createdAt,value
2018-12-03T00:01:26.297Z,32.07
2018-12-03T00:03:56.527Z,32.35
2018-12-03T00:06:25.294Z,31.81
2018-12-03T00:08:54.021Z,31.89
2018-12-03T00:11:23.060Z,31.84
2018-12-03T00:13:51.800Z,31.88
2018-12-03T00:16:20.528Z,32.31
2018-12-03T00:18:49.219Z,32.22
2018-12-03T00:21:17.911Z,32.08
2018-12-03T00:23:46.671Z,32.34
2018-12-03T00:26:15.409Z,31.81
2018-12-03T00:28:44.169Z,32.22
2018-12-03T00:31:12.885Z,31.68
2018-12-03T00:33:41.578Z,32.21
2018-12-03T00:36:10.247Z,31.75
2018-12-03T00:38:38.874Z,32.12
2018-12-03T00:41:07.563Z,32.07
2018-12-03T00:43:36.236Z,31.52
2018-12-03T00:46:05.017Z,31.59
2018-12-03T00:48:33.762Z,32.11
2018-12-03T00:51:02.566Z,31.48
2018-12-03T00:53:31.300Z,32.03
2018-12-03T00:56:00.028Z,31.92
2018-12-03T00:58:28.765Z,31.88
2018-12-03T01:00:57.464Z,31.88
2018-12-03T01:03:26.206Z,31.31
2018-12-03T01:05:55.021Z,31.93
2018-12-03T01:08:23.664Z,31.81
2018-12-03T01:10:52.407Z,31.41
2018-12-03T01:13:21.111Z,31.94
2018-12-03T01:15:49.949Z,31.36
2018-12-03T01:18:18.713Z,31.55
2018-12-03T01:20:47.406Z,31.29
2018-12-03T01:23:16.170Z,31.23
2018-12-03T01:25:44.923Z,31.49
2018-12-03T01:28:13.635Z,31.54
2018-12-03T01:30:42.349Z,31.31
2018-12-03T01:33:11.080Z,31.39
2018-12-03T01:35:39.785Z,31.53
2018-12-03T01:38:08.535Z,31.72
2018-12-03T01:40:37.213Z,31.79
2018-12-03T01:43:06.844Z,31.77
2018-12-03T01:45:35.556Z,31.76
2018-12-03T01:48:04.238Z,31.13
2018-12-03T01:50:33.307Z,31.57
2018-12-03T01:53:02.094Z,31.74
2018-12-03T01:55:31.315Z,32.06
2018-12-03T01:58:00.020Z,31.57
2018-12-03T02:00:28.779Z,31.67
2018-12-03T02:02:57.410Z,31.70
2018-12-03T02:05:26.218Z,31.65
2018-12-03T02:07:54.932Z,31.65
2018-12-03T02:10:23.648Z,31.69
2018-12-03T02:12:52.358Z,32.09
2018-12-03T02:15:21.063Z,31.52
2018-12-03T02:17:49.788Z,32.13
2018-12-03T02:20:18.833Z,32.06
2018-12-03T02:22:47.505Z,32.10
2018-12-03T02:25:16.194Z,32.12
2018-12-03T02:27:44.856Z,31.47
2018-12-03T02:30:16.851Z,31.41
2018-12-03T02:32:45.594Z,31.49
2018-12-03T02:35:15.064Z,32.03
2018-12-03T02:37:43.814Z,31.52
2018-12-03T02:40:19.165Z,31.46
2018-12-03T02:42:47.796Z,32.07
2018-12-03T02:45:16.433Z,31.35
2018-12-03T02:47:45.125Z,31.34
2018-12-03T02:50:14.730Z,31.26
2018-12-03T02:52:43.431Z,31.95
2018-12-03T02:55:13.021Z,31.97
2018-12-03T02:57:41.697Z,31.81
2018-12-03T03:00:13.674Z,31.96
2018-12-03T03:02:42.972Z,31.91
2018-12-03T03:05:12.759Z,31.91
2018-12-03T03:07:41.509Z,31.42
2018-12-03T03:10:12.542Z,31.58
2018-12-03T03:12:41.322Z,31.85
2018-12-03T03:15:11.146Z,31.83
2018-12-03T03:17:40.067Z,31.83
2018-12-03T03:20:11.181Z,31.58
2018-12-03T03:22:40.039Z,31.17
2018-12-03T03:25:09.873Z,31.29
2018-12-03T03:27:38.814Z,31.28
2018-12-03T03:30:14.878Z,31.71
2018-12-03T03:32:43.863Z,31.39
2018-12-03T03:35:13.607Z,31.77
2018-12-03T03:37:42.382Z,31.77
2018-12-03T03:40:15.045Z,31.78
2018-12-03T03:42:45.228Z,31.68
2018-12-03T03:45:16.320Z,31.79
2018-12-03T03:47:45.061Z,31.09
2018-12-03T03:50:13.806Z,31.71
2018-12-03T03:52:42.478Z,31.12
2018-12-03T03:55:11.403Z,31.58
2018-12-03T03:57:40.107Z,31.00
2018-12-03T04:00:13.913Z,31.49
2018-12-03T04:02:42.718Z,31.21
2018-12-03T04:05:12.439Z,31.12
2018-12-03T04:07:41.965Z,31.13
2018-12-03T04:10:12.076Z,30.88
2018-12-03T04:12:41.481Z,31.58
2018-12-03T04:15:12.297Z,31.48
2018-12-03T04:17:41.024Z,31.63
2018-12-03T04:20:13.058Z,31.04
2018-12-03T04:22:41.987Z,31.36
2018-12-03T04:25:11.735Z,31.22
2018-12-03T04:27:40.513Z,30.98
2018-12-03T04:30:14.395Z,31.42
2018-12-03T04:32:43.054Z,31.52
2018-12-03T04:35:12.311Z,30.87
2018-12-03T04:37:41.071Z,30.80
2018-12-03T04:40:11.752Z,30.81
2018-12-03T04:42:40.370Z,31.40
2018-12-03T04:45:12.100Z,31.42
2018-12-03T04:47:40.791Z,30.70
2018-12-03T04:50:11.633Z,31.26
2018-12-03T04:52:40.309Z,31.42
2018-12-03T04:55:09.180Z,31.31
2018-12-03T04:57:38.099Z,31.26
2018-12-03T05:00:11.275Z,30.78
2018-12-03T05:02:40.056Z,30.83
2018-12-03T05:05:09.549Z,31.34
2018-12-03T05:07:38.236Z,30.98
2018-12-03T05:10:11.447Z,30.76
2018-12-03T05:12:40.170Z,31.25
2018-12-03T05:15:10.392Z,31.28
2018-12-03T05:17:39.368Z,31.28
2018-12-03T05:20:20.025Z,31.25
2018-12-03T05:22:48.682Z,30.77
2018-12-03T05:25:19.498Z,30.76
2018-12-03T05:27:46.156Z,30.71
2018-12-03T05:30:16.128Z,30.80
2018-12-03T05:32:45.390Z,30.89
2018-12-03T05:35:21.554Z,31.02
2018-12-03T05:37:50.436Z,31.38
2018-12-03T05:40:21.881Z,31.34
2018-12-03T05:42:50.555Z,31.26
2018-12-03T05:45:19.261Z,30.81
2018-12-03T05:47:47.982Z,31.31
2018-12-03T05:50:16.960Z,30.76
2018-12-03T05:52:46.736Z,30.74
2018-12-03T05:55:15.662Z,30.73
2018-12-03T05:57:44.923Z,31.13
2018-12-03T06:00:19.724Z,31.15
2018-12-03T06:02:48.462Z,30.90
2018-12-03T06:05:17.237Z,31.31
2018-12-03T06:07:45.992Z,30.79
2018-12-03T06:10:18.065Z,31.18
2018-12-03T06:12:46.765Z,30.78
2018-12-03T06:15:16.309Z,30.74
2018-12-03T06:17:45.280Z,30.69
2018-12-03T06:20:18.026Z,30.87
2018-12-03T06:22:47.369Z,31.12
2018-12-03T06:25:19.296Z,30.83
2018-12-03T06:27:47.991Z,31.16
2018-12-03T06:30:20.352Z,31.28
2018-12-03T06:32:49.080Z,30.70
2018-12-03T06:35:18.346Z,31.33
2018-12-03T06:37:47.301Z,31.22
2018-12-03T06:40:26.052Z,30.77
2018-12-03T06:42:54.817Z,30.86
2018-12-03T06:45:24.169Z,31.24
2018-12-03T06:48:01.200Z,30.83
2018-12-03T06:50:29.972Z,31.38
2018-12-03T06:52:58.639Z,30.88
2018-12-03T06:55:27.348Z,30.75
2018-12-03T06:57:56.103Z,31.29
2018-12-03T07:00:25.576Z,31.29
2018-12-03T07:02:54.273Z,31.22
2018-12-03T07:05:23.160Z,30.70
2018-12-03T07:07:53.533Z,31.02
2018-12-03T07:10:22.992Z,30.69
2018-12-03T07:12:55.246Z,30.74
2018-12-03T07:15:23.965Z,31.10
2018-12-03T07:17:55.279Z,31.47
2018-12-03T07:20:23.967Z,31.48
2018-12-03T07:22:52.633Z,31.21
2018-12-03T07:25:21.411Z,31.47
2018-12-03T07:27:52.053Z,32.07
2018-12-03T07:30:22.673Z,31.68
2018-12-03T07:32:52.044Z,32.22
2018-12-03T07:35:21.707Z,31.95
2018-12-03T07:37:51.723Z,32.45
2018-12-03T07:40:20.380Z,32.02
2018-12-03T07:42:49.167Z,32.68
2018-12-03T07:45:21.721Z,32.09
2018-12-03T07:47:50.359Z,32.59
2018-12-03T07:50:20.260Z,32.73
2018-12-03T07:52:49.025Z,32.44
2018-12-03T07:55:19.816Z,33.07
2018-12-03T07:57:55.428Z,32.44
2018-12-03T08:00:26.385Z,32.95
2018-12-03T08:02:55.138Z,32.71
2018-12-03T08:05:23.880Z,33.24
2018-12-03T08:07:52.591Z,32.89
2018-12-03T08:10:21.343Z,33.22
2018-12-03T08:12:50.732Z,33.68
2018-12-03T08:15:20.269Z,33.26
2018-12-03T08:17:53.747Z,33.63
2018-12-03T08:20:27.537Z,33.23
2018-12-03T08:22:59.249Z,33.21
2018-12-03T08:25:27.940Z,33.21
2018-12-03T08:27:56.663Z,33.70
2018-12-03T08:30:25.461Z,33.19
2018-12-03T08:32:54.084Z,33.79
2018-12-03T08:35:22.817Z,33.13
2018-12-03T08:37:51.539Z,33.21
2018-12-03T08:40:20.871Z,33.68
2018-12-03T08:42:51.173Z,33.08
2018-12-03T08:45:20.517Z,33.13
2018-12-03T08:47:49.521Z,33.53
2018-12-03T08:50:20.323Z,33.14
2018-12-03T08:52:49.109Z,32.90
2018-12-03T08:55:17.798Z,33.32
2018-12-03T08:57:47.051Z,33.40
2018-12-03T09:00:18.598Z,33.45
2018-12-03T09:02:54.508Z,33.58
2018-12-03T09:05:23.197Z,32.75
2018-12-03T09:07:51.851Z,32.93
2018-12-03T09:11:03.578Z,33.26
2018-12-03T09:13:32.208Z,33.29
2018-12-03T09:16:02.025Z,32.68
2018-12-03T09:18:38.391Z,32.58
2018-12-03T09:21:14.258Z,33.26
2018-12-03T09:23:44.470Z,33.22
2018-12-03T09:26:13.683Z,33.20
2018-12-03T09:28:42.451Z,32.65
2018-12-03T09:31:16.755Z,33.22
2018-12-03T09:33:52.114Z,32.47
2018-12-03T09:36:20.814Z,32.85
2018-12-03T09:39:28.113Z,32.44
2018-12-03T09:41:56.835Z,32.91
2018-12-03T09:44:25.512Z,32.94
2018-12-03T09:46:54.266Z,32.86
2018-12-03T09:49:22.961Z,32.31
2018-12-03T09:51:51.629Z,32.25
2018-12-03T09:54:20.320Z,32.92
2018-12-03T09:56:50.515Z,32.25
2018-12-03T09:59:20.791Z,32.67
2018-12-03T10:01:50.933Z,32.65
2018-12-03T10:04:34.270Z,32.74
2018-12-03T10:07:02.975Z,32.23
2018-12-03T10:09:39.144Z,32.08
2018-12-03T10:12:09.427Z,32.58
2018-12-03T10:14:38.134Z,32.70
2018-12-03T10:17:07.389Z,32.03
2018-12-03T10:19:36.017Z,32.10
2018-12-03T10:22:04.904Z,32.63
2018-12-03T10:24:33.565Z,32.73
2018-12-03T10:27:09.300Z,32.00
2018-12-03T10:29:37.932Z,32.07
2018-12-03T10:32:06.980Z,32.38
2018-12-03T10:34:35.607Z,32.60
2018-12-03T10:37:04.305Z,32.14
2018-12-03T10:39:35.829Z,31.91
2018-12-03T10:42:16.104Z,32.51
2018-12-03T10:44:44.984Z,32.05
2018-12-03T10:47:13.852Z,32.38
2018-12-03T10:49:42.460Z,31.75
2018-12-03T10:52:17.527Z,32.39
2018-12-03T10:54:46.175Z,32.41
2018-12-03T10:57:14.879Z,31.79
2018-12-03T10:59:49.641Z,32.21
2018-12-03T11:02:31.632Z,31.93
2018-12-03T11:05:05.518Z,31.71
2018-12-03T11:07:34.398Z,31.71
2018-12-03T11:10:03.049Z,31.75
2018-12-03T11:12:31.839Z,32.12
2018-12-03T11:15:02.547Z,32.35
2018-12-03T11:17:33.611Z,31.75
2018-12-03T11:20:02.479Z,31.72
2018-12-03T11:22:31.130Z,32.29
2018-12-03T11:24:59.811Z,31.76
2018-12-03T11:27:34.336Z,32.23
2018-12-03T11:30:03.637Z,31.60
2018-12-03T11:32:32.271Z,32.25
2018-12-03T11:35:05.821Z,32.23
2018-12-03T11:37:31.581Z,31.72
2018-12-03T11:40:15.364Z,31.60
2018-12-03T11:42:44.043Z,32.09
2018-12-03T11:45:13.429Z,32.02
2018-12-03T11:47:42.148Z,31.61
2018-12-03T11:50:12.659Z,31.65
2018-12-03T11:52:41.368Z,31.98
2018-12-03T11:55:10.286Z,32.00
2018-12-03T11:57:38.896Z,31.46
2018-12-03T12:00:10.999Z,31.94
2018-12-03T12:02:39.616Z,31.41
2018-12-03T12:05:09.377Z,31.42
2018-12-03T12:07:42.290Z,31.58
2018-12-03T12:10:09.943Z,31.75
2018-12-03T12:12:38.573Z,31.31
2018-12-03T12:15:11.485Z,31.84
2018-12-03T12:17:40.325Z,31.83
2018-12-03T12:20:10.639Z,31.54
2018-12-03T12:22:39.434Z,31.74
2018-12-03T12:25:12.274Z,31.24
2018-12-03T12:27:43.621Z,31.18
2018-12-03T12:30:15.559Z,31.77
2018-12-03T12:32:44.232Z,31.18
2018-12-03T12:35:13.195Z,31.12
2018-12-03T12:37:41.947Z,31.08
2018-12-03T12:40:13.165Z,31.15
2018-12-03T12:42:42.735Z,31.12
2018-12-03T12:45:19.224Z,31.40
2018-12-03T12:47:47.944Z,31.65
2018-12-03T12:50:17.862Z,30.99
2018-12-03T12:52:46.573Z,30.99
2018-12-03T12:55:16.512Z,30.94
2018-12-03T12:57:45.184Z,31.42
2018-12-03T13:00:16.554Z,31.19
2018-12-03T13:02:49.668Z,31.61
2018-12-03T13:05:18.327Z,31.11
2018-12-03T13:07:46.962Z,31.59
2018-12-03T13:10:16.952Z,30.85
2018-12-03T13:12:48.041Z,30.96
2018-12-03T13:15:16.841Z,31.40
2018-12-03T13:17:46.980Z,30.86
2018-12-03T13:20:17.077Z,31.45
2018-12-03T13:22:45.850Z,31.19
2018-12-03T13:25:16.244Z,30.82
2018-12-03T13:27:45.324Z,30.94
2018-12-03T13:30:16.186Z,30.83
2018-12-03T13:32:45.350Z,30.94
2018-12-03T13:35:14.473Z,31.42
2018-12-03T13:37:43.285Z,30.83
2018-12-03T13:40:15.310Z,31.35
2018-12-03T13:42:44.251Z,31.05
2018-12-03T13:45:16.513Z,31.28
2018-12-03T13:47:45.356Z,30.78
2018-12-03T13:50:16.471Z,30.84
2018-12-03T13:52:45.755Z,30.75
2018-12-03T13:55:17.941Z,31.21
2018-12-03T13:57:46.770Z,31.30
2018-12-03T14:00:19.881Z,31.28
2018-12-03T14:02:52.319Z,31.13
2018-12-03T14:05:20.975Z,31.28
2018-12-03T14:07:57.603Z,31.20
2018-12-03T14:11:41.048Z,31.02
2018-12-03T14:14:25.223Z,30.77
2018-12-03T14:17:03.269Z,30.73
2018-12-03T14:19:32.834Z,30.78
2018-12-03T14:22:18.951Z,31.00
2018-12-03T14:24:47.585Z,31.35
2018-12-03T14:27:16.315Z,31.34
2018-12-03T14:29:45.193Z,31.25
2018-12-03T14:32:13.988Z,31.34
2018-12-03T14:34:42.764Z,31.33
2018-12-03T14:37:11.508Z,31.33
2018-12-03T14:39:40.387Z,31.18
2018-12-03T14:42:09.218Z,30.86
2018-12-03T14:44:37.871Z,30.77
2018-12-03T14:47:06.552Z,30.72
2018-12-03T14:49:35.298Z,30.65
2018-12-03T14:52:04.020Z,31.19
2018-12-03T14:54:32.756Z,31.18
2018-12-03T14:57:01.512Z,30.63
2018-12-03T14:59:30.149Z,31.11
2018-12-03T15:01:58.940Z,30.65
2018-12-03T15:04:27.719Z,31.30
2018-12-03T15:06:56.421Z,31.19
2018-12-03T15:09:25.133Z,31.14
2018-12-03T15:11:53.786Z,31.22
2018-12-03T15:14:22.442Z,30.79
2018-12-03T15:16:51.197Z,31.13
2018-12-03T15:19:19.939Z,30.66
2018-12-03T15:21:48.583Z,31.30
2018-12-03T15:24:17.220Z,30.84
2018-12-03T15:26:45.876Z,30.66
2018-12-03T15:29:14.523Z,30.75
2018-12-03T15:31:43.316Z,30.68
2018-12-03T15:34:12.068Z,30.61
2018-12-03T15:36:40.755Z,31.30
2018-12-03T15:39:10.606Z,30.62
2018-12-03T15:41:39.343Z,30.75
2018-12-03T15:44:08.039Z,30.73
2018-12-03T15:46:36.730Z,31.17
2018-12-03T15:49:05.544Z,30.71
2018-12-03T15:51:34.167Z,31.23
2018-12-03T15:54:02.857Z,31.03
2018-12-03T15:56:31.684Z,30.62
2018-12-03T15:59:00.536Z,30.66
2018-12-03T16:01:29.234Z,30.79
2018-12-03T16:03:57.925Z,30.60
2018-12-03T16:06:26.780Z,31.00
2018-12-03T16:08:55.447Z,30.79
2018-12-03T16:11:24.149Z,31.04
2018-12-03T16:13:52.822Z,31.26
2018-12-03T16:16:21.474Z,30.83
2018-12-03T16:21:24.658Z,31.22
2018-12-03T16:23:53.367Z,30.82
2018-12-03T16:26:22.056Z,31.31
2018-12-03T16:28:50.773Z,31.20
2018-12-03T16:31:19.386Z,30.73
2018-12-03T16:33:48.071Z,30.77
2018-12-03T16:36:16.715Z,31.31
2018-12-03T16:38:45.432Z,30.76
2018-12-03T16:41:14.491Z,30.73
2018-12-03T16:43:43.181Z,30.70
2018-12-03T16:46:11.790Z,31.31
2018-12-03T16:48:40.454Z,30.82
2018-12-03T16:51:09.232Z,31.26
2018-12-03T16:53:38.010Z,31.36
2018-12-03T16:56:06.699Z,31.25
2018-12-03T16:58:35.406Z,30.74
2018-12-03T17:03:38.910Z,30.80
2018-12-03T17:06:07.627Z,31.19
2018-12-03T17:08:36.344Z,31.46
2018-12-03T17:11:04.965Z,31.38
2018-12-03T17:13:33.707Z,31.29
2018-12-03T17:16:02.539Z,30.82
2018-12-03T17:18:31.339Z,31.03
2018-12-03T17:21:09.414Z,30.89
2018-12-03T17:23:54.186Z,31.21
2018-12-03T17:26:22.864Z,31.34
2018-12-03T17:28:51.579Z,30.76
2018-12-03T17:31:20.297Z,30.91
2018-12-03T17:33:49.066Z,31.31
2018-12-03T17:36:17.789Z,31.31
2018-12-03T17:38:46.506Z,30.96
2018-12-03T17:41:15.298Z,31.40
2018-12-03T17:43:44.054Z,30.71
2018-12-03T17:46:13.224Z,31.01
2018-12-03T17:48:41.877Z,30.90
2018-12-03T17:51:10.647Z,31.29
2018-12-03T17:53:39.331Z,30.72
2018-12-03T17:56:08.092Z,31.00
2018-12-03T17:58:36.784Z,31.33
2018-12-03T18:01:05.696Z,31.56
2018-12-03T18:03:34.445Z,32.07
2018-12-03T18:06:03.185Z,31.96
2018-12-03T18:08:31.921Z,32.39
2018-12-03T18:11:00.685Z,32.28
2018-12-03T18:13:29.334Z,32.85
2018-12-03T18:15:58.038Z,32.75
2018-12-03T18:18:26.825Z,32.61
2018-12-03T18:20:55.691Z,33.25
2018-12-03T18:23:24.408Z,33.28
2018-12-03T18:25:53.287Z,32.84
2018-12-03T18:28:22.066Z,33.28
2018-12-03T18:30:50.863Z,33.26
2018-12-03T18:33:19.659Z,32.62
2018-12-03T18:35:48.644Z,33.19
2018-12-03T18:38:17.341Z,32.80
2018-12-03T18:40:46.097Z,33.18
2018-12-03T18:43:14.817Z,33.12
2018-12-03T18:45:43.731Z,32.66
2018-12-03T18:48:13.912Z,32.60
2018-12-03T18:50:45.156Z,32.47
2018-12-03T18:53:20.121Z,32.93
2018-12-03T18:55:48.959Z,32.27
2018-12-03T18:58:21.287Z,32.37
2018-12-03T19:00:50.108Z,32.81
2018-12-03T19:03:18.924Z,32.22
2018-12-03T19:05:47.817Z,32.79
2018-12-03T19:08:16.504Z,32.15
2018-12-03T19:10:45.321Z,32.62
2018-12-03T19:13:14.084Z,32.12
2018-12-03T19:15:42.913Z,32.05
2018-12-03T19:18:11.636Z,31.98
2018-12-03T19:20:40.370Z,32.03
2018-12-03T19:23:09.110Z,32.51
2018-12-03T19:25:38.057Z,32.45
2018-12-03T19:28:06.843Z,31.89
2018-12-03T19:30:35.513Z,32.27
2018-12-03T19:33:04.963Z,31.86
2018-12-03T19:35:33.698Z,31.94
2018-12-03T19:38:02.491Z,32.20
2018-12-03T19:40:31.280Z,31.79
2018-12-03T19:42:59.989Z,32.32
2018-12-03T19:45:28.709Z,32.39
2018-12-03T19:47:57.667Z,32.29
2018-12-03T19:50:26.394Z,31.71
2018-12-03T19:52:55.770Z,31.88
2018-12-03T19:55:24.757Z,32.25
2018-12-03T19:58:02.021Z,32.17
2018-12-03T20:00:30.768Z,32.25
2018-12-03T20:02:59.491Z,31.95
2018-12-03T20:05:28.299Z,32.11
2018-12-03T20:07:57.001Z,31.56
2018-12-03T20:10:25.909Z,32.00
2018-12-03T20:12:54.639Z,31.64
2018-12-03T20:15:23.445Z,32.15
2018-12-03T20:17:52.102Z,32.12
2018-12-03T20:20:25.039Z,31.49
2018-12-03T20:23:00.551Z,31.55
2018-12-03T20:25:33.571Z,32.02
2018-12-03T20:28:07.586Z,32.11
2018-12-03T20:30:57.611Z,31.50
2018-12-03T20:33:38.070Z,31.61
2018-12-03T20:38:20.821Z,31.93
2018-12-03T20:41:11.988Z,31.98
2018-12-03T20:43:41.495Z,32.16
2018-12-03T20:46:14.160Z,32.11
2018-12-03T20:49:59.003Z,32.17
2018-12-03T20:52:29.986Z,32.32
2018-12-03T20:55:03.733Z,32.48
2018-12-03T20:57:32.465Z,33.08
2018-12-03T21:00:01.106Z,32.62
2018-12-03T21:02:29.845Z,33.09
2018-12-03T21:04:58.596Z,32.76
2018-12-03T21:07:27.355Z,33.12
2018-12-03T21:09:56.132Z,32.92
2018-12-03T21:12:24.859Z,33.20
2018-12-03T21:14:53.528Z,33.15
2018-12-03T21:17:22.377Z,33.25
2018-12-03T21:19:56.124Z,32.56
2018-12-03T21:22:24.814Z,32.71
2018-12-03T21:24:53.503Z,33.19
2018-12-03T21:27:22.185Z,33.11
2018-12-03T21:29:50.947Z,33.00
2018-12-03T21:32:19.619Z,32.63
2018-12-03T21:34:48.301Z,32.62
2018-12-03T21:37:16.961Z,32.52
2018-12-03T21:39:48.026Z,32.96
2018-12-03T21:42:16.465Z,32.49
2018-12-03T21:44:45.316Z,32.34
2018-12-03T21:47:14.066Z,32.45
2018-12-03T21:49:42.728Z,33.07
2018-12-03T21:52:11.425Z,32.55
2018-12-03T21:54:40.277Z,32.98
2018-12-03T21:57:10.857Z,32.60
2018-12-03T21:59:39.909Z,33.07
2018-12-03T22:02:09.466Z,32.83
2018-12-03T22:04:38.191Z,33.10
2018-12-03T22:07:06.912Z,32.44
2018-12-03T22:09:35.527Z,32.93
2018-12-03T22:12:04.353Z,32.57
2018-12-03T22:14:32.999Z,32.57
2018-12-03T22:17:01.724Z,32.62
2018-12-03T22:19:30.444Z,32.50
2018-12-03T22:21:59.136Z,32.93
2018-12-03T22:24:27.843Z,33.03
2018-12-03T22:26:56.698Z,32.87
2018-12-03T22:29:25.359Z,32.51
2018-12-03T22:31:54.019Z,32.38
2018-12-03T22:34:23.065Z,32.51
2018-12-03T22:36:51.914Z,32.86
2018-12-03T22:39:21.098Z,32.92
2018-12-03T22:41:49.900Z,32.27
2018-12-03T22:44:18.596Z,32.73
2018-12-03T22:46:47.241Z,32.56
2018-12-03T22:49:15.966Z,31.87
2018-12-03T22:51:44.754Z,32.47
2018-12-03T22:54:13.802Z,32.14
2018-12-03T22:56:42.480Z,31.83
2018-12-03T22:59:11.143Z,32.05
2018-12-03T23:01:39.892Z,31.74
2018-12-03T23:04:08.624Z,31.83
2018-12-03T23:06:37.954Z,32.17
2018-12-03T23:09:08.752Z,31.62
2018-12-03T23:11:37.474Z,32.25
2018-12-03T23:14:06.166Z,32.26
2018-12-03T23:16:34.856Z,32.16
2018-12-03T23:19:03.559Z,31.54
2018-12-03T23:21:33.040Z,32.12
2018-12-03T23:24:01.721Z,31.91
2018-12-03T23:26:30.433Z,32.16
2018-12-03T23:28:59.077Z,31.78
2018-12-03T23:31:27.783Z,31.61
2018-12-03T23:33:56.453Z,31.65
2018-12-03T23:36:25.116Z,32.09
2018-12-03T23:38:53.824Z,31.97
2018-12-03T23:41:22.526Z,31.75
2018-12-03T23:43:51.130Z,31.47
2018-12-03T23:46:19.953Z,31.42
2018-12-03T23:48:48.716Z,31.56
2018-12-03T23:51:17.359Z,32.03
2018-12-03T23:53:46.044Z,31.89
2018-12-03T23:56:15.580Z,31.50
2018-12-03T23:58:44.248Z,31.93
