createdAt,value
2022-08-22T00:02:23.036Z,18.70
2022-08-22T00:02:57.844Z,19.10
2022-08-22T00:04:57.325Z,18.60
2022-08-22T00:07:29.970Z,18.60
2022-08-22T00:10:51.777Z,18.50
2022-08-22T00:13:19.790Z,18.50
2022-08-22T00:15:59.787Z,18.40
2022-08-22T00:18:51.576Z,18.40
2022-08-22T00:21:25.929Z,18.30
2022-08-22T00:24:01.460Z,18.30
2022-08-22T00:26:53.035Z,18.30
2022-08-22T00:29:24.357Z,18.20
2022-08-22T00:32:15.575Z,18.20
2022-08-22T00:34:58.940Z,18.20
2022-08-22T00:37:41.360Z,18.20
2022-08-22T00:40:40.713Z,18.20
2022-08-22T00:43:10.477Z,18.10
2022-08-22T00:45:56.010Z,18.00
2022-08-22T00:48:31.589Z,18.00
2022-08-22T00:51:27.516Z,17.90
2022-08-22T00:54:26.458Z,17.90
2022-08-22T00:57:11.977Z,17.90
2022-08-22T01:00:09.026Z,17.90
2022-08-22T01:03:00.454Z,17.90
2022-08-22T01:05:51.201Z,17.80
2022-08-22T01:08:49.003Z,17.90
2022-08-22T01:11:46.811Z,17.80
2022-08-22T01:14:36.583Z,17.80
2022-08-22T01:17:33.021Z,17.80
2022-08-22T01:20:24.661Z,17.90
2022-08-22T01:22:54.210Z,17.80
2022-08-22T01:25:45.651Z,17.80
2022-08-22T01:28:50.958Z,17.80
2022-08-22T01:31:23.689Z,17.80
2022-08-22T01:34:12.921Z,17.80
2022-08-22T01:37:07.733Z,17.80
2022-08-22T01:39:46.387Z,17.70
2022-08-22T01:42:34.727Z,17.70
2022-08-22T01:45:19.756Z,17.70
2022-08-22T01:48:08.588Z,17.70
2022-08-22T01:50:35.273Z,17.70
2022-08-22T01:53:28.128Z,17.70
2022-08-22T01:56:07.761Z,17.60
2022-08-22T01:58:37.694Z,17.60
2022-08-22T02:01:16.342Z,17.60
2022-08-22T02:04:02.997Z,17.50
2022-08-22T02:06:47.107Z,17.40
2022-08-22T02:09:42.867Z,17.50
2022-08-22T02:12:22.151Z,17.40
2022-08-22T02:15:09.942Z,17.40
2022-08-22T02:18:06.896Z,17.40
2022-08-22T02:20:48.655Z,17.40
2022-08-22T02:23:20.086Z,17.30
2022-08-22T02:25:55.731Z,17.30
2022-08-22T02:28:42.424Z,17.30
2022-08-22T02:31:35.183Z,17.30
2022-08-22T02:34:03.733Z,17.30
2022-08-22T02:36:51.837Z,17.30
2022-08-22T02:39:52.758Z,17.30
2022-08-22T02:42:21.591Z,17.20
2022-08-22T02:45:03.358Z,17.20
2022-08-22T02:47:35.219Z,17.20
2022-08-22T02:50:17.531Z,17.20
2022-08-22T02:52:51.139Z,17.20
2022-08-22T02:55:33.445Z,17.10
2022-08-22T02:58:18.204Z,17.10
2022-08-22T03:00:49.863Z,17.10
2022-08-22T03:03:26.288Z,17.00
2022-08-22T03:05:59.108Z,17.00
2022-08-22T03:08:33.667Z,17.00
2022-08-22T03:11:27.064Z,17.00
2022-08-22T03:14:10.955Z,17.10
2022-08-22T03:16:55.534Z,17.10
2022-08-22T03:19:29.785Z,17.10
2022-08-22T03:22:00.191Z,17.10
2022-08-22T03:24:31.498Z,17.10
2022-08-22T03:27:01.265Z,17.10
2022-08-22T03:29:36.297Z,17.10
2022-08-22T03:32:08.784Z,17.10
2022-08-22T03:34:35.748Z,17.10
2022-08-22T03:37:02.485Z,17.10
2022-08-22T03:39:50.119Z,17.10
2022-08-22T03:42:19.942Z,17.10
2022-08-22T03:45:34.754Z,17.10
2022-08-22T03:48:19.154Z,17.10
2022-08-22T03:51:28.042Z,17.10
2022-08-22T03:53:57.898Z,17.10
2022-08-22T03:56:27.451Z,17.10
2022-08-22T03:59:11.905Z,17.10
2022-08-22T04:02:01.658Z,17.10
2022-08-22T04:04:43.239Z,17.10
2022-08-22T04:07:31.888Z,17.00
2022-08-22T04:10:26.962Z,17.00
2022-08-22T04:13:14.771Z,17.00
2022-08-22T04:15:41.516Z,17.00
2022-08-22T04:18:33.674Z,16.90
2022-08-22T04:21:23.840Z,16.90
2022-08-22T04:23:56.580Z,16.80
2022-08-22T04:26:23.367Z,16.80
2022-08-22T04:28:56.353Z,16.80
2022-08-22T04:31:26.961Z,16.70
2022-08-22T04:33:57.351Z,16.70
2022-08-22T04:36:39.799Z,16.70
2022-08-22T04:39:30.615Z,16.70
2022-08-22T04:42:29.091Z,16.70
2022-08-22T04:45:04.269Z,16.60
2022-08-22T04:47:43.275Z,16.60
2022-08-22T04:50:24.749Z,16.60
2022-08-22T04:53:28.366Z,16.60
2022-08-22T04:56:32.642Z,16.60
2022-08-22T04:59:03.096Z,16.60
2022-08-22T05:01:54.180Z,16.60
2022-08-22T05:04:29.633Z,16.60
2022-08-22T05:07:19.831Z,16.60
2022-08-22T05:09:52.941Z,16.60
2022-08-22T05:12:22.387Z,16.60
2022-08-22T05:14:58.602Z,16.60
2022-08-22T05:17:28.846Z,16.60
2022-08-22T05:19:58.204Z,16.60
2022-08-22T05:22:28.977Z,16.60
2022-08-22T05:24:59.711Z,16.60
2022-08-22T05:27:32.142Z,16.60
2022-08-22T05:30:06.323Z,16.50
2022-08-22T05:32:40.092Z,16.50
2022-08-22T05:35:07.140Z,16.40
2022-08-22T05:37:47.203Z,16.40
2022-08-22T05:40:25.595Z,16.30
2022-08-22T05:42:52.957Z,16.30
2022-08-22T05:45:19.893Z,16.30
2022-08-22T05:47:51.735Z,16.30
2022-08-22T05:50:31.227Z,16.30
2022-08-22T05:53:31.580Z,16.30
2022-08-22T05:56:03.120Z,16.30
2022-08-22T05:58:39.273Z,16.30
2022-08-22T06:01:34.136Z,16.40
2022-08-22T06:04:03.919Z,16.40
2022-08-22T06:06:32.222Z,16.40
2022-08-22T06:09:03.987Z,16.50
2022-08-22T06:11:41.202Z,16.50
2022-08-22T06:14:25.019Z,16.50
2022-08-22T06:17:13.373Z,16.60
2022-08-22T06:19:42.039Z,16.60
2022-08-22T06:22:08.941Z,16.60
2022-08-22T06:24:38.697Z,16.70
2022-08-22T06:27:09.116Z,16.80
2022-08-22T06:29:40.781Z,16.80
2022-08-22T06:32:58.447Z,16.90
2022-08-22T06:35:30.596Z,17.00
2022-08-22T06:37:58.271Z,17.10
2022-08-22T06:40:25.286Z,17.20
2022-08-22T06:42:52.067Z,17.30
2022-08-22T06:45:25.485Z,17.30
2022-08-22T06:48:00.628Z,17.40
2022-08-22T06:50:34.094Z,17.50
2022-08-22T06:53:11.758Z,17.60
2022-08-22T06:55:41.626Z,17.70
2022-08-22T06:58:18.169Z,17.70
2022-08-22T07:00:48.611Z,17.80
2022-08-22T07:03:36.257Z,17.90
2022-08-22T07:06:03.317Z,17.90
2022-08-22T07:08:31.973Z,18.00
2022-08-22T07:11:03.772Z,18.10
2022-08-22T07:13:30.636Z,18.20
2022-08-22T07:15:58.566Z,18.30
2022-08-22T07:18:26.580Z,18.40
2022-08-22T07:20:55.394Z,18.40
2022-08-22T07:23:34.134Z,18.60
2022-08-22T07:26:26.084Z,18.70
2022-08-22T07:29:00.298Z,18.80
2022-08-22T07:31:30.856Z,18.90
2022-08-22T07:34:16.240Z,19.00
2022-08-22T07:37:07.943Z,19.10
2022-08-22T07:39:51.394Z,19.20
2022-08-22T07:42:46.102Z,19.30
2022-08-22T07:45:42.247Z,19.40
2022-08-22T07:48:25.788Z,19.50
2022-08-22T07:51:28.674Z,19.60
2022-08-22T07:54:09.778Z,19.70
2022-08-22T07:57:06.830Z,19.80
2022-08-22T07:59:35.691Z,20.00
2022-08-22T08:02:04.657Z,20.00
2022-08-22T08:04:36.909Z,20.10
2022-08-22T08:07:07.434Z,20.20
2022-08-22T08:09:37.214Z,20.20
2022-08-22T08:12:04.630Z,20.20
2022-08-22T08:14:31.401Z,20.30
2022-08-22T08:17:04.332Z,20.30
2022-08-22T08:19:31.093Z,20.50
2022-08-22T08:21:57.829Z,20.50
2022-08-22T08:24:27.067Z,20.60
2022-08-22T08:27:02.214Z,20.60
2022-08-22T08:29:28.998Z,20.70
2022-08-22T08:31:55.737Z,20.70
2022-08-22T08:34:23.799Z,20.70
2022-08-22T08:36:57.646Z,20.80
2022-08-22T08:39:35.164Z,20.80
2022-08-22T08:42:42.993Z,20.90
2022-08-22T08:45:18.870Z,21.00
2022-08-22T08:48:04.010Z,21.10
2022-08-22T08:50:56.035Z,21.20
2022-08-22T08:53:41.219Z,21.30
2022-08-22T08:56:22.125Z,21.30
2022-08-22T08:59:35.688Z,21.40
2022-08-22T09:02:40.523Z,21.50
2022-08-22T09:08:53.872Z,21.70
2022-08-22T09:11:29.428Z,21.90
2022-08-22T09:14:18.487Z,22.00
2022-08-22T09:20:32.723Z,22.40
2022-08-22T09:23:10.138Z,22.60
2022-08-22T09:26:05.862Z,22.60
2022-08-22T09:28:53.075Z,22.60
2022-08-22T09:31:47.851Z,22.60
2022-08-22T09:34:34.825Z,22.70
2022-08-22T09:37:35.225Z,22.70
2022-08-22T09:40:17.047Z,22.70
2022-08-22T09:42:50.881Z,22.70
2022-08-22T09:45:38.868Z,22.90
2022-08-22T09:48:22.542Z,23.00
2022-08-22T09:51:36.340Z,23.10
2022-08-22T09:54:34.886Z,23.20
2022-08-22T09:57:25.020Z,23.40
2022-08-22T10:00:22.497Z,23.50
2022-08-22T10:03:22.306Z,23.60
2022-08-22T10:06:01.089Z,23.80
2022-08-22T10:08:45.847Z,24.00
2022-08-22T10:11:23.878Z,24.30
2022-08-22T10:14:00.622Z,24.50
2022-08-22T10:16:43.460Z,24.50
2022-08-22T10:19:28.988Z,24.50
2022-08-22T10:22:19.574Z,24.50
2022-08-22T10:25:04.929Z,24.60
2022-08-22T10:28:03.659Z,24.60
2022-08-22T10:30:36.886Z,24.60
2022-08-22T10:33:06.604Z,24.70
2022-08-22T10:35:51.427Z,24.60
2022-08-22T10:38:31.329Z,24.60
2022-08-22T10:41:09.453Z,24.60
2022-08-22T10:43:48.308Z,24.60
2022-08-22T10:46:46.187Z,24.60
2022-08-22T10:49:20.531Z,24.70
2022-08-22T10:51:53.768Z,24.80
2022-08-22T10:54:42.822Z,24.80
2022-08-22T10:57:25.538Z,24.70
2022-08-22T10:59:57.236Z,24.70
2022-08-22T11:02:44.916Z,24.70
2022-08-22T11:05:34.829Z,24.90
2022-08-22T11:08:17.212Z,25.30
2022-08-22T11:11:06.047Z,25.50
2022-08-22T11:13:51.310Z,25.30
2022-08-22T11:16:42.862Z,25.30
2022-08-22T11:19:21.984Z,25.30
2022-08-22T11:22:03.862Z,25.30
2022-08-22T11:24:54.042Z,25.40
2022-08-22T11:27:40.982Z,25.30
2022-08-22T11:30:20.632Z,25.10
2022-08-22T11:32:47.386Z,25.00
2022-08-22T11:35:22.825Z,24.70
2022-08-22T11:37:54.874Z,24.50
2022-08-22T11:40:47.927Z,24.40
2022-08-22T11:43:38.153Z,24.40
2022-08-22T11:46:32.518Z,24.30
2022-08-22T11:49:12.723Z,24.20
2022-08-22T11:52:01.333Z,24.10
2022-08-22T11:54:57.273Z,23.90
2022-08-22T11:57:48.015Z,23.80
2022-08-22T12:00:32.107Z,23.60
2022-08-22T12:03:35.555Z,23.50
2022-08-22T12:06:42.585Z,23.30
2022-08-22T12:09:33.750Z,23.30
2022-08-22T12:12:31.611Z,23.20
2022-08-22T12:15:19.507Z,23.30
2022-08-22T12:18:21.213Z,23.20
2022-08-22T12:21:18.281Z,23.20
2022-08-22T12:24:11.254Z,23.10
2022-08-22T12:26:53.597Z,23.00
2022-08-22T12:29:58.598Z,23.00
2022-08-22T12:32:46.875Z,22.90
2022-08-22T12:35:29.905Z,22.90
2022-08-22T12:37:57.230Z,22.90
2022-08-22T12:40:40.215Z,22.80
2022-08-22T12:43:23.653Z,22.80
2022-08-22T12:46:04.015Z,22.80
2022-08-22T12:48:56.827Z,22.90
2022-08-22T12:51:29.489Z,22.90
2022-08-22T12:54:04.565Z,22.90
2022-08-22T12:57:23.980Z,23.10
2022-08-22T12:59:58.159Z,23.50
2022-08-22T13:02:29.808Z,23.80
2022-08-22T13:05:10.792Z,24.10
2022-08-22T13:07:38.040Z,24.40
2022-08-22T13:10:29.893Z,24.90
2022-08-22T13:12:57.125Z,25.40
2022-08-22T13:15:30.539Z,25.70
2022-08-22T13:18:18.889Z,25.80
2022-08-22T13:20:49.549Z,26.00
2022-08-22T13:23:31.673Z,26.00
2022-08-22T13:26:33.420Z,25.90
2022-08-22T13:31:57.700Z,25.60
2022-08-22T13:34:39.586Z,25.30
2022-08-22T13:37:07.726Z,25.10
2022-08-22T13:39:38.842Z,24.90
2022-08-22T13:42:14.436Z,24.80
2022-08-22T13:44:54.283Z,24.70
2022-08-22T13:47:22.988Z,24.60
2022-08-22T13:49:54.831Z,24.50
2022-08-22T13:52:43.678Z,24.50
2022-08-22T13:55:43.263Z,24.50
2022-08-22T13:58:36.559Z,24.40
2022-08-22T14:01:19.793Z,24.20
2022-08-22T14:03:50.703Z,24.10
2022-08-22T14:06:35.434Z,24.00
2022-08-22T14:09:31.270Z,24.00
2022-08-22T14:12:11.794Z,24.00
2022-08-22T14:14:40.432Z,24.00
2022-08-22T14:17:07.306Z,24.00
2022-08-22T14:19:58.939Z,24.00
2022-08-22T14:22:31.930Z,24.00
2022-08-22T14:25:01.886Z,24.00
2022-08-22T14:27:33.811Z,24.00
2022-08-22T14:30:06.136Z,24.00
2022-08-22T14:32:36.444Z,24.00
2022-08-22T14:35:16.997Z,23.90
2022-08-22T14:37:54.488Z,23.80
2022-08-22T14:40:25.174Z,23.80
2022-08-22T14:43:09.081Z,23.80
2022-08-22T14:45:38.293Z,23.80
2022-08-22T14:48:30.318Z,23.70
2022-08-22T14:51:00.674Z,23.80
2022-08-22T14:53:32.590Z,23.80
2022-08-22T14:56:19.849Z,23.90
2022-08-22T14:58:54.338Z,24.10
2022-08-22T15:01:23.466Z,24.40
2022-08-22T15:04:09.822Z,24.90
2022-08-22T15:06:39.145Z,25.10
2022-08-22T15:09:29.119Z,25.30
2022-08-22T15:11:57.728Z,25.50
2022-08-22T15:14:52.169Z,25.40
2022-08-22T15:17:33.236Z,25.40
2022-08-22T15:20:12.049Z,25.30
2022-08-22T15:22:41.039Z,25.10
2022-08-22T15:25:46.985Z,25.00
2022-08-22T15:28:20.159Z,24.70
2022-08-22T15:30:57.848Z,24.60
2022-08-22T15:33:33.694Z,24.50
2022-08-22T15:36:26.947Z,24.40
2022-08-22T15:39:35.132Z,24.30
2022-08-22T15:42:06.130Z,24.20
2022-08-22T15:44:38.037Z,24.20
2022-08-22T15:47:31.490Z,24.20
2022-08-22T15:50:10.979Z,24.20
2022-08-22T15:53:06.809Z,24.20
2022-08-22T15:55:34.555Z,24.20
2022-08-22T15:58:12.983Z,24.10
2022-08-22T16:00:45.498Z,24.10
2022-08-22T16:03:12.398Z,24.10
2022-08-22T16:05:55.212Z,24.00
2022-08-22T16:08:27.314Z,24.10
2022-08-22T16:11:02.692Z,24.10
2022-08-22T16:13:29.527Z,24.10
2022-08-22T16:16:26.690Z,24.00
2022-08-22T16:18:53.461Z,24.00
2022-08-22T16:21:23.053Z,24.00
2022-08-22T16:23:55.850Z,23.90
2022-08-22T16:26:31.811Z,23.90
2022-08-22T16:29:31.755Z,23.80
2022-08-22T16:32:09.440Z,23.80
2022-08-22T16:34:36.242Z,23.80
2022-08-22T16:37:09.005Z,23.80
2022-08-22T16:39:39.912Z,23.90
2022-08-22T16:42:12.945Z,23.90
2022-08-22T16:44:47.955Z,23.90
2022-08-22T16:47:18.810Z,23.90
2022-08-22T16:49:51.866Z,23.80
2022-08-22T16:52:21.546Z,23.80
2022-08-22T16:54:51.764Z,23.70
2022-08-22T16:57:18.552Z,23.70
2022-08-22T17:00:11.193Z,23.70
2022-08-22T17:02:53.092Z,23.60
2022-08-22T17:05:29.353Z,23.60
2022-08-22T17:08:24.991Z,23.50
2022-08-22T17:11:07.080Z,23.50
2022-08-22T17:13:41.491Z,23.50
2022-08-22T17:16:20.114Z,23.50
2022-08-22T17:19:08.898Z,23.50
2022-08-22T17:21:42.104Z,23.40
2022-08-22T17:24:34.391Z,23.30
2022-08-22T17:27:16.592Z,23.40
2022-08-22T17:29:50.779Z,23.30
2022-08-22T17:32:23.400Z,23.40
2022-08-22T17:35:16.271Z,23.40
2022-08-22T17:37:49.003Z,23.40
2022-08-22T17:40:34.964Z,23.40
2022-08-22T17:43:24.274Z,23.40
2022-08-22T17:46:06.411Z,23.40
2022-08-22T17:49:10.023Z,23.40
2022-08-22T17:52:16.402Z,23.40
2022-08-22T17:54:59.295Z,23.40
2022-08-22T17:57:35.133Z,23.30
2022-08-22T18:00:07.421Z,23.20
2022-08-22T18:02:40.806Z,23.20
2022-08-22T18:05:10.777Z,23.20
2022-08-22T18:07:53.193Z,23.10
2022-08-22T18:10:44.780Z,23.10
2022-08-22T18:13:28.682Z,23.00
2022-08-22T18:15:59.031Z,23.00
2022-08-22T18:18:50.938Z,23.00
2022-08-22T18:21:23.526Z,22.90
2022-08-22T18:23:52.920Z,22.90
2022-08-22T18:26:29.032Z,22.90
2022-08-22T18:29:27.068Z,22.80
2022-08-22T18:31:55.446Z,22.80
2022-08-22T18:34:33.152Z,22.80
2022-08-22T18:37:31.559Z,22.70
2022-08-22T18:40:02.757Z,22.60
2022-08-22T18:42:43.439Z,22.50
2022-08-22T18:45:44.295Z,22.40
2022-08-22T18:48:18.737Z,22.40
2022-08-22T18:50:45.527Z,22.30
2022-08-22T18:53:46.572Z,22.30
2022-08-22T18:56:31.543Z,22.30
2022-08-22T18:59:13.344Z,22.30
2022-08-22T19:01:56.642Z,22.20
2022-08-22T19:04:51.881Z,22.10
2022-08-22T19:07:37.238Z,22.10
2022-08-22T19:10:15.450Z,22.10
2022-08-22T19:13:16.082Z,22.00
2022-08-22T19:16:14.066Z,21.90
2022-08-22T19:18:53.334Z,21.80
2022-08-22T19:21:27.565Z,21.80
2022-08-22T19:23:54.447Z,21.70
2022-08-22T19:26:22.527Z,21.60
2022-08-22T19:28:53.253Z,21.60
2022-08-22T19:31:36.554Z,21.50
2022-08-22T19:34:19.746Z,21.50
2022-08-22T19:36:46.759Z,21.40
2022-08-22T19:39:41.757Z,21.30
2022-08-22T19:42:18.248Z,21.20
2022-08-22T19:45:17.572Z,21.20
2022-08-22T19:48:07.079Z,21.10
2022-08-22T19:50:36.745Z,21.10
2022-08-22T19:53:25.451Z,21.10
2022-08-22T19:55:58.555Z,21.10
2022-08-22T19:58:32.699Z,21.00
2022-08-22T20:01:21.046Z,21.00
2022-08-22T20:03:52.301Z,21.00
2022-08-22T20:06:44.299Z,20.90
2022-08-22T20:09:49.380Z,20.90
2022-08-22T20:12:22.557Z,20.90
2022-08-22T20:14:49.851Z,20.80
2022-08-22T20:17:25.748Z,20.80
2022-08-22T20:23:04.411Z,20.70
2022-08-22T20:25:44.171Z,20.60
2022-08-22T20:28:44.443Z,20.70
2022-08-22T20:31:18.480Z,20.70
2022-08-22T20:33:46.588Z,20.70
2022-08-22T20:36:27.268Z,20.70
2022-08-22T20:39:09.363Z,20.60
2022-08-22T20:41:44.377Z,20.70
2022-08-22T20:44:32.234Z,20.60
2022-08-22T20:47:06.021Z,20.60
2022-08-22T20:49:42.738Z,20.60
2022-08-22T20:52:33.619Z,20.60
2022-08-22T20:55:25.630Z,20.60
2022-08-22T20:58:04.595Z,20.60
2022-08-22T21:00:33.173Z,20.60
2022-08-22T21:03:28.967Z,20.60
2022-08-22T21:05:55.741Z,20.60
2022-08-22T21:08:26.434Z,20.60
2022-08-22T21:11:04.964Z,20.60
2022-08-22T21:13:36.208Z,20.60
2022-08-22T21:16:12.477Z,20.60
2022-08-22T21:18:41.939Z,20.60
2022-08-22T21:21:26.915Z,20.60
2022-08-22T21:24:00.371Z,20.60
2022-08-22T21:26:30.630Z,20.60
2022-08-22T21:29:00.706Z,20.60
2022-08-22T21:31:36.910Z,20.60
2022-08-22T21:34:03.741Z,20.60
2022-08-22T21:36:31.069Z,20.60
2022-08-22T21:39:04.692Z,20.60
2022-08-22T21:41:42.706Z,20.60
2022-08-22T21:44:25.287Z,20.50
2022-08-22T21:46:52.491Z,20.50
2022-08-22T21:49:21.578Z,20.50
2022-08-22T21:51:48.591Z,20.40
2022-08-22T21:54:24.440Z,20.50
2022-08-22T21:56:52.644Z,20.50
2022-08-22T21:59:51.815Z,20.50
2022-08-22T22:02:27.512Z,20.50
2022-08-22T22:04:54.274Z,20.50
2022-08-22T22:07:21.200Z,20.50
2022-08-22T22:09:54.768Z,20.50
2022-08-22T22:12:22.611Z,20.50
2022-08-22T22:14:49.559Z,20.50
2022-08-22T22:17:17.888Z,20.50
2022-08-22T22:19:45.049Z,20.50
2022-08-22T22:22:11.826Z,20.50
2022-08-22T22:24:38.689Z,20.50
2022-08-22T22:27:05.748Z,20.40
2022-08-22T22:29:33.384Z,20.40
2022-08-22T22:32:00.149Z,20.50
2022-08-22T22:34:26.918Z,20.50
2022-08-22T22:36:54.070Z,20.50
2022-08-22T22:39:20.879Z,20.40
2022-08-22T22:41:49.145Z,20.40
2022-08-22T22:44:15.857Z,20.40
2022-08-22T22:46:42.629Z,20.40
2022-08-22T22:49:09.334Z,20.40
2022-08-22T22:51:36.108Z,20.40
2022-08-22T22:54:02.918Z,20.40
2022-08-22T22:56:30.028Z,20.40
2022-08-22T22:59:00.662Z,20.40
2022-08-22T23:01:30.586Z,20.40
2022-08-22T23:03:58.318Z,20.40
2022-08-22T23:06:25.917Z,20.40
2022-08-22T23:08:52.656Z,20.40
2022-08-22T23:11:23.715Z,20.30
2022-08-22T23:13:50.541Z,20.30
2022-08-22T23:16:19.337Z,20.30
2022-08-22T23:18:46.379Z,20.30
2022-08-22T23:21:23.306Z,20.30
2022-08-22T23:23:50.161Z,20.30
2022-08-22T23:26:17.011Z,20.30
2022-08-22T23:28:43.786Z,20.30
2022-08-22T23:31:18.694Z,20.30
2022-08-22T23:33:45.592Z,20.30
2022-08-22T23:36:17.690Z,20.30
2022-08-22T23:38:44.869Z,20.20
2022-08-22T23:41:12.078Z,20.30
2022-08-22T23:43:42.386Z,20.20
2022-08-22T23:46:09.420Z,20.20
2022-08-22T23:48:36.343Z,20.20
2022-08-22T23:51:03.165Z,20.10
2022-08-22T23:53:29.874Z,20.20
2022-08-22T23:55:56.679Z,20.20
2022-08-22T23:58:23.474Z,20.10
