createdAt,value
2017-12-04T00:00:00.802Z,1013.72
2017-12-04T00:01:00.769Z,1013.76
2017-12-04T00:02:00.763Z,1013.76
2017-12-04T00:03:00.756Z,1013.76
2017-12-04T00:04:00.749Z,1013.73
2017-12-04T00:05:00.743Z,1013.78
2017-12-04T00:06:00.738Z,1013.74
2017-12-04T00:07:00.729Z,1013.77
2017-12-04T00:08:00.723Z,1013.79
2017-12-04T00:09:00.715Z,1013.77
2017-12-04T00:10:00.709Z,1013.70
2017-12-04T00:11:00.702Z,1013.74
2017-12-04T00:12:00.696Z,1013.75
2017-12-04T00:13:00.690Z,1013.76
2017-12-04T00:14:00.683Z,1013.77
2017-12-04T00:15:00.676Z,1013.74
2017-12-04T00:16:00.669Z,1013.73
2017-12-04T00:17:00.662Z,1013.77
2017-12-04T00:18:00.663Z,1013.80
2017-12-04T00:19:00.649Z,1013.80
2017-12-04T00:20:00.642Z,1013.77
2017-12-04T00:21:00.635Z,1013.75
2017-12-04T00:22:00.629Z,1013.74
2017-12-04T00:23:00.622Z,1013.74
2017-12-04T00:24:00.616Z,1013.73
2017-12-04T00:25:00.609Z,1013.76
2017-12-04T00:26:00.602Z,1013.80
2017-12-04T00:27:00.597Z,1013.81
2017-12-04T00:28:00.592Z,1013.81
2017-12-04T00:29:00.582Z,1013.78
2017-12-04T00:30:00.575Z,1013.78
2017-12-04T00:31:00.570Z,1013.86
2017-12-04T00:32:00.563Z,1013.82
2017-12-04T00:33:00.557Z,1013.81
2017-12-04T00:34:00.553Z,1013.81
2017-12-04T00:35:00.543Z,1013.79
2017-12-04T00:36:00.536Z,1013.77
2017-12-04T00:37:00.530Z,1013.76
2017-12-04T00:38:00.523Z,1013.74
2017-12-04T00:39:00.517Z,1013.71
2017-12-04T00:40:00.510Z,1013.71
2017-12-04T00:41:00.503Z,1013.69
2017-12-04T00:42:00.496Z,1013.70
2017-12-04T00:43:00.490Z,1013.71
2017-12-04T00:44:00.483Z,1013.70
2017-12-04T00:45:00.476Z,1013.72
2017-12-04T00:46:00.470Z,1013.75
2017-12-04T00:47:00.465Z,1013.76
2017-12-04T00:48:00.506Z,1013.78
2017-12-04T00:49:00.450Z,1013.72
2017-12-04T00:50:00.444Z,1013.77
2017-12-04T00:51:00.438Z,1013.75
2017-12-04T00:52:00.432Z,1013.71
2017-12-04T00:53:00.425Z,1013.76
2017-12-04T00:54:00.417Z,1013.79
2017-12-04T00:55:00.413Z,1013.79
2017-12-04T00:56:00.405Z,1013.77
2017-12-04T00:57:00.398Z,1013.78
2017-12-04T00:58:00.393Z,1013.73
2017-12-04T00:59:00.386Z,1013.73
2017-12-04T01:00:00.379Z,1013.74
2017-12-04T01:01:00.371Z,1013.85
2017-12-04T01:02:00.364Z,1013.82
2017-12-04T01:03:00.358Z,1013.76
2017-12-04T01:04:00.352Z,1013.82
2017-12-04T01:05:00.346Z,1013.82
2017-12-04T01:06:00.337Z,1013.84
2017-12-04T01:07:00.332Z,1013.83
2017-12-04T01:08:00.326Z,1013.80
2017-12-04T01:09:00.326Z,1013.80
2017-12-04T01:10:00.313Z,1013.81
2017-12-04T01:11:00.305Z,1013.91
2017-12-04T01:12:00.301Z,1013.86
2017-12-04T01:13:00.293Z,1013.89
2017-12-04T01:14:00.285Z,1013.93
2017-12-04T01:15:00.279Z,1013.92
2017-12-04T01:16:00.273Z,1013.94
2017-12-04T01:17:00.265Z,1013.93
2017-12-04T01:18:00.259Z,1013.92
2017-12-04T01:19:00.254Z,1013.93
2017-12-04T01:20:00.246Z,1013.92
2017-12-04T01:21:00.238Z,1013.96
2017-12-04T01:22:00.233Z,1013.99
2017-12-04T01:23:00.228Z,1013.98
2017-12-04T01:24:00.221Z,1013.97
2017-12-04T01:25:00.214Z,1014.02
2017-12-04T01:26:00.206Z,1014.00
2017-12-04T01:27:00.200Z,1013.98
2017-12-04T01:28:00.195Z,1014.04
2017-12-04T01:29:00.185Z,1013.97
2017-12-04T01:30:00.180Z,1014.02
2017-12-04T01:31:00.174Z,1014.03
2017-12-04T01:32:00.166Z,1014.01
2017-12-04T01:33:00.160Z,1013.97
2017-12-04T01:34:00.156Z,1013.95
2017-12-04T01:35:00.147Z,1013.97
2017-12-04T01:36:00.142Z,1013.96
2017-12-04T01:37:00.133Z,1013.97
2017-12-04T01:38:00.127Z,1014.02
2017-12-04T01:39:00.120Z,1014.09
2017-12-04T01:40:00.115Z,1014.05
2017-12-04T01:41:00.108Z,1014.07
2017-12-04T01:42:00.101Z,1014.13
2017-12-04T01:43:00.094Z,1014.13
2017-12-04T01:44:00.088Z,1014.10
2017-12-04T01:45:00.082Z,1014.10
2017-12-04T01:46:00.075Z,1014.14
2017-12-04T01:47:00.069Z,1014.08
2017-12-04T01:48:00.063Z,1014.11
2017-12-04T01:49:00.055Z,1014.07
2017-12-04T01:50:00.051Z,1014.12
2017-12-04T01:51:00.041Z,1014.13
2017-12-04T01:52:00.036Z,1014.11
2017-12-04T01:53:00.028Z,1014.10
2017-12-04T01:54:00.022Z,1014.10
2017-12-04T01:55:00.016Z,1014.11
2017-12-04T01:56:00.009Z,1014.13
2017-12-04T01:57:00.002Z,1014.11
2017-12-04T01:57:59.996Z,1014.12
2017-12-04T01:58:59.989Z,1014.09
2017-12-04T01:59:59.983Z,1014.16
2017-12-04T02:00:59.976Z,1014.15
2017-12-04T02:01:59.970Z,1014.17
2017-12-04T02:02:59.963Z,1014.13
2017-12-04T02:03:59.958Z,1014.15
2017-12-04T02:04:59.951Z,1014.14
2017-12-04T02:05:59.944Z,1014.10
2017-12-04T02:06:59.938Z,1014.09
2017-12-04T02:07:59.930Z,1014.07
2017-12-04T02:08:59.923Z,1014.06
2017-12-04T02:09:59.916Z,1014.07
2017-12-04T02:10:59.913Z,1014.08
2017-12-04T02:11:59.903Z,1014.07
2017-12-04T02:12:59.897Z,1014.13
2017-12-04T02:13:59.890Z,1014.05
2017-12-04T02:14:59.886Z,1014.09
2017-12-04T02:15:59.878Z,1014.06
2017-12-04T02:16:59.872Z,1014.07
2017-12-04T02:17:59.864Z,1014.05
2017-12-04T02:18:59.858Z,1014.08
2017-12-04T02:19:59.853Z,1014.07
2017-12-04T02:20:59.846Z,1014.09
2017-12-04T02:21:59.839Z,1014.02
2017-12-04T02:22:59.831Z,1014.03
2017-12-04T02:23:59.825Z,1014.06
2017-12-04T02:24:59.818Z,1013.99
2017-12-04T02:25:59.812Z,1014.01
2017-12-04T02:26:59.805Z,1014.05
2017-12-04T02:27:59.800Z,1014.10
2017-12-04T02:28:59.792Z,1014.09
2017-12-04T02:29:59.787Z,1014.10
2017-12-04T02:30:59.781Z,1014.06
2017-12-04T02:31:59.774Z,1014.08
2017-12-04T02:32:59.770Z,1014.13
2017-12-04T02:33:59.760Z,1014.19
2017-12-04T02:34:59.755Z,1014.26
2017-12-04T02:35:59.749Z,1014.29
2017-12-04T02:36:59.741Z,1014.22
2017-12-04T02:37:59.734Z,1014.14
2017-12-04T02:38:59.728Z,1014.13
2017-12-04T02:39:59.722Z,1014.13
2017-12-04T02:40:59.715Z,1014.07
2017-12-04T02:41:59.709Z,1014.05
2017-12-04T02:42:59.702Z,1014.08
2017-12-04T02:43:59.697Z,1014.09
2017-12-04T02:44:59.689Z,1014.13
2017-12-04T02:45:59.691Z,1014.13
2017-12-04T02:46:59.677Z,1014.09
2017-12-04T02:47:59.671Z,1014.14
2017-12-04T02:48:59.664Z,1014.05
2017-12-04T02:49:59.659Z,1014.07
2017-12-04T02:50:59.652Z,1014.05
2017-12-04T02:51:59.647Z,1014.14
2017-12-04T02:52:59.639Z,1014.12
2017-12-04T02:53:59.633Z,1014.08
2017-12-04T02:54:59.626Z,1014.09
2017-12-04T02:55:59.621Z,1014.02
2017-12-04T02:56:59.615Z,1014.05
2017-12-04T02:57:59.608Z,1013.99
2017-12-04T02:58:59.600Z,1013.96
2017-12-04T02:59:59.596Z,1013.98
2017-12-04T03:00:59.587Z,1013.99
2017-12-04T03:01:59.581Z,1013.99
2017-12-04T03:02:59.575Z,1014.09
2017-12-04T03:03:59.576Z,1014.09
2017-12-04T03:04:59.562Z,1014.09
2017-12-04T03:05:59.556Z,1014.11
2017-12-04T03:06:59.550Z,1014.10
2017-12-04T03:07:59.544Z,1014.13
2017-12-04T03:08:59.538Z,1014.13
2017-12-04T03:09:59.531Z,1014.12
2017-12-04T03:10:59.525Z,1014.08
2017-12-04T03:11:59.520Z,1014.11
2017-12-04T03:12:59.512Z,1014.04
2017-12-04T03:13:59.507Z,1014.08
2017-12-04T03:14:59.500Z,1014.10
2017-12-04T03:15:59.493Z,1014.09
2017-12-04T03:16:59.487Z,1014.11
2017-12-04T03:17:59.479Z,1014.09
2017-12-04T03:18:59.474Z,1014.12
2017-12-04T03:19:59.467Z,1014.15
2017-12-04T03:20:59.458Z,1014.15
2017-12-04T03:21:59.454Z,1014.13
2017-12-04T03:22:59.447Z,1014.15
2017-12-04T03:23:59.441Z,1014.17
2017-12-04T03:24:59.434Z,1014.11
2017-12-04T03:25:59.428Z,1014.11
2017-12-04T03:26:59.421Z,1014.10
2017-12-04T03:27:59.415Z,1014.12
2017-12-04T03:28:59.409Z,1014.14
2017-12-04T03:29:59.405Z,1014.11
2017-12-04T03:30:59.396Z,1014.14
2017-12-04T03:31:59.390Z,1014.18
2017-12-04T03:32:59.382Z,1014.14
2017-12-04T03:33:59.377Z,1014.14
2017-12-04T03:34:59.369Z,1014.08
2017-12-04T03:35:59.364Z,1014.13
2017-12-04T03:36:59.357Z,1014.11
2017-12-04T03:37:59.352Z,1014.14
2017-12-04T03:38:59.346Z,1014.11
2017-12-04T03:39:59.338Z,1014.13
2017-12-04T03:40:59.331Z,1014.10
2017-12-04T03:41:59.325Z,1014.06
2017-12-04T03:42:59.319Z,1014.08
2017-12-04T03:43:59.313Z,1014.07
2017-12-04T03:44:59.307Z,1014.08
2017-12-04T03:45:59.300Z,1014.09
2017-12-04T03:46:59.293Z,1014.08
2017-12-04T03:47:59.290Z,1014.07
2017-12-04T03:48:59.280Z,1014.09
2017-12-04T03:49:59.275Z,1014.08
2017-12-04T03:50:59.268Z,1014.03
2017-12-04T03:51:59.263Z,1014.08
2017-12-04T03:52:59.255Z,1014.05
2017-12-04T03:53:59.248Z,1014.10
2017-12-04T03:54:59.242Z,1014.13
2017-12-04T03:55:59.237Z,1014.10
2017-12-04T03:56:59.229Z,1014.12
2017-12-04T03:57:59.222Z,1014.13
2017-12-04T03:58:59.217Z,1014.14
2017-12-04T03:59:59.210Z,1014.12
2017-12-04T04:00:59.202Z,1014.17
2017-12-04T04:01:59.197Z,1014.14
2017-12-04T04:02:59.190Z,1014.19
2017-12-04T04:03:59.184Z,1014.21
2017-12-04T04:04:59.177Z,1014.23
2017-12-04T04:05:59.170Z,1014.22
2017-12-04T04:06:59.164Z,1014.29
2017-12-04T04:07:59.158Z,1014.27
2017-12-04T04:08:59.150Z,1014.31
2017-12-04T04:09:59.144Z,1014.28
2017-12-04T04:10:59.139Z,1014.29
2017-12-04T04:11:59.132Z,1014.28
2017-12-04T04:12:59.128Z,1014.28
2017-12-04T04:13:59.119Z,1014.29
2017-12-04T04:14:59.111Z,1014.33
2017-12-04T04:15:59.106Z,1014.27
2017-12-04T04:16:59.100Z,1014.31
2017-12-04T04:17:59.091Z,1014.23
2017-12-04T04:18:59.086Z,1014.27
2017-12-04T04:19:59.080Z,1014.25
2017-12-04T04:20:59.072Z,1014.26
2017-12-04T04:21:59.068Z,1014.26
2017-12-04T04:22:59.061Z,1014.28
2017-12-04T04:23:59.054Z,1014.26
2017-12-04T04:24:59.048Z,1014.28
2017-12-04T04:25:59.041Z,1014.21
2017-12-04T04:26:59.035Z,1014.23
2017-12-04T04:27:59.031Z,1014.21
2017-12-04T04:28:59.021Z,1014.18
2017-12-04T04:29:59.015Z,1014.19
2017-12-04T04:30:59.009Z,1014.20
2017-12-04T04:31:59.003Z,1014.19
2017-12-04T04:32:58.996Z,1014.16
2017-12-04T04:33:58.989Z,1014.15
2017-12-04T04:34:59.014Z,1014.15
2017-12-04T04:35:58.976Z,1014.12
2017-12-04T04:36:58.969Z,1014.14
2017-12-04T04:37:58.962Z,1014.15
2017-12-04T04:38:58.958Z,1014.13
2017-12-04T04:39:58.952Z,1014.10
2017-12-04T04:40:58.948Z,1014.14
2017-12-04T04:41:58.937Z,1014.12
2017-12-04T04:42:58.931Z,1014.13
2017-12-04T04:43:58.926Z,1014.08
2017-12-04T04:44:58.918Z,1014.13
2017-12-04T04:45:58.911Z,1014.16
2017-12-04T04:46:58.904Z,1014.18
2017-12-04T04:47:58.899Z,1014.20
2017-12-04T04:48:58.891Z,1014.18
2017-12-04T04:49:58.886Z,1014.23
2017-12-04T04:50:58.881Z,1014.22
2017-12-04T04:51:58.873Z,1014.26
2017-12-04T04:52:58.866Z,1014.28
2017-12-04T04:53:58.860Z,1014.24
2017-12-04T04:54:58.857Z,1014.29
2017-12-04T04:55:58.847Z,1014.31
2017-12-04T04:56:58.841Z,1014.30
2017-12-04T04:57:58.835Z,1014.34
2017-12-04T04:58:58.828Z,1014.29
2017-12-04T04:59:58.823Z,1014.35
2017-12-04T05:00:58.816Z,1014.33
2017-12-04T05:01:58.809Z,1014.31
2017-12-04T05:02:58.802Z,1014.31
2017-12-04T05:03:58.797Z,1014.29
2017-12-04T05:04:58.789Z,1014.29
2017-12-04T05:05:58.784Z,1014.35
2017-12-04T05:06:58.780Z,1014.32
2017-12-04T05:07:58.771Z,1014.33
2017-12-04T05:08:58.765Z,1014.32
2017-12-04T05:09:58.757Z,1014.36
2017-12-04T05:10:58.752Z,1014.36
2017-12-04T05:11:58.745Z,1014.34
2017-12-04T05:12:58.739Z,1014.36
2017-12-04T05:14:44.682Z,1014.36
2017-12-04T05:14:58.728Z,1014.36
2017-12-04T05:15:58.721Z,1014.42
2017-12-04T05:16:58.713Z,1014.43
2017-12-04T05:17:58.707Z,1014.41
2017-12-04T05:18:58.701Z,1014.43
2017-12-04T05:19:58.694Z,1014.40
2017-12-04T05:20:58.689Z,1014.44
2017-12-04T05:21:58.682Z,1014.45
2017-12-04T05:22:58.677Z,1014.42
2017-12-04T05:23:58.671Z,1014.43
2017-12-04T05:24:58.663Z,1014.44
2017-12-04T05:25:58.656Z,1014.45
2017-12-04T05:26:58.650Z,1014.44
2017-12-04T05:27:58.650Z,1014.45
2017-12-04T05:28:58.637Z,1014.43
2017-12-04T05:29:58.631Z,1014.48
2017-12-04T05:30:58.624Z,1014.46
2017-12-04T05:31:58.618Z,1014.42
2017-12-04T05:32:58.611Z,1014.44
2017-12-04T05:33:58.605Z,1014.44
2017-12-04T05:34:58.606Z,1014.44
2017-12-04T05:35:58.593Z,1014.46
2017-12-04T05:36:58.585Z,1014.43
2017-12-04T05:37:58.579Z,1014.42
2017-12-04T05:38:58.578Z,1014.44
2017-12-04T05:39:58.566Z,1014.48
2017-12-04T05:40:58.560Z,1014.48
2017-12-04T05:41:58.554Z,1014.43
2017-12-04T05:42:58.548Z,1014.43
2017-12-04T05:43:58.540Z,1014.44
2017-12-04T05:44:58.533Z,1014.40
2017-12-04T05:45:58.528Z,1014.41
2017-12-04T05:46:58.522Z,1014.42
2017-12-04T05:47:58.516Z,1014.38
2017-12-04T05:48:58.508Z,1014.36
2017-12-04T05:49:58.502Z,1014.39
2017-12-04T05:50:58.495Z,1014.42
2017-12-04T05:51:58.490Z,1014.41
2017-12-04T05:52:58.482Z,1014.38
2017-12-04T05:53:58.477Z,1014.37
2017-12-04T05:54:58.506Z,1014.33
2017-12-04T05:55:58.465Z,1014.32
2017-12-04T05:56:58.457Z,1014.38
2017-12-04T05:57:58.452Z,1014.39
2017-12-04T05:58:58.446Z,1014.42
2017-12-04T05:59:58.440Z,1014.39
2017-12-04T06:00:58.433Z,1014.36
2017-12-04T06:01:58.425Z,1014.42
2017-12-04T06:02:58.419Z,1014.40
2017-12-04T06:03:58.412Z,1014.42
2017-12-04T06:04:58.440Z,1014.46
2017-12-04T06:05:58.400Z,1014.52
2017-12-04T06:06:58.393Z,1014.51
2017-12-04T06:07:58.387Z,1014.55
2017-12-04T06:08:58.380Z,1014.57
2017-12-04T06:09:58.380Z,1014.62
2017-12-04T06:10:58.369Z,1014.56
2017-12-04T06:11:58.362Z,1014.56
2017-12-04T06:12:58.356Z,1014.56
2017-12-04T06:13:58.349Z,1014.61
2017-12-04T06:14:58.343Z,1014.64
2017-12-04T06:15:58.336Z,1014.70
2017-12-04T06:16:58.329Z,1014.67
2017-12-04T06:17:58.323Z,1014.67
2017-12-04T06:18:58.317Z,1014.74
2017-12-04T06:19:58.310Z,1014.75
2017-12-04T06:20:58.304Z,1014.76
2017-12-04T06:21:58.298Z,1014.80
2017-12-04T06:22:58.291Z,1014.83
2017-12-04T06:23:58.285Z,1014.79
2017-12-04T06:24:58.278Z,1014.84
2017-12-04T06:25:58.278Z,1014.83
2017-12-04T06:26:58.266Z,1014.82
2017-12-04T06:27:58.260Z,1014.87
2017-12-04T06:28:58.255Z,1014.88
2017-12-04T06:29:58.246Z,1014.86
2017-12-04T06:30:58.240Z,1014.86
2017-12-04T06:31:58.233Z,1014.87
2017-12-04T06:32:58.227Z,1014.90
2017-12-04T06:33:58.221Z,1014.91
2017-12-04T06:34:58.215Z,1014.93
2017-12-04T06:35:58.208Z,1014.92
2017-12-04T06:36:58.202Z,1014.92
2017-12-04T06:37:58.197Z,1014.97
2017-12-04T06:38:58.217Z,1014.92
2017-12-04T06:39:58.185Z,1014.96
2017-12-04T06:40:58.177Z,1014.99
2017-12-04T06:41:58.171Z,1015.03
2017-12-04T06:42:58.166Z,1015.04
2017-12-04T06:43:58.161Z,1015.06
2017-12-04T06:44:58.152Z,1015.06
2017-12-04T06:45:58.147Z,1015.07
2017-12-04T06:46:58.141Z,1015.17
2017-12-04T06:47:58.136Z,1015.14
2017-12-04T06:48:58.127Z,1015.10
2017-12-04T06:49:58.121Z,1015.19
2017-12-04T06:50:58.116Z,1015.12
2017-12-04T06:51:58.110Z,1015.13
2017-12-04T06:52:58.104Z,1015.08
2017-12-04T06:53:58.096Z,1015.10
2017-12-04T06:54:58.091Z,1015.08
2017-12-04T06:55:58.085Z,1015.10
2017-12-04T06:56:58.078Z,1015.08
2017-12-04T06:57:58.073Z,1015.11
2017-12-04T06:58:58.066Z,1015.16
2017-12-04T06:59:58.061Z,1015.13
2017-12-04T07:00:58.054Z,1015.13
2017-12-04T07:01:58.047Z,1015.13
2017-12-04T07:02:58.041Z,1015.13
2017-12-04T07:03:58.040Z,1015.13
2017-12-04T07:04:58.030Z,1015.14
2017-12-04T07:05:58.024Z,1015.11
2017-12-04T07:06:58.016Z,1015.13
2017-12-04T07:07:58.011Z,1015.21
2017-12-04T07:08:58.004Z,1015.13
2017-12-04T07:09:58.005Z,1015.18
2017-12-04T07:10:57.992Z,1015.19
2017-12-04T07:11:57.986Z,1015.19
2017-12-04T07:12:57.980Z,1015.21
2017-12-04T07:13:57.974Z,1015.23
2017-12-04T07:14:57.968Z,1015.25
2017-12-04T07:15:57.962Z,1015.25
2017-12-04T07:16:57.958Z,1015.28
2017-12-04T07:17:57.949Z,1015.34
2017-12-04T07:18:57.944Z,1015.35
2017-12-04T07:19:57.938Z,1015.39
2017-12-04T07:20:57.930Z,1015.38
2017-12-04T07:21:57.934Z,1015.41
2017-12-04T07:22:57.919Z,1015.41
2017-12-04T07:23:57.913Z,1015.45
2017-12-04T07:24:57.906Z,1015.46
2017-12-04T07:25:57.901Z,1015.44
2017-12-04T07:26:57.895Z,1015.46
2017-12-04T07:27:57.890Z,1015.49
2017-12-04T07:28:57.882Z,1015.45
2017-12-04T07:29:57.876Z,1015.44
2017-12-04T07:30:57.873Z,1015.45
2017-12-04T07:31:57.864Z,1015.47
2017-12-04T07:32:57.858Z,1015.49
2017-12-04T07:33:57.852Z,1015.53
2017-12-04T07:34:57.847Z,1015.54
2017-12-04T07:35:57.840Z,1015.54
2017-12-04T07:36:57.833Z,1015.53
2017-12-04T07:37:57.829Z,1015.54
2017-12-04T07:38:57.822Z,1015.52
2017-12-04T07:39:57.816Z,1015.50
2017-12-04T07:40:57.809Z,1015.58
2017-12-04T07:41:57.805Z,1015.51
2017-12-04T07:42:57.806Z,1015.52
2017-12-04T07:43:57.794Z,1015.51
2017-12-04T07:44:57.785Z,1015.56
2017-12-04T07:45:57.780Z,1015.52
2017-12-04T07:46:57.776Z,1015.53
2017-12-04T07:47:57.770Z,1015.43
2017-12-04T07:48:57.761Z,1015.48
2017-12-04T07:49:57.756Z,1015.52
2017-12-04T07:50:57.750Z,1015.56
2017-12-04T07:51:57.745Z,1015.51
2017-12-04T07:52:57.737Z,1015.53
2017-12-04T07:53:57.731Z,1015.51
2017-12-04T07:54:57.726Z,1015.51
2017-12-04T07:55:57.719Z,1015.52
2017-12-04T07:56:57.713Z,1015.49
2017-12-04T07:57:57.707Z,1015.49
2017-12-04T07:58:57.701Z,1015.49
2017-12-04T07:59:57.696Z,1015.48
2017-12-04T08:00:57.691Z,1015.49
2017-12-04T08:01:57.683Z,1015.54
2017-12-04T08:02:57.679Z,1015.52
2017-12-04T08:03:57.671Z,1015.57
2017-12-04T08:04:57.666Z,1015.54
2017-12-04T08:05:57.663Z,1015.59
2017-12-04T08:06:57.653Z,1015.58
2017-12-04T08:07:57.650Z,1015.60
2017-12-04T08:08:57.642Z,1015.58
2017-12-04T08:09:57.635Z,1015.61
2017-12-04T08:10:57.629Z,1015.66
2017-12-04T08:11:57.624Z,1015.65
2017-12-04T08:12:57.616Z,1015.65
2017-12-04T08:13:57.611Z,1015.64
2017-12-04T08:14:57.605Z,1015.66
2017-12-04T08:15:57.600Z,1015.70
2017-12-04T08:16:57.594Z,1015.72
2017-12-04T08:17:57.587Z,1015.71
2017-12-04T08:18:57.581Z,1015.76
2017-12-04T08:19:57.575Z,1015.74
2017-12-04T08:20:57.569Z,1015.72
2017-12-04T08:21:57.564Z,1015.75
2017-12-04T08:22:57.556Z,1015.72
2017-12-04T08:23:57.551Z,1015.77
2017-12-04T08:24:57.544Z,1015.68
2017-12-04T08:25:57.539Z,1015.74
2017-12-04T08:26:57.534Z,1015.69
2017-12-04T08:27:57.527Z,1015.74
2017-12-04T08:28:57.521Z,1015.74
2017-12-04T08:29:57.516Z,1015.76
2017-12-04T08:30:57.511Z,1015.80
2017-12-04T08:31:57.506Z,1015.75
2017-12-04T08:32:57.497Z,1015.77
2017-12-04T08:33:57.493Z,1015.82
2017-12-04T08:34:57.487Z,1015.86
2017-12-04T08:35:57.481Z,1015.85
2017-12-04T08:36:57.474Z,1015.89
2017-12-04T08:37:57.469Z,1015.89
2017-12-04T08:38:57.463Z,1015.94
2017-12-04T08:39:57.458Z,1015.95
2017-12-04T08:40:57.451Z,1015.98
2017-12-04T08:41:57.445Z,1015.96
2017-12-04T08:42:57.439Z,1015.89
2017-12-04T08:43:57.434Z,1015.93
2017-12-04T08:44:57.427Z,1015.94
2017-12-04T08:45:57.421Z,1015.93
2017-12-04T08:46:57.416Z,1016.00
2017-12-04T08:47:57.410Z,1016.01
2017-12-04T08:48:57.404Z,1015.99
2017-12-04T08:49:57.399Z,1016.03
2017-12-04T08:50:57.394Z,1016.04
2017-12-04T08:51:57.387Z,1016.06
2017-12-04T08:52:57.381Z,1016.09
2017-12-04T08:53:57.375Z,1016.07
2017-12-04T08:54:57.370Z,1016.14
2017-12-04T08:55:57.366Z,1016.08
2017-12-04T08:56:57.358Z,1016.08
2017-12-04T08:57:57.353Z,1016.14
2017-12-04T08:58:57.347Z,1016.18
2017-12-04T08:59:57.341Z,1016.20
2017-12-04T09:00:57.335Z,1016.16
2017-12-04T09:01:57.329Z,1016.23
2017-12-04T09:02:57.324Z,1016.25
2017-12-04T09:03:57.320Z,1016.29
2017-12-04T09:04:57.313Z,1016.32
2017-12-04T09:05:57.308Z,1016.34
2017-12-04T09:06:57.302Z,1016.32
2017-12-04T09:07:57.296Z,1016.33
2017-12-04T09:08:57.290Z,1016.35
2017-12-04T09:09:57.284Z,1016.40
2017-12-04T09:10:57.279Z,1016.40
2017-12-04T09:11:57.274Z,1016.47
2017-12-04T09:12:57.268Z,1016.43
2017-12-04T09:13:57.263Z,1016.43
2017-12-04T09:14:57.257Z,1016.47
2017-12-04T09:15:57.252Z,1016.49
2017-12-04T09:16:57.247Z,1016.53
2017-12-04T09:17:57.248Z,1016.54
2017-12-04T09:18:57.236Z,1016.53
2017-12-04T09:19:57.230Z,1016.59
2017-12-04T09:20:57.225Z,1016.51
2017-12-04T09:21:57.220Z,1016.48
2017-12-04T09:22:57.213Z,1016.52
2017-12-04T09:23:57.211Z,1016.48
2017-12-04T09:24:57.205Z,1016.50
2017-12-04T09:25:57.229Z,1016.52
2017-12-04T09:26:57.194Z,1016.57
2017-12-04T09:27:57.188Z,1016.55
2017-12-04T09:28:57.184Z,1016.62
2017-12-04T09:29:57.178Z,1016.64
2017-12-04T09:30:57.173Z,1016.63
2017-12-04T09:31:57.170Z,1016.68
2017-12-04T09:32:57.164Z,1016.71
2017-12-04T09:33:57.158Z,1016.73
2017-12-04T09:34:57.152Z,1016.81
2017-12-04T09:35:57.148Z,1016.82
2017-12-04T09:36:57.141Z,1016.86
2017-12-04T09:37:57.135Z,1016.88
2017-12-04T09:38:57.132Z,1016.88
2017-12-04T09:39:57.130Z,1016.86
2017-12-04T09:40:57.120Z,1016.86
2017-12-04T09:41:57.115Z,1016.88
2017-12-04T09:42:57.111Z,1016.89
2017-12-04T09:43:57.107Z,1016.86
2017-12-04T09:44:57.101Z,1016.88
2017-12-04T09:45:57.096Z,1016.95
2017-12-04T09:46:57.090Z,1016.94
2017-12-04T09:47:57.084Z,1016.96
2017-12-04T09:48:57.080Z,1016.97
2017-12-04T09:49:57.074Z,1016.93
2017-12-04T09:50:57.068Z,1016.98
2017-12-04T09:51:57.065Z,1017.00
2017-12-04T09:52:57.059Z,1016.97
2017-12-04T09:53:57.053Z,1017.02
2017-12-04T09:54:57.049Z,1016.96
2017-12-04T09:55:57.044Z,1016.99
2017-12-04T09:56:57.045Z,1016.99
2017-12-04T09:57:57.034Z,1017.01
2017-12-04T09:58:57.027Z,1017.06
2017-12-04T09:59:57.023Z,1017.04
2017-12-04T10:00:57.017Z,1017.02
2017-12-04T10:01:57.013Z,1017.08
2017-12-04T10:02:57.013Z,1017.07
2017-12-04T10:03:57.002Z,1017.01
2017-12-04T10:04:56.996Z,1017.05
2017-12-04T10:05:56.993Z,1017.05
2017-12-04T10:06:56.986Z,1017.08
2017-12-04T10:07:56.981Z,1017.06
2017-12-04T10:08:56.976Z,1017.08
2017-12-04T10:09:56.970Z,1017.09
2017-12-04T10:10:56.966Z,1017.08
2017-12-04T10:11:56.962Z,1017.09
2017-12-04T10:12:56.957Z,1017.08
2017-12-04T10:13:56.950Z,1017.12
2017-12-04T10:14:56.945Z,1017.09
2017-12-04T10:15:56.941Z,1017.03
2017-12-04T10:16:56.935Z,1017.06
2017-12-04T10:17:56.930Z,1017.04
2017-12-04T10:18:56.925Z,1017.07
2017-12-04T10:19:56.921Z,1017.08
2017-12-04T10:20:56.915Z,1017.10
2017-12-04T10:21:56.909Z,1017.10
2017-12-04T10:22:56.904Z,1017.12
2017-12-04T10:23:56.900Z,1017.07
2017-12-04T10:24:56.895Z,1017.07
2017-12-04T10:25:56.890Z,1017.09
2017-12-04T10:26:56.885Z,1017.11
2017-12-04T10:27:56.880Z,1017.14
2017-12-04T10:28:56.875Z,1017.12
2017-12-04T10:29:56.868Z,1017.09
2017-12-04T10:30:56.864Z,1017.15
2017-12-04T10:31:56.860Z,1017.04
2017-12-04T10:32:56.853Z,1017.12
2017-12-04T10:33:56.849Z,1017.09
2017-12-04T10:34:56.843Z,1017.05
2017-12-04T10:35:56.840Z,1017.04
2017-12-04T10:36:56.834Z,1017.01
2017-12-04T10:37:56.828Z,1017.07
2017-12-04T10:38:56.823Z,1017.09
2017-12-04T10:39:56.821Z,1017.06
2017-12-04T10:40:56.813Z,1017.09
2017-12-04T10:41:56.808Z,1017.10
2017-12-04T10:42:56.803Z,1017.12
2017-12-04T10:43:56.798Z,1017.11
2017-12-04T10:44:56.792Z,1017.15
2017-12-04T10:45:56.788Z,1017.10
2017-12-04T10:46:56.783Z,1017.15
2017-12-04T10:47:56.780Z,1017.15
2017-12-04T10:48:56.774Z,1017.15
2017-12-04T10:49:56.768Z,1017.14
2017-12-04T10:50:56.763Z,1017.18
2017-12-04T10:51:56.758Z,1017.18
2017-12-04T10:52:56.753Z,1017.18
2017-12-04T10:53:56.748Z,1017.13
2017-12-04T10:54:56.743Z,1017.17
2017-12-04T10:55:56.740Z,1017.19
2017-12-04T10:56:56.738Z,1017.23
2017-12-04T10:57:56.728Z,1017.20
2017-12-04T10:58:56.723Z,1017.19
2017-12-04T10:59:56.719Z,1017.21
2017-12-04T11:00:56.713Z,1017.25
2017-12-04T11:01:56.709Z,1017.26
2017-12-04T11:02:56.704Z,1017.23
2017-12-04T11:03:56.699Z,1017.25
2017-12-04T11:04:56.694Z,1017.23
2017-12-04T11:05:56.689Z,1017.21
2017-12-04T11:06:56.690Z,1017.20
2017-12-04T11:07:56.679Z,1017.22
2017-12-04T11:08:56.673Z,1017.25
2017-12-04T11:09:56.669Z,1017.17
2017-12-04T11:10:56.663Z,1017.26
2017-12-04T11:11:56.659Z,1017.26
2017-12-04T11:12:56.652Z,1017.26
2017-12-04T11:13:56.648Z,1017.22
2017-12-04T11:14:56.644Z,1017.22
2017-12-04T11:15:56.639Z,1017.23
2017-12-04T11:16:56.633Z,1017.22
2017-12-04T11:17:56.628Z,1017.21
2017-12-04T11:18:56.623Z,1017.25
2017-12-04T11:19:56.620Z,1017.23
2017-12-04T11:20:56.611Z,1017.13
2017-12-04T11:21:56.608Z,1017.12
2017-12-04T11:22:56.602Z,1017.17
2017-12-04T11:23:56.597Z,1017.22
2017-12-04T11:24:56.592Z,1017.23
2017-12-04T11:25:56.589Z,1017.21
2017-12-04T11:26:56.583Z,1017.23
2017-12-04T11:27:56.578Z,1017.22
2017-12-04T11:28:56.572Z,1017.28
2017-12-04T11:29:56.568Z,1017.28
2017-12-04T11:30:56.562Z,1017.26
2017-12-04T11:31:56.557Z,1017.22
2017-12-04T11:32:56.552Z,1017.25
2017-12-04T11:33:56.548Z,1017.27
2017-12-04T11:34:56.541Z,1017.26
2017-12-04T11:35:56.537Z,1017.26
2017-12-04T11:36:56.532Z,1017.29
2017-12-04T11:37:56.525Z,1017.25
2017-12-04T11:38:56.523Z,1017.35
2017-12-04T11:39:56.518Z,1017.28
2017-12-04T11:40:56.512Z,1017.30
2017-12-04T11:41:56.507Z,1017.28
2017-12-04T11:42:56.503Z,1017.28
2017-12-04T11:43:56.519Z,1017.32
2017-12-04T11:44:56.491Z,1017.30
2017-12-04T11:45:56.487Z,1017.32
2017-12-04T11:46:56.482Z,1017.34
2017-12-04T11:47:56.477Z,1017.35
2017-12-04T11:48:56.470Z,1017.38
2017-12-04T11:49:56.467Z,1017.32
2017-12-04T11:50:56.461Z,1017.36
2017-12-04T11:51:56.457Z,1017.29
2017-12-04T11:52:56.450Z,1017.34
2017-12-04T11:53:56.447Z,1017.25
2017-12-04T11:54:56.495Z,1017.21
2017-12-04T11:55:56.441Z,1017.25
2017-12-04T11:56:56.432Z,1017.23
2017-12-04T11:57:56.427Z,1017.24
2017-12-04T11:58:56.423Z,1017.30
2017-12-04T11:59:56.417Z,1017.33
2017-12-04T12:00:56.411Z,1017.33
2017-12-04T12:01:56.407Z,1017.37
2017-12-04T12:02:56.406Z,1017.37
2017-12-04T12:03:56.397Z,1017.29
2017-12-04T12:04:56.392Z,1017.28