createdAt,value
2022-11-24T00:01:22.547Z,99515.66
2022-11-24T00:03:55.273Z,99522.31
2022-11-24T00:06:24.363Z,99518.09
2022-11-24T00:08:53.328Z,99531.84
2022-11-24T00:11:23.470Z,99507.31
2022-11-24T00:13:52.318Z,99501.44
2022-11-24T00:16:23.620Z,99518.78
2022-11-24T00:18:53.616Z,99510.16
2022-11-24T00:21:22.673Z,99530.88
2022-11-24T00:23:51.772Z,99535.13
2022-11-24T00:26:21.413Z,99529.19
2022-11-24T00:28:51.130Z,99535.31
2022-11-24T00:31:22.296Z,99499.84
2022-11-24T00:33:52.124Z,99497.13
2022-11-24T00:36:21.636Z,99542.84
2022-11-24T00:38:50.070Z,99506.38
2022-11-24T00:41:18.440Z,99523.38
2022-11-24T00:43:46.929Z,99550.84
2022-11-24T00:46:15.413Z,99552.69
2022-11-24T00:48:45.332Z,99518.88
2022-11-24T00:51:16.489Z,99537.41
2022-11-24T00:53:45.055Z,99550.34
2022-11-24T00:56:13.796Z,99558.22
2022-11-24T00:58:42.329Z,99529.72
2022-11-24T01:01:13.752Z,99471.84
2022-11-24T01:03:42.598Z,99549.78
2022-11-24T01:06:13.757Z,99562.81
2022-11-24T01:08:42.894Z,99570.97
2022-11-24T01:11:14.007Z,99584.50
2022-11-24T01:13:43.653Z,99510.81
2022-11-24T01:16:16.125Z,99574.84
2022-11-24T01:18:44.770Z,99575.63
2022-11-24T01:21:15.267Z,99549.56
2022-11-24T01:23:43.959Z,99570.38
2022-11-24T01:26:14.245Z,99588.19
2022-11-24T01:28:47.237Z,99559.56
2022-11-24T01:31:17.372Z,99581.91
2022-11-24T01:33:45.814Z,99568.22
2022-11-24T01:36:15.666Z,99582.97
2022-11-24T01:38:44.122Z,99556.34
2022-11-24T01:41:14.359Z,99564.16
2022-11-24T01:43:43.636Z,99580.66
2022-11-24T01:46:21.198Z,99584.44
2022-11-24T01:48:53.137Z,99586.13
2022-11-24T01:51:25.371Z,99590.59
2022-11-24T01:53:56.296Z,99558.25
2022-11-24T01:56:26.608Z,99591.00
2022-11-24T01:58:57.921Z,99603.56
2022-11-24T02:01:26.930Z,99601.03
2022-11-24T02:03:55.409Z,99600.19
2022-11-24T02:06:27.984Z,99581.84
2022-11-24T02:09:00.215Z,99604.88
2022-11-24T02:11:30.577Z,99607.81
2022-11-24T02:13:59.133Z,99619.75
2022-11-24T02:16:28.114Z,99617.88
2022-11-24T02:18:56.473Z,99618.56
2022-11-24T02:21:26.257Z,99580.94
2022-11-24T02:24:00.856Z,99622.22
2022-11-24T02:26:43.469Z,99633.78
2022-11-24T02:29:12.618Z,99628.50
2022-11-24T02:31:42.395Z,99630.69
2022-11-24T02:34:10.739Z,99635.75
2022-11-24T02:36:39.099Z,99626.75
2022-11-24T02:39:10.142Z,99636.34
2022-11-24T02:41:39.208Z,99639.41
2022-11-24T02:44:08.945Z,99631.59
2022-11-24T02:46:37.339Z,99638.69
2022-11-24T02:49:05.797Z,99647.19
2022-11-24T02:51:34.763Z,99609.63
2022-11-24T02:54:03.179Z,99643.59
2022-11-24T02:56:31.544Z,99616.97
2022-11-24T02:59:00.044Z,99635.25
2022-11-24T03:01:29.803Z,99638.75
2022-11-24T03:03:58.602Z,99618.72
2022-11-24T03:06:27.048Z,99635.94
2022-11-24T03:08:55.389Z,99637.22
2022-11-24T03:11:23.868Z,99642.06
2022-11-24T03:13:52.202Z,99652.94
2022-11-24T03:16:20.719Z,99646.28
2022-11-24T03:18:52.130Z,99654.91
2022-11-24T03:21:20.801Z,99656.63
2022-11-24T03:23:49.199Z,99655.09
2022-11-24T03:26:19.643Z,99660.16
2022-11-24T03:28:48.094Z,99662.13
2022-11-24T03:31:16.649Z,99663.91
2022-11-24T03:33:45.066Z,99663.34
2022-11-24T03:36:14.932Z,99662.63
2022-11-24T03:38:43.284Z,99641.22
2022-11-24T03:41:12.103Z,99659.97
2022-11-24T03:43:43.719Z,99656.69
2022-11-24T03:46:12.890Z,99661.38
2022-11-24T03:48:41.468Z,99644.75
2022-11-24T03:51:10.690Z,99642.28
2022-11-24T03:53:40.461Z,99673.44
2022-11-24T03:56:08.981Z,99683.81
2022-11-24T03:58:37.391Z,99682.41
2022-11-24T04:01:06.038Z,99673.22
2022-11-24T04:03:34.397Z,99683.63
2022-11-24T04:06:02.739Z,99635.75
2022-11-24T04:08:31.076Z,99689.56
2022-11-24T04:11:01.082Z,99691.25
2022-11-24T04:13:28.633Z,99689.22
2022-11-24T04:15:57.040Z,99673.31
2022-11-24T04:18:25.549Z,99692.34
2022-11-24T04:20:54.221Z,99694.22
2022-11-24T04:23:22.735Z,99698.91
2022-11-24T04:25:51.063Z,99692.47
2022-11-24T04:28:20.877Z,99682.19
2022-11-24T04:30:49.288Z,99710.16
2022-11-24T04:33:17.753Z,99702.28
2022-11-24T04:35:46.082Z,99695.41
2022-11-24T04:39:24.541Z,99674.97
2022-11-24T04:41:03.387Z,99706.78
2022-11-24T04:43:39.091Z,99683.84
2022-11-24T04:46:11.524Z,99709.03
2022-11-24T04:48:39.938Z,99723.25
2022-11-24T04:51:08.760Z,99725.03
2022-11-24T04:53:37.082Z,99727.72
2022-11-24T04:56:06.816Z,99737.16
2022-11-24T04:58:36.545Z,99743.66
2022-11-24T05:01:08.775Z,99758.78
2022-11-24T05:03:37.729Z,99750.66
2022-11-24T05:06:06.659Z,99735.81
2022-11-24T05:08:34.927Z,99716.69
2022-11-24T05:11:06.193Z,99749.72
2022-11-24T05:13:36.231Z,99753.91
2022-11-24T05:16:05.723Z,99756.66
2022-11-24T05:18:34.180Z,99725.28
2022-11-24T05:21:02.799Z,99753.56
2022-11-24T05:23:31.140Z,99767.22
2022-11-24T05:26:01.846Z,99750.91
2022-11-24T05:28:30.636Z,99767.50
2022-11-24T05:31:02.238Z,99764.53
2022-11-24T05:33:33.458Z,99783.53
2022-11-24T05:36:02.981Z,99766.34
2022-11-24T05:38:31.992Z,99779.69
2022-11-24T05:41:02.663Z,99787.88
2022-11-24T05:43:31.169Z,99772.66
2022-11-24T05:46:04.695Z,99794.81
2022-11-24T05:48:33.047Z,99798.19
2022-11-24T05:51:05.151Z,99813.56
2022-11-24T05:53:36.216Z,99803.53
2022-11-24T05:56:04.655Z,99808.75
2022-11-24T05:58:32.939Z,99809.94
2022-11-24T06:01:02.604Z,99820.16
2022-11-24T06:03:30.877Z,99813.88
2022-11-24T06:05:59.335Z,99796.22
2022-11-24T06:08:31.055Z,99818.16
2022-11-24T06:11:17.206Z,99823.72
2022-11-24T06:13:45.995Z,99826.34
2022-11-24T06:16:16.283Z,99835.03
2022-11-24T06:18:44.633Z,99828.22
2022-11-24T06:21:12.940Z,99821.66
2022-11-24T06:23:41.680Z,99840.13
2022-11-24T06:26:10.365Z,99818.69
2022-11-24T06:28:38.652Z,99843.31
2022-11-24T06:31:07.340Z,99843.03
2022-11-24T06:33:38.431Z,99824.13
2022-11-24T06:36:08.505Z,99837.75
2022-11-24T06:38:37.902Z,99858.81
2022-11-24T06:41:08.467Z,99828.75
2022-11-24T06:43:37.469Z,99850.34
2022-11-24T06:46:07.420Z,99843.69
2022-11-24T06:48:37.289Z,99849.78
2022-11-24T06:51:08.145Z,99861.28
2022-11-24T06:53:38.464Z,99860.94
2022-11-24T06:56:13.762Z,99859.66
2022-11-24T06:58:44.755Z,99863.84
2022-11-24T07:01:17.084Z,99861.19
2022-11-24T07:03:48.359Z,99858.56
2022-11-24T07:06:17.089Z,99860.22
2022-11-24T07:08:45.743Z,99859.19
2022-11-24T07:11:16.846Z,99866.88
2022-11-24T07:13:45.379Z,99865.00
2022-11-24T07:16:15.296Z,99863.59
2022-11-24T07:18:44.090Z,99862.22
2022-11-24T07:21:14.226Z,99861.97
2022-11-24T07:23:43.037Z,99850.50
2022-11-24T07:26:12.218Z,99849.09
2022-11-24T07:28:40.494Z,99852.19
2022-11-24T07:31:09.781Z,99859.97
2022-11-24T07:33:38.698Z,99856.41
2022-11-24T07:36:08.282Z,99854.31
2022-11-24T07:38:38.104Z,99860.22
2022-11-24T07:41:09.297Z,99868.41
2022-11-24T07:43:38.389Z,99854.72
2022-11-24T07:46:07.737Z,99850.66
2022-11-24T07:48:36.213Z,99859.50
2022-11-24T07:51:05.301Z,99841.88
2022-11-24T07:53:34.290Z,99829.22
2022-11-24T07:56:06.229Z,99869.06
2022-11-24T07:58:36.047Z,99869.63
2022-11-24T08:01:11.957Z,99870.09
2022-11-24T08:03:40.563Z,99865.50
2022-11-24T08:06:25.121Z,99859.06
2022-11-24T08:08:56.334Z,99866.81
2022-11-24T08:11:26.306Z,99852.22
2022-11-24T08:13:54.732Z,99883.97
2022-11-24T08:16:23.542Z,99865.34
2022-11-24T08:18:53.300Z,99892.03
2022-11-24T08:21:23.457Z,99889.56
2022-11-24T08:23:55.547Z,99891.00
2022-11-24T08:26:25.622Z,99895.03
2022-11-24T08:28:56.714Z,99903.31
2022-11-24T08:31:27.486Z,99901.56
2022-11-24T08:33:56.919Z,99918.84
2022-11-24T08:36:25.365Z,99916.09
2022-11-24T08:38:57.155Z,99923.50
2022-11-24T08:41:27.674Z,99921.38
2022-11-24T08:43:56.356Z,99921.47
2022-11-24T08:46:24.806Z,99933.50
2022-11-24T08:48:54.315Z,99940.50
2022-11-24T08:51:23.996Z,99937.47
2022-11-24T08:53:55.881Z,99937.03
2022-11-24T08:56:24.202Z,99941.03
2022-11-24T08:58:54.676Z,99945.69
2022-11-24T09:01:23.511Z,99946.41
2022-11-24T09:03:52.431Z,99943.50
2022-11-24T09:06:23.826Z,99943.06
2022-11-24T09:08:52.473Z,99955.91
2022-11-24T09:11:21.189Z,99958.88
2022-11-24T09:13:49.492Z,99957.09
2022-11-24T09:16:23.958Z,99958.75
2022-11-24T09:18:59.505Z,99961.88
2022-11-24T09:21:28.206Z,99963.19
2022-11-24T09:23:57.210Z,99953.47
2022-11-24T09:26:28.003Z,99931.13
2022-11-24T09:28:57.393Z,99954.69
2022-11-24T09:31:28.572Z,99956.38
2022-11-24T09:33:57.245Z,99967.97
2022-11-24T09:36:25.658Z,99930.47
2022-11-24T09:38:54.031Z,99952.13
2022-11-24T09:41:40.897Z,99951.47
2022-11-24T09:44:16.883Z,99934.47
2022-11-24T09:46:52.138Z,99939.34
2022-11-24T09:49:25.937Z,99958.19
2022-11-24T09:51:56.585Z,99966.94
2022-11-24T09:54:26.582Z,99963.34
2022-11-24T09:56:55.553Z,99970.69
2022-11-24T09:59:25.237Z,99963.66
2022-11-24T10:01:55.930Z,99968.16
2022-11-24T10:04:28.406Z,99971.72
2022-11-24T10:07:02.631Z,99953.53
2022-11-24T10:09:50.795Z,99962.53
2022-11-24T10:12:29.301Z,99955.44
2022-11-24T10:15:06.226Z,99968.00
2022-11-24T10:17:46.723Z,99969.03
2022-11-24T10:20:21.490Z,99961.19
2022-11-24T10:22:50.731Z,99962.38
2022-11-24T10:25:23.189Z,99974.06
2022-11-24T10:27:56.481Z,99971.97
2022-11-24T10:30:25.067Z,99986.00
2022-11-24T10:32:58.519Z,99984.56
2022-11-24T10:35:31.282Z,99985.91
2022-11-24T10:38:08.537Z,99979.00
2022-11-24T10:40:56.620Z,99982.56
2022-11-24T10:43:28.393Z,99973.00
2022-11-24T10:45:57.877Z,100005.75
2022-11-24T10:48:32.749Z,100006.47
2022-11-24T10:51:25.314Z,99997.13
2022-11-24T10:53:59.866Z,100000.88
2022-11-24T10:56:28.782Z,100002.44
2022-11-24T10:58:59.570Z,100009.59
2022-11-24T11:01:32.017Z,99960.38
2022-11-24T11:04:02.870Z,100020.00
2022-11-24T11:06:34.654Z,100010.91
2022-11-24T11:09:22.926Z,100003.38
2022-11-24T11:11:55.586Z,100006.06
2022-11-24T11:14:32.105Z,100005.91
2022-11-24T11:17:04.913Z,100007.41
2022-11-24T11:20:00.090Z,100001.41
2022-11-24T11:22:29.741Z,99999.72
2022-11-24T11:25:10.481Z,99995.56
2022-11-24T11:27:39.817Z,100017.13
2022-11-24T11:36:13.268Z,100014.78
2022-11-24T11:38:41.942Z,100009.78
2022-11-24T11:41:15.472Z,100002.84
2022-11-24T11:43:45.899Z,100004.97
2022-11-24T11:46:15.649Z,100009.31
2022-11-24T11:48:46.970Z,99952.97
2022-11-24T11:51:32.457Z,100018.31
2022-11-24T11:54:06.881Z,100017.59
2022-11-24T11:56:37.557Z,100024.13
2022-11-24T11:59:16.983Z,100023.88
2022-11-24T12:02:01.992Z,100021.22
2022-11-24T12:04:41.596Z,100009.66
2022-11-24T12:07:39.099Z,100002.00
2022-11-24T12:10:16.658Z,100003.31
2022-11-24T12:12:53.526Z,99999.59
2022-11-24T12:15:26.708Z,99987.41
2022-11-24T12:17:58.872Z,100016.03
2022-11-24T12:20:44.264Z,100018.19
2022-11-24T12:23:21.470Z,99991.97
2022-11-24T12:25:57.262Z,100024.44
2022-11-24T12:28:34.660Z,100035.13
2022-11-24T12:31:06.944Z,100042.72
2022-11-24T12:34:07.756Z,100020.66
2022-11-24T12:36:52.291Z,100011.41
2022-11-24T12:39:27.452Z,100041.84
2022-11-24T12:42:04.995Z,100049.72
2022-11-24T12:44:45.719Z,100023.25
2022-11-24T12:47:17.853Z,100007.28
2022-11-24T12:49:54.230Z,100043.63
2022-11-24T12:52:25.192Z,100035.50
2022-11-24T12:54:55.798Z,100050.69
2022-11-24T12:57:28.953Z,100054.00
2022-11-24T13:00:01.798Z,100060.53
2022-11-24T13:03:15.283Z,100045.75
2022-11-24T13:05:49.843Z,100039.34
2022-11-24T13:08:18.284Z,100047.72
2022-11-24T13:10:57.489Z,100055.56
2022-11-24T13:13:29.641Z,100063.50
2022-11-24T13:19:08.149Z,100047.97
2022-11-24T13:22:14.859Z,100074.72
2022-11-24T13:24:44.996Z,100071.28
2022-11-24T13:27:48.331Z,100079.03
2022-11-24T13:30:49.829Z,100090.19
2022-11-24T13:33:45.911Z,100094.22
2022-11-24T13:36:34.985Z,100092.38
2022-11-24T13:39:05.475Z,100100.59
2022-11-24T13:42:10.574Z,100104.94
2022-11-24T13:45:00.949Z,100105.38
2022-11-24T13:47:38.911Z,100113.50
2022-11-24T13:50:10.458Z,100112.06
2022-11-24T13:52:50.116Z,100127.38
2022-11-24T13:55:26.210Z,100117.63
2022-11-24T13:57:55.954Z,100123.19
2022-11-24T14:00:26.954Z,100124.78
2022-11-24T14:02:59.722Z,100134.06
2022-11-24T14:05:35.206Z,100137.78
2022-11-24T14:08:04.079Z,100120.94
2022-11-24T14:10:35.421Z,100150.44
2022-11-24T14:13:26.150Z,100134.72
2022-11-24T14:16:07.099Z,100136.94
2022-11-24T14:18:37.334Z,100125.25
2022-11-24T14:21:22.978Z,100108.31
2022-11-24T14:23:55.787Z,100143.91
2022-11-24T14:26:28.256Z,100075.13
2022-11-24T14:29:05.043Z,100113.53
2022-11-24T14:31:35.141Z,100150.91
2022-11-24T14:34:16.593Z,100158.22
2022-11-24T14:36:45.102Z,100156.56
2022-11-24T14:39:14.634Z,100160.81
2022-11-24T14:41:44.573Z,100155.53
2022-11-24T14:44:19.214Z,100160.59
2022-11-24T14:46:49.338Z,100111.59
2022-11-24T14:49:22.441Z,100154.38
2022-11-24T14:51:56.737Z,100153.88
2022-11-24T14:54:25.828Z,100158.50
2022-11-24T14:56:59.126Z,100154.03
2022-11-24T14:59:28.867Z,100152.66
2022-11-24T15:01:59.675Z,100166.50
2022-11-24T15:07:20.928Z,100169.66
2022-11-24T15:09:54.027Z,100167.13
2022-11-24T15:12:29.258Z,100176.19
2022-11-24T15:14:59.851Z,100149.94
2022-11-24T15:17:30.884Z,100140.63
2022-11-24T15:20:02.243Z,100162.13
2022-11-24T15:22:40.838Z,100157.34
2022-11-24T15:25:39.369Z,100169.19
2022-11-24T15:28:08.938Z,100173.91
2022-11-24T15:30:37.816Z,58019.84
2022-11-24T15:33:15.957Z,58019.84
2022-11-24T15:35:44.555Z,58019.84
2022-11-24T15:38:13.207Z,58019.84
2022-11-24T15:40:43.464Z,58019.84
2022-11-24T15:43:20.393Z,58019.84
2022-11-24T15:45:48.703Z,58019.84
2022-11-24T15:48:18.609Z,58019.84
2022-11-24T15:50:47.108Z,58019.84
2022-11-24T15:53:18.681Z,58019.84
2022-11-24T15:55:47.103Z,58019.84
2022-11-24T15:58:16.155Z,58019.84
2022-11-24T16:01:12.922Z,58019.84
2022-11-24T16:03:47.963Z,58019.84
2022-11-24T16:06:24.590Z,58019.84
2022-11-24T16:08:54.315Z,58019.84
2022-11-24T16:11:22.940Z,58019.84
2022-11-24T16:13:53.938Z,58019.84
2022-11-24T16:16:23.496Z,58019.84
2022-11-24T16:18:53.315Z,58019.84
2022-11-24T16:21:21.991Z,58019.84
2022-11-24T16:23:50.792Z,58019.84
2022-11-24T16:26:19.086Z,58019.84
2022-11-24T16:28:47.407Z,58019.84
2022-11-24T16:31:16.418Z,58019.84
2022-11-24T16:33:46.533Z,58019.84
2022-11-24T16:36:16.639Z,58019.84
2022-11-24T16:38:45.278Z,58019.84
2022-11-24T16:41:13.850Z,58019.84
2022-11-24T16:43:42.168Z,58019.84
2022-11-24T16:46:18.789Z,58019.84
2022-11-24T16:48:49.869Z,58019.84
2022-11-24T16:51:21.440Z,58019.84
2022-11-24T16:53:50.280Z,58019.84
2022-11-24T16:56:18.606Z,58019.84
2022-11-24T16:58:46.902Z,58019.84
2022-11-24T17:01:15.786Z,58019.84
2022-11-24T17:03:44.231Z,58019.84
2022-11-24T17:06:15.847Z,58019.84
2022-11-24T17:08:46.924Z,58019.84
2022-11-24T17:11:16.528Z,58019.84
2022-11-24T17:13:47.128Z,58019.84
2022-11-24T17:16:16.896Z,58019.84
2022-11-24T17:18:45.507Z,58019.84
2022-11-24T17:21:16.155Z,58019.84
2022-11-24T17:23:46.333Z,58019.84
2022-11-24T17:26:15.978Z,58019.84
2022-11-24T17:28:44.652Z,58019.84
2022-11-24T17:31:18.367Z,58019.84
2022-11-24T17:33:46.959Z,58019.84
2022-11-24T17:36:15.384Z,58019.84
2022-11-24T17:38:45.112Z,58019.84
2022-11-24T17:41:14.150Z,58019.84
2022-11-24T17:43:42.669Z,58019.84
2022-11-24T17:46:12.039Z,58019.84
2022-11-24T17:48:40.846Z,58019.84
2022-11-24T17:51:12.942Z,58019.84
2022-11-24T17:53:42.366Z,58019.84
2022-11-24T17:56:15.118Z,58019.84
2022-11-24T17:58:43.693Z,58019.84
2022-11-24T18:01:12.718Z,58019.84
2022-11-24T18:03:41.386Z,58019.84
2022-11-24T18:06:11.652Z,58019.84
2022-11-24T18:08:41.129Z,58019.84
2022-11-24T18:11:10.667Z,58019.84
2022-11-24T18:13:56.556Z,58019.84
2022-11-24T18:16:30.250Z,58019.84
2022-11-24T18:19:08.396Z,58019.84
2022-11-24T18:21:38.359Z,58019.84
2022-11-24T18:24:07.314Z,58019.84
2022-11-24T18:26:36.633Z,58019.84
2022-11-24T18:29:06.542Z,58019.84
2022-11-24T18:31:35.897Z,58019.84
2022-11-24T18:34:05.534Z,58019.84
2022-11-24T18:36:34.696Z,58019.84
2022-11-24T18:39:03.657Z,58019.84
2022-11-24T18:41:32.564Z,58019.84
2022-11-24T18:44:02.480Z,58019.84
2022-11-24T18:46:32.292Z,58019.84
2022-11-24T18:49:00.922Z,58019.84
2022-11-24T18:51:29.401Z,58019.84
2022-11-24T18:53:58.311Z,58019.84
2022-11-24T18:56:27.347Z,58019.84
2022-11-24T18:58:56.897Z,58019.84
2022-11-24T19:01:27.436Z,58019.84
2022-11-24T19:03:58.573Z,58019.84
2022-11-24T19:06:28.921Z,58019.84
2022-11-24T19:08:57.616Z,58019.84
2022-11-24T19:11:28.317Z,58019.84
2022-11-24T19:13:57.009Z,58019.84
2022-11-24T19:16:25.920Z,58019.84
2022-11-24T19:18:57.312Z,58019.84
2022-11-24T19:21:27.139Z,58019.84
2022-11-24T19:23:59.816Z,58019.84
2022-11-24T19:26:31.537Z,58019.84
2022-11-24T19:28:59.942Z,58019.84
2022-11-24T19:31:28.400Z,58019.84
2022-11-24T19:33:58.846Z,58019.84
2022-11-24T19:36:28.854Z,58019.84
2022-11-24T19:38:58.429Z,58019.84
2022-11-24T19:41:28.239Z,58019.84
2022-11-24T19:43:58.078Z,58019.84
2022-11-24T19:46:27.871Z,58019.84
2022-11-24T19:48:58.128Z,58019.84
2022-11-24T19:51:30.768Z,58019.84
2022-11-24T19:53:59.856Z,58019.84
2022-11-24T19:56:29.446Z,58019.84
2022-11-24T19:58:58.045Z,58019.84
2022-11-24T20:01:28.143Z,58019.84
2022-11-24T20:03:59.024Z,58019.84
2022-11-24T20:06:29.886Z,58019.84
2022-11-24T20:08:59.061Z,58019.84
2022-11-24T20:11:27.956Z,58019.84
2022-11-24T20:13:56.569Z,58019.84
2022-11-24T20:16:28.280Z,58019.84
2022-11-24T20:18:58.370Z,58019.84
2022-11-24T20:21:31.335Z,58019.84
2022-11-24T20:24:01.306Z,58019.84
2022-11-24T20:26:32.176Z,58019.84
2022-11-24T20:29:00.938Z,58019.84
2022-11-24T20:31:31.188Z,58019.84
2022-11-24T20:34:00.804Z,58019.84
2022-11-24T20:36:32.233Z,58019.84
2022-11-24T20:39:01.970Z,58019.84
2022-11-24T20:41:31.884Z,58019.84
2022-11-24T20:44:02.060Z,58019.84
2022-11-24T20:46:31.902Z,58019.84
2022-11-24T20:49:00.991Z,58019.84
2022-11-24T20:51:32.565Z,58019.84
2022-11-24T20:54:02.083Z,58019.84
2022-11-24T20:56:32.494Z,58019.84
2022-11-24T20:59:01.629Z,58019.84
2022-11-24T21:01:31.694Z,58019.84
2022-11-24T21:04:00.900Z,58019.84
2022-11-24T21:06:31.804Z,58019.84
2022-11-24T21:09:03.634Z,58019.84
2022-11-24T21:11:32.834Z,58019.84
2022-11-24T21:14:02.029Z,58019.84
2022-11-24T21:16:32.231Z,58019.84
2022-11-24T21:19:03.039Z,58019.84
2022-11-24T21:21:35.238Z,58019.84
2022-11-24T21:24:04.304Z,58019.84
2022-11-24T21:26:34.794Z,58019.84
2022-11-24T21:29:03.734Z,58019.84
2022-11-24T21:31:32.141Z,58019.84
2022-11-24T21:34:00.533Z,58019.84
2022-11-24T21:36:28.887Z,58019.84
2022-11-24T21:38:59.605Z,58019.84
2022-11-24T21:41:30.480Z,58019.84
2022-11-24T21:43:58.818Z,58019.84
2022-11-24T21:46:27.152Z,58019.84
2022-11-24T21:48:55.555Z,58019.84
2022-11-24T21:52:03.511Z,100398.66
2022-11-24T21:54:31.877Z,100405.38
2022-11-24T21:57:00.215Z,100395.25
2022-11-24T21:59:28.561Z,100407.63
2022-11-24T22:01:57.564Z,100400.25
2022-11-24T22:04:25.897Z,100410.88
2022-11-24T22:06:54.705Z,100374.59
2022-11-24T22:09:24.465Z,100412.53
2022-11-24T22:11:53.348Z,100405.41
2022-11-24T22:14:21.714Z,100406.09
2022-11-24T22:16:50.178Z,100410.78
2022-11-24T22:19:18.872Z,100413.22
2022-11-24T22:21:47.391Z,100405.06
2022-11-24T22:24:16.150Z,100379.47
2022-11-24T22:26:45.867Z,100399.53
2022-11-24T22:29:14.266Z,100412.03
2022-11-24T22:31:42.705Z,100410.72
2022-11-24T22:34:11.099Z,100408.44
2022-11-24T22:36:39.397Z,100360.44
2022-11-24T22:39:08.015Z,100400.72
2022-11-24T22:41:36.886Z,100413.75
2022-11-24T22:44:07.045Z,100420.69
2022-11-24T22:46:35.455Z,100426.25
2022-11-24T22:49:03.774Z,100420.88
2022-11-24T22:51:34.884Z,100420.69
2022-11-24T22:54:04.685Z,100426.09
2022-11-24T22:56:33.550Z,100422.81
2022-11-24T22:59:02.963Z,100415.41
2022-11-24T23:01:33.720Z,100417.94
2022-11-24T23:04:03.818Z,100409.53
2022-11-24T23:06:33.361Z,100427.94
2022-11-24T23:09:02.698Z,100401.66
2022-11-24T23:11:37.428Z,100426.69
2022-11-24T23:14:07.650Z,100439.69
2022-11-24T23:16:37.464Z,100429.59
2022-11-24T23:19:05.906Z,100432.13
2022-11-24T23:21:35.563Z,100441.66
2022-11-24T23:24:04.672Z,100425.75
2022-11-24T23:26:35.708Z,100425.72
2022-11-24T23:29:04.031Z,100449.44
2022-11-24T23:31:32.957Z,100449.22
2022-11-24T23:34:03.807Z,100442.50
2022-11-24T23:36:33.300Z,100436.72
2022-11-24T23:39:03.914Z,100436.06
2022-11-24T23:41:32.728Z,100434.94
2022-11-24T23:44:01.214Z,100451.19
2022-11-24T23:46:29.697Z,100453.13
2022-11-24T23:48:58.239Z,100450.63
2022-11-24T23:51:28.857Z,100459.19
2022-11-24T23:53:57.846Z,100456.34
2022-11-24T23:56:28.081Z,100438.75
2022-11-24T23:58:56.666Z,100449.50
