createdAt,value
2018-11-11T00:02:07.841Z,96341.79
2018-11-11T00:04:37.366Z,96339.24
2018-11-11T00:07:06.836Z,96342.19
2018-11-11T00:09:36.085Z,96341.77
2018-11-11T00:12:36.807Z,96355.27
2018-11-11T00:15:07.615Z,96354.40
2018-11-11T00:17:36.920Z,96346.36
2018-11-11T00:20:07.069Z,96356.94
2018-11-11T00:22:36.376Z,96351.08
2018-11-11T00:25:05.709Z,96356.13
2018-11-11T00:27:35.377Z,96359.48
2018-11-11T00:30:04.693Z,96357.41
2018-11-11T00:32:33.915Z,96371.31
2018-11-11T00:35:03.176Z,96367.05
2018-11-11T00:37:32.387Z,96359.84
2018-11-11T00:40:01.735Z,96362.38
2018-11-11T00:42:31.055Z,96363.66
2018-11-11T00:45:00.300Z,96359.05
2018-11-11T00:47:29.604Z,96364.50
2018-11-11T00:49:58.998Z,96358.61
2018-11-11T00:52:28.184Z,96356.94
2018-11-11T00:54:57.734Z,96362.84
2018-11-11T00:57:27.714Z,96364.50
2018-11-11T00:59:57.753Z,96359.84
2018-11-11T01:02:27.693Z,96362.38
2018-11-11T01:04:57.749Z,96366.16
2018-11-11T01:07:27.769Z,96356.05
2018-11-11T01:09:57.802Z,96357.73
2018-11-11T01:12:27.912Z,96380.93
2018-11-11T01:14:58.045Z,96393.17
2018-11-11T01:17:27.832Z,96393.17
2018-11-11T01:19:58.008Z,96395.31
2018-11-11T01:22:28.183Z,96406.67
2018-11-11T01:24:57.912Z,96401.63
2018-11-11T01:27:28.072Z,96404.14
2018-11-11T01:29:57.865Z,96397.75
2018-11-11T01:32:27.993Z,96391.89
2018-11-11T01:34:57.895Z,96391.89
2018-11-11T01:37:27.988Z,96396.50
2018-11-11T01:39:57.984Z,96398.20
2018-11-11T01:42:27.985Z,96403.20
2018-11-11T01:44:58.143Z,96415.83
2018-11-11T01:47:28.132Z,96404.08
2018-11-11T01:49:58.144Z,96390.18
2018-11-11T01:52:28.148Z,96385.12
2018-11-11T01:54:58.089Z,96387.26
2018-11-11T01:57:28.226Z,96401.15
2018-11-11T01:59:58.392Z,96411.25
2018-11-11T02:02:28.226Z,96418.86
2018-11-11T02:04:58.228Z,96424.36
2018-11-11T02:07:28.199Z,96426.02
2018-11-11T02:09:58.540Z,96420.94
2018-11-11T02:12:28.394Z,96419.68
2018-11-11T02:14:58.262Z,96428.53
2018-11-11T02:17:28.339Z,96441.17
2018-11-11T02:19:58.751Z,96447.09
2018-11-11T02:22:28.421Z,96442.51
2018-11-11T02:24:58.424Z,96442.06
2018-11-11T02:27:28.431Z,96444.19
2018-11-11T02:29:58.407Z,96451.36
2018-11-11T02:32:28.503Z,96453.49
2018-11-11T02:34:58.403Z,96466.58
2018-11-11T02:37:28.539Z,96470.73
2018-11-11T02:39:58.474Z,96452.17
2018-11-11T02:42:28.726Z,96452.96
2018-11-11T02:44:58.562Z,96450.88
2018-11-11T02:47:28.637Z,96439.52
2018-11-11T02:49:58.622Z,96448.78
2018-11-11T02:52:28.685Z,96451.77
2018-11-11T02:54:58.572Z,96435.32
2018-11-11T02:57:28.589Z,96456.81
2018-11-11T02:59:58.592Z,96506.88
2018-11-11T03:02:28.684Z,96501.39
2018-11-11T03:04:58.670Z,96511.88
2018-11-11T03:07:28.752Z,96499.25
2018-11-11T03:09:58.682Z,96517.75
2018-11-11T03:12:28.893Z,96529.51
2018-11-11T03:14:58.796Z,96538.77
2018-11-11T03:17:28.775Z,96526.14
2018-11-11T03:19:58.933Z,96518.98
2018-11-11T03:22:28.752Z,96519.40
2018-11-11T03:24:58.850Z,96526.98
2018-11-11T03:27:28.879Z,96533.75
2018-11-11T03:29:59.048Z,96536.27
2018-11-11T03:32:28.911Z,96536.27
2018-11-11T03:34:58.918Z,96533.30
2018-11-11T03:37:29.039Z,96531.20
2018-11-11T03:39:59.118Z,96534.56
2018-11-11T03:42:29.078Z,96534.61
2018-11-11T03:44:58.985Z,96532.08
2018-11-11T03:47:29.036Z,96518.56
2018-11-11T03:49:58.943Z,96515.98
2018-11-11T03:52:29.092Z,96520.25
2018-11-11T03:54:59.042Z,96515.20
2018-11-11T03:57:29.077Z,96516.88
2018-11-11T03:59:59.194Z,96516.94
2018-11-11T04:02:29.244Z,96524.55
2018-11-11T04:04:59.926Z,96524.13
2018-11-11T04:07:29.213Z,96522.81
2018-11-11T04:09:59.325Z,96524.96
2018-11-11T04:12:29.245Z,96516.97
2018-11-11T04:14:59.319Z,96522.89
2018-11-11T04:17:29.515Z,96528.81
2018-11-11T04:19:59.372Z,96537.27
2018-11-11T04:22:29.451Z,96542.31
2018-11-11T04:24:59.364Z,96545.66
2018-11-11T04:27:29.424Z,96546.89
2018-11-11T04:29:59.451Z,96541.38
2018-11-11T04:32:29.441Z,96535.48
2018-11-11T04:34:59.528Z,96539.70
2018-11-11T04:37:29.528Z,96540.06
2018-11-11T04:39:59.486Z,96551.91
2018-11-11T04:42:29.738Z,96563.28
2018-11-11T04:44:59.742Z,96564.06
2018-11-11T04:47:29.599Z,96564.92
2018-11-11T04:49:59.605Z,96565.29
2018-11-11T04:52:29.602Z,96562.72
2018-11-11T04:54:59.822Z,96561.41
2018-11-11T04:57:29.677Z,96569.39
2018-11-11T04:59:59.679Z,96569.80
2018-11-11T05:02:29.661Z,96566.43
2018-11-11T05:04:59.712Z,96559.67
2018-11-11T05:07:29.745Z,96572.32
2018-11-11T05:09:59.820Z,96575.69
2018-11-11T05:12:29.801Z,96578.23
2018-11-11T05:14:59.866Z,96573.20
2018-11-11T05:17:31.239Z,96581.21
2018-11-11T05:20:00.462Z,96579.09
2018-11-11T05:22:29.960Z,96574.01
2018-11-11T05:25:00.066Z,96576.05
2018-11-11T05:27:30.070Z,96569.22
2018-11-11T05:30:00.022Z,96562.90
2018-11-11T05:32:29.958Z,96537.26
2018-11-11T05:35:00.023Z,96535.16
2018-11-11T05:37:29.916Z,96521.66
2018-11-11T06:16:34.087Z,96589.06
2018-11-11T06:19:03.482Z,96593.23
2018-11-11T06:21:32.742Z,96599.16
2018-11-11T06:24:01.961Z,96594.14
2018-11-11T06:26:31.158Z,96593.34
2018-11-11T06:29:00.570Z,96593.34
2018-11-11T06:31:33.168Z,96605.96
2018-11-11T06:34:04.527Z,96615.22
2018-11-11T06:36:33.857Z,96621.12
2018-11-11T06:39:13.858Z,96621.12
2018-11-11T06:41:52.839Z,96615.22
2018-11-11T06:44:29.863Z,96622.84
2018-11-11T06:47:06.093Z,96606.03
2018-11-11T06:49:40.112Z,96611.92
2018-11-11T06:52:29.981Z,96623.67
2018-11-11T06:55:07.416Z,96624.52
2018-11-11T06:57:49.334Z,96622.80
2018-11-11T07:00:27.142Z,96603.38
2018-11-11T07:03:18.995Z,96588.20
2018-11-11T07:06:00.181Z,96538.16
2018-11-11T07:08:38.645Z,96575.55
2018-11-11T07:11:13.628Z,96582.27
2018-11-11T07:13:47.267Z,96593.20
2018-11-11T07:16:27.312Z,96594.08
2018-11-11T07:19:01.420Z,96596.64
2018-11-11T07:21:41.371Z,96608.42
2018-11-11T07:24:16.954Z,96598.32
2018-11-11T07:26:58.483Z,96594.11
2018-11-11T07:29:36.757Z,96584.03
2018-11-11T07:32:13.996Z,96584.85
2018-11-11T07:34:49.923Z,96585.27
2018-11-11T07:37:26.322Z,96592.43
2018-11-11T07:40:00.621Z,96607.58
2018-11-11T07:42:34.025Z,96617.33
2018-11-11T07:45:09.205Z,96602.63
2018-11-11T07:47:45.505Z,96595.12
2018-11-11T07:50:22.284Z,96610.41
2018-11-11T07:52:56.920Z,96620.64
2018-11-11T07:55:31.228Z,96632.43
2018-11-11T08:03:12.464Z,96653.38
2018-11-11T08:05:42.431Z,96648.30
2018-11-11T08:08:11.771Z,96652.97
2018-11-11T08:10:52.393Z,96639.52
2018-11-11T08:13:21.652Z,96651.77
2018-11-11T08:15:50.922Z,96667.78
2018-11-11T08:18:20.093Z,96666.12
2018-11-11T08:20:49.418Z,96664.41
2018-11-11T08:23:18.665Z,96650.96
2018-11-11T08:25:47.909Z,96672.05
2018-11-11T08:28:17.248Z,96692.31
2018-11-11T08:30:46.506Z,96702.44
2018-11-11T08:33:15.702Z,96720.20
2018-11-11T08:35:45.035Z,96722.80
2018-11-11T08:38:14.311Z,96733.81
2018-11-11T08:40:43.588Z,96732.65
2018-11-11T08:43:12.703Z,96732.30
2018-11-11T08:45:41.882Z,96751.84
2018-11-11T08:48:11.347Z,96754.37
2018-11-11T08:50:40.785Z,96746.08
2018-11-11T08:53:10.410Z,96727.95
2018-11-11T08:55:39.672Z,96731.75
2018-11-11T08:58:09.554Z,96743.59
2018-11-11T09:00:39.661Z,96758.81
2018-11-11T09:03:09.741Z,96760.63
2018-11-11T09:05:39.847Z,96764.95
2018-11-11T09:08:09.489Z,96759.56
2018-11-11T09:10:39.797Z,96750.72
2018-11-11T09:13:09.165Z,96754.19
2018-11-11T09:15:38.456Z,96747.41
2018-11-11T09:18:07.766Z,96754.30
2018-11-11T09:20:36.997Z,96759.89
2018-11-11T09:23:06.638Z,96769.26
2018-11-11T09:25:36.047Z,96782.78
2018-11-11T09:28:05.727Z,96787.28
2018-11-11T09:30:35.182Z,96790.66
2018-11-11T09:33:04.411Z,96795.80
2018-11-11T09:35:34.641Z,96794.94
2018-11-11T09:38:04.729Z,96789.78
2018-11-11T09:40:34.795Z,96803.33
2018-11-11T09:43:04.859Z,96816.89
2018-11-11T09:45:34.693Z,96811.02
2018-11-11T09:48:04.338Z,96806.44
2018-11-11T09:50:33.660Z,96807.35
2018-11-11T09:55:34.988Z,96816.36
2018-11-11T09:58:06.692Z,96820.64
2018-11-11T10:00:35.929Z,96824.15
2018-11-11T10:03:08.112Z,96825.05
2018-11-11T10:05:56.252Z,96836.84
2018-11-11T10:08:30.206Z,96838.58
2018-11-11T10:11:37.628Z,96842.86
2018-11-11T10:14:11.560Z,96837.52
2018-11-11T10:17:53.565Z,96827.96
2018-11-11T10:20:33.041Z,96844.06
2018-11-11T10:23:08.620Z,96858.38
2018-11-11T10:25:42.091Z,96869.98
2018-11-11T10:29:15.237Z,96886.03
2018-11-11T10:31:55.147Z,96875.05
2018-11-11T10:34:29.669Z,96863.22
2018-11-11T10:37:02.881Z,96870.85
2018-11-11T10:39:37.337Z,96862.45
2018-11-11T10:42:14.837Z,96866.69
2018-11-11T10:44:48.809Z,96858.20
2018-11-11T10:47:22.623Z,96850.20
2018-11-11T10:50:00.927Z,96838.86
2018-11-11T10:52:34.942Z,96835.09
2018-11-11T10:55:04.450Z,96829.66
2018-11-11T10:57:34.235Z,96819.59
2018-11-11T11:00:03.687Z,96804.41
2018-11-11T11:03:38.255Z,96812.89
2018-11-11T11:06:07.714Z,96824.75
2018-11-11T11:08:37.025Z,96828.95
2018-11-11T11:11:06.563Z,96833.15
2018-11-11T11:13:36.203Z,96835.70
2018-11-11T11:16:06.057Z,96818.83
2018-11-11T11:18:35.904Z,96814.25
2018-11-11T11:21:05.198Z,96817.70
2018-11-11T11:23:34.431Z,96822.39
2018-11-11T11:26:04.046Z,96804.23
2018-11-11T11:28:33.374Z,96797.44
2018-11-11T11:31:06.410Z,96793.64
2018-11-11T11:33:35.721Z,96791.10
2018-11-11T11:36:04.995Z,96792.37
2018-11-11T11:38:34.333Z,96797.89
2018-11-11T11:41:03.657Z,96782.69
2018-11-11T11:43:33.096Z,96765.80
2018-11-11T11:46:03.741Z,96762.46
2018-11-11T11:48:33.197Z,96760.27
2018-11-11T11:51:03.297Z,96753.98
2018-11-11T11:53:33.550Z,96765.00
2018-11-11T11:56:07.677Z,96769.69
2018-11-11T11:58:37.142Z,96779.02
2018-11-11T12:01:06.524Z,96779.48
2018-11-11T12:03:35.919Z,96782.89
2018-11-11T12:06:05.466Z,96785.47
2018-11-11T12:08:34.782Z,96792.22
2018-11-11T12:11:04.052Z,96800.25
2018-11-11T12:13:33.706Z,96806.64
2018-11-11T12:16:03.472Z,96799.95
2018-11-11T12:18:33.522Z,96805.05
2018-11-11T12:21:03.492Z,96797.02
2018-11-11T12:23:33.616Z,96792.34
2018-11-11T12:26:03.590Z,96780.47
2018-11-11T12:28:33.605Z,96766.91
2018-11-11T12:31:03.768Z,96774.57
2018-11-11T12:33:33.667Z,96769.94
2018-11-11T12:36:03.579Z,96774.58
2018-11-11T12:38:33.603Z,96780.50
2018-11-11T12:41:03.768Z,96778.83
2018-11-11T12:43:33.824Z,96770.39
2018-11-11T12:46:04.770Z,96777.20
2018-11-11T12:48:34.505Z,96784.82
2018-11-11T12:51:04.018Z,96785.27
2018-11-11T12:53:33.750Z,96784.00
2018-11-11T12:56:04.039Z,96784.86
2018-11-11T12:58:33.778Z,96772.16
2018-11-11T13:01:03.935Z,96774.70
2018-11-11T13:03:33.847Z,96778.10
2018-11-11T13:06:04.286Z,96773.88
2018-11-11T13:08:33.934Z,96770.10
2018-11-11T13:11:03.871Z,96766.70
2018-11-11T13:13:33.956Z,96756.98
2018-11-11T13:16:04.037Z,96754.45
2018-11-11T13:18:33.963Z,96751.08
2018-11-11T13:21:04.044Z,96751.91
2018-11-11T13:23:34.061Z,96746.89
2018-11-11T13:26:04.416Z,96757.05
2018-11-11T13:28:34.049Z,96758.34
2018-11-11T13:31:04.252Z,96751.55
2018-11-11T13:33:34.142Z,96764.67
2018-11-11T13:36:04.258Z,96765.47
2018-11-11T13:38:34.163Z,96781.53
2018-11-11T13:41:04.348Z,96783.22
2018-11-11T13:43:34.202Z,96786.58
2018-11-11T13:46:04.300Z,96790.80
2018-11-11T13:48:34.271Z,96785.31
2018-11-11T13:51:04.540Z,96793.78
2018-11-11T13:53:35.161Z,96799.28
2018-11-11T13:56:04.524Z,96798.02
2018-11-11T13:58:35.029Z,96800.14
2018-11-11T14:01:05.194Z,96812.84
2018-11-11T14:03:35.031Z,96805.26
2018-11-11T14:06:05.274Z,96794.23
2018-11-11T14:08:35.403Z,96795.09
2018-11-11T14:11:05.812Z,96797.70
2018-11-11T14:13:36.424Z,96795.61
2018-11-11T14:16:21.927Z,96796.91
2018-11-11T14:18:52.162Z,96791.02
2018-11-11T14:21:22.018Z,96798.63
2018-11-11T14:23:52.079Z,96801.20
2018-11-11T14:26:22.179Z,96809.67
2018-11-11T14:28:52.138Z,96810.55
2018-11-11T14:31:22.035Z,96812.23
2018-11-11T14:33:52.047Z,96815.63
2018-11-11T14:36:52.944Z,96817.34
2018-11-11T14:39:22.978Z,96814.79
2018-11-11T14:41:52.967Z,96819.88
2018-11-11T14:44:22.961Z,96824.98
2018-11-11T14:46:52.901Z,96827.53
2018-11-11T14:49:22.759Z,96820.73
2018-11-11T14:51:52.731Z,96830.88
2018-11-11T14:54:22.627Z,96829.20
2018-11-11T14:56:52.557Z,96835.96
2018-11-11T14:59:22.655Z,96832.54
2018-11-11T15:01:52.673Z,96832.52
2018-11-11T15:04:22.530Z,96842.69
2018-11-11T15:06:52.501Z,96850.28
2018-11-11T15:09:22.534Z,96843.48
2018-11-11T15:11:52.678Z,96835.82
2018-11-11T15:14:23.215Z,96834.92
2018-11-11T15:16:53.298Z,96843.77
2018-11-11T15:19:23.808Z,96839.92
2018-11-11T15:21:53.833Z,96837.37
2018-11-11T15:24:23.891Z,96842.41
2018-11-11T15:26:53.906Z,96843.23
2018-11-11T15:29:24.617Z,96841.50
2018-11-11T15:31:54.512Z,96837.68
2018-11-11T15:34:24.561Z,96831.28
2018-11-11T15:36:54.875Z,96840.56
2018-11-11T15:39:24.987Z,96840.52
2018-11-11T15:41:55.163Z,96835.42
2018-11-11T15:44:25.258Z,96850.60
2018-11-11T15:46:55.365Z,96853.95
2018-11-11T15:49:25.673Z,96850.12
2018-11-11T15:51:55.928Z,96845.45
2018-11-11T15:54:26.005Z,96853.45
2018-11-11T15:56:56.427Z,96856.38
2018-11-11T15:59:27.288Z,96863.52
2018-11-11T16:01:57.396Z,96862.20
2018-11-11T16:04:30.519Z,96859.63
2018-11-11T16:07:00.850Z,96859.57
2018-11-11T16:09:31.022Z,96862.90
2018-11-11T16:12:01.366Z,96861.14
2018-11-11T16:14:31.538Z,96859.41
2018-11-11T16:17:01.763Z,96867.39
2018-11-11T16:19:31.950Z,96861.02
2018-11-11T16:22:02.929Z,96862.23
2018-11-11T16:24:33.035Z,96863.47
2018-11-11T16:27:03.112Z,96865.94
2018-11-11T16:29:33.552Z,96863.34
2018-11-11T16:32:04.138Z,96845.52
2018-11-11T16:34:34.413Z,96855.63
2018-11-11T16:37:04.795Z,96852.20
2018-11-11T16:39:35.222Z,96843.72
2018-11-11T16:42:05.648Z,96838.58
2018-11-11T16:44:35.735Z,96830.09
2018-11-11T16:47:06.248Z,96835.94
2018-11-11T16:49:37.029Z,96838.45
2018-11-11T16:54:48.515Z,96848.50
2018-11-11T16:57:18.405Z,96859.41
2018-11-11T16:59:48.179Z,96863.64
2018-11-11T17:02:17.897Z,96879.62
2018-11-11T17:04:47.761Z,96882.52
2018-11-11T17:07:17.497Z,96882.91
2018-11-11T17:09:47.442Z,96884.56
2018-11-11T17:12:17.613Z,96876.50
2018-11-11T17:14:51.246Z,96882.00
2018-11-11T17:17:21.384Z,96879.41
2018-11-11T17:19:51.155Z,96881.91
2018-11-11T17:22:20.914Z,96875.09
2018-11-11T17:24:51.004Z,96879.67
2018-11-11T17:27:21.834Z,96873.31
2018-11-11T17:29:51.570Z,96869.88
2018-11-11T17:32:22.090Z,96870.65
2018-11-11T17:34:51.918Z,96872.30
2018-11-11T17:37:21.848Z,96876.06
2018-11-11T17:39:51.518Z,96878.95
2018-11-11T17:42:22.177Z,96883.99
2018-11-11T17:44:51.916Z,96893.25
2018-11-11T17:47:22.663Z,96910.93
2018-11-11T17:49:52.393Z,96919.33
2018-11-11T17:52:22.089Z,96919.72
2018-11-11T17:54:51.781Z,96929.76
2018-11-11T17:57:21.798Z,96934.32
2018-11-11T17:59:51.589Z,96946.55
2018-11-11T18:02:22.085Z,96955.78
2018-11-11T18:04:51.841Z,96959.50
2018-11-11T18:07:21.772Z,96958.23
2018-11-11T18:09:51.689Z,96954.83
2018-11-11T18:12:21.903Z,96961.56
2018-11-11T18:14:51.964Z,96953.08
2018-11-11T18:17:21.874Z,96961.06
2018-11-11T18:19:51.621Z,96950.03
2018-11-11T18:22:22.467Z,96950.01
2018-11-11T18:24:52.656Z,96955.89
2018-11-11T18:27:22.478Z,96953.32
2018-11-11T18:29:52.227Z,96937.61
2018-11-11T18:32:22.075Z,96947.34
2018-11-11T18:34:52.374Z,96946.45
2018-11-11T18:37:22.100Z,96942.19
2018-11-11T18:39:53.939Z,96947.22
2018-11-11T18:42:23.787Z,96946.80
2018-11-11T18:44:53.550Z,96949.70
2018-11-11T18:47:25.157Z,96948.82
2018-11-11T18:49:54.997Z,96961.45
2018-11-11T18:52:24.878Z,96955.52
2018-11-11T18:54:56.207Z,96955.48
2018-11-11T18:57:26.193Z,96954.59
2018-11-11T18:59:55.825Z,96952.44
2018-11-11T19:02:26.763Z,96941.83
2018-11-11T19:04:57.076Z,96942.55
2018-11-11T19:07:26.941Z,96956.77
2018-11-11T19:09:56.966Z,96959.97
2018-11-11T19:12:27.410Z,96972.58
2018-11-11T19:14:57.864Z,96968.69
2018-11-11T19:17:27.866Z,96969.84
2018-11-11T19:19:57.679Z,96969.73
2018-11-11T19:24:58.836Z,96957.03
2018-11-11T19:27:29.683Z,96948.57
2018-11-11T19:30:00.651Z,96939.22
2018-11-11T19:32:30.899Z,96938.33
2018-11-11T19:35:01.401Z,96943.70
2018-11-11T19:37:31.892Z,96941.56
2018-11-11T19:40:01.972Z,96944.91
2018-11-11T19:42:32.372Z,96949.94
2018-11-11T19:45:02.252Z,96955.02
2018-11-11T19:47:32.935Z,96967.64
2018-11-11T19:50:04.137Z,96972.70
2018-11-11T20:16:12.993Z,97005.20
2018-11-11T20:18:44.336Z,97011.11
2018-11-11T20:21:14.337Z,97016.11
2018-11-11T20:23:45.835Z,97016.11
2018-11-11T20:26:19.314Z,97028.76
2018-11-11T20:28:49.425Z,97026.27
2018-11-11T20:31:20.816Z,97026.20
2018-11-11T20:33:51.987Z,97023.59
2018-11-11T20:36:21.908Z,97030.15
2018-11-11T20:38:52.838Z,97029.69
2018-11-11T20:41:23.103Z,97030.89
2018-11-11T20:43:53.042Z,97024.92
2018-11-11T20:46:22.972Z,97011.44
2018-11-11T20:48:53.248Z,97015.14
2018-11-11T20:51:26.561Z,97023.84
2018-11-11T20:53:56.523Z,97032.24
2018-11-11T20:56:27.313Z,97044.89
2018-11-11T20:59:00.984Z,97046.19
2018-11-11T21:01:31.142Z,97044.16
2018-11-11T21:04:01.557Z,97046.25
2018-11-11T21:06:33.192Z,97039.88
2018-11-11T21:09:04.828Z,97040.64
2018-11-11T21:11:36.655Z,97050.64
2018-11-11T21:14:07.770Z,97049.38
2018-11-11T21:16:39.368Z,97046.42
2018-11-11T21:19:10.247Z,97052.27
2018-11-11T21:24:08.348Z,97044.70
2018-11-11T21:26:39.877Z,97049.31
2018-11-11T21:29:10.361Z,97053.93
2018-11-11T21:31:40.783Z,97053.87
2018-11-11T21:34:11.233Z,97059.71
2018-11-11T21:36:42.933Z,97047.00
2018-11-11T21:39:14.063Z,97041.95
2018-11-11T21:41:44.734Z,97048.66
2018-11-11T21:44:15.604Z,97049.92
2018-11-11T21:46:46.287Z,97047.77
2018-11-11T21:49:16.844Z,97030.91
2018-11-11T21:51:46.939Z,97029.95
2018-11-11T21:54:17.152Z,97027.79
2018-11-11T21:56:49.322Z,97028.16
2018-11-11T21:59:19.187Z,97039.08
2018-11-11T22:01:48.996Z,97028.02
2018-11-11T22:04:18.484Z,97024.14
2018-11-11T22:06:49.092Z,97022.02
2018-11-11T22:09:18.547Z,97023.55
2018-11-11T22:11:48.018Z,97014.22
2018-11-11T22:14:18.139Z,97017.47
2018-11-11T22:16:47.453Z,97022.81
2018-11-11T22:19:16.751Z,97023.97
2018-11-11T22:21:46.315Z,97032.66
2018-11-11T22:24:15.645Z,97038.85
2018-11-11T22:26:44.858Z,97044.66
2018-11-11T22:29:14.558Z,97047.93
2018-11-11T22:31:44.272Z,97049.52
2018-11-11T22:34:14.320Z,97051.86
2018-11-11T22:36:44.353Z,97056.75
2018-11-11T22:39:14.534Z,97052.00
2018-11-11T22:41:44.233Z,97055.23
2018-11-11T22:44:14.519Z,97059.73
2018-11-11T22:46:44.304Z,97064.73
2018-11-11T22:49:14.548Z,97070.09
2018-11-11T22:51:44.402Z,97068.28
2018-11-11T22:54:15.163Z,97067.73
2018-11-11T22:56:45.233Z,97070.10
2018-11-11T22:59:15.375Z,97065.70
2018-11-11T23:01:45.568Z,97067.40
2018-11-11T23:04:15.873Z,97069.99
2018-11-11T23:06:45.812Z,97070.89
2018-11-11T23:09:15.997Z,97069.31
2018-11-11T23:11:45.906Z,97067.66
2018-11-11T23:14:15.965Z,97067.73
2018-11-11T23:20:18.383Z,97068.64
2018-11-11T23:22:47.840Z,97066.13
2018-11-11T23:25:17.973Z,97069.47
2018-11-11T23:27:47.331Z,97068.56
2018-11-11T23:30:18.402Z,97070.26
2018-11-11T23:32:48.032Z,97069.39
2018-11-11T23:35:17.627Z,97064.71
2018-11-11T23:37:47.380Z,97056.69
2018-11-11T23:40:18.181Z,97056.25
2018-11-11T23:42:48.328Z,97057.05
2018-11-11T23:45:17.766Z,97059.13
2018-11-11T23:47:47.333Z,97058.81
2018-11-11T23:50:18.464Z,97058.05
2018-11-11T23:52:48.212Z,97055.89
2018-11-11T23:55:18.747Z,97062.52
2018-11-11T23:57:48.340Z,97065.78
