createdAt,value
2022-09-12T00:02:04.204Z,16.70
2022-09-12T00:04:32.071Z,16.70
2022-09-12T00:06:59.823Z,16.70
2022-09-12T00:09:27.695Z,16.70
2022-09-12T00:11:56.865Z,16.60
2022-09-12T00:14:24.630Z,16.60
2022-09-12T00:16:52.508Z,16.60
2022-09-12T00:19:20.304Z,16.60
2022-09-12T00:21:48.118Z,16.60
2022-09-12T00:24:15.895Z,16.50
2022-09-12T00:26:43.875Z,16.50
2022-09-12T00:29:17.110Z,16.50
2022-09-12T00:31:44.971Z,16.50
2022-09-12T00:34:13.691Z,16.50
2022-09-12T00:36:41.925Z,16.40
2022-09-12T00:39:09.792Z,16.40
2022-09-12T00:41:40.083Z,16.40
2022-09-12T00:44:44.788Z,16.40
2022-09-12T00:47:18.454Z,16.40
2022-09-12T00:49:50.871Z,16.30
2022-09-12T00:52:23.972Z,16.30
2022-09-12T00:54:57.835Z,16.30
2022-09-12T00:57:29.015Z,16.20
2022-09-12T01:00:00.393Z,16.20
2022-09-12T01:02:29.022Z,16.20
2022-09-12T01:04:56.963Z,16.20
2022-09-12T01:07:25.162Z,16.20
2022-09-12T01:09:53.090Z,16.20
2022-09-12T01:12:21.429Z,16.10
2022-09-12T01:14:49.246Z,16.10
2022-09-12T01:17:18.423Z,16.10
2022-09-12T01:20:22.887Z,16.10
2022-09-12T01:23:16.640Z,16.10
2022-09-12T01:26:02.049Z,16.00
2022-09-12T01:28:55.690Z,16.00
2022-09-12T01:31:31.114Z,16.00
2022-09-12T01:34:11.393Z,16.00
2022-09-12T01:36:45.897Z,15.90
2022-09-12T01:39:26.402Z,16.00
2022-09-12T01:42:01.474Z,15.90
2022-09-12T01:44:37.532Z,15.90
2022-09-12T01:47:12.315Z,15.90
2022-09-12T01:49:47.204Z,15.90
2022-09-12T01:52:19.353Z,15.80
2022-09-12T01:54:51.526Z,15.80
2022-09-12T01:57:24.963Z,15.80
2022-09-12T01:59:58.409Z,15.80
2022-09-12T02:02:33.637Z,15.80
2022-09-12T02:05:06.292Z,15.80
2022-09-12T02:07:38.352Z,15.80
2022-09-12T02:10:10.523Z,15.70
2022-09-12T02:12:42.633Z,15.70
2022-09-12T02:15:12.652Z,15.70
2022-09-12T02:17:44.978Z,15.70
2022-09-12T02:20:37.466Z,15.60
2022-09-12T02:23:13.454Z,15.60
2022-09-12T02:25:45.541Z,15.60
2022-09-12T02:28:18.074Z,15.50
2022-09-12T02:30:53.878Z,15.50
2022-09-12T02:33:27.955Z,15.50
2022-09-12T02:36:01.769Z,15.50
2022-09-12T02:38:35.861Z,15.50
2022-09-12T02:41:03.725Z,15.40
2022-09-12T02:43:31.550Z,15.40
2022-09-12T02:45:59.445Z,15.40
2022-09-12T02:48:32.568Z,15.40
2022-09-12T02:51:00.409Z,15.40
2022-09-12T02:53:29.466Z,15.40
2022-09-12T02:55:57.342Z,15.40
2022-09-12T02:58:28.239Z,15.30
2022-09-12T03:01:06.430Z,15.30
2022-09-12T03:03:58.011Z,15.30
2022-09-12T03:06:34.112Z,15.30
2022-09-12T03:09:12.207Z,15.30
2022-09-12T03:12:11.725Z,15.20
2022-09-12T03:14:55.370Z,15.20
2022-09-12T03:17:31.270Z,15.20
2022-09-12T03:20:06.763Z,15.20
2022-09-12T03:22:41.913Z,15.10
2022-09-12T03:25:17.201Z,15.10
2022-09-12T03:27:50.272Z,15.10
2022-09-12T03:30:18.640Z,15.10
2022-09-12T03:32:48.430Z,15.10
2022-09-12T03:35:23.016Z,15.10
2022-09-12T03:37:52.420Z,15.10
2022-09-12T03:40:20.921Z,15.00
2022-09-12T03:42:48.680Z,15.10
2022-09-12T03:45:17.030Z,15.00
2022-09-12T03:47:44.799Z,15.00
2022-09-12T03:50:12.645Z,15.00
2022-09-12T03:52:41.747Z,14.90
2022-09-12T03:55:09.845Z,14.90
2022-09-12T03:57:37.692Z,15.00
2022-09-12T04:00:07.188Z,15.00
2022-09-12T04:02:35.063Z,14.90
2022-09-12T04:05:03.132Z,14.90
2022-09-12T04:07:31.174Z,14.90
2022-09-12T04:10:00.382Z,14.90
2022-09-12T04:12:28.163Z,14.90
2022-09-12T04:14:55.993Z,14.80
2022-09-12T04:17:23.799Z,14.80
2022-09-12T04:19:51.566Z,14.80
2022-09-12T04:22:19.393Z,14.80
2022-09-12T04:24:47.162Z,14.70
2022-09-12T04:27:16.411Z,14.80
2022-09-12T04:29:44.255Z,14.70
2022-09-12T04:32:12.195Z,14.70
2022-09-12T04:34:40.082Z,14.70
2022-09-12T04:37:07.891Z,14.70
2022-09-12T04:39:35.647Z,14.70
2022-09-12T04:42:04.578Z,14.70
2022-09-12T04:44:33.866Z,14.60
2022-09-12T04:47:01.628Z,14.70
2022-09-12T04:49:29.439Z,14.60
2022-09-12T04:51:57.237Z,14.60
2022-09-12T04:54:25.045Z,14.60
2022-09-12T04:56:54.778Z,14.60
2022-09-12T04:59:23.136Z,14.60
2022-09-12T05:01:52.449Z,14.60
2022-09-12T05:04:20.299Z,14.60
2022-09-12T05:06:48.116Z,14.50
2022-09-12T05:09:16.863Z,14.50
2022-09-12T05:12:03.811Z,14.50
2022-09-12T05:14:32.962Z,14.40
2022-09-12T05:17:02.531Z,14.40
2022-09-12T05:19:31.774Z,14.40
2022-09-12T05:22:00.493Z,14.40
2022-09-12T05:24:28.725Z,14.40
2022-09-12T05:26:56.547Z,14.40
2022-09-12T05:29:25.090Z,14.40
2022-09-12T05:31:53.093Z,14.30
2022-09-12T05:34:23.282Z,14.40
2022-09-12T05:36:51.114Z,14.30
2022-09-12T05:39:18.936Z,14.30
2022-09-12T05:41:47.293Z,14.30
2022-09-12T05:44:15.783Z,14.30
2022-09-12T05:46:46.678Z,14.30
2022-09-12T05:49:15.334Z,14.30
2022-09-12T05:51:46.183Z,14.30
2022-09-12T05:54:19.305Z,14.30
2022-09-12T05:56:48.258Z,14.30
2022-09-12T05:59:18.259Z,14.30
2022-09-12T06:01:46.619Z,14.30
2022-09-12T06:04:14.567Z,14.30
2022-09-12T06:06:45.551Z,14.30
2022-09-12T06:09:15.236Z,14.40
2022-09-12T06:11:43.391Z,14.40
2022-09-12T06:14:12.684Z,14.40
2022-09-12T06:16:40.803Z,14.40
2022-09-12T06:19:13.595Z,14.40
2022-09-12T06:21:41.413Z,14.40
2022-09-12T06:24:11.099Z,14.40
2022-09-12T06:26:38.984Z,14.40
2022-09-12T06:29:07.600Z,14.40
2022-09-12T06:31:37.491Z,14.40
2022-09-12T06:34:07.509Z,14.50
2022-09-12T06:36:38.149Z,14.50
2022-09-12T06:39:07.857Z,14.50
2022-09-12T06:41:40.399Z,14.50
2022-09-12T06:44:13.930Z,14.50
2022-09-12T06:46:41.715Z,14.50
2022-09-12T06:49:09.924Z,14.50
2022-09-12T06:51:37.711Z,14.50
2022-09-12T06:54:06.307Z,14.50
2022-09-12T06:56:34.170Z,14.60
2022-09-12T06:59:03.306Z,14.60
2022-09-12T07:01:33.119Z,14.60
2022-09-12T07:04:03.005Z,14.60
2022-09-12T07:06:32.510Z,14.60
2022-09-12T07:09:01.532Z,14.70
2022-09-12T07:11:32.284Z,14.70
2022-09-12T07:14:01.305Z,14.70
2022-09-12T07:16:31.268Z,14.70
2022-09-12T07:19:01.028Z,14.70
2022-09-12T07:21:29.862Z,14.80
2022-09-12T07:23:58.091Z,14.80
2022-09-12T07:26:27.407Z,14.80
2022-09-12T07:29:07.914Z,14.80
2022-09-12T07:31:46.035Z,14.90
2022-09-12T07:34:13.900Z,14.90
2022-09-12T07:36:41.745Z,14.90
2022-09-12T07:39:09.659Z,15.00
2022-09-12T07:41:37.505Z,15.00
2022-09-12T07:44:06.615Z,15.10
2022-09-12T07:46:35.158Z,15.10
2022-09-12T07:49:04.351Z,15.10
2022-09-12T07:51:32.555Z,15.20
2022-09-12T07:54:00.658Z,15.20
2022-09-12T07:56:32.700Z,15.20
2022-09-12T07:59:02.702Z,15.30
2022-09-12T08:01:31.045Z,15.40
2022-09-12T08:04:00.600Z,15.40
2022-09-12T08:06:32.086Z,15.40
2022-09-12T08:09:01.833Z,15.50
2022-09-12T08:11:31.346Z,15.50
2022-09-12T08:13:59.981Z,15.60
2022-09-12T08:16:30.159Z,15.70
2022-09-12T08:18:58.656Z,15.70
2022-09-12T08:21:28.322Z,15.70
2022-09-12T08:24:00.679Z,15.80
2022-09-12T08:26:29.045Z,15.90
2022-09-12T08:28:57.165Z,15.90
2022-09-12T08:31:26.736Z,16.00
2022-09-12T08:33:56.861Z,16.10
2022-09-12T08:36:26.362Z,16.10
2022-09-12T08:38:59.955Z,16.20
2022-09-12T08:41:34.670Z,16.30
2022-09-12T08:44:32.248Z,16.30
2022-09-12T08:47:32.296Z,16.40
2022-09-12T08:50:07.568Z,16.50
2022-09-12T08:52:40.105Z,16.50
2022-09-12T08:55:25.389Z,16.60
2022-09-12T08:57:54.053Z,16.70
2022-09-12T09:00:22.672Z,16.70
2022-09-12T09:03:10.155Z,16.80
2022-09-12T09:05:51.303Z,16.90
2022-09-12T09:08:39.763Z,16.90
2022-09-12T09:11:21.913Z,16.90
2022-09-12T09:14:19.039Z,17.00
2022-09-12T09:16:49.819Z,17.10
2022-09-12T09:19:20.582Z,17.20
2022-09-12T09:21:53.392Z,17.30
2022-09-12T09:24:26.043Z,17.40
2022-09-12T09:27:00.061Z,17.40
2022-09-12T09:29:34.012Z,17.50
2022-09-12T09:32:04.623Z,17.50
2022-09-12T09:34:33.058Z,17.60
2022-09-12T09:37:06.500Z,17.70
2022-09-12T09:39:50.290Z,17.70
2022-09-12T09:42:29.995Z,17.80
2022-09-12T09:45:01.161Z,17.80
2022-09-12T09:47:28.861Z,17.90
2022-09-12T09:49:56.860Z,18.00
2022-09-12T09:52:29.449Z,18.00
2022-09-12T09:55:00.516Z,18.10
2022-09-12T09:57:46.522Z,18.20
2022-09-12T10:00:26.930Z,18.20
2022-09-12T10:03:04.575Z,18.30
2022-09-12T10:05:35.534Z,18.40
2022-09-12T10:08:05.657Z,18.40
2022-09-12T10:10:33.469Z,18.50
2022-09-12T10:13:26.203Z,18.50
2022-09-12T10:15:59.503Z,18.60
2022-09-12T10:18:39.401Z,18.60
2022-09-12T10:21:22.111Z,18.70
2022-09-12T10:23:54.669Z,18.70
2022-09-12T10:26:22.757Z,18.80
2022-09-12T10:28:53.958Z,18.90
2022-09-12T10:31:29.453Z,19.00
2022-09-12T10:34:00.839Z,19.10
2022-09-12T10:36:37.821Z,19.00
2022-09-12T10:39:06.586Z,19.10
2022-09-12T10:41:37.908Z,19.20
2022-09-12T10:44:17.034Z,19.20
2022-09-12T10:46:45.232Z,19.30
2022-09-12T10:49:23.368Z,19.30
2022-09-12T10:51:52.217Z,19.40
2022-09-12T10:54:22.283Z,19.40
2022-09-12T10:57:21.462Z,19.50
2022-09-12T11:00:05.665Z,19.50
2022-09-12T11:02:46.365Z,19.60
2022-09-12T11:05:22.544Z,19.70
2022-09-12T11:07:56.370Z,19.80
2022-09-12T11:10:39.578Z,19.80
2022-09-12T11:13:21.450Z,19.90
2022-09-12T11:16:05.334Z,20.00
2022-09-12T11:18:48.962Z,20.10
2022-09-12T11:21:26.008Z,20.20
2022-09-12T11:24:09.947Z,20.20
2022-09-12T11:26:54.238Z,20.30
2022-09-12T11:29:35.022Z,20.30
2022-09-12T11:32:38.889Z,20.40
2022-09-12T11:35:17.879Z,20.50
2022-09-12T11:38:03.463Z,20.60
2022-09-12T11:40:38.226Z,20.70
2022-09-12T11:43:23.593Z,20.70
2022-09-12T11:45:52.758Z,20.90
2022-09-12T11:48:33.780Z,20.90
2022-09-12T11:51:04.529Z,21.10
2022-09-12T11:53:37.843Z,21.10
2022-09-12T11:56:13.087Z,21.20
2022-09-12T11:58:43.458Z,21.20
2022-09-12T12:01:16.266Z,21.30
2022-09-12T12:03:47.552Z,21.40
2022-09-12T12:06:19.867Z,21.50
2022-09-12T12:08:50.361Z,21.60
2022-09-12T12:11:30.135Z,21.70
2022-09-12T12:14:01.677Z,21.80
2022-09-12T12:16:31.654Z,21.90
2022-09-12T12:19:02.683Z,22.00
2022-09-12T12:21:39.360Z,22.00
2022-09-12T12:24:17.418Z,22.10
2022-09-12T12:26:57.802Z,22.10
2022-09-12T12:29:44.467Z,22.20
2022-09-12T12:32:26.297Z,22.20
2022-09-12T12:35:40.628Z,22.30
2022-09-12T12:38:32.505Z,22.40
2022-09-12T12:41:37.883Z,22.40
2022-09-12T12:44:51.528Z,22.50
2022-09-12T12:47:23.176Z,22.60
2022-09-12T12:49:53.371Z,22.60
2022-09-12T12:52:22.814Z,22.70
2022-09-12T12:54:57.251Z,22.70
2022-09-12T12:57:30.778Z,22.80
2022-09-12T13:00:02.740Z,22.80
2022-09-12T13:02:34.463Z,22.80
2022-09-12T13:05:06.358Z,22.80
2022-09-12T13:07:38.548Z,22.90
2022-09-12T13:10:08.910Z,22.90
2022-09-12T13:12:39.070Z,22.90
2022-09-12T13:15:45.841Z,23.00
2022-09-12T13:18:18.080Z,23.10
2022-09-12T13:20:50.334Z,23.20
2022-09-12T13:23:25.480Z,23.30
2022-09-12T13:25:55.597Z,23.40
2022-09-12T13:28:23.941Z,23.50
2022-09-12T13:31:00.985Z,23.50
2022-09-12T13:33:35.827Z,23.50
2022-09-12T13:36:31.491Z,23.60
2022-09-12T13:39:13.337Z,23.60
2022-09-12T13:42:04.083Z,23.70
2022-09-12T13:44:33.720Z,23.80
2022-09-12T13:47:04.019Z,23.90
2022-09-12T13:49:35.542Z,24.00
2022-09-12T13:52:06.781Z,24.10
2022-09-12T13:54:38.827Z,24.10
2022-09-12T13:57:06.946Z,24.20
2022-09-12T13:59:40.118Z,24.30
2022-09-12T14:02:19.473Z,24.40
2022-09-12T14:05:10.167Z,24.50
2022-09-12T14:07:55.270Z,24.50
2022-09-12T14:10:32.971Z,24.70
2022-09-12T14:13:03.185Z,24.80
2022-09-12T14:15:33.140Z,25.00
2022-09-12T14:18:03.227Z,25.00
2022-09-12T14:20:33.691Z,25.10
2022-09-12T14:23:03.673Z,25.20
2022-09-12T14:25:41.327Z,25.20
2022-09-12T14:28:15.550Z,25.20
2022-09-12T14:30:43.407Z,25.30
2022-09-12T14:33:20.763Z,25.20
2022-09-12T14:35:50.651Z,25.20
2022-09-12T14:38:32.193Z,25.30
2022-09-12T14:41:06.802Z,25.50
2022-09-12T14:43:36.879Z,25.50
2022-09-12T14:46:07.642Z,25.70
2022-09-12T14:48:36.754Z,25.70
2022-09-12T14:51:06.070Z,25.80
2022-09-12T14:53:35.613Z,25.80
2022-09-12T14:56:09.864Z,25.90
2022-09-12T14:58:38.271Z,25.90
2022-09-12T15:01:27.773Z,26.00
2022-09-12T15:03:57.548Z,26.10
2022-09-12T15:06:29.674Z,26.10
2022-09-12T15:09:00.587Z,26.00
2022-09-12T15:11:30.105Z,26.20
2022-09-12T15:13:57.874Z,26.40
2022-09-12T15:16:25.746Z,26.50
2022-09-12T15:18:53.626Z,26.70
2022-09-12T15:21:22.086Z,26.70
2022-09-12T15:23:51.083Z,26.70
2022-09-12T15:26:21.679Z,26.70
2022-09-12T15:28:51.964Z,26.50
2022-09-12T15:31:25.467Z,26.30
2022-09-12T15:33:54.567Z,26.40
2022-09-12T15:36:24.146Z,26.40
2022-09-12T15:38:52.718Z,26.40
2022-09-12T15:41:22.578Z,26.30
2022-09-12T15:43:52.493Z,26.30
2022-09-12T15:46:20.747Z,26.30
2022-09-12T15:48:48.849Z,26.30
2022-09-12T15:51:18.710Z,26.30
2022-09-12T15:53:47.459Z,26.20
2022-09-12T15:56:17.221Z,26.20
2022-09-12T15:58:57.695Z,26.20
2022-09-12T16:01:29.329Z,26.20
2022-09-12T16:03:57.348Z,26.20
2022-09-12T16:06:25.216Z,26.20
2022-09-12T16:08:53.012Z,26.10
2022-09-12T16:11:23.295Z,26.10
2022-09-12T16:13:52.801Z,26.10
2022-09-12T16:16:20.742Z,26.10
2022-09-12T16:18:49.980Z,26.00
2022-09-12T16:21:18.135Z,26.00
2022-09-12T16:23:46.721Z,26.00
2022-09-12T16:26:14.910Z,26.00
2022-09-12T16:28:42.940Z,25.90
2022-09-12T16:31:13.342Z,25.90
2022-09-12T16:33:41.848Z,25.90
2022-09-12T16:36:13.042Z,25.80
2022-09-12T16:38:46.387Z,25.80
2022-09-12T16:41:15.436Z,25.80
2022-09-12T16:43:43.842Z,25.80
2022-09-12T16:46:14.259Z,25.70
2022-09-12T16:48:49.370Z,25.70
2022-09-12T16:51:22.773Z,25.70
2022-09-12T16:53:51.039Z,25.70
2022-09-12T16:56:22.552Z,25.60
2022-09-12T16:58:50.838Z,25.50
2022-09-12T17:01:20.610Z,25.50
2022-09-12T17:03:53.007Z,25.50
2022-09-12T17:06:22.388Z,25.50
2022-09-12T17:08:52.109Z,25.40
2022-09-12T17:11:22.339Z,25.30
2022-09-12T17:14:07.225Z,25.30
2022-09-12T17:16:36.814Z,25.20
2022-09-12T17:19:05.022Z,25.20
2022-09-12T17:21:35.296Z,25.10
2022-09-12T17:24:03.699Z,25.00
2022-09-12T17:26:31.758Z,24.90
2022-09-12T17:28:59.612Z,24.80
2022-09-12T17:31:27.689Z,24.80
2022-09-12T17:33:58.393Z,24.70
2022-09-12T17:36:27.092Z,24.50
2022-09-12T17:38:56.434Z,24.50
2022-09-12T17:41:26.450Z,24.40
2022-09-12T17:43:57.156Z,24.30
2022-09-12T17:46:27.284Z,24.20
2022-09-12T17:48:57.060Z,24.10
2022-09-12T17:51:26.908Z,24.10
2022-09-12T17:54:01.229Z,24.00
2022-09-12T17:56:31.238Z,23.90
2022-09-12T17:58:59.997Z,23.90
2022-09-12T18:01:46.793Z,23.80
2022-09-12T18:04:15.257Z,23.70
2022-09-12T18:06:47.907Z,23.60
2022-09-12T18:09:19.530Z,23.50
2022-09-12T18:11:48.143Z,23.50
2022-09-12T18:14:17.239Z,23.40
2022-09-12T18:16:45.944Z,23.30
2022-09-12T18:19:14.725Z,23.20
2022-09-12T18:21:42.912Z,23.10
2022-09-12T18:24:11.640Z,23.10
2022-09-12T18:26:40.913Z,23.00
2022-09-12T18:29:08.810Z,23.00
2022-09-12T18:31:37.000Z,22.90
2022-09-12T18:34:06.172Z,22.80
2022-09-12T18:36:35.182Z,22.80
2022-09-12T18:39:03.028Z,22.70
2022-09-12T18:41:30.928Z,22.70
2022-09-12T18:44:02.165Z,22.60
2022-09-12T18:46:31.575Z,22.50
2022-09-12T18:49:00.230Z,22.50
2022-09-12T18:51:31.507Z,22.40
2022-09-12T18:54:01.269Z,22.30
2022-09-12T18:56:32.830Z,22.30
2022-09-12T18:59:04.994Z,22.20
2022-09-12T19:01:34.360Z,22.20
2022-09-12T19:04:04.670Z,22.10
2022-09-12T19:06:34.537Z,22.00
2022-09-12T19:09:07.243Z,22.00
2022-09-12T19:11:36.834Z,21.90
2022-09-12T19:14:06.441Z,21.90
2022-09-12T19:16:34.779Z,21.80
2022-09-12T19:19:03.040Z,21.80
2022-09-12T19:21:32.858Z,21.70
2022-09-12T19:24:02.771Z,21.60
2022-09-12T19:26:31.014Z,21.60
2022-09-12T19:28:59.034Z,21.60
2022-09-12T19:31:28.252Z,21.50
2022-09-12T19:34:00.778Z,21.50
2022-09-12T19:36:44.507Z,21.40
2022-09-12T19:39:13.004Z,21.40
2022-09-12T19:41:40.855Z,21.30
2022-09-12T19:44:08.891Z,21.20
2022-09-12T19:46:38.179Z,21.20
2022-09-12T19:49:06.073Z,21.10
2022-09-12T19:51:34.000Z,21.10
2022-09-12T19:54:02.903Z,21.00
2022-09-12T19:56:30.853Z,21.00
2022-09-12T19:58:58.829Z,20.90
2022-09-12T20:01:28.739Z,20.80
2022-09-12T20:03:58.984Z,20.80
2022-09-12T20:06:27.632Z,20.70
2022-09-12T20:08:55.880Z,20.70
2022-09-12T20:11:25.544Z,20.70
2022-09-12T20:13:53.788Z,20.60
2022-09-12T20:16:24.508Z,20.60
2022-09-12T20:18:55.582Z,20.60
2022-09-12T20:21:30.840Z,20.50
2022-09-12T20:24:02.236Z,20.40
2022-09-12T20:26:30.383Z,20.40
2022-09-12T20:28:58.220Z,20.30
2022-09-12T20:31:26.307Z,20.30
2022-09-12T20:33:54.969Z,20.30
2022-09-12T20:36:24.824Z,20.20
2022-09-12T20:38:54.074Z,20.20
2022-09-12T20:41:22.533Z,20.10
2022-09-12T20:43:51.070Z,20.10
2022-09-12T20:46:21.932Z,20.10
2022-09-12T20:48:50.513Z,20.00
2022-09-12T20:51:19.000Z,20.00
2022-09-12T20:53:48.723Z,20.00
2022-09-12T20:56:16.685Z,19.90
2022-09-12T20:58:44.910Z,19.80
2022-09-12T21:01:15.652Z,19.80
2022-09-12T21:03:44.650Z,19.80
2022-09-12T21:06:14.240Z,19.80
2022-09-12T21:08:42.126Z,19.70
2022-09-12T21:11:11.340Z,19.70
2022-09-12T21:13:39.610Z,19.60
2022-09-12T21:16:09.352Z,19.60
2022-09-12T21:18:37.751Z,19.60
2022-09-12T21:21:06.962Z,19.50
2022-09-12T21:23:35.465Z,19.50
2022-09-12T21:26:04.350Z,19.50
2022-09-12T21:28:33.530Z,19.40
2022-09-12T21:31:01.558Z,19.40
2022-09-12T21:33:29.713Z,19.40
2022-09-12T21:36:02.540Z,19.30
2022-09-12T21:38:30.872Z,19.30
2022-09-12T21:41:06.534Z,19.30
2022-09-12T21:43:36.459Z,19.30
2022-09-12T21:46:05.624Z,19.20
2022-09-12T21:48:33.990Z,19.20
2022-09-12T21:51:02.007Z,19.20
2022-09-12T21:53:29.888Z,19.10
2022-09-12T21:56:02.251Z,19.10
2022-09-12T21:58:30.295Z,19.10
2022-09-12T22:01:00.279Z,19.10
2022-09-12T22:03:28.316Z,19.00
2022-09-12T22:05:59.536Z,19.00
2022-09-12T22:08:27.734Z,19.00
2022-09-12T22:10:59.398Z,18.90
2022-09-12T22:13:27.373Z,18.90
2022-09-12T22:15:55.291Z,18.80
2022-09-12T22:18:24.451Z,18.80
2022-09-12T22:20:59.919Z,18.70
2022-09-12T22:23:45.435Z,18.70
2022-09-12T22:26:14.022Z,18.70
2022-09-12T22:28:42.674Z,18.60
2022-09-12T22:31:12.021Z,18.60
2022-09-12T22:33:41.750Z,18.60
2022-09-12T22:36:10.750Z,18.60
2022-09-12T22:38:38.660Z,18.50
2022-09-12T22:41:07.467Z,18.50
2022-09-12T22:43:36.317Z,18.50
2022-09-12T22:46:08.451Z,18.40
2022-09-12T22:48:37.293Z,18.40
2022-09-12T22:51:07.118Z,18.40
2022-09-12T22:53:35.078Z,18.40
2022-09-12T22:56:04.984Z,18.30
2022-09-12T22:58:32.794Z,18.30
2022-09-12T23:01:00.704Z,18.30
2022-09-12T23:03:28.620Z,18.20
2022-09-12T23:05:56.494Z,18.20
2022-09-12T23:08:29.389Z,18.20
2022-09-12T23:11:02.333Z,18.10
2022-09-12T23:21:05.576Z,18.00
2022-09-12T23:23:35.086Z,18.00
2022-09-12T23:26:07.849Z,18.00
2022-09-12T23:28:36.466Z,17.90
2022-09-12T23:31:04.760Z,17.90
2022-09-12T23:33:33.211Z,17.90
2022-09-12T23:36:02.085Z,17.90
2022-09-12T23:38:30.515Z,17.90
2022-09-12T23:41:00.456Z,17.80
2022-09-12T23:43:28.778Z,17.80
2022-09-12T23:45:57.593Z,17.80
2022-09-12T23:48:25.792Z,17.80
2022-09-12T23:50:54.198Z,17.70
2022-09-12T23:53:22.942Z,17.70
2022-09-12T23:55:51.183Z,17.70
2022-09-12T23:58:21.517Z,17.70
