createdAt,value
2022-08-05T00:00:52.943Z,2.83
2022-08-05T00:03:25.048Z,3.00
2022-08-05T00:06:06.539Z,2.95
2022-08-05T00:08:49.049Z,2.67
2022-08-05T00:11:34.654Z,3.22
2022-08-05T00:14:12.908Z,2.63
2022-08-05T00:16:52.537Z,2.90
2022-08-05T00:19:33.573Z,2.97
2022-08-05T00:22:05.902Z,2.90
2022-08-05T00:24:38.564Z,2.38
2022-08-05T00:27:16.882Z,2.75
2022-08-05T00:29:48.936Z,2.80
2022-08-05T00:32:21.100Z,2.55
2022-08-05T00:35:06.276Z,3.30
2022-08-05T00:37:51.344Z,2.78
2022-08-05T00:40:29.413Z,2.45
2022-08-05T00:43:07.396Z,3.00
2022-08-05T00:45:43.668Z,2.70
2022-08-05T00:48:27.735Z,2.28
2022-08-05T00:51:49.906Z,2.05
2022-08-05T00:54:02.472Z,2.40
2022-08-05T00:56:35.191Z,2.47
2022-08-05T00:59:07.339Z,2.88
2022-08-05T01:01:42.904Z,3.00
2022-08-05T01:04:26.633Z,2.38
2022-08-05T01:06:59.101Z,2.40
2022-08-05T01:09:31.066Z,2.50
2022-08-05T01:12:18.660Z,2.55
2022-08-05T01:15:05.180Z,2.97
2022-08-05T01:17:54.245Z,2.58
2022-08-05T01:20:54.280Z,2.88
2022-08-05T01:23:44.989Z,3.35
2022-08-05T01:27:00.891Z,2.63
2022-08-05T01:29:55.036Z,2.72
2022-08-05T01:32:34.090Z,3.28
2022-08-05T01:35:10.951Z,3.47
2022-08-05T01:38:04.479Z,3.20
2022-08-05T01:40:38.454Z,3.28
2022-08-05T01:43:22.393Z,3.90
2022-08-05T01:45:57.828Z,3.35
2022-08-05T01:48:32.234Z,3.42
2022-08-05T01:51:12.323Z,3.85
2022-08-05T01:53:57.048Z,3.30
2022-08-05T01:58:11.970Z,3.53
2022-08-05T01:59:27.885Z,3.38
2022-08-05T02:02:03.466Z,3.72
2022-08-05T02:04:38.769Z,3.78
2022-08-05T02:07:12.861Z,3.60
2022-08-05T02:09:54.528Z,3.53
2022-08-05T02:12:55.385Z,3.60
2022-08-05T02:15:36.101Z,4.10
2022-08-05T02:18:31.308Z,3.85
2022-08-05T02:21:20.476Z,3.83
2022-08-05T02:23:57.530Z,3.50
2022-08-05T02:26:41.105Z,3.47
2022-08-05T02:29:58.574Z,3.33
2022-08-05T02:32:24.037Z,3.13
2022-08-05T02:37:53.980Z,3.45
2022-08-05T02:40:26.869Z,3.60
2022-08-05T02:42:59.927Z,3.85
2022-08-05T02:45:52.221Z,3.75
2022-08-05T02:48:29.384Z,3.78
2022-08-05T02:51:03.564Z,3.80
2022-08-05T02:53:39.748Z,3.95
2022-08-05T02:56:16.134Z,4.15
2022-08-05T02:58:52.710Z,4.15
2022-08-05T03:01:27.027Z,4.40
2022-08-05T03:04:14.269Z,4.28
2022-08-05T03:06:56.028Z,4.63
2022-08-05T03:09:37.561Z,4.38
2022-08-05T03:12:51.871Z,4.47
2022-08-05T03:15:24.562Z,4.50
2022-08-05T03:17:57.614Z,5.30
2022-08-05T03:20:29.913Z,5.35
2022-08-05T03:23:05.026Z,4.88
2022-08-05T03:26:04.762Z,5.10
2022-08-05T03:28:32.431Z,5.07
2022-08-05T03:31:05.363Z,5.28
2022-08-05T03:33:51.156Z,5.50
2022-08-05T03:36:30.571Z,5.43
2022-08-05T03:39:19.921Z,5.80
2022-08-05T03:41:58.906Z,5.03
2022-08-05T03:44:30.949Z,4.95
2022-08-05T03:47:05.593Z,5.53
2022-08-05T03:49:51.944Z,5.00
2022-08-05T03:52:38.380Z,5.25
2022-08-05T03:56:05.718Z,5.38
2022-08-05T03:58:30.021Z,6.10
2022-08-05T04:01:05.100Z,5.78
2022-08-05T04:03:38.950Z,6.22
2022-08-05T04:06:11.318Z,5.75
2022-08-05T04:08:45.307Z,6.03
2022-08-05T04:11:20.765Z,6.15
2022-08-05T04:13:55.637Z,5.32
2022-08-05T04:16:32.587Z,6.15
2022-08-05T04:19:10.735Z,6.03
2022-08-05T04:22:09.624Z,5.15
2022-08-05T04:24:34.743Z,5.10
2022-08-05T04:27:06.827Z,6.35
2022-08-05T04:29:39.884Z,6.47
2022-08-05T04:32:11.899Z,6.05
2022-08-05T04:34:43.881Z,5.78
2022-08-05T04:37:15.861Z,5.03
2022-08-05T04:39:52.661Z,5.60
2022-08-05T04:42:25.291Z,5.93
2022-08-05T04:44:58.127Z,5.60
2022-08-05T04:47:38.550Z,6.55
2022-08-05T04:50:15.414Z,4.80
2022-08-05T04:53:09.784Z,4.95
2022-08-05T04:56:15.063Z,4.88
2022-08-05T04:58:36.666Z,5.50
2022-08-05T05:01:08.894Z,5.13
2022-08-05T05:03:42.233Z,6.40
2022-08-05T05:06:39.000Z,5.80
2022-08-05T05:09:07.013Z,5.88
2022-08-05T05:11:42.122Z,5.40
2022-08-05T05:14:31.996Z,5.35
2022-08-05T05:17:07.455Z,5.32
2022-08-05T05:19:44.205Z,5.75
2022-08-05T05:22:22.742Z,6.03
2022-08-05T05:25:00.223Z,5.10
2022-08-05T05:27:41.253Z,5.35
2022-08-05T05:30:29.348Z,5.32
2022-08-05T05:33:14.015Z,5.33
2022-08-05T05:35:48.824Z,5.50
2022-08-05T05:38:27.051Z,5.57
2022-08-05T05:40:59.669Z,4.97
2022-08-05T05:43:57.524Z,7.20
2022-08-05T05:46:23.610Z,7.05
2022-08-05T05:48:55.634Z,5.40
2022-08-05T05:51:27.852Z,6.03
2022-08-05T05:54:00.194Z,7.05
2022-08-05T05:56:34.717Z,7.03
2022-08-05T05:59:08.166Z,7.25
2022-08-05T06:01:57.122Z,6.45
2022-08-05T06:04:30.109Z,7.03
2022-08-05T06:07:02.107Z,6.82
2022-08-05T06:10:01.467Z,6.18
2022-08-05T06:12:27.279Z,5.47
2022-08-05T06:15:02.360Z,5.90
2022-08-05T06:17:53.447Z,6.40
2022-08-05T06:20:26.211Z,6.63
2022-08-05T06:23:00.666Z,7.05
2022-08-05T06:26:12.620Z,6.75
2022-08-05T06:28:28.642Z,6.15
2022-08-05T06:31:00.775Z,5.57
2022-08-05T06:34:07.117Z,7.18
2022-08-05T06:36:53.548Z,6.90
2022-08-05T06:39:28.097Z,7.40
2022-08-05T06:42:04.000Z,7.40
2022-08-05T06:44:36.319Z,6.82
2022-08-05T06:47:10.577Z,7.32
2022-08-05T06:50:05.123Z,7.47
2022-08-05T06:52:40.393Z,8.98
2022-08-05T06:55:12.531Z,7.75
2022-08-05T06:58:03.577Z,8.20
2022-08-05T07:00:38.905Z,7.38
2022-08-05T07:03:13.190Z,8.27
2022-08-05T07:05:48.551Z,8.77
2022-08-05T07:08:25.246Z,8.23
2022-08-05T07:10:57.410Z,7.13
2022-08-05T07:13:58.179Z,7.93
2022-08-05T07:18:08.130Z,9.25
2022-08-05T07:22:33.984Z,7.68
2022-08-05T07:25:23.515Z,6.75
2022-08-05T07:28:04.257Z,6.25
2022-08-05T07:30:40.061Z,6.03
2022-08-05T07:33:16.190Z,7.55
2022-08-05T07:36:02.762Z,5.40
2022-08-05T07:38:43.628Z,6.60
2022-08-05T07:42:13.980Z,6.13
2022-08-05T07:44:14.531Z,5.50
2022-08-05T07:46:51.292Z,5.82
2022-08-05T07:49:23.522Z,5.85
2022-08-05T07:51:55.464Z,4.90
2022-08-05T07:54:30.670Z,6.00
2022-08-05T07:57:23.666Z,5.22
2022-08-05T07:59:56.555Z,4.93
2022-08-05T08:02:31.017Z,5.07
2022-08-05T08:05:21.720Z,5.18
2022-08-05T08:07:59.774Z,4.80
2022-08-05T08:10:32.365Z,5.88
2022-08-05T08:13:05.702Z,5.65
2022-08-05T08:16:35.793Z,6.85
2022-08-05T08:18:30.264Z,6.07
2022-08-05T08:21:04.019Z,6.78
2022-08-05T08:24:03.163Z,6.25
2022-08-05T08:26:33.443Z,6.40
2022-08-05T08:30:03.585Z,6.47
2022-08-05T08:31:57.659Z,6.20
2022-08-05T08:34:33.203Z,6.95
2022-08-05T08:37:05.659Z,8.23
2022-08-05T08:39:38.164Z,9.45
2022-08-05T08:42:33.839Z,8.50
2022-08-05T08:45:22.307Z,9.30
2022-08-05T08:48:12.545Z,9.30
2022-08-05T08:51:22.544Z,10.38
2022-08-05T08:53:48.978Z,10.27
2022-08-05T08:56:27.162Z,10.88
2022-08-05T08:59:00.774Z,10.93
2022-08-05T09:01:33.301Z,11.05
2022-08-05T09:04:05.436Z,11.80
2022-08-05T09:06:42.728Z,11.32
2022-08-05T09:09:17.912Z,11.50
2022-08-05T09:11:55.395Z,13.00
2022-08-05T09:14:58.880Z,13.00
2022-08-05T09:17:42.810Z,13.27
2022-08-05T09:20:36.663Z,12.85
2022-08-05T09:23:19.057Z,11.77
2022-08-05T09:26:07.314Z,8.98
2022-08-05T09:28:41.578Z,8.57
2022-08-05T09:31:23.307Z,7.47
2022-08-05T09:34:12.419Z,6.80
2022-08-05T09:36:56.185Z,5.90
2022-08-05T09:39:41.677Z,5.80
2022-08-05T09:42:28.242Z,5.28
2022-08-05T09:45:17.388Z,5.15
2022-08-05T09:48:00.566Z,6.00
2022-08-05T09:50:37.692Z,5.85
2022-08-05T09:53:17.160Z,8.40
2022-08-05T09:56:04.732Z,6.97
2022-08-05T09:58:37.211Z,9.27
2022-08-05T10:01:22.366Z,10.00
2022-08-05T10:04:10.439Z,10.45
2022-08-05T10:07:19.523Z,11.02
2022-08-05T10:10:13.990Z,10.48
2022-08-05T10:12:54.270Z,8.32
2022-08-05T10:15:34.408Z,7.18
2022-08-05T10:18:22.367Z,8.02
2022-08-05T10:21:12.001Z,6.65
2022-08-05T10:23:59.031Z,7.25
2022-08-05T10:26:33.936Z,6.72
2022-08-05T10:29:08.600Z,6.70
2022-08-05T10:32:52.386Z,7.03
2022-08-05T10:34:34.998Z,8.20
2022-08-05T10:37:13.646Z,8.40
2022-08-05T10:39:59.311Z,8.82
2022-08-05T10:42:38.770Z,8.50
2022-08-05T10:45:23.870Z,8.45
2022-08-05T10:48:57.464Z,9.25
2022-08-05T10:51:53.095Z,8.50
2022-08-05T10:55:11.086Z,8.45
2022-08-05T10:57:51.260Z,9.13
2022-08-05T11:00:30.184Z,8.40
2022-08-05T11:03:23.251Z,7.72
2022-08-05T11:06:16.155Z,7.70
2022-08-05T11:09:18.752Z,7.43
2022-08-05T11:12:05.005Z,5.38
2022-08-05T11:15:01.336Z,4.97
2022-08-05T11:17:57.130Z,4.32
2022-08-05T11:20:46.090Z,4.35
2022-08-05T11:24:05.717Z,4.13
2022-08-05T11:26:32.443Z,4.47
2022-08-05T11:29:13.960Z,5.53
2022-08-05T11:31:56.714Z,4.75
2022-08-05T11:34:51.998Z,4.07
2022-08-05T11:38:29.156Z,3.58
2022-08-05T11:41:34.276Z,3.80
2022-08-05T11:44:08.402Z,4.55
2022-08-05T11:46:58.062Z,3.78
2022-08-05T11:49:42.896Z,4.30
2022-08-05T11:52:23.528Z,4.00
2022-08-05T11:55:07.619Z,4.07
2022-08-05T11:58:10.029Z,3.45
2022-08-05T12:00:40.468Z,2.85
2022-08-05T12:03:29.650Z,3.10
2022-08-05T12:06:06.653Z,3.42
2022-08-05T12:08:55.049Z,3.63
2022-08-05T12:11:40.252Z,3.97
2022-08-05T12:14:13.850Z,3.58
2022-08-05T12:16:47.552Z,2.70
2022-08-05T12:20:26.399Z,1.92
2022-08-05T12:22:20.000Z,1.92
2022-08-05T12:24:53.138Z,2.00
2022-08-05T12:27:33.261Z,2.00
2022-08-05T12:32:53.711Z,1.80
2022-08-05T12:35:36.908Z,2.05
2022-08-05T12:38:11.859Z,1.92
2022-08-05T12:40:47.226Z,1.65
2022-08-05T12:43:22.348Z,1.63
2022-08-05T12:45:56.867Z,1.20
2022-08-05T12:48:39.950Z,1.40
2022-08-05T12:51:21.848Z,1.83
2022-08-05T12:54:16.829Z,1.98
2022-08-05T12:57:02.506Z,1.58
2022-08-05T13:01:58.500Z,1.35
2022-08-05T13:02:50.968Z,1.50
2022-08-05T13:05:33.878Z,2.00
2022-08-05T13:08:09.555Z,1.98
2022-08-05T13:10:50.736Z,2.00
2022-08-05T13:14:05.713Z,1.70
2022-08-05T13:16:24.974Z,1.80
2022-08-05T13:18:58.944Z,1.85
2022-08-05T13:21:37.907Z,1.50
2022-08-05T13:24:36.240Z,1.63
2022-08-05T13:27:38.115Z,1.70
2022-08-05T13:30:36.065Z,1.80
2022-08-05T13:33:06.590Z,2.05
2022-08-05T13:35:47.663Z,1.90
2022-08-05T13:38:30.507Z,1.85
2022-08-05T13:41:06.272Z,1.80
2022-08-05T13:43:44.916Z,1.88
2022-08-05T13:46:44.375Z,1.70
2022-08-05T13:49:20.037Z,1.45
2022-08-05T13:51:54.111Z,1.65
2022-08-05T13:54:26.505Z,1.70
2022-08-05T13:56:58.662Z,1.77
2022-08-05T13:59:30.999Z,1.50
2022-08-05T14:02:04.845Z,1.52
2022-08-05T14:05:11.480Z,1.27
2022-08-05T14:08:00.276Z,1.90
2022-08-05T14:10:37.542Z,1.52
2022-08-05T14:13:09.753Z,1.58
2022-08-05T14:16:05.386Z,1.50
2022-08-05T14:18:33.646Z,1.65
2022-08-05T14:22:08.336Z,1.50
2022-08-05T14:23:57.738Z,1.45
2022-08-05T14:26:36.812Z,1.08
2022-08-05T14:29:16.300Z,1.77
2022-08-05T14:32:02.246Z,1.52
2022-08-05T14:34:40.972Z,0.95
2022-08-05T14:37:13.304Z,0.60
2022-08-05T14:39:49.637Z,0.47
2022-08-05T14:42:28.861Z,0.47
2022-08-05T14:45:00.881Z,0.57
2022-08-05T14:48:03.137Z,0.60
2022-08-05T14:50:25.511Z,0.55
2022-08-05T14:52:59.601Z,1.67
2022-08-05T14:55:39.459Z,0.90
2022-08-05T15:00:59.725Z,0.80
2022-08-05T15:03:33.675Z,0.35
2022-08-05T15:06:15.420Z,0.40
2022-08-05T15:09:01.442Z,0.70
2022-08-05T15:11:52.921Z,0.30
2022-08-05T15:14:34.595Z,0.40
2022-08-05T15:17:47.201Z,0.50
2022-08-05T15:20:18.630Z,0.77
2022-08-05T15:22:54.370Z,0.57
2022-08-05T15:25:51.637Z,0.50
2022-08-05T15:28:19.218Z,0.45
2022-08-05T15:30:54.355Z,0.30
2022-08-05T15:34:19.280Z,0.70
2022-08-05T15:36:25.511Z,0.85
2022-08-05T15:40:39.712Z,0.30
2022-08-05T15:41:57.691Z,0.57
2022-08-05T15:44:31.068Z,0.47
2022-08-05T15:47:03.800Z,0.47
2022-08-05T15:49:47.938Z,0.73
2022-08-05T15:52:52.107Z,0.50
2022-08-05T15:55:25.125Z,0.90
2022-08-05T15:58:16.571Z,0.30
2022-08-05T16:00:57.150Z,0.60
2022-08-05T16:03:42.390Z,0.57
2022-08-05T16:06:14.389Z,0.52
2022-08-05T16:08:55.403Z,0.50
2022-08-05T16:11:42.449Z,0.40
2022-08-05T16:14:17.066Z,0.45
2022-08-05T16:16:50.033Z,0.68
2022-08-05T16:20:02.902Z,0.50
2022-08-05T16:22:15.462Z,0.52
2022-08-05T16:24:51.408Z,1.27
2022-08-05T16:27:32.104Z,0.57
2022-08-05T16:30:26.514Z,0.70
2022-08-05T16:33:01.249Z,0.50
2022-08-05T16:35:33.657Z,1.55
2022-08-05T16:38:18.679Z,0.90
2022-08-05T16:41:01.061Z,1.08
2022-08-05T16:43:35.453Z,0.40
2022-08-05T16:46:23.468Z,0.52
2022-08-05T16:48:56.763Z,0.60
2022-08-05T16:51:30.734Z,0.80
2022-08-05T16:54:18.625Z,0.50
2022-08-05T16:56:54.770Z,0.88
2022-08-05T16:59:30.768Z,0.82
2022-08-05T17:02:02.985Z,0.73
2022-08-05T17:04:34.983Z,0.93
2022-08-05T17:07:11.393Z,1.13
2022-08-05T17:09:58.186Z,1.23
2022-08-05T17:12:51.326Z,1.63
2022-08-05T17:15:23.137Z,1.73
2022-08-05T17:18:01.407Z,0.90
2022-08-05T17:20:33.348Z,0.82
2022-08-05T17:23:05.429Z,0.77
2022-08-05T17:25:40.253Z,1.25
2022-08-05T17:28:15.457Z,1.42
2022-08-05T17:30:51.783Z,1.17
2022-08-05T17:33:24.272Z,0.50
2022-08-05T17:36:09.014Z,0.80
2022-08-05T17:38:48.580Z,0.63
2022-08-05T17:42:18.472Z,1.20
2022-08-05T17:44:13.753Z,1.63
2022-08-05T17:46:48.798Z,0.90
2022-08-05T17:49:23.789Z,1.00
2022-08-05T17:51:56.026Z,0.57
2022-08-05T17:54:28.045Z,1.00
2022-08-05T17:57:01.786Z,1.05
2022-08-05T17:59:34.450Z,0.75
2022-08-05T18:02:10.938Z,0.85
2022-08-05T18:04:53.460Z,0.80
2022-08-05T18:07:32.949Z,0.60
2022-08-05T18:10:21.025Z,0.85
2022-08-05T18:12:53.432Z,1.13
2022-08-05T18:15:27.615Z,1.08
2022-08-05T18:18:07.776Z,0.63
2022-08-05T18:20:43.710Z,0.70
2022-08-05T18:23:19.207Z,0.90
2022-08-05T18:25:57.611Z,0.80
2022-08-05T18:28:31.357Z,0.60
2022-08-05T18:31:03.412Z,0.80
2022-08-05T18:33:46.749Z,0.60
2022-08-05T18:36:19.603Z,1.20
2022-08-05T18:39:00.090Z,0.95
2022-08-05T18:41:56.952Z,0.90
2022-08-05T18:44:33.404Z,0.50
2022-08-05T18:47:07.432Z,0.77
2022-08-05T18:50:00.089Z,0.70
2022-08-05T18:52:33.637Z,0.80
2022-08-05T18:55:12.670Z,0.88
2022-08-05T18:57:52.746Z,0.90
2022-08-05T19:00:29.080Z,0.90
2022-08-05T19:03:04.041Z,0.70
2022-08-05T19:06:11.605Z,1.13
2022-08-05T19:08:30.733Z,1.25
2022-08-05T19:11:04.648Z,0.90
2022-08-05T19:13:38.644Z,1.40
2022-08-05T19:16:24.527Z,1.40
2022-08-05T19:19:00.549Z,1.60
2022-08-05T19:21:34.778Z,0.80
2022-08-05T19:24:12.540Z,1.70
2022-08-05T19:26:55.487Z,1.65
2022-08-05T19:29:36.455Z,1.38
2022-08-05T19:32:11.668Z,1.42
2022-08-05T19:34:55.145Z,1.00
2022-08-05T19:37:29.857Z,1.13
2022-08-05T19:40:10.362Z,1.52
2022-08-05T19:43:04.749Z,0.98
2022-08-05T19:45:36.554Z,1.00
2022-08-05T19:48:14.283Z,1.17
2022-08-05T19:50:46.766Z,0.98
2022-08-05T19:54:03.380Z,1.40
2022-08-05T19:56:13.899Z,1.30
2022-08-05T19:58:54.096Z,1.20
2022-08-05T20:01:28.253Z,1.35
2022-08-05T20:04:01.513Z,1.17
2022-08-05T20:06:37.766Z,1.45
2022-08-05T20:09:18.655Z,1.17
2022-08-05T20:11:51.581Z,1.67
2022-08-05T20:14:27.117Z,1.80
2022-08-05T20:16:59.434Z,1.40
2022-08-05T20:19:36.190Z,1.83
2022-08-05T20:22:13.348Z,1.53
2022-08-05T20:24:45.348Z,2.10
2022-08-05T20:27:17.574Z,2.45
2022-08-05T20:29:58.371Z,1.88
2022-08-05T20:32:30.800Z,2.35
2022-08-05T20:35:05.767Z,2.40
2022-08-05T20:38:07.648Z,2.25
2022-08-05T20:40:32.819Z,3.03
2022-08-05T20:43:05.014Z,3.30
2022-08-05T20:45:47.745Z,3.85
2022-08-05T20:48:28.853Z,2.83
2022-08-05T20:51:08.022Z,2.63
2022-08-05T20:53:40.771Z,2.85
2022-08-05T20:56:13.127Z,2.75
2022-08-05T20:58:45.197Z,2.53
2022-08-05T21:01:17.232Z,1.77
2022-08-05T21:03:49.361Z,1.75
2022-08-05T21:06:27.562Z,1.77
2022-08-05T21:09:00.335Z,1.58
2022-08-05T21:12:10.519Z,1.65
2022-08-05T21:14:26.614Z,1.58
2022-08-05T21:16:58.782Z,1.70
2022-08-05T21:19:47.582Z,1.98
2022-08-05T21:22:23.408Z,2.03
2022-08-05T21:24:56.488Z,1.50
2022-08-05T21:27:29.252Z,1.80
2022-08-05T21:30:11.671Z,1.63
2022-08-05T21:32:49.675Z,1.23
2022-08-05T21:35:29.423Z,1.90
2022-08-05T21:38:02.458Z,2.75
2022-08-05T21:40:34.460Z,1.80
2022-08-05T21:43:06.476Z,2.00
2022-08-05T21:45:56.845Z,1.70
2022-08-05T21:48:32.294Z,1.10
2022-08-05T21:52:16.525Z,1.80
2022-08-05T21:54:03.570Z,1.48
2022-08-05T21:56:36.001Z,1.38
2022-08-05T22:01:57.155Z,1.05
2022-08-05T22:04:29.131Z,1.30
2022-08-05T22:07:01.428Z,1.27
2022-08-05T22:09:46.091Z,1.05
2022-08-05T22:12:19.387Z,0.68
2022-08-05T22:14:58.832Z,1.25
2022-08-05T22:17:31.870Z,1.15
2022-08-05T22:20:14.860Z,1.58
2022-08-05T22:23:16.671Z,1.27
2022-08-05T22:26:09.850Z,1.00
2022-08-05T22:28:43.469Z,1.10
2022-08-05T22:31:17.430Z,0.90
2022-08-05T22:33:55.491Z,1.15
2022-08-05T22:36:30.231Z,1.55
2022-08-05T22:39:09.512Z,1.23
2022-08-05T22:42:10.632Z,0.90
2022-08-05T22:44:35.759Z,1.00
2022-08-05T22:47:07.724Z,0.90
2022-08-05T22:50:19.697Z,0.90
2022-08-05T22:52:34.289Z,1.13
2022-08-05T22:55:19.590Z,1.30
2022-08-05T22:57:53.771Z,1.02
2022-08-05T23:00:27.110Z,1.10
2022-08-05T23:02:59.398Z,1.00
2022-08-05T23:05:31.400Z,1.40
2022-08-05T23:08:08.383Z,1.00
2022-08-05T23:10:43.524Z,0.85
2022-08-05T23:13:15.517Z,0.80
2022-08-05T23:15:50.246Z,2.00
2022-08-05T23:18:22.919Z,1.02
2022-08-05T23:20:55.029Z,0.82
2022-08-05T23:23:29.933Z,1.13
2022-08-05T23:26:06.050Z,1.05
2022-08-05T23:28:39.072Z,0.90
2022-08-05T23:31:17.021Z,2.03
2022-08-05T23:34:05.107Z,2.53
2022-08-05T23:36:44.336Z,1.45
2022-08-05T23:39:31.901Z,1.10
2022-08-05T23:42:14.517Z,0.90
2022-08-05T23:44:46.745Z,1.13
2022-08-05T23:47:26.619Z,1.00
2022-08-05T23:49:59.910Z,1.25
2022-08-05T23:52:35.983Z,1.00
2022-08-05T23:55:21.484Z,1.03
2022-08-05T23:57:53.774Z,1.23
