createdAt,value
2018-06-16T00:00:11.546Z,43.8
2018-06-16T00:01:01.625Z,43.8
2018-06-16T00:01:51.091Z,43.8
2018-06-16T00:02:41.709Z,43.8
2018-06-16T00:03:30.936Z,43.8
2018-06-16T00:04:21.833Z,43.8
2018-06-16T00:05:11.364Z,43.7
2018-06-16T00:06:01.734Z,43.7
2018-06-16T00:06:52.312Z,43.7
2018-06-16T00:07:42.612Z,43.7
2018-06-16T00:08:32.360Z,43.7
2018-06-16T00:09:22.460Z,43.7
2018-06-16T00:10:12.884Z,43.7
2018-06-16T00:11:02.835Z,43.7
2018-06-16T00:11:52.655Z,43.7
2018-06-16T00:12:42.968Z,43.6
2018-06-16T00:13:32.484Z,43.7
2018-06-16T00:14:23.151Z,43.7
2018-06-16T00:15:13.277Z,43.7
2018-06-16T00:16:02.400Z,43.7
2018-06-16T00:16:53.318Z,43.6
2018-06-16T00:17:43.105Z,43.7
2018-06-16T00:18:33.424Z,43.6
2018-06-16T00:19:22.948Z,43.6
2018-06-16T00:20:12.725Z,43.6
2018-06-16T00:21:03.610Z,43.6
2018-06-16T00:21:53.695Z,43.6
2018-06-16T00:22:43.735Z,43.6
2018-06-16T00:23:33.812Z,43.6
2018-06-16T00:24:23.323Z,43.6
2018-06-16T00:25:13.949Z,43.6
2018-06-16T00:26:03.730Z,43.6
2018-06-16T00:26:53.503Z,43.6
2018-06-16T00:27:43.596Z,43.6
2018-06-16T00:28:33.631Z,43.6
2018-06-16T00:29:23.721Z,43.6
2018-06-16T00:30:14.051Z,43.6
2018-06-16T00:31:04.399Z,43.6
2018-06-16T00:31:54.171Z,43.6
2018-06-16T00:32:44.221Z,43.6
2018-06-16T00:33:34.019Z,43.6
2018-06-16T00:34:24.359Z,43.6
2018-06-16T00:35:14.453Z,43.6
2018-06-16T00:36:03.937Z,43.5
2018-06-16T00:36:54.808Z,43.6
2018-06-16T00:37:44.912Z,43.5
2018-06-16T00:38:34.689Z,43.6
2018-06-16T00:39:25.042Z,43.6
2018-06-16T00:40:15.090Z,43.5
2018-06-16T00:41:04.600Z,43.5
2018-06-16T00:41:54.710Z,43.5
2018-06-16T00:42:44.994Z,43.5
2018-06-16T00:43:34.813Z,43.5
2018-06-16T00:44:25.111Z,43.5
2018-06-16T00:45:15.483Z,43.5
2018-06-16T00:46:05.295Z,43.5
2018-06-16T00:46:54.737Z,43.5
2018-06-16T00:47:45.355Z,43.5
2018-06-16T00:48:35.457Z,43.5
2018-06-16T00:49:25.223Z,43.5
2018-06-16T00:50:14.747Z,43.4
2018-06-16T00:51:05.918Z,43.4
2018-06-16T00:51:55.401Z,43.4
2018-06-16T00:52:45.754Z,43.4
2018-06-16T00:53:35.841Z,43.4
2018-06-16T00:54:26.160Z,43.4
2018-06-16T00:55:16.005Z,43.4
2018-06-16T00:56:06.026Z,43.4
2018-06-16T00:56:56.112Z,43.4
2018-06-16T00:57:45.579Z,43.4
2018-06-16T00:58:35.652Z,43.4
2018-06-16T00:59:25.983Z,43.4
2018-06-16T01:00:15.853Z,43.4
2018-06-16T01:01:06.210Z,43.4
2018-06-16T01:01:55.991Z,43.4
2018-06-16T01:02:46.092Z,43.4
2018-06-16T01:03:36.368Z,43.4
2018-06-16T01:04:25.888Z,43.4
2018-06-16T01:05:16.513Z,43.4
2018-06-16T01:06:06.313Z,43.4
2018-06-16T01:06:55.777Z,43.4
2018-06-16T01:07:47.194Z,43.4
2018-06-16T01:08:36.758Z,43.4
2018-06-16T01:09:27.334Z,43.4
2018-06-16T01:10:17.395Z,43.4
2018-06-16T01:11:06.902Z,43.3
2018-06-16T01:11:57.215Z,43.4
2018-06-16T01:12:47.288Z,43.3
2018-06-16T01:13:37.617Z,43.3
2018-06-16T01:14:27.423Z,43.3
2018-06-16T01:15:17.764Z,43.3
2018-06-16T01:16:07.530Z,43.3
2018-06-16T01:16:57.044Z,43.3
2018-06-16T01:17:47.357Z,43.3
2018-06-16T01:18:37.471Z,43.3
2018-06-16T01:19:27.771Z,43.3
2018-06-16T01:20:18.189Z,43.3
2018-06-16T01:21:08.203Z,43.3
2018-06-16T01:21:57.734Z,43.3
2018-06-16T01:22:48.332Z,43.3
2018-06-16T01:23:38.111Z,43.3
2018-06-16T01:24:28.180Z,43.3
2018-06-16T01:25:18.545Z,43.3
2018-06-16T01:26:08.030Z,43.3
2018-06-16T01:26:58.632Z,43.3
2018-06-16T01:27:48.414Z,43.3
2018-06-16T01:28:38.224Z,43.3
2018-06-16T01:29:27.754Z,43.3
2018-06-16T01:30:18.918Z,43.3
2018-06-16T01:31:08.123Z,43.3
2018-06-16T01:31:58.233Z,43.3
2018-06-16T01:32:48.845Z,43.2
2018-06-16T01:33:38.016Z,43.3
2018-06-16T01:34:28.938Z,43.3
2018-06-16T01:35:18.993Z,43.3
2018-06-16T01:36:09.379Z,43.3
2018-06-16T01:36:59.170Z,43.2
2018-06-16T01:37:49.509Z,43.2
2018-06-16T01:38:39.296Z,43.2
2018-06-16T01:39:29.370Z,43.2
2018-06-16T01:40:19.671Z,43.2
2018-06-16T01:41:09.439Z,43.2
2018-06-16T01:41:59.509Z,43.2
2018-06-16T01:42:49.551Z,43.2
2018-06-16T01:43:39.352Z,43.2
2018-06-16T01:44:29.133Z,43.2
2018-06-16T01:45:19.773Z,43.1
2018-06-16T01:46:09.838Z,43.2
2018-06-16T01:46:59.924Z,43.2
2018-06-16T01:47:50.264Z,43.1
2018-06-16T01:48:40.314Z,43.1
2018-06-16T01:49:29.820Z,43.1
2018-06-16T01:50:20.480Z,43.1
2018-06-16T01:51:09.658Z,43.1
2018-06-16T01:52:00.002Z,43.1
2018-06-16T01:52:50.056Z,43.1
2018-06-16T01:53:40.406Z,43.1
2018-06-16T01:54:30.468Z,43.1
2018-06-16T01:55:20.538Z,43.1
2018-06-16T01:56:10.589Z,43.1
2018-06-16T01:57:00.378Z,43.1
2018-06-16T01:57:50.959Z,43.1
2018-06-16T01:58:40.283Z,43.1
2018-06-16T01:59:31.115Z,43.1
2018-06-16T02:00:20.940Z,43.1
2018-06-16T02:01:10.981Z,43.1
2018-06-16T02:02:01.323Z,43.1
2018-06-16T02:02:51.373Z,43.1
2018-06-16T02:03:40.894Z,43.1
2018-06-16T02:04:31.536Z,43.1
2018-06-16T02:05:21.294Z,43.1
2018-06-16T02:06:11.380Z,43.1
2018-06-16T02:07:01.514Z,43
2018-06-16T02:07:51.789Z,43.1
2018-06-16T02:08:41.310Z,43.1
2018-06-16T02:09:31.628Z,43.1
2018-06-16T02:10:21.402Z,43
2018-06-16T02:11:11.779Z,43
2018-06-16T02:12:02.084Z,43
2018-06-16T02:12:52.124Z,43
2018-06-16T02:13:42.207Z,43
2018-06-16T02:14:32.000Z,43
2018-06-16T02:15:22.063Z,43
2018-06-16T02:16:11.871Z,43
2018-06-16T02:17:02.172Z,43
2018-06-16T02:17:52.314Z,43
2018-06-16T02:18:42.596Z,42.9
2018-06-16T02:19:32.406Z,43
2018-06-16T02:20:22.751Z,43
2018-06-16T02:21:12.801Z,43
2018-06-16T02:22:02.554Z,42.9
2018-06-16T02:22:52.350Z,42.9
2018-06-16T02:23:42.675Z,42.9
2018-06-16T02:24:33.019Z,42.9
2018-06-16T02:25:23.097Z,42.9
2018-06-16T02:26:13.160Z,42.9
2018-06-16T02:27:03.266Z,42.9
2018-06-16T02:27:52.733Z,42.9
2018-06-16T02:28:43.080Z,42.9
2018-06-16T02:29:33.140Z,42.9
2018-06-16T02:30:23.504Z,42.9
2018-06-16T02:31:13.354Z,42.9
2018-06-16T02:32:03.359Z,42.9
2018-06-16T02:32:53.683Z,42.9
2018-06-16T02:33:43.502Z,42.9
2018-06-16T02:34:33.843Z,42.9
2018-06-16T02:35:23.054Z,42.9
2018-06-16T02:36:13.971Z,42.9
2018-06-16T02:37:04.016Z,42.9
2018-06-16T02:37:53.279Z,42.9
2018-06-16T02:38:43.319Z,42.9
2018-06-16T02:39:34.261Z,42.9
2018-06-16T02:40:23.999Z,42.9
2018-06-16T02:41:13.777Z,42.9
2018-06-16T02:42:04.130Z,42.8
2018-06-16T02:42:53.901Z,42.9
2018-06-16T02:43:43.940Z,42.8
2018-06-16T02:44:34.016Z,42.9
2018-06-16T02:45:24.693Z,42.9
2018-06-16T02:46:14.730Z,42.8
2018-06-16T02:47:04.804Z,42.8
2018-06-16T02:47:54.847Z,42.8
2018-06-16T02:48:44.384Z,42.8
2018-06-16T02:49:34.698Z,42.8
2018-06-16T02:50:25.829Z,42.8
2018-06-16T02:51:15.091Z,42.8
2018-06-16T02:52:05.200Z,42.8
2018-06-16T02:52:54.979Z,42.8
2018-06-16T02:53:45.355Z,42.8
2018-06-16T02:54:35.353Z,42.8
2018-06-16T02:55:24.839Z,42.8
2018-06-16T02:56:15.480Z,42.8
2018-06-16T02:57:05.291Z,42.8
2018-06-16T02:57:55.612Z,42.8
2018-06-16T02:58:45.801Z,42.8
2018-06-16T02:59:35.436Z,42.8
2018-06-16T03:00:25.238Z,42.8
2018-06-16T03:01:15.299Z,42.8
2018-06-16T03:02:05.656Z,42.8
2018-06-16T03:02:55.443Z,42.8
2018-06-16T03:03:46.050Z,42.8
2018-06-16T03:04:35.857Z,42.8
2018-06-16T03:05:25.879Z,42.8
2018-06-16T03:06:16.036Z,42.7
2018-06-16T03:07:05.771Z,42.8
2018-06-16T03:07:56.334Z,42.7
2018-06-16T03:08:46.438Z,42.7
2018-06-16T03:09:36.214Z,42.7
2018-06-16T03:10:26.526Z,42.7
2018-06-16T03:11:16.332Z,42.7
2018-06-16T03:12:06.122Z,42.7
2018-06-16T03:12:56.208Z,42.7
2018-06-16T03:13:46.272Z,42.7
2018-06-16T03:14:36.872Z,42.7
2018-06-16T03:15:27.008Z,42.7
2018-06-16T03:16:17.077Z,42.7
2018-06-16T03:17:06.264Z,42.7
2018-06-16T03:17:56.855Z,42.7
2018-06-16T03:18:45.812Z,42.6
2018-06-16T03:19:36.720Z,42.6
2018-06-16T03:20:27.044Z,42.6
2018-06-16T03:21:17.381Z,42.6
2018-06-16T03:22:07.451Z,42.6
2018-06-16T03:22:57.227Z,42.7
2018-06-16T03:23:47.563Z,42.6
2018-06-16T03:24:37.329Z,42.6
2018-06-16T03:25:27.236Z,42.6
2018-06-16T03:26:17.518Z,42.6
2018-06-16T03:27:07.262Z,42.6
2018-06-16T03:27:57.625Z,42.6
2018-06-16T03:28:47.945Z,42.6
2018-06-16T03:29:37.469Z,42.6
2018-06-16T03:30:27.639Z,42.6
2018-06-16T03:31:18.158Z,42.6
2018-06-16T03:32:07.712Z,42.6
2018-06-16T03:32:57.715Z,42.6
2018-06-16T03:33:48.369Z,42.6
2018-06-16T03:34:37.853Z,42.6
2018-06-16T03:35:27.935Z,42.6
2018-06-16T03:36:18.844Z,42.6
2018-06-16T03:37:08.605Z,42.6
2018-06-16T03:37:57.859Z,42.6
2018-06-16T03:38:48.714Z,42.6
2018-06-16T03:39:38.220Z,42.6
2018-06-16T03:40:28.857Z,42.6
2018-06-16T03:41:18.435Z,42.6
2018-06-16T03:42:08.961Z,42.6
2018-06-16T03:42:58.754Z,42.6
2018-06-16T03:43:48.802Z,42.5
2018-06-16T03:44:38.301Z,42.5
2018-06-16T03:45:29.229Z,42.5
2018-06-16T03:46:19.295Z,42.5
2018-06-16T03:47:09.357Z,42.5
2018-06-16T03:47:58.882Z,42.5
2018-06-16T03:48:48.607Z,42.5
2018-06-16T03:49:39.261Z,42.5
2018-06-16T03:50:29.589Z,42.5
2018-06-16T03:51:19.710Z,42.5
2018-06-16T03:52:09.736Z,42.5
2018-06-16T03:52:59.802Z,42.5
2018-06-16T03:53:49.572Z,42.5
2018-06-16T03:54:39.696Z,42.4
2018-06-16T03:55:29.981Z,42.4
2018-06-16T03:56:20.091Z,42.4
2018-06-16T03:57:09.588Z,42.5
2018-06-16T03:58:00.176Z,42.4
2018-06-16T03:58:50.259Z,42.4
2018-06-16T03:59:40.282Z,42.4
2018-06-16T04:00:30.066Z,42.4
2018-06-16T04:01:19.884Z,42.4
2018-06-16T04:02:09.658Z,42.4
2018-06-16T04:03:00.326Z,42.4
2018-06-16T04:03:50.649Z,42.4
2018-06-16T04:04:40.395Z,42.4
2018-06-16T04:05:30.761Z,42.4
2018-06-16T04:06:20.535Z,42.4
2018-06-16T04:07:10.025Z,42.4
2018-06-16T04:08:00.378Z,42.4
2018-06-16T04:08:50.206Z,42.4
2018-06-16T04:09:40.512Z,42.4
2018-06-16T04:10:30.574Z,42.4
2018-06-16T04:11:20.631Z,42.4
2018-06-16T04:12:11.307Z,42.4
2018-06-16T04:13:01.158Z,42.4
2018-06-16T04:13:51.463Z,42.4
2018-06-16T04:14:41.467Z,42.4
2018-06-16T04:15:31.493Z,42.4
2018-06-16T04:16:21.319Z,42.4
2018-06-16T04:17:11.670Z,42.4
2018-06-16T04:18:01.417Z,42.4
2018-06-16T04:18:51.773Z,42.3
2018-06-16T04:19:41.553Z,42.4
2018-06-16T04:20:31.895Z,42.4
2018-06-16T04:21:21.692Z,42.4
2018-06-16T04:22:11.752Z,42.3
2018-06-16T04:23:01.307Z,42.3
2018-06-16T04:23:51.884Z,42.3
2018-06-16T04:24:42.211Z,42.3
2018-06-16T04:25:32.286Z,42.3
2018-06-16T04:26:22.371Z,42.3
2018-06-16T04:27:12.120Z,42.3
2018-06-16T04:28:01.909Z,42.3
2018-06-16T04:28:52.517Z,42.3
2018-06-16T04:29:42.023Z,42.3
2018-06-16T04:30:32.667Z,42.3
2018-06-16T04:31:22.164Z,42.3
2018-06-16T04:32:12.795Z,42.3
2018-06-16T04:33:02.583Z,42.3
2018-06-16T04:33:52.935Z,42.3
2018-06-16T04:34:42.569Z,42.3
2018-06-16T04:35:32.560Z,42.3
2018-06-16T04:36:22.909Z,42.3
2018-06-16T04:37:12.699Z,42.3
2018-06-16T04:38:02.102Z,42.3
2018-06-16T04:38:53.312Z,42.3
2018-06-16T04:39:43.407Z,42.3
2018-06-16T04:40:32.690Z,42.3
2018-06-16T04:41:21.912Z,42.3
2018-06-16T04:42:13.599Z,42.3
2018-06-16T04:43:03.652Z,42.3
2018-06-16T04:43:53.414Z,42.3
2018-06-16T04:44:43.494Z,42.2
2018-06-16T04:45:34.741Z,42.2
2018-06-16T04:46:23.884Z,42.2
2018-06-16T04:47:13.685Z,42.2
2018-06-16T04:48:03.505Z,42.2
2018-06-16T04:48:53.512Z,42.2
2018-06-16T04:49:44.151Z,42.2
2018-06-16T04:50:34.205Z,42.2
2018-06-16T04:51:23.974Z,42.2
2018-06-16T04:52:14.331Z,42.2
2018-06-16T04:53:04.090Z,42.2
2018-06-16T04:53:53.329Z,42.2
2018-06-16T04:54:44.021Z,42.2
2018-06-16T04:55:34.304Z,42.1
2018-06-16T04:56:24.408Z,42.1
2018-06-16T04:57:14.507Z,42.1
2018-06-16T04:58:04.558Z,42.1
2018-06-16T04:58:54.276Z,42.2
2018-06-16T04:59:44.328Z,42.1
2018-06-16T05:00:34.706Z,42.1
2018-06-16T05:01:24.476Z,42.1
2018-06-16T05:02:14.540Z,42.1
2018-06-16T05:03:04.900Z,42.1
2018-06-16T05:03:54.945Z,42.1
2018-06-16T05:04:45.110Z,42.1
2018-06-16T05:05:34.842Z,42.1
2018-06-16T05:06:24.829Z,42.1
2018-06-16T05:07:15.214Z,42.1
2018-06-16T05:08:05.615Z,42.1
2018-06-16T05:08:55.056Z,42.1
2018-06-16T05:09:45.114Z,42.1
2018-06-16T05:10:35.740Z,42.1
2018-06-16T05:11:25.808Z,42.1
2018-06-16T05:12:15.622Z,42.1
2018-06-16T05:13:05.682Z,42.1
2018-06-16T05:13:55.701Z,42.1
2018-06-16T05:14:45.756Z,42.1
2018-06-16T05:15:35.861Z,42.1
2018-06-16T05:16:25.624Z,42.1
2018-06-16T05:17:15.947Z,42.1
2018-06-16T05:18:05.854Z,42
2018-06-16T05:18:56.082Z,42.1
2018-06-16T05:19:46.128Z,42
2018-06-16T05:20:35.917Z,42.1
2018-06-16T05:21:25.996Z,42.1
2018-06-16T05:22:16.372Z,42
2018-06-16T05:23:06.713Z,42
2018-06-16T05:23:56.498Z,42
2018-06-16T05:24:46.817Z,42
2018-06-16T05:25:37.049Z,42
2018-06-16T05:26:26.684Z,42
2018-06-16T05:27:15.931Z,42
2018-06-16T05:28:07.038Z,42
2018-06-16T05:28:56.026Z,42
2018-06-16T05:29:47.253Z,42
2018-06-16T05:30:36.732Z,42
2018-06-16T05:31:27.012Z,41.9
2018-06-16T05:32:17.365Z,42
2018-06-16T05:33:07.447Z,42
2018-06-16T05:33:57.236Z,41.9
2018-06-16T05:34:46.441Z,41.9
2018-06-16T05:35:37.106Z,41.9
2018-06-16T05:36:27.706Z,41.9
2018-06-16T05:37:17.816Z,41.9
2018-06-16T05:38:07.822Z,41.9
2018-06-16T05:38:57.601Z,41.9
2018-06-16T05:39:47.478Z,41.9
2018-06-16T05:40:38.088Z,41.9
2018-06-16T05:41:28.124Z,41.9
2018-06-16T05:42:18.191Z,41.9
2018-06-16T05:43:08.196Z,41.9
2018-06-16T05:43:57.998Z,41.9
2018-06-16T05:44:48.310Z,41.9
2018-06-16T05:45:37.561Z,41.9
2018-06-16T05:46:28.235Z,41.9
2018-06-16T05:47:18.536Z,41.9
2018-06-16T05:48:08.336Z,41.9
2018-06-16T05:48:58.414Z,41.9
2018-06-16T05:49:47.873Z,41.9
2018-06-16T05:50:38.807Z,41.9
2018-06-16T05:51:28.294Z,41.9
2018-06-16T05:52:18.909Z,41.9
2018-06-16T05:53:08.162Z,41.9
2018-06-16T05:53:59.414Z,41.9
2018-06-16T05:54:48.007Z,41.9
2018-06-16T05:55:38.651Z,41.9
2018-06-16T05:56:28.429Z,41.8
2018-06-16T05:57:18.596Z,41.8
2018-06-16T05:58:09.391Z,41.8
2018-06-16T05:58:59.472Z,41.8
2018-06-16T05:59:49.218Z,41.8
2018-06-16T06:00:39.921Z,41.8
2018-06-16T06:01:29.654Z,41.8
2018-06-16T06:02:19.691Z,41.8
2018-06-16T06:03:09.810Z,41.8
2018-06-16T06:03:59.338Z,41.8
2018-06-16T06:04:49.627Z,41.8
2018-06-16T06:05:39.408Z,41.8
2018-06-16T06:06:30.035Z,41.8
2018-06-16T06:07:19.783Z,41.8
2018-06-16T06:08:09.840Z,41.8
2018-06-16T06:09:00.197Z,41.8
2018-06-16T06:09:49.681Z,41.8
2018-06-16T06:10:40.055Z,41.8
2018-06-16T06:11:30.433Z,41.8
2018-06-16T06:12:20.165Z,41.8
2018-06-16T06:13:10.542Z,41.8
2018-06-16T06:14:00.307Z,41.8
2018-06-16T06:14:50.697Z,41.8
2018-06-16T06:15:40.913Z,41.8
2018-06-16T06:16:30.200Z,41.8
2018-06-16T06:17:20.850Z,41.8
2018-06-16T06:18:10.090Z,41.8
2018-06-16T06:19:00.408Z,41.8
2018-06-16T06:19:50.760Z,41.8
2018-06-16T06:20:40.810Z,41.7
2018-06-16T06:21:30.598Z,41.7
2018-06-16T06:22:20.964Z,41.8
2018-06-16T06:23:11.036Z,41.7
2018-06-16T06:24:01.043Z,41.7
2018-06-16T06:24:51.394Z,41.7
2018-06-16T06:25:41.516Z,41.7
2018-06-16T06:26:31.313Z,41.7
2018-06-16T06:27:21.325Z,41.7
2018-06-16T06:28:11.417Z,41.7
2018-06-16T06:29:01.434Z,41.7
2018-06-16T06:29:50.700Z,41.7
2018-06-16T06:30:41.262Z,41.7
2018-06-16T06:31:31.660Z,41.7
2018-06-16T06:32:21.956Z,41.7
2018-06-16T06:33:10.994Z,41.7
2018-06-16T06:34:02.132Z,41.7
2018-06-16T06:34:51.319Z,41.7
2018-06-16T06:35:41.368Z,41.6
2018-06-16T06:36:32.309Z,41.6
2018-06-16T06:37:22.118Z,41.6
2018-06-16T06:38:12.134Z,41.6
2018-06-16T06:39:02.246Z,41.6
2018-06-16T06:39:52.523Z,41.6
2018-06-16T06:40:41.752Z,41.6
2018-06-16T06:41:32.387Z,41.6
2018-06-16T06:42:22.460Z,41.6
2018-06-16T06:43:12.531Z,41.6
2018-06-16T06:44:02.642Z,41.6
2018-06-16T06:44:52.612Z,41.6
2018-06-16T06:45:42.715Z,41.6
2018-06-16T06:46:33.041Z,41.6
2018-06-16T06:47:22.561Z,41.6
2018-06-16T06:48:12.864Z,41.6
2018-06-16T06:49:03.269Z,41.6
2018-06-16T06:49:52.188Z,41.6
2018-06-16T06:50:43.069Z,41.6
2018-06-16T06:51:32.882Z,41.6
2018-06-16T06:52:23.548Z,41.6
2018-06-16T06:53:13.269Z,41.6
2018-06-16T06:54:03.655Z,41.6
2018-06-16T06:54:53.121Z,41.6
2018-06-16T06:55:43.784Z,41.6
2018-06-16T06:56:33.305Z,41.6
2018-06-16T06:57:23.631Z,41.6
2018-06-16T06:58:13.087Z,41.5
2018-06-16T06:59:03.731Z,41.6
2018-06-16T06:59:54.108Z,41.5
2018-06-16T07:00:43.838Z,41.5
2018-06-16T07:01:33.387Z,41.5
2018-06-16T07:02:23.979Z,41.6
2018-06-16T07:03:14.318Z,41.5
2018-06-16T07:04:04.088Z,41.5
2018-06-16T07:04:54.450Z,41.6
2018-06-16T07:05:43.263Z,41.5
2018-06-16T07:06:34.031Z,41.5
2018-06-16T07:07:23.826Z,41.5
2018-06-16T07:08:14.458Z,41.5
2018-06-16T07:09:04.763Z,41.5
2018-06-16T07:09:54.815Z,41.5
2018-06-16T07:10:44.893Z,41.4
2018-06-16T07:11:34.941Z,41.5
2018-06-16T07:12:24.465Z,41.4
2018-06-16T07:13:14.513Z,41.4
2018-06-16T07:14:04.310Z,41.4
2018-06-16T07:14:55.218Z,41.4
2018-06-16T07:15:44.731Z,41.4
2018-06-16T07:16:35.370Z,41.4
2018-06-16T07:17:25.420Z,41.4
2018-06-16T07:18:15.190Z,41.4
2018-06-16T07:19:05.555Z,41.4
2018-06-16T07:19:55.320Z,41.4
2018-06-16T07:20:45.079Z,41.4
2018-06-16T07:21:35.778Z,41.4
2018-06-16T07:22:25.810Z,41.4
2018-06-16T07:23:15.277Z,41.4
2018-06-16T07:24:05.913Z,41.4
2018-06-16T07:24:55.967Z,41.4
2018-06-16T07:25:45.809Z,41.4
2018-06-16T07:26:35.093Z,41.4
2018-06-16T07:27:26.154Z,41.4
2018-06-16T07:28:16.236Z,41.4
2018-06-16T07:29:06.367Z,41.4
2018-06-16T07:29:56.385Z,41.4
2018-06-16T07:30:45.614Z,41.4
2018-06-16T07:31:36.270Z,41.4
2018-06-16T07:32:26.278Z,41.4
2018-06-16T07:33:16.354Z,41.4
2018-06-16T07:34:06.762Z,41.4
2018-06-16T07:34:56.485Z,41.4
2018-06-16T07:35:46.564Z,41.4
2018-06-16T07:36:36.323Z,41.4
2018-06-16T07:37:26.713Z,41.4
2018-06-16T07:38:15.966Z,41.4
2018-06-16T07:39:06.833Z,41.3
2018-06-16T07:39:56.408Z,41.4
2018-06-16T07:40:46.707Z,41.3
2018-06-16T07:41:37.088Z,41.3
2018-06-16T07:42:27.341Z,41.3
2018-06-16T07:43:16.929Z,41.3
2018-06-16T07:44:07.470Z,41.3
2018-06-16T07:44:57.220Z,41.3
2018-06-16T07:45:47.296Z,41.3
2018-06-16T07:46:36.885Z,41.3
2018-06-16T07:47:27.688Z,41.3
2018-06-16T07:48:17.784Z,41.3
2018-06-16T07:49:07.596Z,41.3
2018-06-16T07:49:57.381Z,41.3
2018-06-16T07:50:47.985Z,41.3
2018-06-16T07:51:38.055Z,41.3
2018-06-16T07:52:28.073Z,41.3
2018-06-16T07:53:17.483Z,41.3
2018-06-16T07:54:07.946Z,41.3
2018-06-16T07:54:58.000Z,41.3
2018-06-16T07:55:47.790Z,41.3
2018-06-16T07:56:38.242Z,41.3
2018-06-16T07:57:28.464Z,41.3
2018-06-16T07:58:18.530Z,41.3
2018-06-16T07:59:07.816Z,41.3
2018-06-16T07:59:58.107Z,41.3
2018-06-16T08:00:48.735Z,41.3
2018-06-16T08:01:38.278Z,41.3
2018-06-16T08:02:28.902Z,41.3
2018-06-16T08:03:18.403Z,41.2
2018-06-16T08:04:08.982Z,41.3
2018-06-16T08:04:58.226Z,41.3
2018-06-16T08:05:48.858Z,41.2
2018-06-16T08:06:39.165Z,41.2
2018-06-16T08:07:28.787Z,41.2
2018-06-16T08:08:19.054Z,41.2
2018-06-16T08:09:09.074Z,41.2
2018-06-16T08:09:59.201Z,41.2
2018-06-16T08:10:49.508Z,41.2
2018-06-16T08:11:39.318Z,41.2
2018-06-16T08:12:29.426Z,41.2
2018-06-16T08:13:19.430Z,41.2
2018-06-16T08:14:09.538Z,41.2
2018-06-16T08:14:59.848Z,41.2
2018-06-16T08:15:48.526Z,41.2
2018-06-16T08:16:39.713Z,41.2
2018-06-16T08:17:30.030Z,41.1
2018-06-16T08:18:20.116Z,41.1
2018-06-16T08:19:09.627Z,41.1
2018-06-16T08:19:59.673Z,41.1
2018-06-16T08:20:50.317Z,41.1
2018-06-16T08:21:40.385Z,41.1
2018-06-16T08:22:29.857Z,41.1
2018-06-16T08:23:20.195Z,41.1
2018-06-16T08:24:10.613Z,41.1
2018-06-16T08:25:00.647Z,41.1
2018-06-16T08:25:50.714Z,41.1
2018-06-16T08:26:40.735Z,41.1
2018-06-16T08:27:30.300Z,41.1
2018-06-16T08:28:20.870Z,41.1
2018-06-16T08:29:10.940Z,41.1
2018-06-16T08:30:00.758Z,41.1
2018-06-16T08:30:50.832Z,41.1
2018-06-16T08:31:40.615Z,41.1
2018-06-16T08:32:30.083Z,41.1
2018-06-16T08:33:20.989Z,41.1
2018-06-16T08:34:11.371Z,41.1
2018-06-16T08:35:01.420Z,41.1
2018-06-16T08:35:50.869Z,41.1
2018-06-16T08:36:41.528Z,41.1
2018-06-16T08:37:31.302Z,41.1
2018-06-16T08:38:21.687Z,41.1
2018-06-16T08:39:11.697Z,41.1
2018-06-16T08:40:00.991Z,41.1
2018-06-16T08:40:51.341Z,41.1
2018-06-16T08:41:41.879Z,41.1
2018-06-16T08:42:31.706Z,41.1
2018-06-16T08:43:22.641Z,41.1
2018-06-16T08:44:11.565Z,41.1
2018-06-16T08:45:01.684Z,41.1
2018-06-16T08:45:51.929Z,41
2018-06-16T08:46:42.334Z,41
2018-06-16T08:47:32.343Z,41
2018-06-16T08:48:22.164Z,41
2018-06-16T08:49:12.476Z,41
2018-06-16T08:50:02.284Z,41
2018-06-16T08:50:52.095Z,41
2018-06-16T08:51:42.665Z,41
2018-06-16T08:52:32.701Z,41
2018-06-16T08:53:22.549Z,41
2018-06-16T08:54:12.581Z,41
2018-06-16T08:55:02.951Z,41
2018-06-16T08:55:52.745Z,41
2018-06-16T08:56:43.090Z,40.9
2018-06-16T08:57:33.117Z,41
2018-06-16T08:58:22.941Z,40.9
2018-06-16T08:59:13.282Z,41
2018-06-16T09:00:03.397Z,41
2018-06-16T09:00:53.372Z,40.9
2018-06-16T09:01:43.522Z,40.9
2018-06-16T09:02:33.256Z,40.9
2018-06-16T09:03:23.309Z,40.9
2018-06-16T09:04:13.691Z,40.9
2018-06-16T09:05:03.183Z,40.9
2018-06-16T09:05:53.822Z,40.9
2018-06-16T09:06:43.863Z,40.9
2018-06-16T09:07:33.886Z,40.9
2018-06-16T09:08:23.954Z,40.9
2018-06-16T09:09:13.753Z,40.9
2018-06-16T09:10:03.269Z,40.9
2018-06-16T09:10:53.875Z,40.9
2018-06-16T09:11:44.264Z,40.9
2018-06-16T09:12:34.256Z,40.9
2018-06-16T09:13:24.379Z,40.9
2018-06-16T09:14:13.860Z,40.9
2018-06-16T09:15:04.495Z,40.9
2018-06-16T09:15:53.750Z,40.9
2018-06-16T09:16:44.680Z,40.9
2018-06-16T09:17:34.663Z,40.9
2018-06-16T09:18:24.482Z,40.9
2018-06-16T09:19:14.279Z,40.9
2018-06-16T09:20:04.666Z,40.9
2018-06-16T09:20:54.656Z,40.9
2018-06-16T09:21:45.026Z,40.9
2018-06-16T09:22:34.892Z,40.9
2018-06-16T09:23:24.699Z,40.9
2018-06-16T09:24:15.173Z,40.8
2018-06-16T09:25:05.260Z,40.8
2018-06-16T09:25:54.207Z,40.8
2018-06-16T09:26:45.128Z,40.9
2018-06-16T09:27:34.883Z,40.8
2018-06-16T09:28:24.670Z,40.8
2018-06-16T09:29:15.014Z,40.8
2018-06-16T09:30:05.112Z,40.8
2018-06-16T09:30:55.233Z,40.8
2018-06-16T09:31:46.147Z,40.8
2018-06-16T09:32:35.834Z,40.7
2018-06-16T09:33:25.332Z,40.6
2018-06-16T09:34:15.945Z,40.5
2018-06-16T09:35:05.746Z,40.4
2018-06-16T09:35:56.103Z,40.3
2018-06-16T09:36:45.871Z,40.3
2018-06-16T09:37:35.945Z,40.2
2018-06-16T09:38:25.981Z,40.2
2018-06-16T09:39:16.072Z,40.1
2018-06-16T09:40:06.139Z,40.1
2018-06-16T09:40:56.514Z,40.1
2018-06-16T09:41:46.276Z,40
2018-06-16T09:42:36.810Z,39.9
2018-06-16T09:43:26.083Z,39.9
2018-06-16T09:44:16.715Z,39.8
2018-06-16T09:45:06.848Z,39.8
2018-06-16T09:45:56.856Z,39.8
2018-06-16T09:46:46.650Z,39.8
2018-06-16T09:47:36.991Z,39.7
2018-06-16T09:48:26.594Z,39.6
2018-06-16T09:49:16.848Z,39.5
2018-06-16T09:50:07.170Z,39.4
2018-06-16T09:50:57.249Z,39.3
2018-06-16T09:51:47.353Z,39.1
2018-06-16T09:52:37.098Z,39.1
2018-06-16T09:53:27.206Z,39
2018-06-16T09:54:17.224Z,38.9
2018-06-16T09:55:07.601Z,38.9
2018-06-16T09:55:57.394Z,38.9
2018-06-16T09:56:47.680Z,38.8
2018-06-16T09:57:37.471Z,38.8
2018-06-16T09:58:27.520Z,38.8
2018-06-16T09:59:17.892Z,38.7
2018-06-16T10:00:07.408Z,38.6
2018-06-16T10:00:57.218Z,38.6
2018-06-16T10:01:47.539Z,38.6
2018-06-16T10:02:38.154Z,38.6
2018-06-16T10:03:28.009Z,38.5
2018-06-16T10:04:17.748Z,38.4
2018-06-16T10:05:08.353Z,38.4
2018-06-16T10:05:57.581Z,38.4
2018-06-16T10:06:48.205Z,38.4
2018-06-16T10:07:38.545Z,38.4
2018-06-16T10:08:28.331Z,38.3
2018-06-16T10:09:18.470Z,38.3
