createdAt,value
2019-02-25T11:05:07.077Z,981.8
2019-02-25T11:15:16.180Z,981.6
2019-02-25T11:25:28.297Z,981.6
2019-02-25T11:35:39.387Z,981.4
2019-02-25T11:45:44.499Z,977.2
2019-02-25T11:55:48.019Z,976.7
2019-02-25T12:05:52.979Z,975.4
2019-02-25T12:15:56.491Z,982.1
2019-02-25T12:41:10.846Z,980.9
2019-02-25T12:51:14.347Z,981.5
2019-02-25T13:01:17.844Z,980.7
2019-02-25T15:55:43.683Z,978.5
2019-02-25T16:05:47.311Z,978.5
2019-02-25T16:15:50.891Z,978.4
2019-02-25T16:25:57.224Z,978.5
2019-02-25T16:36:09.824Z,978.3
2019-02-25T16:46:20.581Z,978.4
2019-02-25T16:56:24.139Z,978.4
2019-02-25T17:06:36.485Z,978.6
2019-02-25T17:16:40.631Z,978.7
2019-02-25T17:26:44.215Z,978.7
2019-02-25T17:36:54.785Z,979
2019-02-25T17:47:08.737Z,979.2
2019-02-25T17:57:14.665Z,979.2
2019-02-25T18:07:18.287Z,979.5
2019-02-25T18:17:24.108Z,979.5
2019-02-25T18:27:27.652Z,979.7
2019-02-25T18:37:31.210Z,979.8
2019-02-25T18:47:34.764Z,979.8
2019-02-25T18:57:38.290Z,979.9
2019-02-25T19:07:41.886Z,980
2019-02-25T19:17:54.142Z,980.1
2019-02-25T19:27:59.130Z,980.5
2019-02-25T19:38:12.749Z,980.6
2019-02-25T19:48:16.873Z,980.7
2019-02-25T19:58:20.403Z,980.9
2019-02-25T20:08:23.987Z,981
2019-02-25T20:18:27.510Z,981.2
2019-02-25T20:28:31.783Z,981.1
2019-02-25T20:38:40.439Z,981.2
2019-02-25T20:48:55.363Z,981.8
2019-02-25T20:59:09.853Z,974.6
2019-02-25T21:09:13.441Z,974.8
2019-02-25T21:19:20.359Z,974.7
2019-02-25T21:29:33.998Z,974.9
2019-02-25T21:39:42.999Z,974.7
2019-02-25T21:49:46.494Z,974.7
2019-02-25T21:59:49.987Z,975
2019-02-25T22:09:53.499Z,975.4
2019-02-25T22:19:56.994Z,975.5
2019-02-25T22:30:09.344Z,975.5
2019-02-25T22:40:17.781Z,975.5
2019-02-25T22:50:21.277Z,975.5
2019-02-25T23:00:24.740Z,975.6
2019-02-25T23:10:28.269Z,975.6
2019-02-25T23:20:34.322Z,975.9
2019-02-25T23:30:40.076Z,975.8
2019-02-25T23:40:47.426Z,975.7
2019-02-25T23:50:59.398Z,975.8
