createdAt,value
2019-03-17T00:01:39.801Z,3.60
2019-03-17T00:11:41.082Z,3.60
2019-03-17T00:21:43.132Z,3.20
2019-03-17T00:31:44.417Z,3.20
2019-03-17T00:41:45.712Z,3.10
2019-03-17T00:51:46.993Z,2.90
2019-03-17T01:01:49.030Z,2.70
2019-03-17T01:11:50.309Z,2.60
2019-03-17T01:21:51.578Z,2.70
2019-03-17T01:31:52.838Z,2.60
2019-03-17T01:41:54.105Z,2.50
2019-03-17T01:51:55.375Z,2.50
2019-03-17T02:01:57.397Z,2.10
2019-03-17T02:11:59.441Z,2.20
2019-03-17T02:22:00.717Z,2.20
2019-03-17T02:32:02.019Z,2.10
2019-03-17T02:42:03.348Z,2.10
2019-03-17T02:52:04.634Z,2.30
2019-03-17T03:02:05.925Z,2.10
2019-03-17T03:12:07.213Z,2.10
2019-03-17T03:22:08.471Z,1.90
2019-03-17T03:32:10.546Z,1.90
2019-03-17T03:42:11.893Z,1.90
2019-03-17T03:52:13.929Z,1.90
2019-03-17T04:02:15.500Z,1.90
2019-03-17T04:12:17.518Z,2.10
2019-03-17T04:22:19.557Z,2.00
2019-03-17T04:32:20.862Z,2.00
2019-03-17T08:59:28.200Z,19.70
2019-03-17T09:09:29.711Z,19.60
2019-03-17T09:19:31.841Z,22.50
2019-03-17T09:29:33.298Z,22.40
2019-03-17T09:39:34.699Z,24.80
2019-03-17T09:49:36.053Z,27.70
2019-03-17T09:59:38.188Z,25.90
2019-03-17T10:09:39.519Z,25.90
2019-03-17T10:19:40.933Z,23.00
2019-03-17T10:29:42.243Z,20.70
2019-03-17T10:39:43.703Z,23.00
2019-03-17T10:49:45.031Z,22.00
2019-03-17T10:59:46.433Z,21.50
2019-03-17T11:09:47.878Z,18.60
2019-03-17T11:19:49.307Z,18.80
2019-03-17T11:29:50.778Z,18.60
2019-03-17T11:39:52.145Z,18.50
2019-03-17T11:49:54.326Z,19.00
2019-03-17T11:59:55.662Z,19.00
2019-03-17T12:09:56.941Z,19.00
2019-03-17T12:19:58.281Z,19.40
2019-03-17T12:29:59.561Z,19.60
2019-03-17T12:40:02.743Z,19.50
2019-03-17T12:50:02.157Z,19.60
2019-03-17T13:00:03.494Z,19.90
2019-03-17T13:10:15.148Z,19.80
2019-03-17T13:20:06.123Z,19.80
2019-03-17T13:30:07.442Z,20.00
2019-03-17T13:40:09.517Z,20.40
2019-03-17T13:50:10.850Z,20.30
2019-03-17T14:00:12.922Z,20.00
2019-03-17T14:10:14.778Z,19.90
2019-03-17T14:20:15.619Z,19.70
2019-03-17T14:30:17.005Z,19.60
2019-03-17T14:40:19.082Z,19.10
2019-03-17T14:50:21.238Z,19.00
2019-03-17T15:00:22.529Z,18.90
2019-03-17T15:10:23.857Z,18.70
2019-03-17T15:20:25.186Z,18.50
2019-03-17T15:30:27.329Z,18.30
2019-03-17T15:40:28.703Z,18.30
2019-03-17T15:50:30.210Z,18.10
2019-03-17T16:00:31.565Z,17.90
2019-03-17T16:10:32.959Z,17.50
