createdAt,value
2018-11-11T00:00:05.330Z,19.10
2018-11-11T00:02:32.388Z,19.10
2018-11-11T00:04:58.619Z,19.10
2018-11-11T00:07:24.747Z,19.10
2018-11-11T00:09:51.067Z,19.10
2018-11-11T00:12:17.291Z,19.10
2018-11-11T00:14:43.511Z,19.10
2018-11-11T00:17:09.751Z,19.00
2018-11-11T00:19:36.387Z,19.00
2018-11-11T00:22:02.616Z,19.00
2018-11-11T00:24:28.834Z,19.00
2018-11-11T00:26:55.066Z,19.00
2018-11-11T00:29:21.198Z,19.10
2018-11-11T00:31:47.338Z,19.00
2018-11-11T00:34:13.752Z,19.10
2018-11-11T00:36:39.979Z,19.00
2018-11-11T00:39:06.113Z,19.00
2018-11-11T00:41:32.427Z,19.00
2018-11-11T00:43:58.692Z,19.10
2018-11-11T00:46:24.799Z,19.00
2018-11-11T00:48:51.111Z,19.00
2018-11-11T00:51:17.340Z,19.00
2018-11-11T00:53:43.562Z,19.00
2018-11-11T00:56:09.779Z,19.00
2018-11-11T00:58:36.023Z,19.00
2018-11-11T01:01:02.243Z,19.00
2018-11-11T01:03:28.479Z,19.10
2018-11-11T01:05:54.695Z,19.00
2018-11-11T01:08:20.921Z,19.00
2018-11-11T01:10:47.148Z,19.00
2018-11-11T01:13:13.376Z,19.00
2018-11-11T01:15:39.604Z,19.00
2018-11-11T01:18:05.828Z,19.00
2018-11-11T01:20:32.052Z,19.00
2018-11-11T01:25:32.156Z,19.00
2018-11-11T01:27:58.525Z,19.00
2018-11-11T01:30:24.752Z,19.00
2018-11-11T01:32:50.979Z,19.00
2018-11-11T01:35:17.190Z,19.10
2018-11-11T01:37:43.415Z,19.00
2018-11-11T01:40:09.651Z,19.00
2018-11-11T01:42:35.807Z,19.10
2018-11-11T01:45:02.110Z,19.10
2018-11-11T01:47:28.339Z,19.10
2018-11-11T01:49:54.561Z,19.00
2018-11-11T01:52:20.796Z,19.00
2018-11-11T01:54:47.019Z,19.10
2018-11-11T01:57:13.240Z,19.10
2018-11-11T01:59:39.463Z,19.10
2018-11-11T02:02:05.747Z,19.00
2018-11-11T02:04:31.922Z,19.00
2018-11-11T02:06:58.147Z,19.00
2018-11-11T02:09:24.376Z,19.00
2018-11-11T02:11:50.600Z,19.00
2018-11-11T02:14:16.837Z,19.00
2018-11-11T02:16:42.968Z,19.00
2018-11-11T02:19:09.283Z,19.00
2018-11-11T02:21:35.603Z,19.10
2018-11-11T02:24:01.664Z,19.10
2018-11-11T02:26:27.965Z,19.10
2018-11-11T02:28:54.190Z,19.00
2018-11-11T02:31:20.407Z,19.10
2018-11-11T02:33:46.651Z,19.10
2018-11-11T02:36:12.779Z,19.10
2018-11-11T02:38:39.099Z,19.10
2018-11-11T02:41:05.326Z,19.10
2018-11-11T02:43:32.370Z,19.00
2018-11-11T02:45:58.593Z,19.10
2018-11-11T02:48:24.836Z,19.10
2018-11-11T02:50:51.056Z,19.00
2018-11-11T02:53:17.287Z,19.00
2018-11-11T02:55:43.507Z,19.00
2018-11-11T02:58:09.645Z,19.10
2018-11-11T03:00:35.957Z,19.00
2018-11-11T03:03:02.191Z,19.00
2018-11-11T03:05:28.411Z,19.10
2018-11-11T03:07:54.634Z,19.00
2018-11-11T03:10:20.866Z,19.10
2018-11-11T03:12:47.092Z,19.00
2018-11-11T03:15:13.315Z,19.10
2018-11-11T03:17:39.548Z,19.00
2018-11-11T03:20:05.773Z,19.00
2018-11-11T03:22:31.906Z,19.00
2018-11-11T03:24:58.226Z,19.00
2018-11-11T03:27:24.462Z,19.00
2018-11-11T03:29:50.669Z,19.00
2018-11-11T03:32:16.908Z,19.00
2018-11-11T03:34:43.139Z,19.00
2018-11-11T03:37:09.364Z,19.00
2018-11-11T03:39:35.591Z,19.00
2018-11-11T03:42:01.817Z,19.00
2018-11-11T03:44:27.938Z,19.00
2018-11-11T03:46:54.268Z,19.00
2018-11-11T03:49:20.494Z,19.00
2018-11-11T03:51:46.727Z,19.00
2018-11-11T03:54:12.936Z,19.00
2018-11-11T03:56:39.184Z,19.00
2018-11-11T03:59:05.395Z,19.00
2018-11-11T04:01:31.515Z,19.00
2018-11-11T04:06:29.825Z,19.00
2018-11-11T04:08:55.952Z,19.00
2018-11-11T04:11:22.272Z,19.00
2018-11-11T04:13:48.499Z,19.00
2018-11-11T04:16:14.727Z,19.00
2018-11-11T04:18:40.955Z,19.00
2018-11-11T04:21:07.183Z,19.00
2018-11-11T04:23:33.399Z,19.00
2018-11-11T04:25:59.646Z,19.00
2018-11-11T04:28:25.863Z,19.00
2018-11-11T04:30:52.089Z,19.00
2018-11-11T04:33:18.313Z,19.00
2018-11-11T04:35:44.542Z,19.00
2018-11-11T04:38:10.767Z,19.00
2018-11-11T04:40:36.993Z,19.00
2018-11-11T04:43:03.219Z,19.00
2018-11-11T04:45:29.453Z,19.00
2018-11-11T04:47:55.682Z,19.00
2018-11-11T04:50:21.915Z,19.00
2018-11-11T04:52:48.114Z,19.00
2018-11-11T04:55:14.352Z,19.00
2018-11-11T04:57:40.586Z,19.00
2018-11-11T05:00:06.711Z,19.00
2018-11-11T05:02:33.030Z,19.00
2018-11-11T05:04:59.258Z,19.00
2018-11-11T05:07:25.401Z,19.00
2018-11-11T05:09:51.710Z,19.00
2018-11-11T05:12:17.926Z,19.00
2018-11-11T05:14:44.168Z,19.00
2018-11-11T05:17:10.299Z,19.00
2018-11-11T05:19:36.616Z,19.00
2018-11-11T05:22:02.905Z,19.00
2018-11-11T05:24:29.002Z,19.00
2018-11-11T05:26:55.302Z,19.00
2018-11-11T05:29:21.442Z,19.00
2018-11-11T05:31:47.744Z,18.90
2018-11-11T05:34:13.979Z,19.00
2018-11-11T05:36:40.614Z,18.90
2018-11-11T05:39:06.832Z,19.00
2018-11-11T05:41:33.067Z,19.00
2018-11-11T05:43:59.287Z,19.00
2018-11-11T05:46:25.520Z,19.00
2018-11-11T05:48:51.744Z,18.90
2018-11-11T05:51:17.970Z,19.00
2018-11-11T05:53:44.198Z,18.90
2018-11-11T05:56:10.427Z,18.90
2018-11-11T05:58:36.560Z,18.90
2018-11-11T06:01:02.885Z,18.90
2018-11-11T06:03:29.095Z,18.90
2018-11-11T06:05:55.335Z,18.90
2018-11-11T06:08:21.471Z,18.90
2018-11-11T06:10:47.779Z,18.90
2018-11-11T06:13:14.011Z,18.90
2018-11-11T06:15:40.250Z,18.90
2018-11-11T06:18:06.470Z,18.90
2018-11-11T06:23:04.163Z,18.90
2018-11-11T06:25:30.471Z,18.90
2018-11-11T06:27:56.694Z,18.80
2018-11-11T06:30:22.931Z,18.90
2018-11-11T06:32:49.150Z,18.90
2018-11-11T06:35:15.375Z,18.90
2018-11-11T06:37:41.601Z,18.90
2018-11-11T06:40:07.714Z,18.90
2018-11-11T06:42:34.052Z,18.90
2018-11-11T06:45:00.287Z,18.90
2018-11-11T06:47:26.507Z,18.90
2018-11-11T06:49:52.735Z,18.90
2018-11-11T06:52:18.869Z,18.90
2018-11-11T06:54:45.006Z,18.90
2018-11-11T06:57:11.414Z,18.90
2018-11-11T06:59:37.643Z,18.90
2018-11-11T07:02:03.784Z,18.90
2018-11-11T07:04:30.103Z,18.80
2018-11-11T07:06:56.326Z,18.90
2018-11-11T07:09:22.552Z,18.90
2018-11-11T07:11:48.780Z,18.90
2018-11-11T07:14:15.045Z,18.90
2018-11-11T07:16:41.228Z,18.90
2018-11-11T07:19:07.461Z,18.90
2018-11-11T07:21:33.688Z,18.90
2018-11-11T07:23:59.862Z,18.90
2018-11-11T07:26:26.143Z,18.80
2018-11-11T07:28:52.357Z,18.80
2018-11-11T07:31:18.593Z,18.90
2018-11-11T07:33:44.841Z,18.90
2018-11-11T07:36:11.119Z,18.90
2018-11-11T07:38:37.268Z,18.90
2018-11-11T07:41:05.349Z,18.90
2018-11-11T07:43:31.805Z,19.00
2018-11-11T07:45:58.003Z,19.00
2018-11-11T07:48:24.241Z,19.00
2018-11-11T07:50:50.459Z,19.10
2018-11-11T07:53:16.676Z,19.10
2018-11-11T07:55:42.796Z,19.10
2018-11-11T07:58:09.128Z,19.20
2018-11-11T08:00:35.363Z,19.20
2018-11-11T08:03:01.575Z,19.20
2018-11-11T08:05:30.708Z,19.20
2018-11-11T08:07:56.906Z,19.30
2018-11-11T08:10:23.122Z,19.30
2018-11-11T08:12:49.359Z,19.30
2018-11-11T08:15:15.586Z,19.30
2018-11-11T08:17:41.716Z,19.40
2018-11-11T08:20:08.027Z,19.30
2018-11-11T08:22:34.282Z,19.40
2018-11-11T08:25:00.492Z,19.40
2018-11-11T08:27:26.716Z,19.40
2018-11-11T08:29:52.950Z,19.50
2018-11-11T08:32:19.245Z,19.50
2018-11-11T08:34:45.397Z,19.50
2018-11-11T08:37:11.623Z,19.60
2018-11-11T08:39:37.852Z,19.60
2018-11-11T08:42:03.988Z,19.60
2018-11-11T08:44:30.112Z,19.70
2018-11-11T08:46:56.545Z,19.70
2018-11-11T08:49:22.746Z,19.70
2018-11-11T08:51:48.985Z,19.70
2018-11-11T08:54:15.209Z,19.70
2018-11-11T08:56:41.347Z,19.80
2018-11-11T08:59:07.670Z,19.80
2018-11-11T09:01:33.791Z,19.80
2018-11-11T09:03:59.914Z,19.80
2018-11-11T09:06:26.343Z,19.80
2018-11-11T09:08:52.568Z,19.80
2018-11-11T09:11:18.813Z,19.90
2018-11-11T09:13:45.019Z,19.90
2018-11-11T09:16:11.261Z,19.90
2018-11-11T09:18:37.476Z,19.90
2018-11-11T09:21:03.702Z,19.90
2018-11-11T09:23:29.982Z,20.00
2018-11-11T09:25:56.160Z,19.90
2018-11-11T09:28:22.378Z,19.90
2018-11-11T09:30:48.606Z,19.90
2018-11-11T09:33:14.831Z,20.00
2018-11-11T09:35:41.064Z,20.00
2018-11-11T09:38:07.284Z,20.00
2018-11-11T09:40:33.407Z,20.00
2018-11-11T09:42:59.539Z,20.00
2018-11-11T09:45:25.966Z,20.00
2018-11-11T09:47:52.160Z,20.10
2018-11-11T09:50:18.426Z,20.10
2018-11-11T09:52:44.720Z,20.10
2018-11-11T09:55:10.875Z,20.20
2018-11-11T09:57:37.105Z,20.20
2018-11-11T10:00:03.349Z,20.20
2018-11-11T10:02:29.583Z,20.20
2018-11-11T10:04:55.809Z,20.20
2018-11-11T10:07:22.017Z,20.20
2018-11-11T10:09:48.244Z,20.20
2018-11-11T10:12:14.427Z,20.20
2018-11-11T10:14:40.692Z,20.20
2018-11-11T10:17:06.929Z,20.30
2018-11-11T10:19:33.083Z,20.30
2018-11-11T10:21:59.383Z,20.30
2018-11-11T10:24:25.611Z,20.40
2018-11-11T10:26:51.845Z,20.40
2018-11-11T10:29:18.121Z,20.40
2018-11-11T10:31:44.299Z,20.40
2018-11-11T10:34:10.527Z,20.40
2018-11-11T10:36:36.755Z,20.40
2018-11-11T10:39:03.024Z,20.30
2018-11-11T10:41:29.115Z,20.30
2018-11-11T10:43:55.438Z,20.30
2018-11-11T10:46:21.651Z,20.30
2018-11-11T10:48:47.895Z,20.40
2018-11-11T10:51:14.106Z,20.40
2018-11-11T10:53:40.232Z,20.50
2018-11-11T10:56:06.575Z,20.50
2018-11-11T10:58:32.714Z,20.50
2018-11-11T11:00:59.031Z,20.50
2018-11-11T11:03:25.252Z,20.50
2018-11-11T11:05:51.540Z,20.50
2018-11-11T11:08:17.727Z,20.50
2018-11-11T11:10:43.938Z,20.50
2018-11-11T11:13:10.173Z,20.50
2018-11-11T11:15:36.378Z,20.50
2018-11-11T11:18:02.619Z,20.60
2018-11-11T11:20:28.755Z,20.50
2018-11-11T11:22:55.149Z,20.60
2018-11-11T11:25:21.219Z,20.60
2018-11-11T11:27:47.529Z,20.60
2018-11-11T11:30:13.771Z,20.60
2018-11-11T11:32:39.896Z,20.70
2018-11-11T11:35:06.047Z,20.70
2018-11-11T11:37:32.436Z,20.70
2018-11-11T11:39:58.558Z,20.70
2018-11-11T11:42:24.909Z,20.70
2018-11-11T11:44:51.122Z,20.70
2018-11-11T11:47:17.313Z,20.70
2018-11-11T11:49:43.584Z,20.70
2018-11-11T11:52:09.754Z,20.70
2018-11-11T11:54:36.028Z,20.80
2018-11-11T11:57:02.356Z,20.80
2018-11-11T11:59:30.760Z,20.80
2018-11-11T12:06:59.863Z,20.80
2018-11-11T12:09:26.095Z,20.80
2018-11-11T12:11:52.317Z,20.80
2018-11-11T12:14:18.552Z,20.80
2018-11-11T12:16:44.863Z,20.80
2018-11-11T12:19:11.009Z,20.80
2018-11-11T12:21:37.128Z,20.90
2018-11-11T12:24:03.255Z,20.90
2018-11-11T12:26:29.484Z,20.90
2018-11-11T12:28:55.608Z,20.90
2018-11-11T12:31:22.184Z,20.90
2018-11-11T12:33:48.296Z,20.90
2018-11-11T12:36:14.634Z,20.90
2018-11-11T12:38:40.829Z,20.90
2018-11-11T12:41:07.051Z,20.90
2018-11-11T12:43:33.284Z,20.90
2018-11-11T12:45:59.419Z,20.90
2018-11-11T12:48:25.734Z,20.90
2018-11-11T12:50:51.885Z,21.00
2018-11-11T12:53:18.187Z,20.90
2018-11-11T12:55:44.422Z,20.90
2018-11-11T12:58:10.639Z,20.90
2018-11-11T13:00:36.875Z,21.00
2018-11-11T13:03:03.095Z,21.00
2018-11-11T13:05:29.315Z,21.00
2018-11-11T13:07:55.494Z,21.00
2018-11-11T13:10:21.769Z,21.00
2018-11-11T13:12:48.011Z,21.00
2018-11-11T13:15:14.237Z,21.00
2018-11-11T13:17:40.464Z,21.10
2018-11-11T13:20:06.594Z,21.00
2018-11-11T13:22:32.943Z,21.10
2018-11-11T13:25:00.788Z,21.10
2018-11-11T13:27:26.923Z,21.10
2018-11-11T13:29:53.234Z,21.10
2018-11-11T13:32:19.463Z,21.00
2018-11-11T13:34:45.692Z,21.00
2018-11-11T13:37:11.915Z,21.00
2018-11-11T13:39:38.143Z,21.00
2018-11-11T13:42:04.375Z,21.00
2018-11-11T13:44:30.603Z,21.00
2018-11-11T13:46:56.838Z,21.00
2018-11-11T13:49:23.038Z,21.00
2018-11-11T13:51:49.313Z,21.00
2018-11-11T13:54:15.526Z,21.00
2018-11-11T13:56:41.735Z,21.00
2018-11-11T13:59:07.950Z,21.00
2018-11-11T14:01:34.270Z,20.90
2018-11-11T14:04:00.413Z,21.00
2018-11-11T14:06:26.647Z,21.00
2018-11-11T14:08:52.778Z,21.00
2018-11-11T14:11:18.916Z,21.00
2018-11-11T14:13:45.322Z,21.00
2018-11-11T14:16:11.568Z,21.00
2018-11-11T14:18:37.938Z,21.00
2018-11-11T14:21:04.023Z,21.00
2018-11-11T14:23:30.235Z,20.90
2018-11-11T14:25:56.528Z,20.90
2018-11-11T14:28:22.692Z,20.90
2018-11-11T14:30:48.924Z,20.90
2018-11-11T14:33:15.146Z,20.90
2018-11-11T14:35:41.379Z,20.90
2018-11-11T14:38:07.599Z,21.00
2018-11-11T14:40:33.814Z,21.00
2018-11-11T14:43:00.060Z,21.00
2018-11-11T14:45:26.280Z,21.00
2018-11-11T14:47:52.418Z,21.10
2018-11-11T14:50:18.805Z,21.10
2018-11-11T14:52:45.127Z,21.10
2018-11-11T14:55:11.210Z,21.00
2018-11-11T14:57:37.421Z,21.10
2018-11-11T15:00:03.548Z,21.10
2018-11-11T15:02:29.867Z,21.10
2018-11-11T15:10:00.023Z,21.20
2018-11-11T15:12:26.246Z,21.20
2018-11-11T15:14:52.471Z,21.20
2018-11-11T15:17:18.699Z,21.20
2018-11-11T15:19:45.062Z,21.20
2018-11-11T15:22:11.100Z,21.20
2018-11-11T15:24:37.367Z,21.10
2018-11-11T15:27:03.608Z,21.20
2018-11-11T15:29:29.841Z,21.10
2018-11-11T15:31:56.065Z,21.20
2018-11-11T15:34:22.590Z,21.10
2018-11-11T15:36:48.930Z,21.10
2018-11-11T15:39:15.175Z,21.10
2018-11-11T15:41:41.475Z,21.10
2018-11-11T15:44:07.609Z,21.10
2018-11-11T15:46:34.611Z,21.10
2018-11-11T15:49:00.886Z,21.10
2018-11-11T15:51:27.131Z,21.10
2018-11-11T15:53:53.253Z,21.10
2018-11-11T15:56:19.572Z,21.10
2018-11-11T15:58:45.800Z,21.10
2018-11-11T16:01:12.025Z,21.10
2018-11-11T16:03:38.255Z,21.10
2018-11-11T16:06:04.497Z,21.10
2018-11-11T16:08:30.724Z,21.10
2018-11-11T16:10:56.935Z,21.00
2018-11-11T16:13:23.067Z,21.10
2018-11-11T16:15:49.392Z,21.00
2018-11-11T16:18:15.619Z,21.10
2018-11-11T16:20:41.846Z,21.10
2018-11-11T16:23:08.116Z,21.10
2018-11-11T16:25:34.352Z,21.10
2018-11-11T16:28:00.529Z,21.10
2018-11-11T16:30:26.748Z,21.10
2018-11-11T16:32:52.894Z,21.10
2018-11-11T16:35:19.210Z,21.10
2018-11-11T16:37:45.433Z,21.10
2018-11-11T16:40:11.558Z,21.10
2018-11-11T16:42:37.897Z,21.10
2018-11-11T16:45:04.103Z,21.00
2018-11-11T16:47:30.352Z,21.10
2018-11-11T16:49:56.578Z,21.10
2018-11-11T16:52:22.815Z,21.10
2018-11-11T16:54:49.023Z,21.10
2018-11-11T16:57:15.258Z,21.10
2018-11-11T16:59:41.500Z,21.10
2018-11-11T17:02:07.720Z,21.10
2018-11-11T17:04:37.219Z,21.20
2018-11-11T17:07:03.433Z,21.20
2018-11-11T17:09:29.667Z,21.20
2018-11-11T17:11:55.886Z,21.30
2018-11-11T17:14:22.182Z,21.30
2018-11-11T17:16:48.346Z,21.30
2018-11-11T17:19:14.572Z,21.40
2018-11-11T17:21:40.853Z,21.30
2018-11-11T17:24:07.019Z,21.30
2018-11-11T17:26:33.239Z,21.40
2018-11-11T17:28:59.536Z,21.40
2018-11-11T17:31:25.719Z,21.50
2018-11-11T17:33:51.944Z,21.50
2018-11-11T17:36:18.135Z,21.50
2018-11-11T17:38:44.262Z,21.50
2018-11-11T17:43:42.970Z,21.60
2018-11-11T17:46:09.182Z,21.60
2018-11-11T17:48:35.459Z,21.60
2018-11-11T17:51:01.636Z,21.70
2018-11-11T17:53:27.872Z,21.70
2018-11-11T17:55:54.127Z,21.80
2018-11-11T17:58:20.423Z,21.80
2018-11-11T18:00:46.958Z,21.80
2018-11-11T18:03:13.242Z,21.80
2018-11-11T18:05:39.399Z,21.80
2018-11-11T18:08:05.676Z,21.80
2018-11-11T18:10:31.958Z,21.80
2018-11-11T18:12:58.082Z,21.80
2018-11-11T18:15:24.308Z,21.80
2018-11-11T18:17:51.251Z,21.80
2018-11-11T18:20:17.718Z,21.80
2018-11-11T18:22:43.816Z,21.80
2018-11-11T18:25:10.039Z,21.80
2018-11-11T18:27:37.853Z,21.70
2018-11-11T18:30:04.339Z,21.70
2018-11-11T18:32:30.785Z,21.60
2018-11-11T18:34:57.003Z,21.60
2018-11-11T18:37:23.231Z,21.60
2018-11-11T18:39:49.471Z,21.50
2018-11-11T18:42:15.692Z,21.50
2018-11-11T18:44:41.923Z,21.40
2018-11-11T18:47:08.052Z,21.40
2018-11-11T18:49:34.175Z,21.30
2018-11-11T18:52:00.302Z,21.30
2018-11-11T18:54:26.832Z,21.30
2018-11-11T18:56:53.093Z,21.30
2018-11-11T18:59:19.260Z,21.20
2018-11-11T19:01:45.923Z,21.20
2018-11-11T19:04:12.151Z,21.20
2018-11-11T19:06:38.368Z,21.20
2018-11-11T19:09:04.601Z,21.10
2018-11-11T19:11:30.832Z,21.10
2018-11-11T19:13:57.038Z,21.10
2018-11-11T19:16:25.133Z,21.10
2018-11-11T19:18:51.590Z,21.10
2018-11-11T19:21:17.790Z,21.10
2018-11-11T19:23:43.978Z,21.10
2018-11-11T19:26:10.058Z,21.00
2018-11-11T19:28:36.482Z,21.00
2018-11-11T19:31:02.707Z,21.00
2018-11-11T19:33:31.001Z,21.00
2018-11-11T19:35:57.114Z,21.00
2018-11-11T19:38:23.243Z,20.90
2018-11-11T19:40:49.658Z,20.90
2018-11-11T19:43:15.891Z,21.00
2018-11-11T19:45:42.026Z,20.90
2018-11-11T19:48:08.416Z,20.90
2018-11-11T19:50:34.575Z,20.90
2018-11-11T19:53:00.796Z,20.90
2018-11-11T19:55:26.927Z,20.90
2018-11-11T19:57:53.255Z,20.90
2018-11-11T20:00:19.483Z,20.80
2018-11-11T20:02:45.707Z,20.80
2018-11-11T20:05:11.835Z,20.80
2018-11-11T20:07:38.160Z,20.90
2018-11-11T20:10:04.388Z,20.80
2018-11-11T20:12:30.606Z,20.80
2018-11-11T20:14:56.843Z,20.80
2018-11-11T20:17:23.088Z,20.80
2018-11-11T20:19:49.291Z,20.80
2018-11-11T20:22:15.530Z,20.80
2018-11-11T20:24:41.776Z,20.80
2018-11-11T20:27:07.971Z,20.80
2018-11-11T20:29:37.071Z,20.80
2018-11-11T20:32:03.296Z,20.80
2018-11-11T20:34:29.424Z,20.70
2018-11-11T20:36:55.764Z,20.80
2018-11-11T20:39:22.007Z,20.70
2018-11-11T20:41:48.212Z,20.80
2018-11-11T20:44:14.441Z,20.70
2018-11-11T20:46:40.655Z,20.70
2018-11-11T20:49:06.821Z,20.70
2018-11-11T20:51:33.122Z,20.70
2018-11-11T20:53:59.350Z,20.70
2018-11-11T21:01:31.137Z,20.70
2018-11-11T21:03:57.369Z,20.70
2018-11-11T21:06:23.588Z,20.70
2018-11-11T21:08:49.827Z,20.70
2018-11-11T21:11:16.035Z,20.70
2018-11-11T21:13:42.172Z,20.70
2018-11-11T21:16:08.502Z,20.70
2018-11-11T21:18:34.729Z,20.70
2018-11-11T21:21:00.956Z,20.60
2018-11-11T21:23:27.184Z,20.70
2018-11-11T21:25:53.302Z,20.70
2018-11-11T21:28:19.644Z,20.60
2018-11-11T21:30:45.864Z,20.70
2018-11-11T21:33:11.992Z,20.60
2018-11-11T21:35:38.325Z,20.60
2018-11-11T21:38:04.624Z,20.60
2018-11-11T21:40:30.785Z,20.60
2018-11-11T21:43:01.103Z,20.60
2018-11-11T21:45:27.324Z,20.60
2018-11-11T21:47:53.550Z,20.60
2018-11-11T21:50:19.781Z,20.60
2018-11-11T21:52:46.036Z,20.60
2018-11-11T21:55:12.254Z,20.60
2018-11-11T21:57:38.465Z,20.60
2018-11-11T22:00:04.686Z,20.60
2018-11-11T22:02:30.927Z,20.60
2018-11-11T22:04:57.140Z,20.60
2018-11-11T22:07:23.363Z,20.60
2018-11-11T22:09:49.614Z,20.60
2018-11-11T22:12:15.831Z,20.60
2018-11-11T22:14:42.056Z,20.60
2018-11-11T22:17:08.355Z,20.60
2018-11-11T22:19:34.420Z,20.50
2018-11-11T22:22:00.548Z,20.50
2018-11-11T22:24:27.005Z,20.60
2018-11-11T22:26:53.186Z,20.60
2018-11-11T22:29:19.310Z,20.50
2018-11-11T22:31:45.644Z,20.60
2018-11-11T22:34:11.855Z,20.60
2018-11-11T22:36:38.096Z,20.60
2018-11-11T22:39:04.339Z,20.50
2018-11-11T22:41:30.547Z,20.60
2018-11-11T22:43:56.778Z,20.50
2018-11-11T22:46:23.002Z,20.60
2018-11-11T22:48:49.141Z,20.60
2018-11-11T22:51:15.462Z,20.50
2018-11-11T22:53:41.595Z,20.50
2018-11-11T22:56:07.919Z,20.50
2018-11-11T22:58:34.147Z,20.50
2018-11-11T23:01:00.427Z,20.50
2018-11-11T23:03:26.608Z,20.50
2018-11-11T23:05:52.831Z,20.50
2018-11-11T23:08:18.960Z,20.50
2018-11-11T23:10:45.280Z,20.50
2018-11-11T23:13:11.508Z,20.50
2018-11-11T23:15:37.729Z,20.50
2018-11-11T23:18:03.954Z,20.50
2018-11-11T23:20:30.186Z,20.50
2018-11-11T23:22:56.408Z,20.50
2018-11-11T23:25:22.640Z,20.50
2018-11-11T23:27:48.866Z,20.50
2018-11-11T23:30:15.093Z,20.50
2018-11-11T23:32:41.320Z,20.50
2018-11-11T23:35:07.457Z,20.40
2018-11-11T23:37:33.783Z,20.50
2018-11-11T23:39:59.998Z,20.50
2018-11-11T23:42:26.234Z,20.40
2018-11-11T23:44:55.324Z,20.40
2018-11-11T23:47:21.551Z,20.40
2018-11-11T23:49:47.769Z,20.40
2018-11-11T23:52:13.995Z,20.40
2018-11-11T23:54:40.119Z,20.40
2018-11-11T23:57:06.457Z,20.40
2018-11-11T23:59:32.700Z,20.40
