createdAt,value
2022-09-03T00:02:09.701Z,2.67
2022-09-03T00:04:57.453Z,2.58
2022-09-03T00:07:30.502Z,1.92
2022-09-03T00:10:03.000Z,2.10
2022-09-03T00:12:36.870Z,2.50
2022-09-03T00:15:08.159Z,2.58
2022-09-03T00:18:01.188Z,2.50
2022-09-03T00:20:39.188Z,2.33
2022-09-03T00:23:16.144Z,2.05
2022-09-03T00:25:47.662Z,2.40
2022-09-03T00:28:21.799Z,2.50
2022-09-03T00:30:57.265Z,2.25
2022-09-03T00:33:30.174Z,2.47
2022-09-03T00:36:02.550Z,2.20
2022-09-03T00:38:30.446Z,2.25
2022-09-03T00:41:22.990Z,2.35
2022-09-03T00:44:09.395Z,2.28
2022-09-03T00:46:42.552Z,2.35
2022-09-03T00:49:14.919Z,2.05
2022-09-03T00:52:35.793Z,2.10
2022-09-03T00:55:40.001Z,1.67
2022-09-03T00:58:39.335Z,2.03
2022-09-03T01:01:18.969Z,2.10
2022-09-03T01:04:38.216Z,2.38
2022-09-03T01:07:14.461Z,1.83
2022-09-03T01:09:56.922Z,2.30
2022-09-03T01:12:51.151Z,2.20
2022-09-03T01:15:22.706Z,2.40
2022-09-03T01:18:00.099Z,1.80
2022-09-03T01:20:55.690Z,2.08
2022-09-03T01:23:28.336Z,2.40
2022-09-03T01:26:27.496Z,2.60
2022-09-03T01:29:09.131Z,2.70
2022-09-03T01:31:46.887Z,2.45
2022-09-03T01:34:23.472Z,2.00
2022-09-03T01:36:58.233Z,2.40
2022-09-03T01:39:51.504Z,2.40
2022-09-03T01:42:39.552Z,2.60
2022-09-03T01:45:34.120Z,2.33
2022-09-03T01:48:19.456Z,2.05
2022-09-03T01:51:19.482Z,2.20
2022-09-03T01:54:20.694Z,2.47
2022-09-03T01:57:31.257Z,2.00
2022-09-03T02:00:13.237Z,2.58
2022-09-03T02:02:47.814Z,2.60
2022-09-03T02:05:23.341Z,2.67
2022-09-03T02:08:05.277Z,2.22
2022-09-03T02:10:39.319Z,2.75
2022-09-03T02:13:11.639Z,2.22
2022-09-03T02:15:42.003Z,2.53
2022-09-03T02:18:17.147Z,2.90
2022-09-03T02:20:44.819Z,1.88
2022-09-03T02:23:11.539Z,2.30
2022-09-03T02:25:46.650Z,2.20
2022-09-03T02:28:17.278Z,2.38
2022-09-03T02:30:50.871Z,2.17
2022-09-03T02:33:17.657Z,2.45
2022-09-03T02:35:44.378Z,2.47
2022-09-03T02:38:16.906Z,1.98
2022-09-03T02:40:44.480Z,2.25
2022-09-03T02:43:35.326Z,2.10
2022-09-03T02:46:04.120Z,2.50
2022-09-03T02:48:30.796Z,2.47
2022-09-03T02:50:57.442Z,2.05
2022-09-03T02:53:28.252Z,2.20
2022-09-03T02:56:01.748Z,1.90
2022-09-03T02:58:29.294Z,2.10
2022-09-03T03:00:55.850Z,2.30
2022-09-03T03:03:22.412Z,1.90
2022-09-03T03:05:51.770Z,2.35
2022-09-03T03:08:21.497Z,1.90
2022-09-03T03:10:49.512Z,2.35
2022-09-03T03:13:16.604Z,1.92
2022-09-03T03:15:43.437Z,2.35
2022-09-03T03:18:12.287Z,2.50
2022-09-03T03:20:38.992Z,1.75
2022-09-03T03:23:06.404Z,2.40
2022-09-03T03:25:34.595Z,2.10
2022-09-03T03:28:01.272Z,2.40
2022-09-03T03:30:28.388Z,1.83
2022-09-03T03:32:55.222Z,2.10
2022-09-03T03:35:22.343Z,2.30
2022-09-03T03:37:49.010Z,1.95
2022-09-03T03:40:15.867Z,1.85
2022-09-03T03:42:42.619Z,1.70
2022-09-03T03:45:12.946Z,2.00
2022-09-03T03:47:39.478Z,2.10
2022-09-03T03:50:06.480Z,2.28
2022-09-03T03:52:33.177Z,1.85
2022-09-03T03:54:59.708Z,1.92
2022-09-03T03:57:26.407Z,1.75
2022-09-03T03:59:52.915Z,1.60
2022-09-03T04:02:19.565Z,2.28
2022-09-03T04:04:46.168Z,2.60
2022-09-03T04:07:12.723Z,2.38
2022-09-03T04:09:39.237Z,2.70
2022-09-03T04:12:08.810Z,2.30
2022-09-03T04:14:35.543Z,2.00
2022-09-03T04:17:03.149Z,1.67
2022-09-03T04:19:30.282Z,2.10
2022-09-03T04:21:57.258Z,2.22
2022-09-03T04:24:24.001Z,2.83
2022-09-03T04:26:50.690Z,2.58
2022-09-03T04:29:18.355Z,2.97
2022-09-03T04:32:04.929Z,2.38
2022-09-03T04:34:32.115Z,2.13
2022-09-03T04:36:59.201Z,1.80
2022-09-03T04:39:26.188Z,2.15
2022-09-03T04:41:52.830Z,2.65
2022-09-03T04:44:19.429Z,2.53
2022-09-03T04:46:47.894Z,2.33
2022-09-03T04:49:14.814Z,2.03
2022-09-03T04:51:41.643Z,2.38
2022-09-03T04:54:09.936Z,2.25
2022-09-03T04:56:40.142Z,2.60
2022-09-03T05:01:37.376Z,2.35
2022-09-03T05:04:05.235Z,3.03
2022-09-03T05:06:33.348Z,2.75
2022-09-03T05:09:00.765Z,2.83
2022-09-03T05:11:29.010Z,2.72
2022-09-03T05:13:57.659Z,2.63
2022-09-03T05:16:25.930Z,2.50
2022-09-03T05:18:54.134Z,2.80
2022-09-03T05:21:21.084Z,2.53
2022-09-03T05:23:50.486Z,2.75
2022-09-03T05:26:28.803Z,2.80
2022-09-03T05:28:58.952Z,2.47
2022-09-03T05:33:58.378Z,1.60
2022-09-03T05:36:26.723Z,1.83
2022-09-03T05:38:54.307Z,1.55
2022-09-03T05:41:22.011Z,1.80
2022-09-03T05:43:55.252Z,2.25
2022-09-03T05:46:27.617Z,1.50
2022-09-03T05:48:54.241Z,1.77
2022-09-03T05:51:20.800Z,1.38
2022-09-03T05:53:49.282Z,1.77
2022-09-03T05:56:19.089Z,2.13
2022-09-03T06:01:21.678Z,1.27
2022-09-03T06:03:54.562Z,1.58
2022-09-03T06:06:31.609Z,1.27
2022-09-03T06:09:00.330Z,2.05
2022-09-03T06:11:29.483Z,1.70
2022-09-03T06:13:57.667Z,1.50
2022-09-03T06:16:30.586Z,1.45
2022-09-03T06:18:59.859Z,1.40
2022-09-03T06:21:27.143Z,4.70
2022-09-03T06:23:59.625Z,1.42
2022-09-03T06:26:28.845Z,1.65
2022-09-03T06:28:57.085Z,1.20
2022-09-03T06:31:24.320Z,1.23
2022-09-03T06:33:51.889Z,1.02
2022-09-03T06:36:19.955Z,1.55
2022-09-03T06:38:47.548Z,1.40
2022-09-03T06:41:26.192Z,1.30
2022-09-03T06:44:04.727Z,1.02
2022-09-03T06:46:35.064Z,1.50
2022-09-03T06:49:02.024Z,1.30
2022-09-03T06:51:30.564Z,1.60
2022-09-03T06:54:02.423Z,1.40
2022-09-03T06:56:29.278Z,1.27
2022-09-03T06:59:00.732Z,1.40
2022-09-03T07:01:31.385Z,1.33
2022-09-03T07:04:05.435Z,1.35
2022-09-03T07:06:37.163Z,1.42
2022-09-03T07:09:03.807Z,1.20
2022-09-03T07:11:31.372Z,1.00
2022-09-03T07:13:58.947Z,1.20
2022-09-03T07:16:35.542Z,1.40
2022-09-03T07:19:04.626Z,1.58
2022-09-03T07:21:34.130Z,1.05
2022-09-03T07:24:01.109Z,1.05
2022-09-03T07:26:30.536Z,1.23
2022-09-03T07:28:58.343Z,1.05
2022-09-03T07:31:29.258Z,1.17
2022-09-03T07:34:00.148Z,1.02
2022-09-03T07:36:28.985Z,1.10
2022-09-03T07:38:59.522Z,1.33
2022-09-03T07:41:28.862Z,1.02
2022-09-03T07:43:57.124Z,1.08
2022-09-03T07:46:27.359Z,0.90
2022-09-03T07:48:58.714Z,1.45
2022-09-03T07:51:29.821Z,3.33
2022-09-03T07:53:58.833Z,0.93
2022-09-03T07:56:27.102Z,4.32
2022-09-03T07:58:56.591Z,1.20
2022-09-03T08:01:25.289Z,1.23
2022-09-03T08:06:45.214Z,1.70
2022-09-03T08:09:13.742Z,1.45
2022-09-03T08:11:43.514Z,1.30
2022-09-03T08:14:12.348Z,1.30
2022-09-03T08:16:44.411Z,1.73
2022-09-03T08:19:11.965Z,1.77
2022-09-03T08:21:38.644Z,1.70
2022-09-03T08:24:06.439Z,1.80
2022-09-03T08:26:35.932Z,1.55
2022-09-03T08:29:03.663Z,1.75
2022-09-03T08:31:32.319Z,1.60
2022-09-03T08:34:06.532Z,1.98
2022-09-03T08:36:36.429Z,1.63
2022-09-03T08:39:09.589Z,2.25
2022-09-03T08:41:43.509Z,1.88
2022-09-03T08:44:22.114Z,1.58
2022-09-03T08:46:58.835Z,1.75
2022-09-03T08:49:34.000Z,1.30
2022-09-03T08:52:06.012Z,1.50
2022-09-03T08:54:33.116Z,1.50
2022-09-03T08:57:03.356Z,1.83
2022-09-03T08:59:32.985Z,1.48
2022-09-03T09:02:21.797Z,1.10
2022-09-03T09:05:00.318Z,1.50
2022-09-03T09:08:04.738Z,1.50
2022-09-03T09:10:33.885Z,1.30
2022-09-03T09:13:16.320Z,1.42
2022-09-03T09:16:15.204Z,1.60
2022-09-03T09:19:07.842Z,1.98
2022-09-03T09:21:45.988Z,1.77
2022-09-03T09:24:23.305Z,1.50
2022-09-03T09:26:56.069Z,1.67
2022-09-03T09:29:22.848Z,1.55
2022-09-03T09:31:49.855Z,1.75
2022-09-03T09:34:16.407Z,1.83
2022-09-03T09:36:48.402Z,1.90
2022-09-03T09:39:19.353Z,1.60
2022-09-03T09:42:05.455Z,1.40
2022-09-03T09:44:32.054Z,1.75
2022-09-03T09:47:06.457Z,1.60
2022-09-03T09:49:51.097Z,1.83
2022-09-03T09:52:19.425Z,1.50
2022-09-03T09:54:46.912Z,2.33
2022-09-03T09:57:22.413Z,1.70
2022-09-03T09:59:50.416Z,1.63
2022-09-03T10:02:24.034Z,1.63
2022-09-03T10:04:50.759Z,2.30
2022-09-03T10:11:07.964Z,1.95
2022-09-03T10:13:43.333Z,1.90
2022-09-03T10:16:15.890Z,2.08
2022-09-03T10:18:48.467Z,1.40
2022-09-03T10:21:27.774Z,1.80
2022-09-03T10:24:21.829Z,2.05
2022-09-03T10:26:48.385Z,1.90
2022-09-03T10:29:22.119Z,1.90
2022-09-03T10:32:37.832Z,1.60
2022-09-03T10:35:43.254Z,1.88
2022-09-03T10:38:36.815Z,4.75
2022-09-03T10:41:59.858Z,2.38
2022-09-03T10:44:53.310Z,1.80
2022-09-03T10:47:47.573Z,2.35
2022-09-03T10:50:23.265Z,1.95
2022-09-03T10:53:16.561Z,2.13
2022-09-03T10:56:04.217Z,1.92
2022-09-03T10:58:30.790Z,1.80
2022-09-03T11:01:10.925Z,1.55
2022-09-03T11:03:39.007Z,1.63
2022-09-03T11:06:16.972Z,1.80
2022-09-03T11:09:11.820Z,1.77
2022-09-03T11:11:45.351Z,1.63
2022-09-03T11:14:16.028Z,1.60
2022-09-03T11:16:57.604Z,1.63
2022-09-03T11:19:54.064Z,2.35
2022-09-03T11:22:23.267Z,1.70
2022-09-03T11:24:56.613Z,2.20
2022-09-03T11:27:41.144Z,2.10
2022-09-03T11:30:10.377Z,2.10
2022-09-03T11:35:28.134Z,1.83
2022-09-03T11:38:05.575Z,1.80
2022-09-03T11:40:34.901Z,1.83
2022-09-03T11:43:28.978Z,1.70
2022-09-03T11:46:06.580Z,1.50
2022-09-03T11:48:45.463Z,1.48
2022-09-03T11:51:33.316Z,1.83
2022-09-03T11:54:01.896Z,1.98
2022-09-03T11:56:31.009Z,1.60
2022-09-03T11:59:19.281Z,1.50
2022-09-03T12:02:01.606Z,1.58
2022-09-03T12:05:05.995Z,2.00
2022-09-03T12:07:41.632Z,1.50
2022-09-03T12:10:21.752Z,1.80
2022-09-03T12:13:06.597Z,1.50
2022-09-03T13:01:31.805Z,2.25
2022-09-03T13:16:46.764Z,1.50
2022-09-03T13:19:22.247Z,2.08
2022-09-03T13:21:48.758Z,1.38
2022-09-03T13:24:37.777Z,1.30
2022-09-03T13:30:11.964Z,1.20
2022-09-03T13:35:19.385Z,1.70
2022-09-03T13:37:54.724Z,1.30
2022-09-03T13:40:45.448Z,1.10
2022-09-03T13:43:20.805Z,1.23
2022-09-03T13:46:20.909Z,1.48
2022-09-03T13:49:08.079Z,1.38
2022-09-03T13:51:40.464Z,1.42
2022-09-03T13:54:48.045Z,1.35
2022-09-03T13:57:24.441Z,1.05
2022-09-03T14:00:10.153Z,1.10
2022-09-03T14:02:45.928Z,1.42
2022-09-03T14:05:41.361Z,1.20
2022-09-03T14:08:32.716Z,1.50
2022-09-03T14:11:36.835Z,1.30
2022-09-03T14:14:12.616Z,1.60
2022-09-03T14:16:55.368Z,1.65
2022-09-03T14:19:37.213Z,1.30
2022-09-03T14:22:25.840Z,1.65
2022-09-03T14:24:56.251Z,1.33
2022-09-03T14:27:31.597Z,1.40
2022-09-03T14:30:05.040Z,1.70
2022-09-03T14:33:13.388Z,1.70
2022-09-03T14:36:25.906Z,1.85
2022-09-03T14:39:39.552Z,1.85
2022-09-03T14:42:44.675Z,1.75
2022-09-03T14:45:13.956Z,1.90
2022-09-03T14:48:21.627Z,1.50
2022-09-03T14:51:25.711Z,1.80
2022-09-03T14:54:29.985Z,1.65
2022-09-03T14:57:22.523Z,1.38
2022-09-03T15:00:20.136Z,1.70
2022-09-03T15:03:16.287Z,1.80
2022-09-03T15:06:12.164Z,1.60
2022-09-03T15:09:03.364Z,1.75
2022-09-03T15:11:34.318Z,1.70
2022-09-03T15:14:10.470Z,1.55
2022-09-03T15:16:59.837Z,1.50
2022-09-03T15:19:47.796Z,1.88
2022-09-03T15:22:29.769Z,1.80
2022-09-03T15:25:08.551Z,1.50
2022-09-03T15:27:56.781Z,2.07
2022-09-03T15:30:23.686Z,1.65
2022-09-03T15:32:55.861Z,1.80
2022-09-03T15:35:33.671Z,2.00
2022-09-03T15:38:09.113Z,2.08
2022-09-03T15:40:48.957Z,1.38
2022-09-03T15:43:21.870Z,1.75
2022-09-03T15:45:59.962Z,1.80
2022-09-03T15:48:29.421Z,1.85
2022-09-03T15:51:22.457Z,2.03
2022-09-03T15:54:07.542Z,2.20
2022-09-03T15:56:53.266Z,2.10
2022-09-03T15:59:25.572Z,2.78
2022-09-03T16:02:11.027Z,2.83
2022-09-03T16:04:50.536Z,2.85
2022-09-03T16:07:29.148Z,2.55
2022-09-03T16:10:26.343Z,2.85
2022-09-03T16:13:05.893Z,2.03
2022-09-03T16:15:47.005Z,2.30
2022-09-03T16:19:07.951Z,1.92
2022-09-03T16:21:42.877Z,2.33
2022-09-03T16:24:30.306Z,2.22
2022-09-03T16:27:04.646Z,1.85
2022-09-03T16:29:31.744Z,1.90
2022-09-03T16:32:36.050Z,2.42
2022-09-03T16:35:21.711Z,3.83
2022-09-03T16:38:21.969Z,2.70
2022-09-03T16:40:53.553Z,3.10
2022-09-03T16:43:43.262Z,3.05
2022-09-03T16:49:10.225Z,4.15
2022-09-03T16:52:05.705Z,4.20
2022-09-03T16:54:55.936Z,2.88
2022-09-03T16:57:38.621Z,3.03
2022-09-03T17:00:10.521Z,2.90
2022-09-03T17:03:25.130Z,3.63
2022-09-03T17:06:07.156Z,3.97
2022-09-03T17:09:01.281Z,3.30
2022-09-03T17:11:42.489Z,3.40
2022-09-03T17:14:18.030Z,3.75
2022-09-03T17:17:08.576Z,3.80
2022-09-03T17:32:12.074Z,2.58
2022-09-03T18:03:18.479Z,1.80
2022-09-03T18:06:26.665Z,2.22
2022-09-03T18:09:01.642Z,2.15
2022-09-03T18:11:37.344Z,2.70
2022-09-03T18:14:34.756Z,2.30
2022-09-03T18:39:11.249Z,1.58
2022-09-03T18:49:34.347Z,1.00
2022-09-03T18:56:15.786Z,1.13
2022-09-03T19:03:00.201Z,1.45
2022-09-03T19:10:19.501Z,1.15
2022-09-03T19:17:09.724Z,1.10
2022-09-03T19:24:18.246Z,1.17
2022-09-03T19:38:15.272Z,0.98
2022-09-03T19:48:24.665Z,1.55
2022-09-03T19:59:40.252Z,1.20
2022-09-03T20:06:28.103Z,1.20
2022-09-03T20:28:29.694Z,2.00
2022-09-03T20:49:08.519Z,1.90
2022-09-03T21:06:42.624Z,2.38
2022-09-03T21:09:19.193Z,2.60
2022-09-03T21:15:49.004Z,3.03
2022-09-03T21:22:23.581Z,1.95
2022-09-03T21:24:58.839Z,1.70
2022-09-03T21:27:39.600Z,2.55
2022-09-03T21:30:09.591Z,2.80
2022-09-03T21:32:44.359Z,2.50
2022-09-03T21:35:27.547Z,2.58
2022-09-03T21:38:07.021Z,2.10
2022-09-03T21:41:11.352Z,2.47
2022-09-03T21:43:58.203Z,2.60
2022-09-03T21:46:31.175Z,2.25
2022-09-03T21:49:49.544Z,2.20
2022-09-03T21:52:24.691Z,2.53
2022-09-03T21:54:52.191Z,2.35
2022-09-03T21:57:46.233Z,2.65
2022-09-03T22:03:29.724Z,2.70
2022-09-03T22:06:10.654Z,2.28
2022-09-03T22:09:11.289Z,2.28
2022-09-03T22:12:13.392Z,1.80
2022-09-03T22:14:48.156Z,2.40
2022-09-03T22:17:20.519Z,2.20
2022-09-03T22:23:04.520Z,1.75
2022-09-03T22:26:13.222Z,2.03
2022-09-03T22:29:22.281Z,2.10
2022-09-03T22:32:32.690Z,2.25
2022-09-03T22:35:46.792Z,2.35
2022-09-03T22:38:48.772Z,2.17
2022-09-03T22:41:39.137Z,2.50
2022-09-03T22:44:27.029Z,1.95
2022-09-03T22:47:25.937Z,2.55
2022-09-03T22:49:59.389Z,2.97
2022-09-03T22:52:48.361Z,2.17
2022-09-03T22:55:23.076Z,2.35
2022-09-03T22:57:55.469Z,2.35
2022-09-03T23:00:39.421Z,2.17
2022-09-03T23:03:55.616Z,2.50
2022-09-03T23:06:53.356Z,2.10
2022-09-03T23:09:25.187Z,2.33
2022-09-03T23:11:58.118Z,2.08
2022-09-03T23:14:32.529Z,2.33
2022-09-03T23:20:23.229Z,2.42
2022-09-03T23:32:31.273Z,2.50
2022-09-03T23:35:02.236Z,2.83
2022-09-03T23:57:18.103Z,3.60
2022-09-03T23:59:53.357Z,3.55
