createdAt,value
2022-09-07T00:00:43.856Z,1.50
2022-09-07T00:03:12.991Z,1.30
2022-09-07T00:05:43.166Z,1.50
2022-09-07T00:08:11.513Z,1.20
2022-09-07T00:10:39.565Z,1.30
2022-09-07T00:13:07.769Z,1.27
2022-09-07T00:15:39.483Z,1.10
2022-09-07T00:18:07.628Z,1.10
2022-09-07T00:20:36.686Z,1.20
2022-09-07T00:23:04.372Z,1.60
2022-09-07T00:25:32.290Z,1.40
2022-09-07T00:28:00.257Z,1.20
2022-09-07T00:30:28.367Z,1.60
2022-09-07T00:32:56.022Z,1.57
2022-09-07T00:35:23.729Z,1.40
2022-09-07T00:37:52.886Z,1.50
2022-09-07T00:40:20.554Z,1.43
2022-09-07T00:42:48.267Z,1.30
2022-09-07T00:45:18.024Z,1.60
2022-09-07T00:47:51.215Z,1.30
2022-09-07T00:50:23.347Z,1.93
2022-09-07T00:52:56.102Z,1.47
2022-09-07T00:55:23.960Z,1.40
2022-09-07T00:57:54.817Z,1.47
2022-09-07T01:00:23.101Z,1.70
2022-09-07T01:02:55.693Z,1.60
2022-09-07T01:05:28.029Z,1.40
2022-09-07T01:07:57.867Z,1.50
2022-09-07T01:10:27.813Z,1.70
2022-09-07T01:12:55.460Z,1.60
2022-09-07T01:15:25.063Z,1.50
2022-09-07T01:18:00.145Z,1.63
2022-09-07T01:20:52.320Z,1.80
2022-09-07T01:23:56.237Z,1.70
2022-09-07T01:26:59.711Z,1.57
2022-09-07T01:29:31.195Z,1.50
2022-09-07T01:32:05.341Z,1.57
2022-09-07T01:34:33.190Z,1.50
2022-09-07T01:37:07.870Z,1.47
2022-09-07T01:39:41.783Z,1.30
2022-09-07T01:42:11.531Z,1.40
2022-09-07T01:44:41.780Z,1.30
2022-09-07T01:47:13.955Z,1.30
2022-09-07T01:49:46.630Z,1.27
2022-09-07T01:52:16.593Z,1.33
2022-09-07T01:54:48.466Z,1.40
2022-09-07T01:57:19.865Z,1.03
2022-09-07T01:59:53.463Z,1.23
2022-09-07T02:02:23.061Z,1.50
2022-09-07T02:04:54.385Z,1.77
2022-09-07T02:07:25.763Z,1.90
2022-09-07T02:09:55.726Z,1.70
2022-09-07T02:12:25.937Z,1.47
2022-09-07T02:14:57.849Z,1.50
2022-09-07T02:17:31.056Z,1.30
2022-09-07T02:20:04.524Z,1.70
2022-09-07T02:22:34.814Z,1.57
2022-09-07T02:25:04.967Z,1.50
2022-09-07T02:27:37.273Z,1.90
2022-09-07T02:30:07.366Z,1.37
2022-09-07T02:32:35.031Z,1.63
2022-09-07T02:35:03.081Z,1.60
2022-09-07T02:37:31.583Z,1.80
2022-09-07T02:40:00.347Z,1.70
2022-09-07T02:42:30.137Z,1.83
2022-09-07T02:44:57.897Z,1.80
2022-09-07T02:47:32.623Z,1.70
2022-09-07T02:50:14.041Z,2.17
2022-09-07T02:52:47.174Z,2.03
2022-09-07T02:55:27.009Z,1.87
2022-09-07T02:58:03.406Z,2.30
2022-09-07T03:00:34.389Z,2.23
2022-09-07T03:03:09.574Z,2.33
2022-09-07T03:05:41.310Z,2.43
2022-09-07T03:08:12.902Z,2.73
2022-09-07T03:10:41.242Z,2.70
2022-09-07T03:13:09.005Z,2.60
2022-09-07T03:15:36.804Z,3.43
2022-09-07T03:18:06.251Z,3.07
2022-09-07T03:20:33.882Z,3.20
2022-09-07T03:23:01.527Z,3.00
2022-09-07T03:25:29.295Z,3.37
2022-09-07T03:27:57.019Z,3.57
2022-09-07T03:30:24.655Z,2.80
2022-09-07T03:32:52.347Z,3.10
2022-09-07T03:35:21.818Z,3.23
2022-09-07T03:37:49.562Z,3.50
2022-09-07T03:40:18.138Z,2.50
2022-09-07T03:42:49.278Z,2.73
2022-09-07T03:45:17.054Z,2.40
2022-09-07T03:47:45.337Z,2.30
2022-09-07T03:50:13.144Z,2.23
2022-09-07T03:52:42.194Z,2.50
2022-09-07T03:55:10.062Z,2.00
2022-09-07T03:57:37.734Z,2.70
2022-09-07T04:00:06.507Z,2.10
2022-09-07T04:02:34.807Z,2.50
2022-09-07T04:05:02.538Z,2.70
2022-09-07T04:07:30.503Z,3.03
2022-09-07T04:09:59.518Z,2.20
2022-09-07T04:12:27.166Z,2.33
2022-09-07T04:14:55.686Z,2.90
2022-09-07T04:17:23.381Z,2.27
2022-09-07T04:19:51.437Z,2.17
2022-09-07T04:22:19.142Z,2.33
2022-09-07T04:24:46.762Z,2.30
2022-09-07T04:27:15.790Z,2.20
2022-09-07T04:29:43.422Z,2.23
2022-09-07T04:32:15.531Z,2.50
2022-09-07T04:34:43.555Z,2.23
2022-09-07T04:37:12.486Z,3.27
2022-09-07T04:39:40.204Z,3.53
2022-09-07T04:42:08.173Z,4.90
2022-09-07T04:44:37.208Z,5.80
2022-09-07T04:47:04.982Z,5.30
2022-09-07T04:49:32.650Z,5.77
2022-09-07T04:52:00.378Z,5.50
2022-09-07T04:54:27.994Z,5.97
2022-09-07T04:56:55.625Z,6.47
2022-09-07T04:59:23.292Z,6.83
2022-09-07T05:01:52.338Z,6.83
2022-09-07T05:04:20.034Z,6.87
2022-09-07T05:06:47.719Z,6.60
2022-09-07T05:09:15.573Z,6.37
2022-09-07T05:11:44.361Z,6.30
2022-09-07T05:14:12.223Z,5.97
2022-09-07T05:16:39.957Z,6.17
2022-09-07T05:19:12.041Z,4.97
2022-09-07T05:21:40.079Z,6.17
2022-09-07T05:24:08.403Z,6.27
2022-09-07T05:26:38.380Z,6.00
2022-09-07T05:31:55.795Z,7.00
2022-09-07T05:36:55.836Z,8.33
2022-09-07T05:39:23.565Z,8.50
2022-09-07T05:41:51.240Z,8.20
2022-09-07T05:47:07.353Z,9.03
2022-09-07T05:49:37.054Z,8.97
2022-09-07T05:52:05.140Z,8.50
2022-09-07T05:54:32.791Z,9.10
2022-09-07T05:57:00.590Z,7.03
2022-09-07T05:59:28.214Z,5.87
2022-09-07T06:01:55.961Z,5.77
2022-09-07T06:04:23.720Z,5.73
2022-09-07T06:07:19.928Z,4.90
2022-09-07T06:12:28.471Z,4.83
2022-09-07T06:14:56.175Z,4.70
2022-09-07T06:17:23.837Z,5.00
2022-09-07T06:19:51.569Z,4.70
2022-09-07T06:22:20.719Z,4.80
2022-09-07T06:24:48.477Z,5.50
2022-09-07T06:27:16.361Z,5.53
2022-09-07T06:29:43.983Z,6.13
2022-09-07T06:34:59.341Z,8.33
2022-09-07T06:37:28.363Z,8.80
2022-09-07T06:39:56.172Z,8.80
2022-09-07T06:42:23.915Z,9.13
2022-09-07T06:44:51.677Z,10.73
2022-09-07T06:47:19.750Z,10.57
2022-09-07T06:49:47.424Z,11.23
2022-09-07T06:52:15.073Z,10.77
2022-09-07T06:54:59.655Z,12.60
2022-09-07T06:57:28.023Z,11.77
2022-09-07T06:59:56.147Z,12.47
2022-09-07T07:02:23.807Z,12.13
2022-09-07T07:04:51.674Z,12.73
2022-09-07T07:07:19.404Z,12.50
2022-09-07T07:09:51.149Z,12.03
2022-09-07T07:14:45.546Z,12.90
2022-09-07T07:17:13.517Z,12.80
2022-09-07T07:19:41.350Z,12.67
2022-09-07T07:22:45.437Z,13.23
2022-09-07T07:24:58.083Z,13.70
2022-09-07T07:27:25.701Z,14.03
2022-09-07T07:29:54.104Z,13.47
2022-09-07T07:32:21.986Z,13.33
2022-09-07T07:34:49.580Z,13.30
2022-09-07T07:37:17.442Z,12.53
2022-09-07T07:42:35.543Z,11.80
2022-09-07T07:47:51.953Z,10.10
2022-09-07T07:50:35.498Z,8.67
2022-09-07T07:55:50.986Z,6.53
2022-09-07T07:58:20.879Z,3.43
2022-09-07T08:00:54.603Z,3.47
2022-09-07T08:03:23.338Z,3.30
2022-09-07T08:05:51.063Z,3.20
2022-09-07T08:08:18.818Z,2.73
2022-09-07T08:10:47.857Z,2.27
2022-09-07T08:13:16.049Z,2.77
2022-09-07T08:15:46.291Z,2.50
2022-09-07T08:18:14.768Z,2.47
2022-09-07T08:20:42.789Z,2.47
2022-09-07T08:23:10.623Z,2.30
2022-09-07T08:25:38.203Z,2.40
2022-09-07T08:28:05.880Z,2.53
2022-09-07T08:30:33.451Z,2.63
2022-09-07T08:33:02.316Z,2.30
2022-09-07T08:35:29.847Z,2.40
2022-09-07T08:37:58.184Z,2.60
2022-09-07T08:40:26.968Z,2.30
2022-09-07T08:43:03.022Z,2.10
2022-09-07T08:45:33.427Z,1.80
2022-09-07T08:48:05.140Z,2.27
2022-09-07T08:50:35.494Z,2.03
2022-09-07T08:53:07.767Z,1.60
2022-09-07T08:55:37.703Z,1.40
2022-09-07T08:58:17.693Z,1.43
2022-09-07T09:01:30.793Z,1.50
2022-09-07T09:06:42.545Z,1.70
2022-09-07T09:09:18.857Z,1.60
2022-09-07T09:11:53.745Z,1.30
2022-09-07T09:17:00.966Z,1.37
2022-09-07T09:19:40.398Z,1.83
2022-09-07T09:22:13.652Z,1.50
2022-09-07T09:24:44.857Z,1.30
2022-09-07T09:27:12.791Z,1.20
2022-09-07T09:29:40.459Z,1.10
2022-09-07T09:32:34.157Z,1.13
2022-09-07T09:35:05.738Z,1.33
2022-09-07T09:37:37.740Z,1.30
2022-09-07T09:40:18.782Z,1.47
2022-09-07T09:42:46.707Z,1.70
2022-09-07T09:45:19.464Z,1.70
2022-09-07T09:47:49.981Z,1.40
2022-09-07T09:53:24.850Z,1.70
2022-09-07T09:55:53.039Z,1.40
2022-09-07T10:01:26.912Z,1.60
2022-09-07T10:03:56.572Z,1.87
2022-09-07T10:06:27.330Z,1.57
2022-09-07T10:08:57.526Z,1.33
2022-09-07T10:14:31.174Z,1.57
2022-09-07T10:16:59.473Z,1.33
2022-09-07T10:19:32.669Z,1.70
2022-09-07T10:22:03.150Z,1.77
2022-09-07T10:24:34.281Z,1.90
2022-09-07T10:27:02.114Z,1.60
2022-09-07T10:29:30.805Z,1.63
2022-09-07T10:32:18.475Z,1.70
2022-09-07T10:35:06.103Z,1.80
2022-09-07T10:37:42.398Z,1.90
2022-09-07T10:40:21.805Z,1.83
2022-09-07T10:45:47.312Z,2.27
2022-09-07T10:48:19.113Z,2.30
2022-09-07T10:50:49.641Z,1.90
2022-09-07T10:53:43.146Z,1.90
2022-09-07T10:56:12.497Z,1.80
2022-09-07T10:59:06.844Z,2.43
2022-09-07T11:01:44.119Z,1.90
2022-09-07T11:04:36.112Z,1.60
2022-09-07T11:07:14.929Z,2.30
2022-09-07T11:09:52.914Z,2.20
2022-09-07T11:12:27.435Z,1.80
2022-09-07T11:15:05.030Z,1.87
2022-09-07T11:17:44.283Z,1.87
2022-09-07T11:20:18.878Z,2.27
2022-09-07T11:22:50.071Z,1.93
2022-09-07T11:25:30.395Z,1.87
2022-09-07T11:28:00.537Z,1.93
2022-09-07T11:30:31.234Z,1.90
2022-09-07T11:33:05.837Z,2.13
2022-09-07T11:35:38.250Z,2.30
2022-09-07T11:38:15.106Z,2.00
2022-09-07T11:40:52.169Z,2.40
2022-09-07T11:43:22.717Z,2.43
2022-09-07T11:45:53.694Z,2.73
2022-09-07T11:48:30.311Z,2.60
2022-09-07T11:51:00.522Z,2.37
2022-09-07T11:53:31.099Z,2.40
2022-09-07T11:56:04.383Z,3.37
2022-09-07T11:59:01.403Z,3.20
2022-09-07T12:01:35.873Z,2.73
2022-09-07T12:04:24.786Z,2.50
2022-09-07T12:07:07.527Z,2.80
2022-09-07T12:09:47.040Z,3.30
2022-09-07T12:12:30.862Z,2.80
2022-09-07T12:15:04.599Z,2.60
2022-09-07T12:17:42.543Z,3.53
2022-09-07T12:20:15.388Z,2.93
2022-09-07T12:23:04.275Z,3.03
2022-09-07T12:25:33.297Z,2.80
2022-09-07T12:28:02.596Z,3.00
2022-09-07T12:30:58.422Z,2.50
2022-09-07T12:33:28.556Z,2.87
2022-09-07T12:35:58.810Z,2.30
2022-09-07T12:39:09.287Z,2.30
2022-09-07T12:41:48.758Z,1.93
2022-09-07T12:44:26.104Z,1.90
2022-09-07T12:46:59.040Z,1.90
2022-09-07T12:50:04.948Z,1.83
2022-09-07T12:52:48.691Z,1.80
2022-09-07T12:55:29.719Z,2.33
2022-09-07T12:58:10.394Z,1.80
2022-09-07T13:00:49.577Z,1.90
2022-09-07T13:06:18.956Z,1.43
2022-09-07T13:09:29.682Z,1.47
2022-09-07T13:11:57.738Z,1.50
2022-09-07T13:14:27.042Z,1.67
2022-09-07T13:17:38.785Z,1.30
2022-09-07T13:20:23.474Z,1.27
2022-09-07T13:23:08.106Z,1.57
2022-09-07T13:25:53.449Z,1.63
2022-09-07T13:28:40.361Z,1.27
2022-09-07T13:31:26.056Z,1.40
2022-09-07T13:33:57.020Z,1.70
2022-09-07T13:36:41.639Z,1.17
2022-09-07T13:39:14.082Z,1.30
2022-09-07T13:41:45.125Z,1.30
2022-09-07T13:44:25.832Z,1.23
2022-09-07T13:47:07.906Z,1.10
2022-09-07T13:49:56.220Z,1.47
2022-09-07T13:52:29.750Z,1.27
2022-09-07T13:55:07.562Z,1.27
2022-09-07T13:57:47.051Z,1.53
2022-09-07T14:00:15.602Z,1.40
2022-09-07T14:02:43.378Z,1.30
2022-09-07T14:05:18.555Z,1.37
2022-09-07T14:07:47.173Z,1.40
2022-09-07T14:10:19.737Z,1.40
2022-09-07T14:12:49.792Z,1.30
2022-09-07T14:15:24.934Z,1.50
2022-09-07T14:18:03.253Z,1.20
2022-09-07T14:20:32.921Z,1.40
2022-09-07T14:23:00.754Z,1.40
2022-09-07T14:25:28.654Z,1.47
2022-09-07T14:27:57.699Z,1.27
2022-09-07T14:30:28.051Z,1.30
2022-09-07T14:32:57.245Z,1.30
2022-09-07T14:35:28.448Z,1.70
2022-09-07T14:38:03.418Z,1.50
2022-09-07T14:40:30.989Z,1.67
2022-09-07T14:42:58.778Z,1.70
2022-09-07T14:45:34.520Z,1.70
2022-09-07T14:48:12.850Z,1.60
2022-09-07T14:50:41.213Z,1.47
2022-09-07T14:53:34.900Z,1.40
2022-09-07T14:56:04.741Z,1.53
2022-09-07T14:58:32.637Z,1.20
2022-09-07T15:04:01.015Z,1.70
2022-09-07T15:09:30.723Z,1.77
2022-09-07T15:12:10.968Z,1.20
2022-09-07T15:14:38.518Z,1.30
2022-09-07T15:19:53.969Z,1.50
2022-09-07T15:22:21.994Z,1.37
2022-09-07T15:24:51.114Z,1.30
2022-09-07T15:27:19.809Z,1.43
2022-09-07T15:29:47.470Z,1.63
2022-09-07T15:32:20.170Z,1.37
2022-09-07T15:34:47.826Z,1.30
2022-09-07T15:40:07.686Z,1.20
2022-09-07T15:45:23.261Z,1.40
2022-09-07T15:47:53.022Z,1.30
2022-09-07T15:50:23.158Z,1.30
2022-09-07T15:52:51.067Z,1.50
2022-09-07T15:55:19.924Z,1.60
2022-09-07T15:57:51.197Z,1.43
2022-09-07T16:00:24.305Z,1.30
2022-09-07T16:03:08.653Z,1.70
2022-09-07T16:05:36.864Z,1.33
2022-09-07T16:10:55.379Z,1.73
2022-09-07T16:13:24.664Z,1.53
2022-09-07T16:15:52.446Z,1.40
2022-09-07T16:18:20.202Z,1.50
2022-09-07T16:20:52.448Z,1.50
2022-09-07T16:23:20.460Z,1.70
2022-09-07T16:25:59.447Z,1.60
2022-09-07T16:28:27.761Z,1.70
2022-09-07T16:30:56.319Z,1.50
2022-09-07T16:33:31.637Z,1.47
2022-09-07T16:36:06.788Z,1.47
2022-09-07T16:38:50.373Z,1.87
2022-09-07T16:41:21.216Z,1.20
2022-09-07T16:43:49.601Z,1.27
2022-09-07T16:46:18.892Z,1.40
2022-09-07T16:48:47.413Z,1.50
2022-09-07T16:51:19.580Z,1.57
2022-09-07T16:53:47.332Z,1.70
2022-09-07T16:56:16.874Z,1.30
2022-09-07T16:58:48.000Z,1.50
2022-09-07T17:01:17.458Z,1.40
2022-09-07T17:03:45.174Z,1.30
2022-09-07T17:06:14.411Z,1.50
2022-09-07T17:08:42.545Z,1.53
2022-09-07T17:11:11.625Z,1.37
2022-09-07T17:13:40.917Z,1.20
2022-09-07T17:16:12.027Z,1.13
2022-09-07T17:21:30.289Z,1.30
2022-09-07T17:23:57.861Z,1.67
2022-09-07T17:26:27.651Z,1.33
2022-09-07T17:29:00.124Z,1.17
2022-09-07T17:34:19.867Z,1.77
2022-09-07T17:36:47.518Z,1.40
2022-09-07T17:39:17.645Z,1.40
2022-09-07T17:41:46.232Z,1.33
2022-09-07T17:44:13.787Z,1.50
2022-09-07T17:46:42.741Z,1.60
2022-09-07T17:49:12.528Z,1.33
2022-09-07T17:51:40.769Z,1.30
2022-09-07T17:54:10.848Z,1.57
2022-09-07T17:56:39.675Z,1.40
2022-09-07T18:01:56.491Z,2.23
2022-09-07T18:04:24.475Z,1.77
2022-09-07T18:06:52.402Z,1.57
2022-09-07T18:09:21.053Z,1.57
2022-09-07T18:11:49.758Z,1.60
2022-09-07T18:14:18.522Z,1.60
2022-09-07T18:16:48.818Z,1.50
2022-09-07T18:19:18.764Z,1.70
2022-09-07T18:21:47.730Z,1.60
2022-09-07T18:24:17.649Z,1.43
2022-09-07T18:26:51.820Z,1.77
2022-09-07T18:29:36.898Z,1.90
2022-09-07T18:32:08.473Z,1.90
2022-09-07T18:34:40.716Z,2.03
2022-09-07T18:37:08.758Z,2.03
2022-09-07T18:39:36.718Z,1.60
2022-09-07T18:42:05.203Z,1.60
2022-09-07T18:47:27.515Z,1.77
2022-09-07T18:49:58.258Z,1.70
2022-09-07T18:55:14.155Z,1.77
2022-09-07T18:57:41.795Z,1.97
2022-09-07T19:00:16.168Z,2.03
2022-09-07T19:02:47.496Z,1.93
2022-09-07T19:08:04.736Z,1.73
2022-09-07T19:10:35.259Z,1.90
2022-09-07T19:13:03.013Z,1.80
2022-09-07T19:15:33.163Z,1.83
2022-09-07T19:18:05.580Z,2.10
2022-09-07T19:20:36.209Z,1.97
2022-09-07T19:23:04.254Z,1.83
2022-09-07T19:25:31.810Z,1.80
2022-09-07T19:27:59.547Z,1.63
2022-09-07T19:30:27.852Z,1.70
2022-09-07T19:32:55.406Z,1.70
2022-09-07T19:35:23.206Z,1.73
2022-09-07T19:37:52.062Z,1.80
2022-09-07T19:40:21.233Z,1.60
2022-09-07T19:42:48.782Z,1.33
2022-09-07T19:45:16.467Z,2.10
2022-09-07T19:47:44.191Z,1.60
2022-09-07T19:50:11.977Z,1.80
2022-09-07T19:52:39.534Z,1.60
2022-09-07T19:55:09.789Z,1.53
2022-09-07T19:57:37.321Z,1.93
2022-09-07T20:00:05.822Z,2.00
2022-09-07T20:02:34.011Z,1.60
2022-09-07T20:05:01.538Z,1.70
2022-09-07T20:07:29.129Z,1.90
2022-09-07T20:09:56.650Z,1.60
2022-09-07T20:12:25.821Z,1.90
2022-09-07T20:14:53.351Z,2.00
2022-09-07T20:17:20.871Z,2.03
2022-09-07T20:19:50.493Z,2.13
2022-09-07T20:22:18.109Z,2.07
2022-09-07T20:24:45.765Z,2.30
2022-09-07T20:27:13.303Z,2.20
2022-09-07T20:29:42.265Z,2.33
2022-09-07T20:32:09.931Z,2.00
2022-09-07T20:34:37.682Z,1.93
2022-09-07T20:37:06.359Z,2.37
2022-09-07T20:39:38.887Z,2.20
2022-09-07T20:42:08.069Z,2.63
2022-09-07T20:44:35.889Z,2.40
2022-09-07T20:47:05.019Z,2.63
2022-09-07T20:49:32.605Z,2.53
2022-09-07T20:52:00.368Z,2.37
2022-09-07T20:54:28.111Z,2.50
2022-09-07T20:56:55.605Z,2.37
2022-09-07T20:59:23.985Z,2.27
2022-09-07T21:01:51.550Z,2.60
2022-09-07T21:04:23.344Z,2.37
2022-09-07T21:06:50.846Z,2.30
2022-09-07T21:09:18.990Z,2.60
2022-09-07T21:11:49.710Z,3.17
2022-09-07T21:14:19.733Z,2.63
2022-09-07T21:16:47.606Z,2.60
2022-09-07T21:19:15.769Z,2.73
2022-09-07T21:21:44.766Z,2.77
2022-09-07T21:24:17.762Z,2.33
2022-09-07T21:26:45.655Z,2.53
2022-09-07T21:29:17.301Z,2.33
2022-09-07T21:31:45.213Z,3.00
2022-09-07T21:34:13.663Z,2.53
2022-09-07T21:36:41.256Z,3.00
2022-09-07T21:39:13.801Z,2.80
2022-09-07T21:41:42.935Z,2.70
2022-09-07T21:44:12.582Z,3.20
2022-09-07T21:46:40.596Z,3.50
2022-09-07T21:49:08.371Z,3.40
2022-09-07T21:51:36.143Z,3.50
2022-09-07T21:54:03.802Z,3.67
2022-09-07T21:56:32.848Z,3.13
2022-09-07T21:59:02.242Z,3.40
2022-09-07T22:01:30.721Z,3.67
2022-09-07T22:04:00.091Z,2.80
2022-09-07T22:06:28.478Z,3.20
2022-09-07T22:08:56.335Z,2.97
2022-09-07T22:11:26.645Z,3.50
2022-09-07T22:13:56.683Z,3.10
2022-09-07T22:16:24.574Z,3.43
2022-09-07T22:18:52.789Z,3.40
2022-09-07T22:21:21.839Z,3.83
2022-09-07T22:23:52.238Z,3.30
2022-09-07T22:26:21.710Z,3.87
2022-09-07T22:28:49.816Z,3.50
2022-09-07T22:31:20.175Z,3.37
2022-09-07T22:33:48.702Z,3.87
2022-09-07T22:36:17.878Z,3.43
2022-09-07T22:38:46.893Z,3.40
2022-09-07T22:41:16.038Z,3.30
2022-09-07T22:43:44.445Z,3.70
2022-09-07T22:46:12.771Z,3.87
2022-09-07T22:48:43.243Z,3.50
2022-09-07T22:51:11.366Z,3.30
2022-09-07T22:53:40.325Z,3.20
2022-09-07T22:56:08.774Z,3.60
2022-09-07T22:58:36.639Z,3.77
2022-09-07T23:01:05.140Z,3.60
2022-09-07T23:03:34.656Z,3.43
2022-09-07T23:06:04.561Z,3.00
2022-09-07T23:08:32.558Z,3.23
2022-09-07T23:11:04.403Z,3.17
2022-09-07T23:13:32.430Z,3.60
2022-09-07T23:16:04.487Z,3.17
2022-09-07T23:18:32.392Z,3.00
2022-09-07T23:21:00.735Z,3.33
2022-09-07T23:23:30.584Z,2.87
2022-09-07T23:26:01.135Z,3.00
2022-09-07T23:28:29.344Z,3.20
2022-09-07T23:30:57.140Z,3.40
2022-09-07T23:33:26.150Z,3.10
2022-09-07T23:35:58.154Z,2.70
2022-09-07T23:38:26.265Z,3.00
2022-09-07T23:40:55.384Z,2.97
2022-09-07T23:43:23.169Z,2.80
2022-09-07T23:45:50.887Z,3.10
2022-09-07T23:48:18.475Z,2.93
2022-09-07T23:50:47.010Z,3.30
2022-09-07T23:53:14.940Z,3.20
2022-09-07T23:55:43.423Z,2.70
2022-09-07T23:58:12.525Z,2.57
