createdAt,value
2023-03-05T00:00:45.632Z,532.00
2023-03-05T00:01:45.613Z,532.00
2023-03-05T00:02:45.631Z,530.00
2023-03-05T00:03:45.668Z,529.00
2023-03-05T00:04:45.604Z,533.00
2023-03-05T00:05:45.562Z,536.00
2023-03-05T00:06:45.565Z,531.00
2023-03-05T00:07:45.540Z,531.00
2023-03-05T00:08:45.524Z,532.00
2023-03-05T00:09:45.529Z,530.00
2023-03-05T00:10:45.504Z,534.00
2023-03-05T00:11:45.510Z,533.00
2023-03-05T00:12:45.487Z,530.00
2023-03-05T00:13:45.478Z,530.00
2023-03-05T00:14:45.486Z,537.00
2023-03-05T00:15:45.496Z,533.00
2023-03-05T00:16:45.444Z,531.00
2023-03-05T00:17:45.446Z,537.00
2023-03-05T00:18:45.434Z,532.00
2023-03-05T00:19:45.414Z,534.00
2023-03-05T00:20:45.410Z,534.00
2023-03-05T00:21:45.405Z,535.00
2023-03-05T00:22:45.374Z,535.00
2023-03-05T00:23:45.397Z,535.00
2023-03-05T00:24:45.358Z,531.00
2023-03-05T00:25:45.342Z,535.00
2023-03-05T00:26:45.325Z,535.00
2023-03-05T00:27:45.316Z,534.00
2023-03-05T00:28:45.296Z,533.00
2023-03-05T00:29:45.278Z,535.00
2023-03-05T00:30:45.260Z,533.00
2023-03-05T00:31:45.272Z,534.00
2023-03-05T00:32:45.239Z,536.00
2023-03-05T00:33:45.256Z,535.00
2023-03-05T00:34:45.222Z,533.00
2023-03-05T00:35:45.260Z,525.00
2023-03-05T00:36:45.193Z,538.00
2023-03-05T00:37:45.196Z,536.00
2023-03-05T00:38:45.175Z,536.00
2023-03-05T00:39:45.161Z,534.00
2023-03-05T00:40:45.179Z,530.00
2023-03-05T00:41:45.141Z,531.00
2023-03-05T00:42:45.148Z,531.00
2023-03-05T00:43:45.102Z,536.00
2023-03-05T00:44:45.088Z,534.00
2023-03-05T00:45:45.081Z,536.00
2023-03-05T00:46:45.158Z,535.00
2023-03-05T00:47:45.037Z,531.00
2023-03-05T00:48:45.053Z,533.00
2023-03-05T00:49:45.020Z,533.00
2023-03-05T00:50:45.031Z,535.00
2023-03-05T00:51:44.964Z,535.00
2023-03-05T00:52:45.037Z,533.00
2023-03-05T00:53:44.929Z,531.00
2023-03-05T00:54:44.906Z,538.00
2023-03-05T00:55:44.897Z,534.00
2023-03-05T00:56:44.867Z,537.00
2023-03-05T00:57:44.852Z,533.00
2023-03-05T00:58:44.823Z,534.00
2023-03-05T00:59:44.793Z,537.00
2023-03-05T01:00:44.784Z,533.00
2023-03-05T01:01:44.795Z,538.00
2023-03-05T01:02:44.739Z,534.00
2023-03-05T01:03:44.722Z,531.00
2023-03-05T01:04:44.703Z,535.00
2023-03-05T01:05:44.699Z,535.00
2023-03-05T01:06:44.790Z,536.00
2023-03-05T01:07:44.655Z,531.00
2023-03-05T01:08:44.680Z,535.00
2023-03-05T01:09:44.633Z,535.00
2023-03-05T01:10:44.623Z,534.00
2023-03-05T01:11:44.618Z,538.00
2023-03-05T01:12:44.583Z,536.00
2023-03-05T01:13:44.573Z,535.00
2023-03-05T01:14:44.585Z,536.00
2023-03-05T01:15:44.688Z,535.00
2023-03-05T01:16:44.519Z,538.00
2023-03-05T01:17:44.504Z,536.00
2023-03-05T01:18:44.488Z,538.00
2023-03-05T01:19:44.458Z,533.00
2023-03-05T01:20:44.434Z,528.00
2023-03-05T01:21:44.420Z,530.00
2023-03-05T01:22:44.399Z,534.00
2023-03-05T01:23:44.370Z,539.00
2023-03-05T01:24:44.357Z,534.00
2023-03-05T01:25:44.330Z,536.00
2023-03-05T01:26:44.327Z,534.00
2023-03-05T01:27:44.293Z,539.00
2023-03-05T01:28:44.273Z,536.00
2023-03-05T01:29:44.260Z,536.00
2023-03-05T01:30:44.311Z,534.00
2023-03-05T01:31:44.276Z,535.00
2023-03-05T01:32:44.270Z,535.00
2023-03-05T01:33:44.197Z,533.00
2023-03-05T01:34:44.172Z,535.00
2023-03-05T01:35:44.257Z,540.00
2023-03-05T01:36:44.139Z,536.00
2023-03-05T01:37:44.123Z,536.00
2023-03-05T01:38:44.116Z,532.00
2023-03-05T01:39:44.083Z,537.00
2023-03-05T01:40:44.100Z,538.00
2023-03-05T01:41:44.046Z,532.00
2023-03-05T01:42:44.025Z,533.00
2023-03-05T01:43:44.007Z,531.00
2023-03-05T01:44:44.003Z,535.00
2023-03-05T01:45:43.995Z,533.00
2023-03-05T01:46:43.966Z,533.00
2023-03-05T01:47:43.961Z,542.00
2023-03-05T01:48:43.935Z,536.00
2023-03-05T01:49:43.929Z,533.00
2023-03-05T01:50:43.955Z,535.00
2023-03-05T01:51:43.888Z,533.00
2023-03-05T01:52:43.889Z,535.00
2023-03-05T01:53:43.856Z,537.00
2023-03-05T01:54:43.838Z,534.00
2023-03-05T01:55:43.828Z,532.00
2023-03-05T01:56:43.838Z,537.00
2023-03-05T01:57:43.840Z,539.00
2023-03-05T01:58:43.791Z,535.00
2023-03-05T01:59:43.768Z,541.00
2023-03-05T02:00:43.871Z,534.00
2023-03-05T02:01:43.751Z,533.00
2023-03-05T02:02:43.742Z,534.00
2023-03-05T02:03:43.788Z,534.00
2023-03-05T02:04:43.702Z,532.00
2023-03-05T02:05:43.674Z,535.00
2023-03-05T02:06:43.722Z,533.00
2023-03-05T02:07:43.649Z,534.00
2023-03-05T02:08:43.637Z,536.00
2023-03-05T02:09:43.621Z,536.00
2023-03-05T02:10:43.592Z,536.00
2023-03-05T02:11:43.588Z,534.00
2023-03-05T02:12:43.552Z,537.00
2023-03-05T02:13:43.528Z,532.00
2023-03-05T02:14:43.518Z,533.00
2023-03-05T02:15:43.517Z,536.00
2023-03-05T02:16:43.535Z,533.00
2023-03-05T02:17:43.457Z,538.00
2023-03-05T02:18:43.434Z,538.00
2023-03-05T02:19:43.417Z,534.00
2023-03-05T02:20:43.411Z,534.00
2023-03-05T02:21:43.383Z,535.00
2023-03-05T02:22:43.369Z,532.00
2023-03-05T02:23:43.352Z,535.00
2023-03-05T02:24:43.329Z,533.00
2023-03-05T02:25:43.308Z,538.00
2023-03-05T02:26:43.321Z,535.00
2023-03-05T02:27:43.264Z,537.00
2023-03-05T02:28:43.249Z,535.00
2023-03-05T02:29:43.224Z,534.00
2023-03-05T02:30:43.187Z,532.00
2023-03-05T02:31:43.278Z,535.00
2023-03-05T02:32:43.253Z,530.00
2023-03-05T02:33:43.120Z,529.00
2023-03-05T02:34:43.111Z,535.00
2023-03-05T02:35:43.153Z,532.00
2023-03-05T02:36:43.109Z,533.00
2023-03-05T02:37:43.081Z,535.00
2023-03-05T02:38:43.057Z,536.00
2023-03-05T02:39:43.019Z,532.00
2023-03-05T02:40:42.997Z,537.00
2023-03-05T02:41:42.981Z,537.00
2023-03-05T02:42:42.959Z,534.00
2023-03-05T02:43:42.938Z,533.00
2023-03-05T02:44:42.928Z,535.00
2023-03-05T02:45:42.917Z,535.00
2023-03-05T02:46:42.897Z,535.00
2023-03-05T02:47:42.880Z,535.00
2023-03-05T02:48:42.880Z,531.00
2023-03-05T02:49:42.849Z,536.00
2023-03-05T02:50:42.829Z,535.00
2023-03-05T02:51:42.818Z,535.00
2023-03-05T02:52:42.810Z,533.00
2023-03-05T02:53:42.777Z,535.00
2023-03-05T02:54:42.768Z,534.00
2023-03-05T02:55:42.749Z,534.00
2023-03-05T02:56:42.736Z,537.00
2023-03-05T02:57:42.748Z,536.00
2023-03-05T02:58:42.717Z,532.00
2023-03-05T02:59:42.732Z,540.00
2023-03-05T03:00:42.691Z,535.00
2023-03-05T03:02:42.780Z,535.00
2023-03-05T03:03:42.651Z,538.00
2023-03-05T03:04:42.651Z,541.00
2023-03-05T03:05:42.631Z,544.00
2023-03-05T03:06:42.619Z,545.00
2023-03-05T03:07:42.597Z,542.00
2023-03-05T03:08:42.569Z,542.00
2023-03-05T03:09:42.558Z,538.00
2023-03-05T03:10:42.554Z,541.00
2023-03-05T03:11:42.541Z,536.00
2023-03-05T03:12:42.527Z,540.00
2023-03-05T03:13:42.516Z,532.00
2023-03-05T03:14:42.492Z,536.00
2023-03-05T03:15:42.458Z,534.00
2023-03-05T03:16:42.460Z,539.00
2023-03-05T03:17:42.430Z,539.00
2023-03-05T03:18:42.409Z,540.00
2023-03-05T03:19:42.413Z,536.00
2023-03-05T03:20:42.390Z,540.00
2023-03-05T03:21:42.379Z,536.00
2023-03-05T03:22:42.355Z,535.00
2023-03-05T03:23:42.341Z,535.00
2023-03-05T03:24:42.345Z,536.00
2023-03-05T03:25:42.318Z,534.00
2023-03-05T03:26:42.305Z,537.00
2023-03-05T03:27:42.330Z,534.00
2023-03-05T03:28:42.280Z,535.00
2023-03-05T03:29:42.257Z,536.00
2023-03-05T03:30:42.291Z,537.00
2023-03-05T03:31:42.245Z,535.00
2023-03-05T03:32:42.203Z,538.00
2023-03-05T03:33:42.171Z,538.00
2023-03-05T03:34:42.148Z,535.00
2023-03-05T03:35:42.172Z,533.00
2023-03-05T03:36:42.127Z,532.00
2023-03-05T03:37:42.123Z,538.00
2023-03-05T03:38:42.097Z,529.00
2023-03-05T03:39:42.070Z,534.00
2023-03-05T03:40:42.046Z,537.00
2023-03-05T03:41:42.032Z,534.00
2023-03-05T03:42:42.036Z,537.00
2023-03-05T03:43:42.022Z,536.00
2023-03-05T03:44:42.012Z,531.00
2023-03-05T03:45:41.969Z,529.00
2023-03-05T03:46:41.960Z,533.00
2023-03-05T03:47:41.946Z,533.00
2023-03-05T03:48:41.957Z,534.00
2023-03-05T03:49:41.920Z,536.00
2023-03-05T03:50:41.892Z,533.00
2023-03-05T03:51:41.878Z,535.00
2023-03-05T03:52:41.872Z,534.00
2023-03-05T03:53:41.875Z,534.00
2023-03-05T03:54:41.849Z,538.00
2023-03-05T03:55:41.828Z,537.00
2023-03-05T03:56:41.815Z,534.00
2023-03-05T03:57:41.813Z,537.00
2023-03-05T03:58:41.790Z,534.00
2023-03-05T03:59:41.764Z,540.00
2023-03-05T04:00:41.773Z,533.00
2023-03-05T04:01:41.736Z,531.00
2023-03-05T04:02:41.769Z,533.00
2023-03-05T04:03:41.714Z,538.00
2023-03-05T04:04:41.758Z,538.00
2023-03-05T04:05:41.666Z,535.00
2023-03-05T04:06:41.667Z,535.00
2023-03-05T04:07:41.639Z,530.00
2023-03-05T04:08:41.649Z,530.00
2023-03-05T04:09:41.605Z,531.00
2023-03-05T04:10:41.599Z,533.00
2023-03-05T04:11:41.580Z,535.00
2023-03-05T04:12:41.553Z,540.00
2023-03-05T04:13:41.557Z,538.00
2023-03-05T04:14:41.551Z,535.00
2023-03-05T04:15:41.534Z,536.00
2023-03-05T04:16:41.506Z,535.00
2023-03-05T04:17:41.487Z,535.00
2023-03-05T04:18:41.485Z,536.00
2023-03-05T04:19:41.462Z,533.00
2023-03-05T04:20:41.449Z,535.00
2023-03-05T04:21:41.430Z,538.00
2023-03-05T04:22:41.417Z,534.00
2023-03-05T04:23:41.416Z,533.00
2023-03-05T04:24:41.408Z,534.00
2023-03-05T04:25:41.400Z,527.00
2023-03-05T04:26:41.394Z,535.00
2023-03-05T04:27:41.385Z,534.00
2023-03-05T04:28:41.361Z,535.00
2023-03-05T04:29:41.364Z,536.00
2023-03-05T04:30:41.326Z,535.00
2023-03-05T04:31:41.332Z,534.00
2023-03-05T04:32:41.313Z,533.00
2023-03-05T04:33:41.309Z,537.00
2023-03-05T04:34:41.298Z,532.00
2023-03-05T04:35:41.289Z,534.00
2023-03-05T04:36:41.270Z,531.00
2023-03-05T04:37:41.247Z,532.00
2023-03-05T04:38:41.234Z,538.00
2023-03-05T04:39:41.207Z,534.00
2023-03-05T04:40:41.201Z,532.00
2023-03-05T04:41:41.173Z,532.00
2023-03-05T05:14:40.793Z,534.00
2023-03-05T05:15:40.794Z,532.00
2023-03-05T05:16:40.771Z,534.00
2023-03-05T05:17:40.768Z,531.00
2023-03-05T05:18:40.757Z,535.00
2023-03-05T05:19:40.783Z,534.00
2023-03-05T05:20:40.741Z,534.00
2023-03-05T05:21:40.726Z,536.00
2023-03-05T05:22:40.732Z,536.00
2023-03-05T05:23:40.692Z,533.00
2023-03-05T05:24:40.683Z,534.00
2023-03-05T05:25:40.667Z,535.00
2023-03-05T05:26:40.660Z,536.00
2023-03-05T05:27:40.651Z,529.00
2023-03-05T05:28:40.633Z,529.00
2023-03-05T05:29:40.624Z,535.00
2023-03-05T05:30:40.611Z,529.00
2023-03-05T05:31:40.622Z,534.00
2023-03-05T05:32:40.661Z,538.00
2023-03-05T05:33:40.566Z,534.00
2023-03-05T05:34:40.553Z,531.00
2023-03-05T05:35:40.553Z,532.00
2023-03-05T05:36:40.528Z,537.00
2023-03-05T05:37:40.510Z,533.00
2023-03-05T05:38:40.523Z,531.00
2023-03-05T05:39:40.490Z,528.00
2023-03-05T05:40:40.485Z,531.00
2023-03-05T05:41:40.468Z,531.00
2023-03-05T05:42:40.473Z,531.00
2023-03-05T05:43:40.450Z,530.00
2023-03-05T05:44:40.430Z,530.00
2023-03-05T05:45:40.566Z,531.00
2023-03-05T05:46:40.417Z,532.00
2023-03-05T05:47:40.394Z,532.00
2023-03-05T05:48:40.378Z,532.00
2023-03-05T05:49:40.372Z,531.00
2023-03-05T05:50:40.358Z,536.00
2023-03-05T05:51:40.333Z,535.00
2023-03-05T05:52:40.327Z,532.00
2023-03-05T05:53:40.308Z,534.00
2023-03-05T05:54:40.294Z,531.00
2023-03-05T05:55:40.250Z,534.00
2023-03-05T05:56:40.234Z,532.00
2023-03-05T05:57:40.233Z,533.00
2023-03-05T05:58:40.234Z,530.00
2023-03-05T05:59:40.177Z,529.00
2023-03-05T06:00:40.177Z,536.00
2023-03-05T06:01:40.187Z,534.00
2023-03-05T06:02:40.195Z,532.00
2023-03-05T06:03:40.092Z,531.00
2023-03-05T06:04:40.090Z,536.00
2023-03-05T06:05:40.064Z,530.00
2023-03-05T06:06:40.059Z,534.00
2023-03-05T06:07:40.052Z,531.00
2023-03-05T06:08:40.024Z,531.00
2023-03-05T06:09:39.996Z,529.00
2023-03-05T06:10:40.002Z,531.00
2023-03-05T06:11:39.990Z,527.00
2023-03-05T06:12:39.985Z,529.00
2023-03-05T06:13:39.935Z,532.00
2023-03-05T06:14:39.931Z,533.00
2023-03-05T06:15:39.910Z,530.00
2023-03-05T06:16:40.004Z,534.00
2023-03-05T06:17:39.880Z,529.00
2023-03-05T06:18:39.872Z,531.00
2023-03-05T06:19:39.840Z,531.00
2023-03-05T06:20:39.838Z,527.00
2023-03-05T06:21:39.813Z,529.00
2023-03-05T06:22:39.793Z,532.00
2023-03-05T06:23:39.774Z,532.00
2023-03-05T06:24:39.759Z,530.00
2023-03-05T06:25:39.745Z,530.00
2023-03-05T06:26:39.729Z,532.00
2023-03-05T06:27:39.716Z,530.00
2023-03-05T06:28:39.697Z,535.00
2023-03-05T06:29:39.712Z,529.00
2023-03-05T06:30:39.677Z,533.00
2023-03-05T06:31:39.655Z,531.00
2023-03-05T06:32:39.715Z,534.00
2023-03-05T06:33:39.616Z,534.00
2023-03-05T06:34:39.594Z,532.00
2023-03-05T06:35:39.581Z,531.00
2023-03-05T06:36:39.631Z,529.00
2023-03-05T06:37:39.518Z,532.00
2023-03-05T06:38:39.503Z,529.00
2023-03-05T06:39:39.468Z,530.00
2023-03-05T06:40:39.461Z,534.00
2023-03-05T06:51:39.274Z,534.00
2023-03-05T07:31:38.722Z,526.00
2023-03-05T07:32:38.799Z,531.00
2023-03-05T07:33:38.738Z,528.00
2023-03-05T07:34:38.681Z,531.00
2023-03-05T07:35:38.701Z,533.00
2023-03-05T07:36:38.649Z,531.00
2023-03-05T07:37:38.635Z,529.00
2023-03-05T07:38:38.630Z,526.00
2023-03-05T07:39:38.622Z,527.00
2023-03-05T07:40:38.601Z,531.00
2023-03-05T07:41:38.585Z,533.00
2023-03-05T07:42:38.662Z,531.00
2023-03-05T07:43:38.564Z,533.00
2023-03-05T07:44:38.540Z,530.00
2023-03-05T07:45:38.541Z,533.00
2023-03-05T07:46:38.568Z,528.00
2023-03-05T07:47:38.499Z,534.00
2023-03-05T07:48:38.481Z,529.00
2023-03-05T07:49:38.463Z,532.00
2023-03-05T07:50:38.444Z,531.00
2023-03-05T07:51:38.477Z,532.00
2023-03-05T07:52:38.428Z,535.00
2023-03-05T07:53:38.422Z,532.00
2023-03-05T07:54:38.396Z,530.00
2023-03-05T07:55:38.389Z,529.00
2023-03-05T07:56:38.375Z,529.00
2023-03-05T07:57:38.362Z,530.00
2023-03-05T07:58:38.349Z,530.00
2023-03-05T07:59:38.337Z,531.00
2023-03-05T08:00:38.326Z,534.00
2023-03-05T08:01:38.314Z,535.00
2023-03-05T08:02:38.304Z,531.00
2023-03-05T08:03:38.285Z,533.00
2023-03-05T08:04:38.267Z,530.00
2023-03-05T08:05:38.271Z,531.00
2023-03-05T08:06:38.270Z,527.00
2023-03-05T08:07:38.239Z,534.00
2023-03-05T08:08:38.218Z,529.00
2023-03-05T08:09:38.194Z,528.00
2023-03-05T08:10:38.180Z,532.00
2023-03-05T08:11:38.159Z,528.00
2023-03-05T08:12:38.154Z,528.00
2023-03-05T08:13:38.122Z,533.00
2023-03-05T08:14:38.117Z,529.00
2023-03-05T08:15:38.191Z,527.00
2023-03-05T08:16:38.088Z,526.00
2023-03-05T08:17:38.094Z,531.00
2023-03-05T08:18:38.056Z,530.00
2023-03-05T08:19:38.032Z,531.00
2023-03-05T08:20:38.020Z,528.00
2023-03-05T08:21:38.005Z,532.00
2023-03-05T08:22:37.991Z,528.00
2023-03-05T08:23:37.983Z,531.00
2023-03-05T08:24:37.957Z,529.00
2023-03-05T08:25:37.929Z,533.00
2023-03-05T08:26:37.906Z,533.00
2023-03-05T08:27:37.900Z,534.00
2023-03-05T08:28:37.905Z,532.00
2023-03-05T08:29:37.932Z,535.00
2023-03-05T08:30:37.849Z,527.00
2023-03-05T08:31:37.882Z,537.00
2023-03-05T08:32:37.861Z,530.00
2023-03-05T08:33:37.835Z,528.00
2023-03-05T08:34:37.811Z,530.00
2023-03-05T08:35:37.839Z,534.00
2023-03-05T08:36:37.741Z,528.00
2023-03-05T08:37:37.725Z,531.00
2023-03-05T08:38:37.715Z,532.00
2023-03-05T08:39:37.677Z,534.00
2023-03-05T08:40:37.661Z,529.00
2023-03-05T08:41:37.665Z,527.00
2023-03-05T08:42:37.638Z,531.00
2023-03-05T08:43:37.633Z,531.00
2023-03-05T08:44:37.611Z,534.00
2023-03-05T08:45:37.615Z,532.00
2023-03-05T08:46:37.649Z,532.00
2023-03-05T08:47:37.584Z,531.00
2023-03-05T08:48:37.588Z,527.00
2023-03-05T08:49:37.564Z,531.00
2023-03-05T08:50:38.964Z,531.00
2023-03-05T08:51:37.528Z,529.00
2023-03-05T08:52:37.533Z,527.00
2023-03-05T08:53:37.508Z,530.00
2023-03-05T08:54:37.477Z,534.00
2023-03-05T08:55:37.479Z,535.00
2023-03-05T08:56:37.467Z,535.00
2023-03-05T08:57:37.468Z,533.00
2023-03-05T08:58:37.449Z,531.00
2023-03-05T08:59:37.427Z,531.00
2023-03-05T09:00:37.401Z,536.00
2023-03-05T09:01:37.430Z,536.00
2023-03-05T09:02:37.423Z,538.00
2023-03-05T09:03:37.354Z,535.00
2023-03-05T09:04:37.371Z,535.00
2023-03-05T09:05:39.090Z,534.00
2023-03-05T09:06:37.319Z,533.00
2023-03-05T09:07:37.295Z,533.00
2023-03-05T09:08:37.381Z,531.00
2023-03-05T09:09:37.258Z,536.00
2023-03-05T09:10:37.256Z,537.00
2023-03-05T09:11:37.230Z,532.00
2023-03-05T09:12:37.233Z,534.00
2023-03-05T09:13:37.207Z,538.00
2023-03-05T09:14:37.192Z,536.00
2023-03-05T09:15:37.193Z,530.00
2023-03-05T09:16:37.274Z,535.00
2023-03-05T09:17:37.169Z,531.00
2023-03-05T09:18:37.138Z,532.00
2023-03-05T09:19:37.141Z,534.00
2023-03-05T09:20:37.132Z,534.00
2023-03-05T09:21:37.165Z,533.00
2023-03-05T09:22:37.121Z,531.00
2023-03-05T09:23:37.087Z,535.00
2023-03-05T09:24:37.092Z,531.00
2023-03-05T09:25:37.073Z,536.00
2023-03-05T09:26:37.048Z,533.00
2023-03-05T09:27:37.061Z,531.00
2023-03-05T09:28:37.025Z,531.00
2023-03-05T09:29:37.016Z,537.00
2023-03-05T09:30:36.987Z,532.00
2023-03-05T09:31:37.053Z,531.00
2023-03-05T09:32:37.023Z,534.00
2023-03-05T09:33:36.991Z,533.00
2023-03-05T09:34:36.934Z,533.00
2023-03-05T09:35:36.968Z,531.00
2023-03-05T09:36:36.887Z,535.00
2023-03-05T09:37:36.906Z,534.00
2023-03-05T09:38:36.864Z,534.00
2023-03-05T09:39:36.878Z,533.00
2023-03-05T09:40:36.837Z,537.00
2023-03-05T09:41:36.823Z,536.00
2023-03-05T09:42:36.796Z,534.00
2023-03-05T09:43:36.796Z,535.00
2023-03-05T09:44:36.773Z,536.00
2023-03-05T09:45:36.828Z,536.00
2023-03-05T09:46:36.759Z,534.00
2023-03-05T09:47:36.730Z,536.00
2023-03-05T09:48:36.729Z,536.00
2023-03-05T09:49:36.710Z,536.00
2023-03-05T09:50:36.674Z,534.00
2023-03-05T09:51:36.671Z,538.00
2023-03-05T09:52:36.651Z,536.00
2023-03-05T09:53:36.642Z,535.00
2023-03-05T09:54:36.631Z,536.00
2023-03-05T09:55:36.610Z,535.00
2023-03-05T09:56:36.593Z,535.00
2023-03-05T09:57:36.584Z,538.00
2023-03-05T09:58:36.559Z,536.00
2023-03-05T09:59:36.561Z,537.00
2023-03-05T10:00:36.539Z,538.00
2023-03-05T10:01:36.518Z,536.00
2023-03-05T10:02:36.492Z,538.00
2023-03-05T10:03:36.565Z,538.00
2023-03-05T10:04:36.469Z,537.00
2023-03-05T10:05:36.460Z,537.00
2023-03-05T10:06:36.422Z,538.00
2023-03-05T10:07:36.406Z,541.00
2023-03-05T10:08:36.397Z,540.00
2023-03-05T10:09:37.005Z,539.00
2023-03-05T10:10:36.367Z,539.00
2023-03-05T10:11:36.337Z,539.00
2023-03-05T10:12:36.338Z,539.00
2023-03-05T10:13:36.329Z,539.00
2023-03-05T10:14:36.332Z,538.00
2023-03-05T10:15:36.271Z,541.00
2023-03-05T10:16:36.273Z,541.00
2023-03-05T10:17:36.239Z,539.00
2023-03-05T10:18:36.231Z,540.00
2023-03-05T10:19:36.216Z,541.00
2023-03-05T10:20:36.200Z,541.00
2023-03-05T10:21:36.186Z,540.00
2023-03-05T10:22:36.155Z,539.00
2023-03-05T10:23:36.129Z,543.00
2023-03-05T10:24:36.128Z,543.00
2023-03-05T10:25:36.106Z,543.00
2023-03-05T10:26:36.086Z,544.00
2023-03-05T10:27:36.052Z,545.00
2023-03-05T10:28:36.041Z,540.00
2023-03-05T10:29:36.017Z,541.00
2023-03-05T10:30:35.997Z,540.00
2023-03-05T10:31:36.026Z,538.00
2023-03-05T10:32:36.063Z,542.00
2023-03-05T10:33:35.962Z,543.00
2023-03-05T10:34:35.925Z,539.00
2023-03-05T10:35:35.963Z,548.00
2023-03-05T10:36:35.866Z,543.00
2023-03-05T10:37:35.867Z,537.00
2023-03-05T10:38:35.836Z,536.00
2023-03-05T10:39:35.815Z,535.00
2023-03-05T10:40:35.838Z,544.00
2023-03-05T10:41:35.776Z,542.00
2023-03-05T10:42:35.749Z,544.00
2023-03-05T10:43:35.739Z,541.00
2023-03-05T10:44:35.714Z,547.00
2023-03-05T10:45:35.758Z,542.00
2023-03-05T10:46:35.699Z,539.00
2023-03-05T10:47:35.690Z,540.00
2023-03-05T10:48:35.673Z,546.00
2023-03-05T10:49:35.646Z,546.00
2023-03-05T10:50:35.629Z,543.00
2023-03-05T10:51:35.619Z,541.00
2023-03-05T10:52:35.600Z,538.00
2023-03-05T10:53:35.582Z,540.00
2023-03-05T10:54:35.578Z,540.00
2023-03-05T10:55:35.548Z,540.00
2023-03-05T10:56:35.522Z,542.00
2023-03-05T10:57:35.498Z,537.00
2023-03-05T10:58:35.480Z,538.00
2023-03-05T10:59:35.468Z,543.00
2023-03-05T11:00:35.443Z,546.00
2023-03-05T11:01:35.455Z,533.00
2023-03-05T11:02:35.426Z,534.00
2023-03-05T11:03:35.384Z,540.00
2023-03-05T11:04:35.356Z,539.00
2023-03-05T11:05:35.359Z,538.00
2023-03-05T11:06:35.335Z,537.00
2023-03-05T12:16:33.648Z,530.00
2023-03-05T12:17:33.549Z,532.00
2023-03-05T12:18:33.537Z,530.00
2023-03-05T12:19:33.491Z,533.00
2023-03-05T12:20:33.522Z,532.00
2023-03-05T12:21:33.451Z,533.00
2023-03-05T12:22:33.436Z,526.00
2023-03-05T12:23:33.412Z,534.00
2023-03-05T12:24:33.393Z,534.00
2023-03-05T12:25:33.404Z,536.00
2023-03-05T12:26:33.372Z,531.00
2023-03-05T12:27:33.332Z,534.00
2023-03-05T12:28:33.301Z,533.00
2023-03-05T12:29:33.335Z,529.00
2023-03-05T12:30:33.286Z,530.00
2023-03-05T12:31:33.296Z,527.00
2023-03-05T12:32:33.283Z,532.00
2023-03-05T12:33:33.201Z,529.00
2023-03-05T12:34:33.172Z,528.00
2023-03-05T12:35:33.201Z,531.00
2023-03-05T12:36:33.142Z,534.00
2023-03-05T12:37:33.133Z,534.00
2023-03-05T12:38:33.110Z,534.00
2023-03-05T12:39:33.074Z,529.00
2023-03-05T12:40:33.042Z,527.00
2023-03-05T12:41:33.193Z,531.00
2023-03-05T12:42:32.998Z,531.00
2023-03-05T12:43:32.968Z,528.00
2023-03-05T12:44:32.938Z,537.00
2023-03-05T12:45:32.911Z,530.00
2023-03-05T12:46:33.031Z,525.00
2023-03-05T12:47:32.880Z,528.00
2023-03-05T12:48:32.901Z,530.00
2023-03-05T12:49:32.825Z,534.00
2023-03-05T12:50:32.816Z,529.00
2023-03-05T12:51:32.791Z,527.00
2023-03-05T12:52:32.817Z,527.00
2023-03-05T12:53:32.744Z,525.00
2023-03-05T12:54:32.768Z,525.00
2023-03-05T12:55:32.712Z,522.00
2023-03-05T12:56:32.700Z,528.00
2023-03-05T12:57:32.667Z,529.00
2023-03-05T12:58:32.663Z,530.00
2023-03-05T12:59:32.629Z,527.00
2023-03-05T13:00:32.620Z,530.00
2023-03-05T13:01:32.564Z,533.00
2023-03-05T13:02:32.549Z,531.00
2023-03-05T13:03:32.503Z,527.00
2023-03-05T13:04:32.489Z,531.00
2023-03-05T13:05:32.439Z,531.00
2023-03-05T13:06:32.420Z,525.00
2023-03-05T13:07:32.404Z,531.00
2023-03-05T13:08:32.356Z,526.00
2023-03-05T13:09:32.335Z,525.00
2023-03-05T13:10:32.305Z,526.00
2023-03-05T13:11:32.281Z,526.00
2023-03-05T13:12:32.270Z,525.00
2023-03-05T13:13:32.236Z,527.00
2023-03-05T13:14:32.208Z,530.00
2023-03-05T13:15:32.162Z,526.00
2023-03-05T13:16:32.217Z,525.00
2023-03-05T13:17:32.112Z,527.00
2023-03-05T13:18:32.073Z,523.00
2023-03-05T13:19:32.056Z,526.00
2023-03-05T13:20:32.033Z,525.00
2023-03-05T13:21:32.015Z,526.00
2023-03-05T13:22:31.974Z,525.00
2023-03-05T13:23:31.948Z,527.00
2023-03-05T13:24:31.958Z,525.00
2023-03-05T13:25:31.929Z,521.00
2023-03-05T13:26:31.871Z,523.00
2023-03-05T13:27:31.859Z,532.00
2023-03-05T13:28:31.819Z,526.00
2023-03-05T13:29:31.807Z,529.00
2023-03-05T13:30:33.652Z,529.00
2023-03-05T13:31:31.770Z,532.00
2023-03-05T13:32:31.756Z,527.00
2023-03-05T13:33:31.699Z,522.00
2023-03-05T13:34:44.671Z,532.00
2023-03-05T13:35:32.655Z,532.00
2023-03-05T13:36:31.611Z,532.00
2023-03-05T13:37:31.584Z,533.00
2023-03-05T13:38:31.563Z,530.00
2023-03-05T13:39:31.536Z,534.00
2023-03-05T13:40:31.510Z,528.00
2023-03-05T13:41:31.484Z,528.00
2023-03-05T13:42:31.467Z,526.00
2023-03-05T13:43:31.421Z,529.00
2023-03-05T13:44:31.508Z,524.00
2023-03-05T13:45:31.406Z,530.00
2023-03-05T13:46:31.341Z,524.00
2023-03-05T13:47:31.332Z,522.00
2023-03-05T13:48:31.290Z,526.00
2023-03-05T13:49:31.258Z,532.00
2023-03-05T13:50:31.239Z,525.00
2023-03-05T13:51:31.196Z,535.00
2023-03-05T13:52:31.170Z,531.00
2023-03-05T13:53:31.148Z,529.00
2023-03-05T13:54:31.115Z,530.00
2023-03-05T13:55:31.069Z,529.00
2023-03-05T13:56:31.044Z,528.00
2023-03-05T13:57:30.996Z,530.00
2023-03-05T13:58:30.975Z,530.00
2023-03-05T13:59:30.962Z,522.00
2023-03-05T14:00:30.924Z,526.00
2023-03-05T14:01:30.942Z,531.00
2023-03-05T14:02:33.117Z,531.00
2023-03-05T14:03:30.907Z,531.00
2023-03-05T14:04:30.905Z,535.00
2023-03-05T14:05:30.843Z,531.00
2023-03-05T14:06:30.893Z,531.00
2023-03-05T14:07:30.777Z,530.00
2023-03-05T14:08:30.748Z,534.00
2023-03-05T14:09:30.715Z,531.00
2023-03-05T14:10:30.700Z,529.00
2023-03-05T14:11:30.718Z,543.00
2023-03-05T14:12:30.741Z,540.00
2023-03-05T14:13:30.828Z,536.00
2023-03-05T14:14:30.803Z,541.00
2023-03-05T14:15:30.821Z,545.00
2023-03-05T14:16:30.848Z,546.00
2023-03-05T14:17:30.881Z,543.00
2023-03-05T14:18:30.900Z,543.00
2023-03-05T14:19:30.936Z,536.00
2023-03-05T14:20:30.979Z,545.00
2023-03-05T14:21:30.984Z,548.00
2023-03-05T14:22:31.034Z,546.00
2023-03-05T14:23:31.041Z,548.00
2023-03-05T14:24:31.111Z,545.00
2023-03-05T14:25:31.091Z,546.00
2023-03-05T14:26:31.107Z,551.00
2023-03-05T14:27:31.128Z,548.00
2023-03-05T14:28:31.150Z,551.00
2023-03-05T14:29:31.167Z,549.00
2023-03-05T14:30:31.227Z,543.00
2023-03-05T14:31:31.213Z,549.00
2023-03-05T14:32:31.299Z,543.00
2023-03-05T14:33:31.280Z,550.00
2023-03-05T14:34:31.281Z,551.00
2023-03-05T14:35:31.334Z,551.00
2023-03-05T14:36:31.318Z,554.00
2023-03-05T14:37:31.337Z,551.00
2023-03-05T14:38:31.375Z,553.00
2023-03-05T14:39:31.418Z,556.00
2023-03-05T14:40:31.411Z,548.00
2023-03-05T14:41:31.425Z,550.00
2023-03-05T14:42:31.472Z,556.00
2023-03-05T14:43:31.457Z,556.00
2023-03-05T14:44:31.491Z,556.00
2023-03-05T14:45:31.498Z,559.00
2023-03-05T14:46:31.570Z,556.00
2023-03-05T14:47:31.530Z,560.00
2023-03-05T14:48:31.558Z,563.00
2023-03-05T14:49:31.583Z,559.00
2023-03-05T14:50:31.585Z,558.00
2023-03-05T14:51:31.608Z,559.00
2023-03-05T14:52:31.657Z,559.00
2023-03-05T14:53:31.645Z,561.00
2023-03-05T14:54:31.666Z,564.00
2023-03-05T14:55:31.696Z,556.00
2023-03-05T14:56:31.738Z,563.00
2023-03-05T14:57:31.744Z,558.00
2023-03-05T14:58:31.728Z,557.00
2023-03-05T14:59:31.761Z,556.00