createdAt,value
2019-05-13T00:02:04.943Z,75.38
2019-05-13T00:04:35.112Z,73.18
2019-05-13T00:07:05.160Z,73.00
2019-05-13T00:09:35.234Z,72.98
2019-05-13T00:12:05.408Z,74.14
2019-05-13T00:14:35.576Z,73.59
2019-05-13T00:17:05.640Z,73.00
2019-05-13T00:19:35.729Z,72.68
2019-05-13T00:22:05.801Z,73.05
2019-05-13T00:24:35.892Z,74.20
2019-05-13T00:27:05.963Z,72.55
2019-05-13T00:29:36.465Z,72.65
2019-05-13T00:32:06.526Z,72.74
2019-05-13T00:34:36.625Z,72.90
2019-05-13T00:37:10.808Z,73.58
2019-05-13T00:39:38.512Z,75.05
2019-05-13T00:42:08.552Z,72.37
2019-05-13T00:44:38.645Z,72.58
2019-05-13T00:47:08.701Z,73.55
2019-05-13T00:49:38.795Z,73.06
2019-05-13T00:52:08.874Z,73.79
2019-05-13T00:54:39.269Z,75.58
2019-05-13T00:57:09.324Z,74.66
2019-05-13T00:59:39.420Z,72.87
2019-05-13T01:02:09.491Z,74.05
2019-05-13T01:04:39.570Z,74.08
2019-05-13T01:07:22.871Z,73.38
2019-05-13T01:09:41.519Z,74.34
2019-05-13T01:12:13.405Z,74.27
2019-05-13T01:14:44.577Z,74.05
2019-05-13T01:17:14.639Z,73.75
2019-05-13T01:19:45.631Z,73.26
2019-05-13T01:22:15.687Z,73.36
2019-05-13T01:24:45.784Z,74.24
2019-05-13T01:27:15.844Z,75.05
2019-05-13T01:29:45.946Z,74.64
2019-05-13T01:32:17.341Z,74.83
2019-05-13T01:34:47.433Z,74.80
2019-05-13T01:37:17.488Z,73.68
2019-05-13T01:39:47.583Z,74.54
2019-05-13T01:42:17.649Z,74.54
2019-05-13T01:44:47.745Z,75.92
2019-05-13T01:47:17.813Z,74.55
2019-05-13T01:49:47.930Z,75.57
2019-05-13T01:52:19.335Z,74.71
2019-05-13T01:57:40.333Z,74.85
2019-05-13T02:00:10.901Z,74.66
2019-05-13T02:02:40.975Z,74.98
2019-05-13T02:05:11.024Z,75.27
2019-05-13T02:07:56.094Z,75.18
2019-05-13T02:10:15.314Z,74.72
2019-05-13T02:12:45.386Z,75.87
2019-05-13T02:15:15.726Z,75.76
2019-05-13T02:17:45.800Z,75.51
2019-05-13T02:20:15.835Z,75.36
2019-05-13T02:22:45.903Z,75.45
2019-05-13T02:25:15.933Z,75.44
2019-05-13T02:27:46.000Z,75.82
2019-05-13T02:30:16.675Z,74.51
2019-05-13T02:32:46.884Z,77.33
2019-05-13T02:35:16.926Z,77.68
2019-05-13T02:37:46.985Z,79.07
2019-05-13T02:40:17.023Z,79.10
2019-05-13T02:42:47.103Z,78.10
2019-05-13T02:45:17.146Z,76.39
2019-05-13T02:47:47.210Z,77.18
2019-05-13T02:50:17.451Z,77.43
2019-05-13T02:52:47.613Z,76.48
2019-05-13T02:55:17.647Z,76.94
2019-05-13T02:57:47.754Z,77.82
2019-05-13T03:00:17.792Z,76.00
2019-05-13T03:02:47.893Z,76.74
2019-05-13T03:05:18.330Z,76.58
2019-05-13T03:07:48.714Z,76.66
2019-05-13T03:10:18.854Z,76.07
2019-05-13T03:12:48.947Z,76.93
2019-05-13T03:15:18.999Z,77.59
2019-05-13T03:17:53.765Z,78.18
2019-05-13T03:20:23.794Z,78.09
2019-05-13T03:22:53.893Z,77.91
2019-05-13T03:25:23.958Z,79.02
2019-05-13T03:27:54.508Z,78.70
2019-05-13T03:30:26.184Z,79.42
2019-05-13T03:33:02.054Z,78.96
2019-05-13T03:35:28.403Z,78.62
2019-05-13T03:37:58.615Z,78.88
2019-05-13T03:40:28.957Z,78.70
2019-05-13T03:43:02.676Z,78.93
2019-05-13T03:45:34.277Z,78.46
2019-05-13T03:48:04.669Z,78.31
2019-05-13T03:50:35.066Z,77.93
2019-05-13T03:53:06.731Z,78.51
2019-05-13T03:55:36.776Z,78.52
2019-05-13T03:58:08.511Z,78.81
2019-05-13T04:00:38.575Z,78.11
2019-05-13T04:03:08.676Z,78.07
2019-05-13T04:05:38.848Z,77.98
2019-05-13T04:08:08.961Z,77.99
2019-05-13T04:10:41.951Z,77.52
2019-05-13T04:13:12.425Z,76.52
2019-05-13T04:15:43.551Z,76.18
2019-05-13T04:18:14.147Z,75.48
2019-05-13T04:20:44.210Z,74.93
2019-05-13T04:23:14.307Z,75.12
2019-05-13T04:25:44.949Z,73.87
2019-05-13T04:28:15.459Z,74.37
2019-05-13T04:30:45.529Z,74.05
2019-05-13T04:33:15.636Z,75.16
2019-05-13T04:35:45.812Z,74.38
2019-05-13T04:38:15.923Z,74.87
2019-05-13T04:40:46.002Z,74.62
2019-05-13T04:43:16.100Z,74.09
2019-05-13T04:45:46.294Z,73.70
2019-05-13T04:48:17.183Z,72.94
2019-05-13T04:50:47.257Z,72.37
2019-05-13T04:53:17.297Z,71.65
2019-05-13T04:55:47.406Z,71.54
2019-05-13T04:58:17.449Z,71.08
2019-05-13T05:01:02.124Z,71.13
2019-05-13T05:03:48.946Z,71.63
2019-05-13T05:06:42.392Z,72.26
2019-05-13T05:09:29.518Z,71.11
2019-05-13T05:12:17.456Z,70.69
2019-05-13T05:15:07.225Z,70.67
2019-05-13T05:18:03.038Z,71.64
2019-05-13T05:20:35.957Z,69.18
2019-05-13T05:23:17.890Z,69.33
2019-05-13T05:26:01.270Z,67.02
2019-05-13T05:28:43.682Z,67.13
2019-05-13T05:31:32.677Z,66.81
2019-05-13T05:34:23.726Z,66.20
2019-05-13T05:37:05.516Z,65.34
2019-05-13T05:39:38.293Z,65.57
2019-05-13T05:42:11.216Z,64.65
2019-05-13T05:44:44.371Z,64.77
2019-05-13T05:47:16.623Z,64.36
2019-05-13T05:49:48.085Z,62.33
2019-05-13T05:52:21.269Z,63.79
2019-05-13T05:54:53.391Z,62.76
2019-05-13T05:57:25.963Z,61.60
2019-05-13T05:59:57.029Z,61.66
2019-05-13T06:02:28.160Z,62.59
2019-05-13T06:04:58.528Z,60.42
2019-05-13T06:07:29.063Z,59.60
2019-05-13T06:09:59.123Z,60.60
2019-05-13T06:12:31.517Z,59.08
2019-05-13T06:15:02.660Z,58.35
2019-05-13T06:17:32.861Z,57.37
2019-05-13T06:20:04.201Z,58.55
2019-05-13T06:22:34.623Z,57.48
2019-05-13T06:25:06.911Z,55.60
2019-05-13T06:27:36.947Z,54.41
2019-05-13T06:30:08.446Z,55.42
2019-05-13T06:32:38.481Z,55.26
2019-05-13T06:35:08.569Z,52.82
2019-05-13T06:37:38.700Z,53.17
2019-05-13T06:40:09.004Z,54.16
2019-05-13T06:42:41.569Z,52.43
2019-05-13T06:45:12.451Z,54.19
2019-05-13T06:47:42.649Z,54.12
2019-05-13T06:50:14.276Z,54.29
2019-05-13T06:52:44.337Z,55.81
2019-05-13T06:55:14.496Z,56.60
2019-05-13T06:57:44.538Z,55.89
2019-05-13T07:00:16.373Z,56.69
2019-05-13T07:02:46.447Z,57.26
2019-05-13T07:05:16.607Z,55.50
2019-05-13T07:07:46.693Z,56.19
2019-05-13T07:10:16.796Z,56.66
2019-05-13T07:12:46.865Z,56.51
2019-05-13T07:15:16.948Z,55.88
2019-05-13T07:17:47.016Z,57.79
2019-05-13T07:20:18.697Z,55.97
2019-05-13T07:22:48.970Z,55.81
2019-05-13T07:25:19.057Z,56.98
2019-05-13T07:27:51.400Z,56.47
2019-05-13T07:30:23.845Z,55.78
2019-05-13T07:32:53.917Z,56.60
2019-05-13T07:35:24.033Z,58.33
2019-05-13T07:37:54.316Z,54.41
2019-05-13T07:40:24.408Z,54.40
2019-05-13T07:42:54.488Z,53.51
2019-05-13T07:45:24.630Z,54.27
2019-05-13T07:47:54.646Z,55.16
2019-05-13T07:50:24.759Z,53.61
2019-05-13T07:52:54.832Z,53.38
2019-05-13T07:55:24.928Z,54.85
2019-05-13T07:57:55.009Z,54.80
2019-05-13T08:00:25.105Z,56.14
2019-05-13T08:02:55.169Z,57.07
2019-05-13T08:05:25.256Z,55.53
2019-05-13T08:07:55.326Z,54.60
2019-05-13T08:10:25.642Z,56.09
2019-05-13T08:12:55.704Z,55.66
2019-05-13T08:15:25.798Z,54.97
2019-05-13T08:17:55.878Z,54.87
2019-05-13T08:20:25.961Z,54.96
2019-05-13T08:22:56.030Z,54.57
2019-05-13T08:25:26.144Z,53.62
2019-05-13T08:27:56.212Z,53.37
2019-05-13T08:30:26.312Z,52.12
2019-05-13T08:32:56.396Z,53.04
2019-05-13T08:35:26.502Z,52.54
2019-05-13T08:37:56.573Z,52.67
2019-05-13T08:40:26.769Z,50.96
2019-05-13T08:42:56.840Z,52.11
2019-05-13T08:45:26.963Z,50.68
2019-05-13T08:47:57.029Z,51.28
2019-05-13T08:50:27.136Z,50.87
2019-05-13T08:52:57.206Z,50.56
2019-05-13T08:55:27.310Z,51.53
2019-05-13T08:57:57.391Z,52.03
2019-05-13T09:00:54.254Z,52.66
2019-05-13T09:03:25.124Z,52.06
2019-05-13T09:05:55.535Z,53.22
2019-05-13T09:08:27.411Z,51.43
2019-05-13T09:10:57.557Z,49.62
2019-05-13T09:13:27.663Z,50.25
2019-05-13T09:15:57.778Z,49.63
2019-05-13T09:18:27.840Z,50.82
2019-05-13T09:20:57.946Z,49.37
2019-05-13T09:23:28.029Z,48.80
2019-05-13T09:25:58.126Z,50.49
2019-05-13T09:28:28.600Z,51.28
2019-05-13T09:30:58.686Z,49.83
2019-05-13T09:33:28.779Z,50.29
2019-05-13T09:35:58.867Z,47.02
2019-05-13T09:38:28.946Z,48.21
2019-05-13T09:41:01.699Z,46.66
2019-05-13T09:43:31.468Z,47.34
2019-05-13T09:46:02.577Z,47.29
2019-05-13T09:48:32.737Z,44.24
2019-05-13T09:51:02.837Z,45.46
2019-05-13T09:53:32.927Z,46.34
2019-05-13T09:56:03.031Z,45.43
2019-05-13T09:58:33.372Z,44.71
2019-05-13T10:01:03.811Z,44.27
2019-05-13T10:03:33.881Z,45.29
2019-05-13T10:06:03.990Z,44.86
2019-05-13T10:08:34.072Z,43.70
2019-05-13T10:11:04.178Z,45.05
2019-05-13T10:13:34.247Z,44.57
2019-05-13T10:16:04.359Z,46.15
2019-05-13T10:18:34.419Z,45.55
2019-05-13T10:21:05.021Z,43.73
2019-05-13T10:23:35.100Z,43.36
2019-05-13T10:26:08.121Z,44.94
2019-05-13T10:28:38.655Z,43.36
2019-05-13T10:31:11.780Z,42.62
2019-05-13T10:33:41.991Z,40.33
2019-05-13T10:36:12.897Z,42.46
2019-05-13T10:38:42.966Z,42.92
2019-05-13T10:41:13.010Z,44.84
2019-05-13T10:43:44.325Z,44.35
2019-05-13T10:46:14.689Z,45.56
2019-05-13T10:48:44.815Z,45.72
2019-05-13T10:51:14.958Z,45.08
2019-05-13T10:53:45.057Z,45.00
2019-05-13T10:56:15.142Z,45.46
2019-05-13T10:58:45.429Z,42.82
2019-05-13T11:01:15.518Z,42.19
2019-05-13T11:03:45.603Z,42.36
2019-05-13T11:06:15.670Z,42.07
2019-05-13T11:08:45.783Z,41.31
2019-05-13T11:11:15.867Z,43.20
2019-05-13T11:13:55.068Z,41.60
2019-05-13T11:16:17.732Z,41.47
2019-05-13T11:18:47.842Z,41.80
2019-05-13T11:21:17.925Z,43.67
2019-05-13T11:23:48.021Z,41.12
2019-05-13T11:26:18.102Z,41.34
2019-05-13T11:28:48.263Z,40.53
2019-05-13T11:31:18.346Z,39.73
2019-05-13T11:33:48.433Z,42.65
2019-05-13T11:36:19.482Z,38.45
2019-05-13T11:38:49.788Z,36.97
2019-05-13T11:41:22.855Z,35.66
2019-05-13T11:44:11.888Z,36.76
2019-05-13T11:46:25.181Z,36.61
2019-05-13T11:48:55.633Z,38.96
2019-05-13T11:51:25.758Z,37.86
2019-05-13T11:53:55.811Z,37.99
2019-05-13T11:56:26.180Z,38.64
2019-05-13T11:58:56.257Z,38.35
2019-05-13T12:01:26.390Z,39.69
2019-05-13T12:03:56.424Z,38.25
2019-05-13T12:06:26.514Z,38.41
2019-05-13T12:08:56.557Z,40.40
2019-05-13T12:11:26.641Z,37.01
2019-05-13T12:13:56.673Z,37.41
2019-05-13T12:16:26.770Z,35.82
2019-05-13T12:18:56.825Z,34.80
2019-05-13T12:21:26.922Z,36.93
2019-05-13T12:23:57.254Z,38.73
2019-05-13T12:26:27.351Z,36.29
2019-05-13T12:28:57.382Z,34.60
2019-05-13T12:31:27.484Z,33.65
2019-05-13T12:33:57.603Z,33.40
2019-05-13T12:36:27.649Z,34.67
2019-05-13T12:38:57.802Z,33.38
2019-05-13T12:41:27.871Z,32.51
2019-05-13T12:43:57.954Z,33.88
2019-05-13T12:46:28.006Z,33.86
2019-05-13T12:48:58.109Z,34.84
2019-05-13T12:51:28.429Z,32.16
2019-05-13T12:53:58.524Z,33.37
2019-05-13T12:56:28.569Z,31.93
2019-05-13T12:58:58.680Z,32.45
2019-05-13T13:01:28.711Z,33.68
2019-05-13T13:03:59.923Z,33.58
2019-05-13T13:06:39.586Z,34.23
2019-05-13T13:09:02.519Z,35.95
2019-05-13T13:11:32.681Z,36.71
2019-05-13T13:14:05.851Z,36.60
2019-05-13T13:19:06.494Z,37.84
2019-05-13T13:21:37.690Z,37.32
2019-05-13T13:24:08.141Z,37.31
2019-05-13T13:26:38.179Z,38.60
2019-05-13T13:29:08.265Z,37.26
2019-05-13T13:31:38.311Z,36.90
2019-05-13T13:34:16.332Z,37.63
2019-05-13T13:36:45.253Z,38.16
2019-05-13T13:39:14.745Z,38.20
2019-05-13T13:41:43.995Z,38.80
2019-05-13T13:44:14.087Z,39.21
2019-05-13T13:46:49.242Z,39.62
2019-05-13T13:49:15.925Z,39.98
2019-05-13T13:51:46.034Z,41.32
2019-05-13T13:54:16.154Z,42.44
2019-05-13T13:56:46.255Z,42.88
2019-05-13T13:59:16.474Z,42.55
2019-05-13T14:01:46.596Z,42.19
2019-05-13T14:04:17.748Z,42.26
2019-05-13T14:06:52.388Z,37.43
2019-05-13T14:09:22.408Z,43.38
2019-05-13T14:11:52.110Z,41.74
2019-05-13T14:14:22.252Z,39.97
2019-05-13T14:16:52.351Z,39.00
2019-05-13T14:19:22.428Z,37.11
2019-05-13T14:21:52.776Z,38.10
2019-05-13T14:24:22.892Z,38.01
2019-05-13T14:26:53.023Z,38.32
2019-05-13T14:29:37.410Z,38.75
2019-05-13T14:31:55.397Z,37.39
2019-05-13T14:34:25.509Z,38.20
2019-05-13T14:36:55.580Z,38.99
2019-05-13T14:39:25.681Z,37.76
2019-05-13T14:41:55.755Z,37.70
2019-05-13T14:44:25.869Z,39.44
2019-05-13T14:46:55.942Z,39.19
2019-05-13T14:49:26.052Z,37.86
2019-05-13T14:51:56.558Z,38.47
2019-05-13T14:54:26.729Z,38.89
2019-05-13T14:56:57.069Z,36.80
2019-05-13T14:59:27.227Z,39.37
2019-05-13T15:01:57.299Z,39.21
2019-05-13T15:04:27.395Z,38.58
2019-05-13T15:06:57.511Z,37.70
2019-05-13T15:09:27.607Z,37.38
2019-05-13T15:11:57.691Z,37.50
2019-05-13T15:14:27.800Z,37.61
2019-05-13T15:17:02.710Z,39.16
2019-05-13T15:19:31.689Z,40.60
2019-05-13T15:22:01.431Z,41.91
2019-05-13T15:24:32.449Z,40.22
2019-05-13T15:27:02.678Z,40.90
2019-05-13T15:29:32.719Z,39.61
2019-05-13T15:32:05.634Z,41.39
2019-05-13T15:34:35.679Z,41.00
2019-05-13T15:37:05.977Z,41.65
2019-05-13T15:39:36.211Z,42.01
2019-05-13T15:42:06.403Z,41.65
2019-05-13T15:44:36.450Z,43.13
2019-05-13T15:47:22.435Z,42.38
2019-05-13T15:49:38.277Z,42.58
2019-05-13T15:52:08.376Z,43.97
2019-05-13T15:54:38.420Z,44.31
2019-05-13T15:57:08.517Z,44.10
2019-05-13T15:59:38.556Z,43.57
2019-05-13T16:02:08.641Z,43.54
2019-05-13T16:04:49.922Z,43.68
2019-05-13T16:07:12.216Z,43.25
2019-05-13T16:09:42.468Z,43.79
2019-05-13T16:12:12.570Z,42.99
2019-05-13T16:14:42.598Z,41.62
2019-05-13T16:17:12.893Z,40.73
2019-05-13T16:19:42.942Z,39.35
2019-05-13T16:22:13.034Z,39.61
2019-05-13T16:24:43.084Z,39.01
2019-05-13T16:27:13.110Z,37.30
2019-05-13T16:29:46.749Z,39.00
2019-05-13T16:32:17.360Z,39.28
2019-05-13T16:34:47.477Z,37.92
2019-05-13T16:37:17.515Z,38.69
2019-05-13T16:39:47.612Z,38.81
2019-05-13T16:42:17.874Z,39.94
2019-05-13T16:44:48.252Z,40.22
2019-05-13T16:47:21.692Z,40.73
2019-05-13T16:49:52.111Z,41.78
2019-05-13T16:52:22.221Z,42.09
2019-05-13T16:54:56.510Z,42.71
2019-05-13T16:57:27.196Z,41.50
2019-05-13T16:59:57.336Z,41.22
2019-05-13T17:02:27.397Z,40.96
2019-05-13T17:04:57.593Z,40.24
2019-05-13T17:07:27.868Z,40.73
2019-05-13T17:10:00.232Z,41.57
2019-05-13T17:12:36.681Z,36.36
2019-05-13T17:15:10.728Z,36.78
2019-05-13T17:17:42.305Z,37.40
2019-05-13T17:20:13.237Z,37.49
2019-05-13T17:22:43.352Z,35.75
2019-05-13T17:25:14.034Z,37.04
2019-05-13T17:27:56.038Z,36.67
2019-05-13T17:31:04.253Z,38.02
2019-05-13T17:36:59.084Z,37.64
2019-05-13T17:39:47.805Z,37.83
2019-05-13T17:42:14.587Z,37.17
2019-05-13T17:44:46.443Z,38.63
2019-05-13T17:47:16.833Z,38.88
2019-05-13T17:49:47.075Z,38.92
2019-05-13T17:52:17.325Z,38.45
2019-05-13T17:54:47.568Z,38.95
2019-05-13T17:57:18.106Z,39.61
2019-05-13T17:59:48.292Z,39.40
2019-05-13T18:02:18.653Z,39.95
2019-05-13T18:04:49.143Z,38.67
2019-05-13T18:07:21.397Z,38.75
2019-05-13T18:09:52.102Z,38.06
2019-05-13T18:12:22.483Z,38.97
2019-05-13T18:14:52.810Z,39.31
2019-05-13T18:17:23.495Z,37.28
2019-05-13T18:19:53.757Z,37.46
2019-05-13T18:22:24.433Z,37.06
2019-05-13T18:24:54.904Z,37.08
2019-05-13T18:27:25.533Z,37.08
2019-05-13T18:29:55.977Z,36.71
2019-05-13T18:32:26.455Z,36.97
2019-05-13T18:34:57.185Z,37.13
2019-05-13T18:37:27.487Z,36.97
2019-05-13T18:39:58.166Z,38.07
2019-05-13T18:42:28.455Z,36.94
2019-05-13T18:44:58.761Z,37.93
2019-05-13T18:47:31.605Z,38.07
2019-05-13T18:50:02.539Z,38.87
2019-05-13T18:52:32.872Z,38.33
2019-05-13T18:55:03.120Z,38.75
2019-05-13T18:57:33.523Z,39.50
2019-05-13T19:00:05.045Z,39.42
2019-05-13T19:02:41.326Z,39.10
2019-05-13T19:05:09.033Z,39.79
2019-05-13T19:07:41.724Z,40.27
2019-05-13T19:10:11.853Z,40.22
2019-05-13T19:12:42.377Z,40.88
2019-05-13T19:15:13.225Z,40.68
2019-05-13T19:17:43.998Z,41.94
2019-05-13T19:20:14.383Z,41.69
2019-05-13T19:22:45.503Z,42.38
2019-05-13T19:25:17.279Z,42.84
2019-05-13T19:27:47.494Z,44.87
2019-05-13T19:30:18.174Z,42.65
2019-05-13T19:32:48.455Z,43.07
2019-05-13T19:35:18.853Z,44.13
2019-05-13T19:37:51.423Z,44.16
2019-05-13T19:40:22.070Z,45.60
2019-05-13T19:42:53.316Z,47.98
2019-05-13T19:48:34.239Z,45.74
2019-05-13T19:51:04.588Z,45.77
2019-05-13T19:53:35.127Z,45.25
2019-05-13T19:56:05.337Z,44.96
2019-05-13T19:58:35.541Z,47.54
2019-05-13T20:01:06.218Z,46.36
2019-05-13T20:03:36.628Z,45.46
2019-05-13T20:06:07.059Z,47.17
2019-05-13T20:08:37.412Z,46.01
2019-05-13T20:11:08.040Z,46.89
2019-05-13T20:13:38.535Z,47.53
2019-05-13T20:16:08.982Z,47.47
2019-05-13T20:18:44.229Z,49.52
2019-05-13T20:21:14.466Z,50.18
2019-05-13T20:23:46.490Z,48.21
2019-05-13T20:26:17.050Z,49.51
2019-05-13T20:28:47.682Z,48.42
2019-05-13T20:31:18.285Z,49.46
2019-05-13T20:33:51.611Z,49.72
2019-05-13T20:39:16.305Z,47.89
2019-05-13T20:42:01.555Z,48.03
2019-05-13T20:45:48.507Z,48.94
2019-05-13T20:47:37.568Z,50.74
2019-05-13T20:53:13.419Z,50.16
2019-05-13T20:55:52.505Z,50.49
2019-05-13T20:58:31.560Z,51.43
2019-05-13T21:01:13.843Z,51.03
2019-05-13T21:03:43.895Z,50.79
2019-05-13T21:06:15.588Z,49.27
2019-05-13T21:08:47.426Z,51.20
2019-05-13T21:11:17.725Z,50.21
2019-05-13T21:13:47.973Z,50.47
2019-05-13T21:16:21.914Z,50.22
2019-05-13T21:18:52.095Z,50.41
2019-05-13T21:21:22.294Z,50.35
2019-05-13T21:23:52.405Z,51.62
2019-05-13T21:26:22.614Z,50.35
2019-05-13T21:28:52.712Z,50.00
2019-05-13T21:31:22.740Z,49.08
2019-05-13T21:33:52.820Z,50.15
2019-05-13T21:36:22.860Z,49.22
2019-05-13T21:38:52.953Z,49.23
2019-05-13T21:41:22.979Z,49.35
2019-05-13T21:43:53.087Z,49.51
2019-05-13T21:46:23.117Z,49.05
2019-05-13T21:48:53.208Z,50.69
2019-05-13T21:51:23.252Z,50.06
2019-05-13T21:53:53.335Z,50.07
2019-05-13T21:56:23.397Z,50.88
2019-05-13T21:58:53.481Z,50.69
2019-05-13T22:01:23.634Z,51.39
2019-05-13T22:03:53.729Z,51.77
2019-05-13T22:06:23.781Z,51.78
2019-05-13T22:08:54.184Z,51.40
2019-05-13T22:11:24.204Z,52.74
2019-05-13T22:13:54.295Z,51.34
2019-05-13T22:16:24.356Z,53.05
2019-05-13T22:18:54.437Z,50.93
2019-05-13T22:21:24.563Z,52.45
2019-05-13T22:23:54.667Z,52.94
2019-05-13T22:26:24.732Z,50.82
2019-05-13T22:28:54.829Z,51.21
2019-05-13T22:31:24.889Z,52.60
2019-05-13T22:33:55.013Z,52.18
2019-05-13T22:36:25.084Z,53.29
2019-05-13T22:38:55.174Z,54.20
2019-05-13T22:41:25.261Z,53.43
2019-05-13T22:43:58.694Z,53.40
2019-05-13T22:46:27.128Z,54.42
2019-05-13T22:48:57.225Z,56.46
2019-05-13T22:51:27.300Z,56.86
2019-05-13T22:53:57.393Z,57.49
2019-05-13T22:56:27.470Z,56.88
2019-05-13T22:58:57.574Z,57.94
2019-05-13T23:01:27.640Z,58.29
2019-05-13T23:03:57.766Z,58.39
2019-05-13T23:06:27.941Z,58.85
2019-05-13T23:08:58.147Z,60.00
2019-05-13T23:11:28.232Z,59.88
2019-05-13T23:14:07.368Z,59.86
2019-05-13T23:16:31.606Z,60.53
2019-05-13T23:19:01.942Z,60.82
2019-05-13T23:21:31.974Z,59.96
2019-05-13T23:24:02.286Z,59.83
2019-05-13T23:26:32.422Z,60.97
2019-05-13T23:29:02.534Z,60.60
2019-05-13T23:31:32.586Z,61.35
2019-05-13T23:34:02.702Z,60.68
2019-05-13T23:36:32.733Z,60.01
2019-05-13T23:39:03.060Z,60.63
2019-05-13T23:41:33.089Z,60.71
2019-05-13T23:44:03.196Z,60.91
2019-05-13T23:46:33.244Z,61.32
2019-05-13T23:49:03.346Z,61.37
2019-05-13T23:51:33.381Z,61.28
2019-05-13T23:54:03.479Z,60.92
2019-05-13T23:56:33.530Z,61.71
2019-05-13T23:59:03.627Z,61.11
