createdAt,value
2022-12-11T00:03:34.101Z,20.97
2022-12-11T00:13:35.797Z,18.03
2022-12-11T00:23:38.024Z,20.07
2022-12-11T00:33:40.075Z,17.13
2022-12-11T00:43:41.720Z,16.77
2022-12-11T00:53:44.133Z,18.30
2022-12-11T01:03:46.340Z,15.97
2022-12-11T01:13:48.400Z,14.03
2022-12-11T01:23:51.133Z,11.90
2022-12-11T01:33:55.294Z,15.33
2022-12-11T01:44:07.008Z,17.00
2022-12-11T01:54:12.084Z,15.17
2022-12-11T02:04:15.141Z,17.63
2022-12-11T02:14:27.484Z,15.67
2022-12-11T02:24:59.734Z,16.03
2022-12-11T02:35:31.328Z,22.80
2022-12-11T02:45:34.708Z,18.93
2022-12-11T02:55:38.328Z,19.07
2022-12-11T03:05:41.865Z,21.90
2022-12-11T03:21:19.888Z,21.33
2022-12-11T03:31:45.174Z,28.13
2022-12-11T03:41:48.489Z,25.50
2022-12-11T03:51:53.008Z,24.27
2022-12-11T04:01:54.951Z,26.30
2022-12-11T04:11:56.590Z,23.70
2022-12-11T04:22:17.486Z,26.60
2022-12-11T04:32:19.533Z,23.17
2022-12-11T04:42:21.163Z,24.73
2022-12-11T04:52:22.964Z,20.63
2022-12-11T05:02:24.613Z,25.83
2022-12-11T05:12:26.312Z,19.83
2022-12-11T05:22:28.360Z,20.07
2022-12-11T05:32:30.806Z,21.07
2022-12-11T05:42:33.634Z,23.50
2022-12-11T05:52:35.677Z,21.93
2022-12-11T06:02:37.688Z,21.07
2022-12-11T06:12:40.831Z,22.13
2022-12-11T06:22:42.878Z,21.33
2022-12-11T06:32:44.777Z,22.50
2022-12-11T06:42:46.408Z,21.20
2022-12-11T06:52:48.458Z,21.10
2022-12-11T07:02:51.444Z,20.93
2022-12-11T07:12:54.502Z,22.93
2022-12-11T07:22:56.225Z,26.00
2022-12-11T07:32:58.353Z,26.37
2022-12-11T07:43:00.448Z,23.27
2022-12-11T07:53:02.819Z,21.30
2022-12-11T08:03:05.056Z,19.87
2022-12-11T08:13:07.140Z,19.10
2022-12-11T08:23:08.868Z,19.00
2022-12-11T08:33:10.932Z,19.53
2022-12-11T08:43:12.616Z,22.07
2022-12-11T08:53:17.057Z,18.97
2022-12-11T09:03:19.127Z,18.80
2022-12-11T09:13:21.180Z,18.17
2022-12-11T09:23:23.225Z,17.17
2022-12-11T09:33:24.980Z,19.47
2022-12-11T09:43:42.435Z,21.90
2022-12-11T09:53:44.117Z,16.90
2022-12-11T10:03:54.690Z,17.53
2022-12-11T10:14:17.883Z,17.80
2022-12-11T10:35:05.892Z,17.27
2022-12-11T10:45:08.411Z,15.30
2022-12-11T10:55:21.567Z,16.20
2022-12-11T11:05:35.291Z,12.00
2022-12-11T11:15:37.414Z,13.97
2022-12-11T11:25:39.125Z,13.93
2022-12-11T11:35:55.762Z,12.50
2022-12-11T11:46:07.954Z,14.77
2022-12-11T11:56:29.243Z,14.57
2022-12-11T12:06:51.039Z,16.60
2022-12-11T12:17:01.316Z,15.17
2022-12-11T12:27:50.102Z,18.27
2022-12-11T12:38:04.094Z,14.50
2022-12-11T12:48:08.926Z,16.07
2022-12-11T12:58:29.426Z,14.53
2022-12-11T13:08:38.424Z,14.27
2022-12-11T13:18:40.613Z,15.87
2022-12-11T13:28:42.194Z,16.13
2022-12-11T13:38:54.849Z,18.20
2022-12-11T13:51:24.738Z,22.50
2022-12-11T14:01:33.081Z,19.20
2022-12-11T14:11:37.686Z,21.13
2022-12-11T14:21:39.332Z,25.77
2022-12-11T14:31:43.622Z,25.33
2022-12-11T14:42:05.310Z,23.03
2022-12-11T14:52:23.812Z,26.33
2022-12-11T15:02:27.944Z,22.93
2022-12-11T15:12:30.007Z,24.63
2022-12-11T15:22:32.396Z,24.07
2022-12-11T15:32:34.096Z,24.47
2022-12-11T15:42:39.854Z,20.60
2022-12-11T15:52:41.582Z,23.90
2022-12-11T16:02:43.256Z,22.00
2022-12-11T16:12:45.644Z,25.67
2022-12-11T16:22:47.280Z,19.07
2022-12-11T16:32:49.111Z,20.23
2022-12-11T16:42:51.004Z,19.10
2022-12-11T16:52:52.659Z,20.27
2022-12-11T17:02:54.462Z,20.83
2022-12-11T17:12:56.544Z,17.60
2022-12-11T17:22:58.158Z,22.93
2022-12-11T17:33:00.205Z,20.53
2022-12-11T17:43:03.321Z,19.53
2022-12-11T17:53:05.474Z,17.47
2022-12-11T18:03:07.578Z,19.33
2022-12-11T18:13:09.413Z,15.23
2022-12-11T18:23:11.064Z,17.33
2022-12-11T18:33:13.534Z,21.40
2022-12-11T18:43:15.646Z,20.60
2022-12-11T18:53:18.174Z,21.37
2022-12-11T19:03:20.301Z,25.33
2022-12-11T19:13:21.946Z,22.07
2022-12-11T19:23:23.688Z,19.43
2022-12-11T19:33:25.317Z,25.13
2022-12-11T19:43:27.418Z,19.90
2022-12-11T19:53:30.119Z,19.00
2022-12-11T20:03:31.818Z,27.80
2022-12-11T20:13:33.992Z,18.43
2022-12-11T20:23:36.224Z,19.93
2022-12-11T20:33:38.237Z,19.13
2022-12-11T20:43:40.807Z,18.70
2022-12-11T20:53:43.057Z,19.03
2022-12-11T21:03:45.209Z,18.37
2022-12-11T21:13:47.013Z,21.33
2022-12-11T21:23:48.893Z,18.63
2022-12-11T21:33:51.108Z,24.23
2022-12-11T21:54:18.744Z,18.50
2022-12-11T22:04:20.805Z,19.03
2022-12-11T22:14:22.459Z,18.80
2022-12-11T22:24:24.103Z,19.13
2022-12-11T22:34:25.755Z,18.37
2022-12-11T22:44:27.498Z,16.63
2022-12-11T22:54:29.140Z,18.43
2022-12-11T23:04:30.804Z,20.03
2022-12-11T23:14:32.484Z,23.00
2022-12-11T23:24:34.123Z,20.93
2022-12-11T23:34:36.183Z,21.07
2022-12-11T23:44:38.240Z,20.77
2022-12-11T23:54:40.291Z,25.07
