createdAt,value
2023-02-07T00:01:25.783Z,-2.17
2023-02-07T00:03:55.107Z,-2.20
2023-02-07T00:06:25.361Z,-2.22
2023-02-07T00:08:53.059Z,-2.24
2023-02-07T00:11:21.680Z,-2.22
2023-02-07T00:13:53.751Z,-2.20
2023-02-07T00:16:21.679Z,-2.20
2023-02-07T00:18:48.999Z,-2.20
2023-02-07T00:21:18.933Z,-2.21
2023-02-07T00:23:46.650Z,-2.25
2023-02-07T00:26:18.040Z,-2.31
2023-02-07T00:28:45.411Z,-2.33
2023-02-07T00:31:13.839Z,-2.35
2023-02-07T00:33:43.523Z,-2.34
2023-02-07T00:36:15.870Z,-2.34
2023-02-07T00:38:44.181Z,-2.35
2023-02-07T00:41:15.089Z,-2.38
2023-02-07T00:43:42.689Z,-2.40
2023-02-07T00:46:10.283Z,-2.39
2023-02-07T00:48:40.102Z,-2.40
2023-02-07T00:51:07.455Z,-2.40
2023-02-07T00:53:34.826Z,-2.38
2023-02-07T00:56:02.265Z,-2.37
2023-02-07T00:58:29.459Z,-2.39
2023-02-07T01:00:56.743Z,-2.38
2023-02-07T01:03:24.261Z,-2.43
2023-02-07T01:05:51.502Z,-2.43
2023-02-07T01:08:18.842Z,-2.42
2023-02-07T01:10:46.357Z,-2.41
2023-02-07T01:13:14.138Z,-2.40
2023-02-07T01:15:45.004Z,-2.41
2023-02-07T01:18:12.434Z,-2.39
2023-02-07T01:20:39.946Z,-2.42
2023-02-07T01:23:07.502Z,-2.44
2023-02-07T01:25:34.688Z,-2.50
2023-02-07T01:28:01.971Z,-2.52
2023-02-07T01:30:29.192Z,-2.55
2023-02-07T01:32:56.328Z,-2.57
2023-02-07T01:35:23.586Z,-2.64
2023-02-07T01:37:50.740Z,-2.70
2023-02-07T01:40:18.037Z,-2.72
2023-02-07T01:42:45.224Z,-2.75
2023-02-07T01:45:24.343Z,-2.72
2023-02-07T01:47:54.783Z,-2.70
2023-02-07T01:50:22.652Z,-2.69
2023-02-07T01:52:49.839Z,-2.68
2023-02-07T01:55:21.549Z,-2.68
2023-02-07T01:57:48.750Z,-2.67
2023-02-07T02:00:16.852Z,-2.70
2023-02-07T02:02:44.441Z,-2.76
2023-02-07T02:05:12.376Z,-2.80
2023-02-07T02:07:39.937Z,-2.80
2023-02-07T02:10:14.479Z,-2.80
2023-02-07T02:13:07.439Z,-2.83
2023-02-07T02:15:48.396Z,-2.83
2023-02-07T02:18:32.708Z,-2.85
2023-02-07T02:21:35.557Z,-2.85
2023-02-07T02:24:18.843Z,-2.87
2023-02-07T02:27:00.940Z,-2.86
2023-02-07T02:29:55.666Z,-2.87
2023-02-07T02:32:39.271Z,-2.88
2023-02-07T02:35:31.461Z,-2.90
2023-02-07T02:38:13.055Z,-2.92
2023-02-07T02:41:05.744Z,-2.91
2023-02-07T02:43:40.907Z,-2.94
2023-02-07T02:46:21.831Z,-2.98
2023-02-07T02:48:49.930Z,-2.98
2023-02-07T02:51:17.123Z,-2.99
2023-02-07T02:53:54.454Z,-3.00
2023-02-07T02:56:53.884Z,-3.02
2023-02-07T02:59:34.048Z,-3.00
2023-02-07T03:02:17.809Z,-2.99
2023-02-07T03:05:06.279Z,-2.99
2023-02-07T03:07:48.776Z,-3.00
2023-02-07T03:10:31.848Z,-3.00
2023-02-07T03:13:15.506Z,-3.00
2023-02-07T03:16:05.053Z,-3.00
2023-02-07T03:18:49.424Z,-3.04
2023-02-07T03:21:34.597Z,-3.07
2023-02-07T03:24:06.642Z,-3.04
2023-02-07T03:26:34.692Z,-3.03
2023-02-07T03:29:02.913Z,-3.02
2023-02-07T03:31:31.760Z,-2.98
2023-02-07T03:34:04.333Z,-2.97
2023-02-07T03:36:37.150Z,-2.98
2023-02-07T03:39:04.618Z,-2.98
2023-02-07T03:41:37.299Z,-3.02
2023-02-07T03:44:07.186Z,-3.07
2023-02-07T03:46:40.128Z,-3.15
2023-02-07T03:49:11.573Z,-3.19
2023-02-07T03:51:38.782Z,-3.21
2023-02-07T03:54:05.969Z,-3.21
2023-02-07T03:56:33.134Z,-3.20
2023-02-07T03:59:00.289Z,-3.21
2023-02-07T04:01:27.647Z,-3.22
2023-02-07T04:03:54.793Z,-3.23
2023-02-07T04:06:22.189Z,-3.25
2023-02-07T04:08:50.455Z,-3.28
2023-02-07T04:11:17.558Z,-3.27
2023-02-07T04:13:44.790Z,-3.26
2023-02-07T04:16:11.993Z,-3.24
2023-02-07T04:18:39.201Z,-3.24
2023-02-07T04:21:07.728Z,-3.27
2023-02-07T04:23:36.022Z,-3.26
2023-02-07T04:26:03.657Z,-3.26
2023-02-07T04:28:30.854Z,-3.26
2023-02-07T04:30:58.150Z,-3.28
2023-02-07T04:33:25.392Z,-3.31
2023-02-07T04:36:01.098Z,-3.35
2023-02-07T04:38:28.395Z,-3.35
2023-02-07T04:41:05.689Z,-3.37
2023-02-07T04:43:34.007Z,-3.40
2023-02-07T04:46:02.033Z,-3.41
2023-02-07T04:48:29.507Z,-3.41
2023-02-07T04:50:56.857Z,-3.40
2023-02-07T04:53:24.328Z,-3.45
2023-02-07T04:55:52.759Z,-3.47
2023-02-07T04:58:20.993Z,-3.47
2023-02-07T05:00:48.263Z,-3.47
2023-02-07T05:03:15.836Z,-3.50
2023-02-07T05:05:43.611Z,-3.53
2023-02-07T05:08:11.363Z,-3.50
2023-02-07T05:10:39.309Z,-3.50
2023-02-07T05:13:07.560Z,-3.49
2023-02-07T05:15:34.882Z,-3.52
2023-02-07T05:18:02.252Z,-3.53
2023-02-07T05:20:29.430Z,-3.53
2023-02-07T05:22:56.588Z,-3.58
2023-02-07T05:25:23.796Z,-3.61
2023-02-07T05:27:51.108Z,-3.62
2023-02-07T05:30:18.717Z,-3.66
2023-02-07T05:33:04.276Z,-3.67
2023-02-07T05:35:43.481Z,-3.66
2023-02-07T05:38:12.910Z,-3.64
2023-02-07T05:40:41.092Z,-3.68
2023-02-07T05:43:08.973Z,-3.72
2023-02-07T05:45:37.201Z,-3.72
2023-02-07T05:48:05.048Z,-3.72
2023-02-07T05:50:32.463Z,-3.73
2023-02-07T05:52:59.778Z,-3.73
2023-02-07T05:55:27.027Z,-3.71
2023-02-07T05:57:54.436Z,-3.71
2023-02-07T06:00:21.775Z,-3.75
2023-02-07T06:02:49.016Z,-3.74
2023-02-07T06:05:18.355Z,-3.74
2023-02-07T06:07:45.743Z,-3.72
2023-02-07T06:10:13.686Z,-3.72
2023-02-07T06:12:40.909Z,-3.71
2023-02-07T06:15:08.569Z,-3.79
2023-02-07T06:17:35.819Z,-3.95
2023-02-07T06:20:03.472Z,-3.98
2023-02-07T06:22:30.754Z,-3.98
2023-02-07T06:24:58.020Z,-3.99
2023-02-07T06:27:25.202Z,-3.99
2023-02-07T06:29:52.442Z,-3.96
2023-02-07T06:32:19.667Z,-3.93
2023-02-07T06:34:46.920Z,-3.90
2023-02-07T06:37:14.038Z,-3.88
2023-02-07T06:39:41.224Z,-3.85
2023-02-07T06:42:08.397Z,-3.85
2023-02-07T06:44:35.639Z,-3.86
2023-02-07T06:47:02.783Z,-3.87
2023-02-07T06:49:29.989Z,-3.89
2023-02-07T06:51:57.102Z,-3.88
2023-02-07T06:54:24.305Z,-3.87
2023-02-07T06:56:51.485Z,-3.87
2023-02-07T06:59:18.827Z,-3.85
2023-02-07T07:01:48.338Z,-3.85
2023-02-07T07:04:18.298Z,-3.85
2023-02-07T07:06:45.580Z,-3.83
2023-02-07T07:09:13.632Z,-3.80
2023-02-07T07:11:43.033Z,-3.77
2023-02-07T07:14:11.623Z,-3.74
2023-02-07T07:16:40.676Z,-3.69
2023-02-07T07:19:08.005Z,-3.67
2023-02-07T07:21:35.565Z,-3.64
2023-02-07T07:24:02.709Z,-3.60
2023-02-07T07:26:39.681Z,-3.55
2023-02-07T07:29:16.087Z,-3.55
2023-02-07T07:31:43.433Z,-3.52
2023-02-07T07:34:10.640Z,-3.49
2023-02-07T07:36:37.851Z,-3.45
2023-02-07T07:39:05.206Z,-3.43
2023-02-07T07:41:32.439Z,-3.42
2023-02-07T07:43:59.657Z,-3.48
2023-02-07T07:46:26.877Z,-3.48
2023-02-07T07:48:54.099Z,-3.47
2023-02-07T07:51:21.282Z,-3.43
2023-02-07T07:53:48.435Z,-3.41
2023-02-07T07:56:15.686Z,-3.38
2023-02-07T07:58:42.866Z,-3.34
2023-02-07T08:01:10.113Z,-3.31
2023-02-07T08:03:37.340Z,-3.27
2023-02-07T08:06:04.781Z,-3.24
2023-02-07T08:08:31.923Z,-3.19
2023-02-07T08:11:03.910Z,-3.18
2023-02-07T08:13:33.014Z,-3.17
2023-02-07T08:16:01.716Z,-3.10
2023-02-07T08:18:29.290Z,-3.03
2023-02-07T08:20:56.638Z,-2.96
2023-02-07T08:23:23.827Z,-2.92
2023-02-07T08:25:51.476Z,-2.90
2023-02-07T08:28:19.292Z,-2.86
2023-02-07T08:30:49.611Z,-2.87
2023-02-07T08:33:17.404Z,-2.81
2023-02-07T08:35:44.956Z,-2.73
2023-02-07T08:38:12.457Z,-2.71
2023-02-07T08:40:40.031Z,-2.66
2023-02-07T08:43:12.297Z,-2.59
2023-02-07T08:45:41.428Z,-2.51
2023-02-07T08:48:09.139Z,-2.42
2023-02-07T08:50:36.431Z,-2.31
2023-02-07T08:53:03.757Z,-2.28
2023-02-07T08:55:30.927Z,-2.19
2023-02-07T08:57:58.120Z,-2.14
2023-02-07T09:00:25.419Z,-2.06
2023-02-07T09:02:52.689Z,-2.02
2023-02-07T09:05:19.890Z,-1.94
2023-02-07T09:07:47.139Z,-1.91
2023-02-07T09:10:15.470Z,-1.84
2023-02-07T09:12:42.766Z,-1.78
2023-02-07T09:15:10.054Z,-1.71
2023-02-07T09:17:37.517Z,-1.68
2023-02-07T09:20:04.869Z,-1.60
2023-02-07T09:22:33.029Z,-1.50
2023-02-07T09:25:00.348Z,-1.44
2023-02-07T09:27:27.516Z,-1.37
2023-02-07T09:29:54.881Z,-1.29
2023-02-07T09:32:22.231Z,-1.25
2023-02-07T09:34:50.151Z,-1.19
2023-02-07T09:37:17.386Z,-1.16
2023-02-07T09:39:44.632Z,-1.13
2023-02-07T09:42:28.343Z,-1.05
2023-02-07T09:45:10.531Z,-0.98
2023-02-07T09:47:39.239Z,-0.89
2023-02-07T09:50:31.560Z,-0.79
2023-02-07T09:53:04.577Z,-0.72
2023-02-07T09:55:41.329Z,-0.68
2023-02-07T09:58:39.938Z,-0.61
2023-02-07T10:01:12.520Z,-0.53
2023-02-07T10:03:46.523Z,-0.44
2023-02-07T10:06:22.384Z,-0.36
2023-02-07T10:08:52.294Z,-0.27
2023-02-07T10:11:34.459Z,-0.19
2023-02-07T10:14:34.863Z,-0.08
2023-02-07T10:17:22.226Z,-0.03
2023-02-07T10:20:05.459Z,0.07
2023-02-07T10:22:47.531Z,0.15
2023-02-07T10:25:39.179Z,0.29
2023-02-07T10:28:15.177Z,0.36
2023-02-07T10:30:52.736Z,0.39
2023-02-07T10:33:24.859Z,0.44
2023-02-07T10:35:52.269Z,0.44
2023-02-07T10:38:48.864Z,0.48
2023-02-07T10:41:33.490Z,0.59
2023-02-07T10:44:00.671Z,0.64
2023-02-07T10:46:29.911Z,0.69
2023-02-07T10:48:57.265Z,0.74
2023-02-07T10:51:34.600Z,0.77
2023-02-07T10:54:09.469Z,0.82
2023-02-07T10:56:42.865Z,0.87
2023-02-07T10:59:28.258Z,0.98
2023-02-07T11:01:56.300Z,1.00
2023-02-07T11:04:33.724Z,1.05
2023-02-07T11:07:03.946Z,1.16
2023-02-07T11:09:32.134Z,1.27
2023-02-07T11:11:59.395Z,1.33
2023-02-07T11:14:28.007Z,1.34
2023-02-07T11:17:01.237Z,1.63
2023-02-07T11:19:30.049Z,2.07
2023-02-07T11:22:10.508Z,2.45
2023-02-07T11:24:37.919Z,2.69
2023-02-07T11:27:12.595Z,2.78
2023-02-07T11:29:56.281Z,2.87
2023-02-07T11:32:25.958Z,2.89
2023-02-07T11:34:58.268Z,2.92
2023-02-07T11:37:32.400Z,3.10
2023-02-07T11:40:23.079Z,3.25
2023-02-07T11:43:03.679Z,3.49
2023-02-07T11:45:32.497Z,3.78
2023-02-07T11:47:59.894Z,4.02
2023-02-07T11:50:41.708Z,4.18
2023-02-07T11:53:24.364Z,4.26
2023-02-07T11:55:55.512Z,4.38
2023-02-07T11:58:33.302Z,4.63
2023-02-07T12:01:01.464Z,4.98
2023-02-07T12:03:33.044Z,5.25
2023-02-07T12:06:04.957Z,5.54
2023-02-07T12:08:34.193Z,5.69
2023-02-07T12:11:16.320Z,6.08
2023-02-07T12:13:48.309Z,6.77
2023-02-07T12:16:23.922Z,7.64
2023-02-07T12:19:00.332Z,8.67
2023-02-07T12:21:34.920Z,9.57
2023-02-07T12:24:10.800Z,10.24
2023-02-07T12:26:44.598Z,10.93
2023-02-07T12:29:24.592Z,11.33
2023-02-07T12:32:10.945Z,11.74
2023-02-07T12:34:45.223Z,11.71
2023-02-07T12:37:26.003Z,11.57
2023-02-07T12:39:58.449Z,11.90
2023-02-07T12:42:43.157Z,12.23
2023-02-07T12:45:16.609Z,12.93
2023-02-07T12:48:02.057Z,13.46
2023-02-07T12:50:44.256Z,13.42
2023-02-07T12:53:30.096Z,13.17
2023-02-07T12:56:43.141Z,13.23
2023-02-07T12:59:10.688Z,13.22
2023-02-07T13:01:52.385Z,12.89
2023-02-07T13:04:39.113Z,12.71
2023-02-07T13:07:32.956Z,12.92
2023-02-07T13:10:23.261Z,12.28
2023-02-07T13:12:55.942Z,11.83
2023-02-07T13:15:31.849Z,11.58
2023-02-07T13:18:00.673Z,10.69
2023-02-07T13:20:52.069Z,10.49
2023-02-07T13:23:22.353Z,10.50
2023-02-07T13:25:58.694Z,10.86
2023-02-07T13:28:33.922Z,11.47
2023-02-07T13:31:01.712Z,11.90
2023-02-07T13:33:34.057Z,12.21
2023-02-07T13:36:33.498Z,12.19
2023-02-07T13:39:34.009Z,12.18
2023-02-07T13:42:19.471Z,12.16
2023-02-07T13:45:12.179Z,12.19
2023-02-07T13:47:54.227Z,12.60
2023-02-07T13:50:43.794Z,13.08
2023-02-07T13:53:21.775Z,13.55
2023-02-07T13:55:49.275Z,12.95
2023-02-07T13:58:53.361Z,12.52
2023-02-07T14:01:25.392Z,12.29
2023-02-07T14:04:05.326Z,12.18
2023-02-07T14:06:37.052Z,12.09
2023-02-07T14:09:23.617Z,11.92
2023-02-07T14:12:01.998Z,11.57
2023-02-07T14:14:30.870Z,11.54
2023-02-07T14:16:59.467Z,11.36
2023-02-07T14:19:41.583Z,11.13
2023-02-07T14:22:14.776Z,11.22
2023-02-07T14:24:49.030Z,11.31
2023-02-07T14:27:47.901Z,11.16
2023-02-07T14:30:28.677Z,11.00
2023-02-07T14:33:11.725Z,10.69
2023-02-07T14:35:46.847Z,10.38
2023-02-07T14:38:28.694Z,9.72
2023-02-07T14:41:09.568Z,9.47
2023-02-07T14:44:07.418Z,9.46
2023-02-07T14:46:46.957Z,9.08
2023-02-07T14:49:21.034Z,8.94
2023-02-07T14:51:50.788Z,8.62
2023-02-07T14:54:26.460Z,8.63
2023-02-07T14:57:00.483Z,8.77
2023-02-07T14:59:33.966Z,8.35
2023-02-07T15:02:31.553Z,8.23
2023-02-07T15:04:59.744Z,8.16
2023-02-07T15:07:26.983Z,8.27
2023-02-07T15:09:54.173Z,8.22
2023-02-07T15:12:27.922Z,8.22
2023-02-07T15:14:57.097Z,8.27
2023-02-07T15:17:33.351Z,7.79
2023-02-07T15:20:07.372Z,7.46
2023-02-07T15:22:35.208Z,7.20
2023-02-07T15:25:02.552Z,6.96
2023-02-07T15:27:29.980Z,6.73
2023-02-07T15:30:01.925Z,6.72
2023-02-07T15:32:31.406Z,6.45
2023-02-07T15:34:59.528Z,6.19
2023-02-07T15:37:28.026Z,5.96
2023-02-07T15:39:56.840Z,5.95
2023-02-07T15:42:24.364Z,5.62
2023-02-07T15:44:56.446Z,5.55
2023-02-07T15:47:29.709Z,5.57
2023-02-07T15:50:21.927Z,5.52
2023-02-07T15:52:54.958Z,5.52
2023-02-07T15:55:37.989Z,5.47
2023-02-07T15:58:06.335Z,5.40
2023-02-07T16:00:38.929Z,5.34
2023-02-07T16:03:08.658Z,5.18
2023-02-07T16:05:39.736Z,4.99
2023-02-07T16:08:27.669Z,4.81
2023-02-07T16:10:54.910Z,4.72
2023-02-07T16:13:22.862Z,4.68
2023-02-07T16:16:07.517Z,4.66
2023-02-07T16:18:51.028Z,4.69
2023-02-07T16:21:22.467Z,4.78
2023-02-07T16:23:52.186Z,4.81
2023-02-07T16:26:21.649Z,4.60
2023-02-07T16:28:49.011Z,4.43
2023-02-07T16:31:16.283Z,4.23
2023-02-07T16:33:43.526Z,4.16
2023-02-07T16:36:15.923Z,4.03
2023-02-07T16:38:43.746Z,3.96
2023-02-07T16:41:31.327Z,3.83
2023-02-07T16:44:00.389Z,3.69
2023-02-07T16:46:27.793Z,3.67
2023-02-07T16:48:55.038Z,3.67
2023-02-07T16:51:22.211Z,3.62
2023-02-07T16:53:49.533Z,3.55
2023-02-07T16:56:27.149Z,3.47
2023-02-07T16:58:54.279Z,3.45
2023-02-07T17:01:22.197Z,3.38
2023-02-07T17:03:49.615Z,3.33
2023-02-07T17:06:18.472Z,3.11
2023-02-07T17:08:46.440Z,3.05
2023-02-07T17:11:24.998Z,3.06
2023-02-07T17:13:56.365Z,3.04
2023-02-07T17:16:24.964Z,3.01
2023-02-07T17:18:52.868Z,2.98
2023-02-07T17:21:22.327Z,2.97
2023-02-07T17:23:50.125Z,2.91
2023-02-07T17:26:24.823Z,2.83
2023-02-07T17:28:53.243Z,2.78
2023-02-07T17:31:21.489Z,2.71
2023-02-07T17:33:48.757Z,2.54
2023-02-07T17:36:16.279Z,2.49
2023-02-07T17:38:44.017Z,2.41
2023-02-07T17:41:12.437Z,2.32
2023-02-07T17:43:41.220Z,2.32
2023-02-07T17:46:23.547Z,2.35
2023-02-07T17:48:51.419Z,2.37
2023-02-07T17:51:21.358Z,2.40
2023-02-07T17:53:48.676Z,2.40
2023-02-07T17:56:30.186Z,2.41
2023-02-07T17:59:00.246Z,2.40
2023-02-07T18:01:27.698Z,2.37
2023-02-07T18:03:55.401Z,2.27
2023-02-07T18:06:24.862Z,2.23
2023-02-07T18:08:52.741Z,2.22
2023-02-07T18:11:20.187Z,2.13
2023-02-07T18:13:48.175Z,2.10
2023-02-07T18:16:19.127Z,2.06
2023-02-07T18:18:46.350Z,1.98
2023-02-07T18:21:13.861Z,1.90
2023-02-07T18:23:42.966Z,1.84
2023-02-07T18:26:15.082Z,1.75
2023-02-07T18:28:43.783Z,1.73
2023-02-07T18:31:20.297Z,1.75
2023-02-07T18:33:48.323Z,1.78
2023-02-07T18:36:16.445Z,1.75
2023-02-07T18:38:43.896Z,1.74
2023-02-07T18:41:13.550Z,1.73
2023-02-07T18:43:41.532Z,1.63
2023-02-07T18:46:14.793Z,1.55
2023-02-07T18:48:44.925Z,1.59
2023-02-07T18:51:14.546Z,1.60
2023-02-07T18:53:42.506Z,1.57
2023-02-07T18:56:15.622Z,1.58
2023-02-07T18:58:44.168Z,1.60
2023-02-07T19:01:18.839Z,1.59
2023-02-07T19:03:47.740Z,1.57
2023-02-07T19:06:15.053Z,1.57
2023-02-07T19:08:42.233Z,1.51
2023-02-07T19:11:10.101Z,1.45
2023-02-07T19:13:37.355Z,1.38
2023-02-07T19:16:11.969Z,1.37
2023-02-07T19:18:39.429Z,1.39
2023-02-07T19:21:09.310Z,1.32
2023-02-07T19:23:37.240Z,1.28
2023-02-07T19:26:04.648Z,1.27
2023-02-07T19:31:49.006Z,1.30
2023-02-07T19:34:16.170Z,1.29
2023-02-07T19:36:43.526Z,1.25
2023-02-07T19:39:11.405Z,1.21
2023-02-07T19:41:38.566Z,1.11
2023-02-07T19:44:05.789Z,1.06
2023-02-07T19:46:33.056Z,1.06
2023-02-07T19:49:00.351Z,1.05
2023-02-07T19:51:29.155Z,1.03
2023-02-07T19:53:56.732Z,1.00
2023-02-07T19:56:26.649Z,0.97
2023-02-07T19:58:55.244Z,0.90
2023-02-07T20:01:25.176Z,0.87
2023-02-07T20:03:53.324Z,0.88
2023-02-07T20:06:23.395Z,0.89
2023-02-07T20:08:51.234Z,0.89
2023-02-07T20:11:19.622Z,0.89
2023-02-07T20:13:50.158Z,0.84
2023-02-07T20:16:19.944Z,0.81
2023-02-07T20:18:47.326Z,0.79
2023-02-07T20:21:16.463Z,0.75
2023-02-07T20:23:46.692Z,0.72
2023-02-07T20:26:18.148Z,0.67
2023-02-07T20:28:49.881Z,0.63
2023-02-07T20:31:20.830Z,0.63
2023-02-07T20:33:48.054Z,0.62
2023-02-07T20:36:16.733Z,0.61
2023-02-07T20:38:45.970Z,0.62
2023-02-07T20:41:16.266Z,0.57
2023-02-07T20:43:43.537Z,0.51
2023-02-07T20:46:13.788Z,0.48
2023-02-07T20:48:41.662Z,0.51
2023-02-07T20:51:10.435Z,0.52
2023-02-07T20:53:42.714Z,0.50
2023-02-07T20:56:13.072Z,0.49
2023-02-07T20:58:40.528Z,0.48
2023-02-07T21:01:12.127Z,0.44
2023-02-07T21:03:39.968Z,0.38
2023-02-07T21:06:07.933Z,0.39
2023-02-07T21:08:36.273Z,0.36
2023-02-07T21:11:04.323Z,0.30
2023-02-07T21:13:31.484Z,0.29
2023-02-07T21:16:03.406Z,0.30
2023-02-07T21:18:35.209Z,0.30
2023-02-07T21:21:07.130Z,0.31
2023-02-07T21:23:34.754Z,0.32
2023-02-07T21:26:06.032Z,0.32
2023-02-07T21:28:33.967Z,0.31
2023-02-07T21:31:12.935Z,0.30
2023-02-07T21:33:40.117Z,0.28
2023-02-07T21:36:12.835Z,0.26
2023-02-07T21:38:41.129Z,0.26
2023-02-07T21:41:11.220Z,0.22
2023-02-07T21:43:40.249Z,0.18
2023-02-07T21:46:19.480Z,0.10
2023-02-07T21:48:47.375Z,0.06
2023-02-07T21:51:17.975Z,-0.02
2023-02-07T21:53:45.527Z,-0.06
2023-02-07T21:56:15.176Z,-0.16
2023-02-07T21:58:42.886Z,-0.14
2023-02-07T22:01:12.736Z,-0.12
2023-02-07T22:03:41.722Z,-0.11
2023-02-07T22:06:10.249Z,-0.11
2023-02-07T22:08:38.353Z,-0.16
2023-02-07T22:11:07.693Z,-0.18
2023-02-07T22:13:36.371Z,-0.18
2023-02-07T22:16:03.794Z,-0.20
2023-02-07T22:18:31.029Z,-0.23
2023-02-07T22:21:23.965Z,-0.28
2023-02-07T22:23:51.655Z,-0.27
2023-02-07T22:26:19.256Z,-0.24
2023-02-07T22:28:46.978Z,-0.27
2023-02-07T22:31:20.294Z,-0.29
2023-02-07T22:33:48.557Z,-0.30
2023-02-07T22:36:21.611Z,-0.31
2023-02-07T22:38:49.227Z,-0.32
2023-02-07T22:41:17.490Z,-0.34
2023-02-07T22:43:44.617Z,-0.34
2023-02-07T22:46:15.062Z,-0.32
2023-02-07T22:48:42.932Z,-0.33
2023-02-07T22:51:26.761Z,-0.34
2023-02-07T22:54:02.174Z,-0.36
2023-02-07T22:56:29.609Z,-0.37
2023-02-07T22:58:56.789Z,-0.38
2023-02-07T23:01:52.730Z,-0.40
2023-02-07T23:04:19.913Z,-0.43
2023-02-07T23:06:47.264Z,-0.45
2023-02-07T23:09:15.013Z,-0.46
2023-02-07T23:11:42.214Z,-0.51
2023-02-07T23:14:09.400Z,-0.55
2023-02-07T23:20:23.153Z,-0.60
2023-02-07T23:22:51.648Z,-0.61
2023-02-07T23:25:18.897Z,-0.66
2023-02-07T23:27:46.610Z,-0.67
2023-02-07T23:30:14.699Z,-0.69
2023-02-07T23:32:42.341Z,-0.71
2023-02-07T23:35:09.481Z,-0.73
2023-02-07T23:37:36.673Z,-0.72
2023-02-07T23:40:04.338Z,-0.72
2023-02-07T23:42:31.558Z,-0.74
2023-02-07T23:44:58.840Z,-0.76
2023-02-07T23:47:26.058Z,-0.77
2023-02-07T23:49:53.195Z,-0.76
2023-02-07T23:52:20.355Z,-0.77
2023-02-07T23:54:47.880Z,-0.75
2023-02-07T23:57:15.045Z,-0.77
2023-02-07T23:59:42.244Z,-0.79
