createdAt,value
2019-01-02T00:00:20.052Z,1022.6
2019-01-02T00:01:32.199Z,1022.6
2019-01-02T00:02:44.400Z,1022.6
2019-01-02T00:03:56.659Z,1022.6
2019-01-02T00:05:08.897Z,1022.6
2019-01-02T00:06:21.021Z,1022.7
2019-01-02T00:07:33.312Z,1022.6
2019-01-02T00:08:45.345Z,1022.7
2019-01-02T00:09:57.535Z,1022.7
2019-01-02T00:11:09.815Z,1022.7
2019-01-02T00:12:21.919Z,1022.5
2019-01-02T00:13:34.123Z,1022.6
2019-01-02T00:14:46.431Z,1022.7
2019-01-02T00:15:58.606Z,1022.7
2019-01-02T00:17:10.811Z,1022.7
2019-01-02T00:18:22.923Z,1022.8
2019-01-02T00:19:35.093Z,1022.8
2019-01-02T00:20:47.482Z,1022.7
2019-01-02T00:21:59.474Z,1022.8
2019-01-02T00:23:11.760Z,1022.8
2019-01-02T00:24:23.946Z,1022.8
2019-01-02T00:25:36.128Z,1022.8
2019-01-02T00:26:48.317Z,1022.7
2019-01-02T00:28:00.541Z,1022.7
2019-01-02T00:29:12.633Z,1022.8
2019-01-02T00:30:24.912Z,1022.8
2019-01-02T00:31:37.106Z,1022.9
2019-01-02T00:32:49.325Z,1022.9
2019-01-02T00:34:01.583Z,1022.8
2019-01-02T00:35:13.617Z,1022.9
2019-01-02T00:36:25.903Z,1022.8
2019-01-02T00:37:38.076Z,1022.8
2019-01-02T00:38:53.321Z,1022.7
2019-01-02T00:40:02.706Z,1022.8
2019-01-02T00:41:14.580Z,1022.7
2019-01-02T00:42:26.789Z,1022.7
2019-01-02T00:43:38.959Z,1022.7
2019-01-02T00:44:51.309Z,1022.7
2019-01-02T00:46:03.536Z,1022.8
2019-01-02T00:47:15.574Z,1022.8
2019-01-02T00:48:27.845Z,1022.8
2019-01-02T00:49:39.951Z,1022.7
2019-01-02T00:50:52.303Z,1022.7
2019-01-02T00:52:04.419Z,1022.8
2019-01-02T00:53:16.708Z,1022.7
2019-01-02T00:54:28.729Z,1022.8
2019-01-02T00:55:41.027Z,1022.8
2019-01-02T00:56:53.190Z,1022.7
2019-01-02T00:58:05.380Z,1022.8
2019-01-02T00:59:17.579Z,1022.8
2019-01-02T01:00:29.786Z,1022.8
2019-01-02T01:01:41.967Z,1022.8
2019-01-02T01:02:54.081Z,1022.8
2019-01-02T01:04:06.358Z,1022.8
2019-01-02T01:05:19.730Z,1022.9
2019-01-02T01:06:30.648Z,1022.8
2019-01-02T01:07:42.935Z,1022.9
2019-01-02T01:08:55.038Z,1022.9
2019-01-02T01:10:07.320Z,1023
2019-01-02T01:11:19.420Z,1022.9
2019-01-02T01:12:31.621Z,1023
2019-01-02T01:13:43.980Z,1022.9
2019-01-02T01:14:56.460Z,1022.9
2019-01-02T01:16:08.288Z,1022.9
2019-01-02T01:17:20.570Z,1022.9
2019-01-02T01:18:32.632Z,1022.9
2019-01-02T01:19:47.786Z,1023
2019-01-02T01:20:56.974Z,1023
2019-01-02T01:22:09.240Z,1022.9
2019-01-02T01:23:21.363Z,1022.8
2019-01-02T01:24:33.651Z,1022.9
2019-01-02T01:25:45.757Z,1023.1
2019-01-02T01:26:58.118Z,1023.1
2019-01-02T01:28:10.234Z,1023.1
2019-01-02T01:29:22.327Z,1023.1
2019-01-02T01:30:34.608Z,1023.1
2019-01-02T01:31:46.794Z,1023.2
2019-01-02T01:32:58.998Z,1023.2
2019-01-02T01:34:11.218Z,1023.2
2019-01-02T01:35:27.066Z,1023.1
2019-01-02T01:36:36.527Z,1023.2
2019-01-02T01:37:47.758Z,1023.2
2019-01-02T01:38:59.951Z,1023.2
2019-01-02T01:40:12.254Z,1023.2
2019-01-02T01:41:24.276Z,1023.2
2019-01-02T01:42:36.540Z,1023.2
2019-01-02T01:43:48.741Z,1023.2
2019-01-02T01:45:00.845Z,1023.2
2019-01-02T01:46:13.124Z,1023.2
2019-01-02T01:47:25.323Z,1023.2
2019-01-02T01:48:37.501Z,1023.2
2019-01-02T01:49:49.737Z,1023.3
2019-01-02T01:51:01.923Z,1023.3
2019-01-02T01:52:14.104Z,1023.2
2019-01-02T01:53:26.218Z,1023.2
2019-01-02T01:54:38.495Z,1023.2
2019-01-02T01:55:50.672Z,1023.2
2019-01-02T01:57:02.874Z,1023.2
2019-01-02T01:58:15.082Z,1023.3
2019-01-02T01:59:27.357Z,1023.2
2019-01-02T02:00:39.437Z,1023.3
2019-01-02T02:01:52.956Z,1023.3
2019-01-02T02:03:04.091Z,1023.4
2019-01-02T02:04:16.128Z,1023.4
2019-01-02T02:05:28.310Z,1023.4
2019-01-02T02:06:40.411Z,1023.4
2019-01-02T02:07:52.628Z,1023.3
2019-01-02T02:09:04.730Z,1023.4
2019-01-02T02:10:17.009Z,1023.3
2019-01-02T02:11:29.190Z,1023.4
2019-01-02T02:12:41.497Z,1023.4
2019-01-02T02:13:53.583Z,1023.4
2019-01-02T02:15:05.780Z,1023.4
2019-01-02T02:16:17.927Z,1023.4
2019-01-02T02:17:30.249Z,1023.3
2019-01-02T02:18:45.916Z,1023.3
2019-01-02T02:19:54.585Z,1023.4
2019-01-02T02:21:06.671Z,1023.3
2019-01-02T02:22:18.933Z,1023.3
2019-01-02T02:23:31.070Z,1023.4
2019-01-02T02:24:43.374Z,1023.5
2019-01-02T02:25:55.442Z,1023.5
2019-01-02T02:27:07.733Z,1023.5
2019-01-02T02:28:19.905Z,1023.5
2019-01-02T02:29:32.117Z,1023.5
2019-01-02T02:30:44.230Z,1023.4
2019-01-02T02:31:56.494Z,1023.3
2019-01-02T02:33:08.681Z,1023.5
2019-01-02T02:34:20.902Z,1023.5
2019-01-02T02:35:33.070Z,1023.5
2019-01-02T02:36:45.191Z,1023.5
2019-01-02T02:38:01.017Z,1023.5
2019-01-02T02:39:10.663Z,1023.5
2019-01-02T02:40:23.009Z,1023.5
2019-01-02T02:41:33.966Z,1023.4
2019-01-02T02:42:46.246Z,1023.5
2019-01-02T02:43:58.451Z,1023.4
2019-01-02T02:45:10.621Z,1023.5
2019-01-02T02:46:22.753Z,1023.5
2019-01-02T02:47:34.946Z,1023.5
2019-01-02T02:48:47.234Z,1023.6
2019-01-02T02:49:59.337Z,1023.6
2019-01-02T02:51:11.520Z,1023.5
2019-01-02T02:52:23.887Z,1023.5
2019-01-02T02:53:35.918Z,1023.5
2019-01-02T02:54:50.893Z,1023.6
2019-01-02T02:56:00.299Z,1023.6
2019-01-02T02:57:12.526Z,1023.6
2019-01-02T02:58:24.691Z,1023.5
2019-01-02T02:59:37.472Z,1023.6
2019-01-02T03:00:49.239Z,1023.5
2019-01-02T03:02:01.364Z,1023.5
2019-01-02T03:03:13.477Z,1023.6
2019-01-02T03:04:25.651Z,1023.5
2019-01-02T03:05:37.840Z,1023.5
2019-01-02T03:06:53.634Z,1023.5
2019-01-02T03:08:02.301Z,1023.5
2019-01-02T03:09:14.447Z,1023.5
2019-01-02T03:10:26.624Z,1023.5
2019-01-02T03:11:38.848Z,1023.4
2019-01-02T03:12:51.082Z,1023.5
2019-01-02T03:14:03.207Z,1023.5
2019-01-02T03:15:15.464Z,1023.5
2019-01-02T03:16:27.645Z,1023.5
2019-01-02T03:17:39.944Z,1023.5
2019-01-02T03:18:52.060Z,1023.4
2019-01-02T03:20:04.229Z,1023.4
2019-01-02T03:21:16.471Z,1023.4
2019-01-02T03:22:28.646Z,1023.5
2019-01-02T03:23:40.841Z,1023.4
2019-01-02T03:24:53.050Z,1023.4
2019-01-02T03:26:05.145Z,1023.4
2019-01-02T03:27:17.391Z,1023.4
2019-01-02T03:28:29.603Z,1023.4
2019-01-02T03:29:41.892Z,1023.4
2019-01-02T03:30:53.995Z,1023.5
2019-01-02T03:32:06.130Z,1023.5
2019-01-02T03:33:18.379Z,1023.5
2019-01-02T03:34:30.582Z,1023.5
2019-01-02T03:35:42.776Z,1023.5
2019-01-02T03:36:55.055Z,1023.4
2019-01-02T03:38:07.104Z,1023.5
2019-01-02T03:39:19.417Z,1023.5
2019-01-02T03:40:31.574Z,1023.4
2019-01-02T03:41:43.741Z,1023.4
2019-01-02T03:42:55.886Z,1023.4
2019-01-02T03:44:11.338Z,1023.4
2019-01-02T03:45:20.313Z,1023.4
2019-01-02T03:46:32.800Z,1023.4
2019-01-02T03:47:44.771Z,1023.5
2019-01-02T03:48:56.999Z,1023.4
2019-01-02T03:50:09.099Z,1023.3
2019-01-02T03:51:21.335Z,1023.3
2019-01-02T03:52:33.489Z,1023.2
2019-01-02T03:53:45.706Z,1023.4
2019-01-02T03:54:57.889Z,1023.3
2019-01-02T03:56:09.993Z,1023.4
2019-01-02T03:57:22.180Z,1023.4
2019-01-02T03:58:34.410Z,1023.4
2019-01-02T03:59:46.583Z,1023.4
2019-01-02T04:00:58.832Z,1023.4
2019-01-02T04:02:10.958Z,1023.3
2019-01-02T04:03:23.270Z,1023.5
2019-01-02T04:04:36.426Z,1023.5
2019-01-02T04:05:47.617Z,1023.4
2019-01-02T04:06:59.738Z,1023.4
2019-01-02T04:08:12.086Z,1023.4
2019-01-02T04:09:24.220Z,1023.3
2019-01-02T04:10:36.412Z,1023.3
2019-01-02T04:11:48.523Z,1023.3
2019-01-02T04:13:00.705Z,1023.2
2019-01-02T04:14:12.902Z,1023.4
2019-01-02T04:15:25.106Z,1023.4
2019-01-02T04:16:37.390Z,1023.5
2019-01-02T04:17:49.549Z,1023.6
2019-01-02T04:19:01.687Z,1023.6
2019-01-02T04:20:13.870Z,1023.5
2019-01-02T04:21:26.180Z,1023.5
2019-01-02T04:22:38.360Z,1023.4
2019-01-02T04:23:50.459Z,1023.5
2019-01-02T04:25:02.833Z,1023.4
2019-01-02T04:26:14.918Z,1023.4
2019-01-02T04:27:27.111Z,1023.4
2019-01-02T04:28:39.410Z,1023.5
2019-01-02T04:29:51.499Z,1023.3
2019-01-02T04:31:03.618Z,1023.4
2019-01-02T04:32:15.971Z,1023.5
2019-01-02T04:33:28.015Z,1023.4
2019-01-02T04:34:40.308Z,1023.5
2019-01-02T04:35:52.393Z,1023.4
2019-01-02T04:37:04.659Z,1023.4
2019-01-02T04:38:16.856Z,1023.4
2019-01-02T04:39:29.068Z,1023.5
2019-01-02T04:40:41.258Z,1023.5
2019-01-02T04:41:53.577Z,1023.4
2019-01-02T04:43:05.631Z,1023.5
2019-01-02T04:44:17.767Z,1023.5
2019-01-02T04:45:29.970Z,1023.5
2019-01-02T04:46:42.208Z,1023.5
2019-01-02T04:47:54.329Z,1023.6
2019-01-02T04:49:06.604Z,1023.6
2019-01-02T04:50:18.713Z,1023.6
2019-01-02T04:51:31.002Z,1023.5
2019-01-02T04:52:43.267Z,1023.6
2019-01-02T04:53:55.301Z,1023.6
2019-01-02T04:55:07.519Z,1023.5
2019-01-02T04:56:19.689Z,1023.6
2019-01-02T04:57:32.011Z,1023.6
2019-01-02T04:58:44.085Z,1023.7
2019-01-02T04:59:56.473Z,1023.8
2019-01-02T05:01:08.545Z,1023.7
2019-01-02T05:02:20.865Z,1023.6
2019-01-02T05:03:32.866Z,1023.6
2019-01-02T05:04:45.129Z,1023.7
2019-01-02T05:05:57.403Z,1023.7
2019-01-02T05:07:09.428Z,1023.7
2019-01-02T05:08:21.739Z,1023.6
2019-01-02T05:09:33.903Z,1023.6
2019-01-02T05:10:46.023Z,1023.6
2019-01-02T05:11:58.277Z,1023.6
2019-01-02T05:13:10.403Z,1023.5
2019-01-02T05:14:26.204Z,1023.7
2019-01-02T05:15:34.790Z,1023.6
2019-01-02T05:16:47.019Z,1023.7
2019-01-02T05:17:59.183Z,1023.7
2019-01-02T05:19:11.411Z,1023.8
2019-01-02T05:20:23.585Z,1023.9
2019-01-02T05:21:35.759Z,1023.9
2019-01-02T05:22:48.020Z,1023.8
2019-01-02T05:24:00.153Z,1023.8
2019-01-02T05:25:12.449Z,1023.9
2019-01-02T05:26:24.565Z,1023.9
2019-01-02T05:27:36.739Z,1024
2019-01-02T05:28:49.068Z,1024
2019-01-02T05:30:01.168Z,1024
2019-01-02T05:31:13.312Z,1023.9
2019-01-02T05:32:25.576Z,1024
2019-01-02T05:33:37.701Z,1023.9
2019-01-02T05:34:49.957Z,1023.9
2019-01-02T05:36:02.086Z,1023.9
2019-01-02T05:37:14.360Z,1023.9
2019-01-02T05:38:26.555Z,1023.9
2019-01-02T05:39:38.756Z,1024
2019-01-02T05:40:50.865Z,1023.9
2019-01-02T05:42:03.135Z,1024
2019-01-02T05:43:15.261Z,1024
2019-01-02T05:44:27.527Z,1024.1
2019-01-02T05:45:39.729Z,1024.1
2019-01-02T05:46:51.866Z,1024.1
2019-01-02T05:48:04.034Z,1024.1
2019-01-02T05:49:16.404Z,1024.1
2019-01-02T05:50:28.514Z,1024
2019-01-02T05:51:40.705Z,1024
2019-01-02T05:52:52.898Z,1024
2019-01-02T05:54:05.144Z,1024.1
2019-01-02T05:55:17.271Z,1024.1
2019-01-02T05:56:29.518Z,1024.1
2019-01-02T05:57:41.662Z,1024.1
2019-01-02T05:58:53.890Z,1024.1
2019-01-02T06:00:06.039Z,1024.1
2019-01-02T06:01:18.235Z,1024
2019-01-02T06:02:30.389Z,1024.1
2019-01-02T06:03:42.644Z,1024.1
2019-01-02T06:04:54.835Z,1024.1
2019-01-02T06:06:06.940Z,1024.1
2019-01-02T06:07:19.137Z,1024.2
2019-01-02T06:08:31.495Z,1024.1
2019-01-02T06:09:43.522Z,1024.1
2019-01-02T06:10:55.877Z,1024.2
2019-01-02T06:12:07.981Z,1024.3
2019-01-02T06:13:20.113Z,1024.2
2019-01-02T06:14:32.537Z,1024.2
2019-01-02T06:15:44.710Z,1024.2
2019-01-02T06:16:56.773Z,1024.3
2019-01-02T06:18:08.882Z,1024.2
2019-01-02T06:19:21.059Z,1024.2
2019-01-02T06:20:33.428Z,1024.2
2019-01-02T06:21:45.540Z,1024.3
2019-01-02T06:22:57.651Z,1024.2
2019-01-02T06:24:09.841Z,1024.3
2019-01-02T06:25:22.202Z,1024.2
2019-01-02T06:26:34.237Z,1024.3
2019-01-02T06:27:46.522Z,1024.3
2019-01-02T06:28:58.710Z,1024.3
2019-01-02T06:30:11.079Z,1024.3
2019-01-02T06:31:23.000Z,1024.4
2019-01-02T06:32:35.339Z,1024.3
2019-01-02T06:33:47.481Z,1024.3
2019-01-02T06:34:59.657Z,1024.3
2019-01-02T06:36:11.877Z,1024.4
2019-01-02T06:37:23.986Z,1024.4
2019-01-02T06:38:36.273Z,1024.3
2019-01-02T06:39:48.369Z,1024.3
2019-01-02T06:41:00.728Z,1024.3
2019-01-02T06:42:13.034Z,1024.3
2019-01-02T06:43:25.096Z,1024.3
2019-01-02T06:44:37.241Z,1024.3
2019-01-02T06:45:49.408Z,1024.3
2019-01-02T06:47:01.535Z,1024.4
2019-01-02T06:48:13.729Z,1024.4
2019-01-02T06:49:26.024Z,1024.4
2019-01-02T06:50:38.189Z,1024.4
2019-01-02T06:51:50.412Z,1024.4
2019-01-02T06:53:02.645Z,1024.4
2019-01-02T06:54:14.765Z,1024.4
2019-01-02T06:55:26.962Z,1024.5
2019-01-02T06:56:39.175Z,1024.5
2019-01-02T06:57:51.410Z,1024.5
2019-01-02T06:59:03.473Z,1024.5
2019-01-02T07:00:15.662Z,1024.6
2019-01-02T07:01:27.859Z,1024.5
2019-01-02T07:02:40.063Z,1024.5
2019-01-02T07:03:52.328Z,1024.5
2019-01-02T07:05:04.542Z,1024.6
2019-01-02T07:06:16.715Z,1024.6
2019-01-02T07:07:28.827Z,1024.6
2019-01-02T07:08:41.096Z,1024.7
2019-01-02T07:09:53.212Z,1024.7
2019-01-02T07:11:05.492Z,1024.7
2019-01-02T07:12:17.602Z,1024.7
2019-01-02T07:13:29.799Z,1024.7
2019-01-02T07:14:42.070Z,1024.7
2019-01-02T07:15:54.180Z,1024.7
2019-01-02T07:17:06.517Z,1024.7
2019-01-02T07:18:18.592Z,1024.7
2019-01-02T07:19:30.855Z,1024.7
2019-01-02T07:20:42.969Z,1024.7
2019-01-02T07:21:55.225Z,1024.7
2019-01-02T07:23:07.365Z,1024.8
2019-01-02T07:24:19.545Z,1024.8
2019-01-02T07:25:31.764Z,1024.9
2019-01-02T07:26:43.940Z,1024.8
2019-01-02T07:27:56.219Z,1024.9
2019-01-02T07:29:08.535Z,1024.9
2019-01-02T07:30:20.514Z,1024.9
2019-01-02T07:31:32.737Z,1025
2019-01-02T07:32:44.919Z,1025
2019-01-02T07:33:57.198Z,1024.9
2019-01-02T07:35:09.281Z,1025
2019-01-02T07:36:21.554Z,1025
2019-01-02T07:37:33.891Z,1024.9
2019-01-02T07:38:45.872Z,1025
2019-01-02T07:39:58.157Z,1025
2019-01-02T07:41:10.353Z,1025
2019-01-02T07:42:22.447Z,1025.1
2019-01-02T07:43:34.651Z,1025.1
2019-01-02T07:44:46.840Z,1025.1
2019-01-02T07:45:59.033Z,1025.1
2019-01-02T07:47:11.236Z,1025.1
2019-01-02T07:48:23.425Z,1025.1
2019-01-02T07:49:35.630Z,1025.1
2019-01-02T07:50:47.923Z,1025.1
2019-01-02T07:52:00.043Z,1025.1
2019-01-02T07:53:12.367Z,1025.2
2019-01-02T07:54:24.405Z,1025.3
2019-01-02T07:55:36.674Z,1025.2
2019-01-02T07:56:48.889Z,1025.3
2019-01-02T07:58:01.065Z,1025.3
2019-01-02T07:59:13.207Z,1025.3
2019-01-02T08:00:27.388Z,1025.4
2019-01-02T08:01:37.735Z,1025.4
2019-01-02T08:02:49.758Z,1025.4
2019-01-02T08:04:02.061Z,1025.3
2019-01-02T08:05:14.236Z,1025.4
2019-01-02T08:06:26.411Z,1025.3
2019-01-02T08:07:38.602Z,1025.3
2019-01-02T08:08:50.724Z,1025.4
2019-01-02T08:10:03.001Z,1025.5
2019-01-02T08:11:15.110Z,1025.4
2019-01-02T08:12:27.313Z,1025.3
2019-01-02T08:13:40.215Z,1025.4
2019-01-02T08:14:51.690Z,1025.4
2019-01-02T08:16:03.887Z,1025.4
2019-01-02T08:17:16.075Z,1025.4
2019-01-02T08:18:28.301Z,1025.3
2019-01-02T08:19:40.461Z,1025.4
2019-01-02T08:20:52.759Z,1025.4
2019-01-02T08:22:04.925Z,1025.5
2019-01-02T08:23:17.134Z,1025.4
2019-01-02T08:24:29.314Z,1025.5
2019-01-02T08:25:41.464Z,1025.5
2019-01-02T08:26:53.711Z,1025.5
2019-01-02T08:28:05.824Z,1025.5
2019-01-02T08:29:18.182Z,1025.5
2019-01-02T08:30:30.284Z,1025.5
2019-01-02T08:31:42.474Z,1025.5
2019-01-02T08:32:54.732Z,1025.5
2019-01-02T08:34:06.796Z,1025.4
2019-01-02T08:35:18.986Z,1025.5
2019-01-02T08:36:31.374Z,1025.4
2019-01-02T08:37:43.455Z,1025.4
2019-01-02T08:38:55.588Z,1025.4
2019-01-02T08:40:07.757Z,1025.5
2019-01-02T08:41:20.026Z,1025.4
2019-01-02T08:42:32.222Z,1025.5
2019-01-02T08:43:44.347Z,1025.5
2019-01-02T08:44:56.546Z,1025.4
2019-01-02T08:46:08.743Z,1025.5
2019-01-02T08:47:20.931Z,1025.5
2019-01-02T08:48:33.210Z,1025.5
2019-01-02T08:49:45.448Z,1025.5
2019-01-02T08:50:57.511Z,1025.5
2019-01-02T08:52:09.790Z,1025.5
2019-01-02T08:53:22.015Z,1025.4
2019-01-02T08:54:34.158Z,1025.6
2019-01-02T08:55:46.400Z,1025.6
2019-01-02T08:56:58.497Z,1025.6
2019-01-02T08:58:10.700Z,1025.5
2019-01-02T08:59:22.870Z,1025.6
2019-01-02T09:00:35.134Z,1025.6
2019-01-02T09:01:47.319Z,1025.6
2019-01-02T09:02:59.515Z,1025.7
2019-01-02T09:04:11.653Z,1025.6
2019-01-02T09:05:23.924Z,1025.7
2019-01-02T09:06:36.034Z,1025.7
2019-01-02T09:07:48.235Z,1025.8
2019-01-02T09:09:00.540Z,1025.8
2019-01-02T09:10:12.679Z,1025.9
2019-01-02T09:11:24.870Z,1025.8
2019-01-02T09:12:36.994Z,1025.8
2019-01-02T09:13:49.197Z,1025.8
2019-01-02T09:15:01.434Z,1025.8
2019-01-02T09:16:13.597Z,1025.8
2019-01-02T09:17:25.842Z,1025.8
2019-01-02T09:18:38.068Z,1025.8
2019-01-02T09:19:50.247Z,1025.8
2019-01-02T09:21:02.507Z,1025.8
2019-01-02T09:22:14.634Z,1025.9
2019-01-02T09:23:26.831Z,1025.8
2019-01-02T09:24:39.025Z,1025.9
2019-01-02T09:25:51.225Z,1025.9
2019-01-02T09:27:03.343Z,1026
2019-01-02T09:28:15.653Z,1026
2019-01-02T09:29:27.798Z,1025.9
2019-01-02T09:30:40.027Z,1026
2019-01-02T09:31:52.123Z,1026
2019-01-02T09:33:05.934Z,1026
2019-01-02T09:34:16.652Z,1026.1
2019-01-02T09:35:28.700Z,1026.1
2019-01-02T09:36:40.910Z,1026.1
2019-01-02T09:37:53.093Z,1026.1
2019-01-02T09:39:05.287Z,1026.1
2019-01-02T09:40:17.589Z,1026.1
2019-01-02T09:41:29.672Z,1026.1
2019-01-02T09:42:41.958Z,1026.1
2019-01-02T09:43:54.107Z,1026.1
2019-01-02T09:45:06.351Z,1026
2019-01-02T09:46:18.576Z,1026
2019-01-02T09:47:30.766Z,1026
2019-01-02T09:48:42.922Z,1026.1
2019-01-02T09:49:55.053Z,1026
2019-01-02T09:51:07.246Z,1026
2019-01-02T09:52:19.444Z,1026.1
2019-01-02T09:53:31.723Z,1026.1
2019-01-02T09:54:43.910Z,1026
2019-01-02T09:55:56.025Z,1026.1
2019-01-02T09:57:08.219Z,1026.1
2019-01-02T09:58:20.410Z,1026.1
2019-01-02T09:59:32.692Z,1026.1
2019-01-02T10:00:44.845Z,1026.1
2019-01-02T10:01:57.001Z,1026.1
2019-01-02T10:03:09.190Z,1026.2
2019-01-02T10:04:21.486Z,1026.2
2019-01-02T10:05:33.616Z,1026.2
2019-01-02T10:06:45.792Z,1026.1
2019-01-02T10:07:58.064Z,1026.2
2019-01-02T10:09:10.176Z,1026.1
2019-01-02T10:10:22.374Z,1026.2
2019-01-02T10:11:34.564Z,1026.3
2019-01-02T10:12:46.826Z,1026.2
2019-01-02T10:14:01.169Z,1026.2
2019-01-02T10:15:11.145Z,1026.3
2019-01-02T10:16:23.493Z,1026.3
2019-01-02T10:17:35.708Z,1026.2
2019-01-02T10:18:47.738Z,1026.3
2019-01-02T10:19:59.952Z,1026.3
2019-01-02T10:21:12.237Z,1026.3
2019-01-02T10:22:26.708Z,1026.1
2019-01-02T10:23:36.619Z,1026.2
2019-01-02T10:24:48.729Z,1026.2
2019-01-02T10:26:01.006Z,1026.2
2019-01-02T10:27:13.174Z,1026.1
2019-01-02T10:28:25.412Z,1026.2
2019-01-02T10:29:37.594Z,1026.1
2019-01-02T10:30:49.743Z,1026.1
2019-01-02T10:32:01.899Z,1026.1
2019-01-02T10:33:14.151Z,1026.1
2019-01-02T10:34:26.305Z,1026.1
2019-01-02T10:35:38.620Z,1026
2019-01-02T10:36:50.750Z,1026
2019-01-02T10:38:03.035Z,1026
2019-01-02T10:39:15.062Z,1026
2019-01-02T10:40:27.246Z,1026
2019-01-02T10:41:39.613Z,1026
2019-01-02T10:42:51.825Z,1026
2019-01-02T10:44:03.928Z,1026.1
2019-01-02T10:45:16.037Z,1026
2019-01-02T10:46:28.228Z,1026
2019-01-02T10:47:40.463Z,1026
2019-01-02T10:48:52.707Z,1026.1
2019-01-02T10:50:05.086Z,1026.1
2019-01-02T10:51:17.079Z,1026
2019-01-02T10:52:29.292Z,1026
2019-01-02T10:53:41.590Z,1025.8
2019-01-02T10:54:53.674Z,1025.9
2019-01-02T10:56:05.811Z,1025.9
2019-01-02T10:57:17.994Z,1025.9
2019-01-02T10:58:30.260Z,1026
2019-01-02T10:59:42.563Z,1026
2019-01-02T11:00:54.574Z,1025.9
2019-01-02T11:02:06.847Z,1025.9
2019-01-02T11:03:19.030Z,1025.8
2019-01-02T11:04:32.419Z,1025.9
2019-01-02T11:05:43.454Z,1026
2019-01-02T11:06:55.639Z,1025.8
2019-01-02T11:08:07.754Z,1025.9
2019-01-02T11:09:19.963Z,1025.9
2019-01-02T11:10:32.131Z,1025.9
2019-01-02T11:11:44.430Z,1026
2019-01-02T11:12:56.522Z,1026
2019-01-02T11:14:08.725Z,1026
2019-01-02T11:15:20.932Z,1026.1
2019-01-02T11:16:33.275Z,1026.1
2019-01-02T11:17:45.398Z,1026.1
2019-01-02T11:18:57.584Z,1026.2
2019-01-02T11:20:09.684Z,1026.1
2019-01-02T11:21:21.992Z,1026.1
2019-01-02T11:22:34.166Z,1026.1
2019-01-02T11:23:46.387Z,1026.1
2019-01-02T11:24:58.471Z,1026.1
2019-01-02T11:26:10.736Z,1026.1
2019-01-02T11:27:23.041Z,1026.1
2019-01-02T11:28:35.068Z,1026.2
2019-01-02T11:29:47.494Z,1026.2
2019-01-02T11:30:59.445Z,1026.3
2019-01-02T11:32:11.636Z,1026.3
2019-01-02T11:33:24.018Z,1026.3
2019-01-02T11:34:36.030Z,1026.3
2019-01-02T11:35:48.296Z,1026.2
2019-01-02T11:37:00.424Z,1026.4
2019-01-02T11:38:12.631Z,1026.4
2019-01-02T11:39:24.898Z,1026.3
2019-01-02T11:40:37.007Z,1026.3
2019-01-02T11:41:49.446Z,1026.2
2019-01-02T11:43:01.491Z,1026.2
2019-01-02T11:44:13.728Z,1026.2
2019-01-02T11:45:25.866Z,1026.1
2019-01-02T11:46:37.990Z,1026.2
2019-01-02T11:47:50.222Z,1026.2
2019-01-02T11:49:02.497Z,1026.2
2019-01-02T11:50:14.753Z,1026.2
2019-01-02T11:51:26.774Z,1026.2
2019-01-02T11:52:38.967Z,1026.1
2019-01-02T11:53:51.322Z,1026.1
2019-01-02T11:55:03.521Z,1026.1
2019-01-02T11:56:15.641Z,1026.1
2019-01-02T11:57:27.921Z,1026.1
2019-01-02T11:58:39.952Z,1026.1
2019-01-02T11:59:52.360Z,1026.1
2019-01-02T12:01:04.410Z,1026.1
2019-01-02T12:02:16.597Z,1026
2019-01-02T12:03:28.734Z,1026
2019-01-02T12:04:41.076Z,1026.1
2019-01-02T12:05:53.230Z,1026.1
2019-01-02T12:07:05.467Z,1026
2019-01-02T12:08:17.650Z,1026.1
2019-01-02T12:09:29.875Z,1026.1
2019-01-02T12:10:41.979Z,1026.1
2019-01-02T12:11:54.945Z,1026.1
2019-01-02T12:13:06.319Z,1026.2
2019-01-02T12:14:18.559Z,1026.1
2019-01-02T12:15:30.783Z,1026.2
2019-01-02T12:16:42.898Z,1026.2
2019-01-02T12:17:55.163Z,1026.1
2019-01-02T12:19:07.358Z,1026.2
2019-01-02T12:20:19.446Z,1026.1
2019-01-02T12:21:31.659Z,1026.1
2019-01-02T12:22:43.850Z,1026.2
2019-01-02T12:23:56.138Z,1026.2
2019-01-02T12:25:08.238Z,1026.1
2019-01-02T12:26:20.530Z,1026.1
2019-01-02T12:27:32.821Z,1026.1
2019-01-02T12:28:44.821Z,1026.2
2019-01-02T12:29:57.188Z,1026.1
2019-01-02T12:31:09.502Z,1026.1
2019-01-02T12:32:21.499Z,1026.1
2019-01-02T12:33:36.960Z,1026.1
2019-01-02T12:34:45.883Z,1026.1
2019-01-02T12:35:58.062Z,1026.1
2019-01-02T12:37:10.257Z,1026.1
2019-01-02T12:38:22.395Z,1026.1
2019-01-02T12:39:34.647Z,1026.1
2019-01-02T12:40:46.912Z,1026.1
2019-01-02T12:41:59.141Z,1026.2
2019-01-02T12:43:11.675Z,1026.1
2019-01-02T12:44:23.450Z,1026.1
2019-01-02T12:45:35.561Z,1026.1
2019-01-02T12:46:47.858Z,1026.1
2019-01-02T12:48:00.147Z,1026.1
2019-01-02T12:49:12.212Z,1026.2
2019-01-02T12:50:24.341Z,1026.1
2019-01-02T12:51:36.541Z,1026.1
2019-01-02T12:52:48.891Z,1026.1
2019-01-02T12:54:01.022Z,1026.1
2019-01-02T12:55:13.244Z,1026.2
2019-01-02T12:56:25.317Z,1026.2
2019-01-02T12:57:41.287Z,1026.2
2019-01-02T12:58:49.722Z,1026.1
2019-01-02T13:00:01.899Z,1026.1
2019-01-02T13:01:14.102Z,1026.2
2019-01-02T13:02:26.385Z,1026.1
2019-01-02T13:03:38.596Z,1026.1
2019-01-02T13:04:50.781Z,1026.2
2019-01-02T13:06:03.082Z,1026.2
2019-01-02T13:07:15.172Z,1026.2
2019-01-02T13:08:27.302Z,1026.2
2019-01-02T13:09:39.651Z,1026.3
2019-01-02T13:10:51.657Z,1026.2
2019-01-02T13:12:03.942Z,1026.1
2019-01-02T13:13:16.137Z,1026.2
2019-01-02T13:14:28.404Z,1026.2
2019-01-02T13:15:40.444Z,1026.2
2019-01-02T13:16:52.749Z,1026.3
2019-01-02T13:18:05.000Z,1026.3
2019-01-02T13:19:17.122Z,1026.2
2019-01-02T13:20:29.307Z,1026.2
2019-01-02T13:21:41.595Z,1026.3
2019-01-02T13:22:53.612Z,1026.4
2019-01-02T13:24:05.947Z,1026.3
2019-01-02T13:25:21.134Z,1026.3
2019-01-02T13:26:30.299Z,1026.3
2019-01-02T13:27:42.454Z,1026.3
2019-01-02T13:28:54.587Z,1026.3
2019-01-02T13:30:06.973Z,1026.4
2019-01-02T13:31:19.060Z,1026.5
2019-01-02T13:32:31.259Z,1026.4
2019-01-02T13:33:43.405Z,1026.4
2019-01-02T13:34:55.572Z,1026.4
2019-01-02T13:36:07.772Z,1026.4
2019-01-02T13:37:19.985Z,1026.4
2019-01-02T13:38:32.352Z,1026.4
2019-01-02T13:39:44.426Z,1026.5
2019-01-02T13:40:56.659Z,1026.4
2019-01-02T13:42:11.319Z,1026.5
2019-01-02T13:43:20.999Z,1026.4
2019-01-02T13:44:33.131Z,1026.5
2019-01-02T13:45:45.453Z,1026.5
2019-01-02T13:46:57.528Z,1026.5
2019-01-02T13:48:09.719Z,1026.5
2019-01-02T13:49:21.920Z,1026.5
2019-01-02T13:50:34.203Z,1026.6
2019-01-02T13:51:46.330Z,1026.6
2019-01-02T13:52:58.503Z,1026.5
2019-01-02T13:54:10.914Z,1026.5
2019-01-02T13:55:22.905Z,1026.5
2019-01-02T13:56:35.157Z,1026.5
2019-01-02T13:57:47.439Z,1026.5
2019-01-02T13:58:59.484Z,1026.6
2019-01-02T14:00:11.686Z,1026.5
2019-01-02T14:01:23.872Z,1026.6
2019-01-02T14:02:36.068Z,1026.7
2019-01-02T14:03:48.258Z,1026.7
2019-01-02T14:05:00.455Z,1026.6
2019-01-02T14:06:12.722Z,1026.7
2019-01-02T14:07:24.919Z,1026.7
2019-01-02T14:08:37.060Z,1026.7
2019-01-02T14:09:49.235Z,1026.7
2019-01-02T14:11:01.429Z,1026.7
2019-01-02T14:12:13.628Z,1026.7
2019-01-02T14:13:25.921Z,1026.7
2019-01-02T14:14:38.038Z,1026.6
2019-01-02T14:15:50.231Z,1026.7
2019-01-02T14:17:02.504Z,1026.7
2019-01-02T14:18:14.648Z,1026.7
2019-01-02T14:19:26.893Z,1026.7
2019-01-02T14:20:39.025Z,1026.8
2019-01-02T14:21:51.239Z,1026.8
2019-01-02T14:23:03.396Z,1026.9
2019-01-02T14:24:15.685Z,1026.8
2019-01-02T14:25:32.649Z,1026.9
2019-01-02T14:26:39.999Z,1026.9
2019-01-02T14:27:52.259Z,1026.9
2019-01-02T14:29:04.434Z,1026.9
2019-01-02T14:30:16.559Z,1027
2019-01-02T14:31:28.831Z,1026.9
2019-01-02T14:32:40.956Z,1026.9
2019-01-02T14:33:53.148Z,1027
2019-01-02T14:35:05.345Z,1027
2019-01-02T14:36:17.661Z,1027
2019-01-02T14:37:29.810Z,1027
2019-01-02T14:38:42.000Z,1027
2019-01-02T14:39:54.209Z,1026.9
2019-01-02T14:41:06.332Z,1027
2019-01-02T14:42:19.137Z,1026.9
2019-01-02T14:43:30.716Z,1027
2019-01-02T14:44:42.988Z,1027
2019-01-02T14:45:55.108Z,1027
2019-01-02T14:47:07.427Z,1027
2019-01-02T14:48:19.510Z,1027
2019-01-02T14:49:31.781Z,1027
2019-01-02T14:50:43.970Z,1027.1
2019-01-02T14:51:56.109Z,1027
2019-01-02T14:53:08.345Z,1027.1
2019-01-02T14:54:20.487Z,1027.1
2019-01-02T14:55:32.739Z,1027.1
2019-01-02T14:56:44.875Z,1027.1
2019-01-02T14:57:58.976Z,1027.1
2019-01-02T14:59:09.256Z,1027.1
2019-01-02T15:00:21.531Z,1027.1
2019-01-02T15:01:33.690Z,1027.1
2019-01-02T15:02:46.098Z,1027.1
2019-01-02T15:03:58.143Z,1027.2
2019-01-02T15:05:10.420Z,1027.2