createdAt,value
2022-11-01T00:02:10.433Z,98327.41
2022-11-01T00:04:38.330Z,98327.88
2022-11-01T00:07:06.258Z,98328.50
2022-11-01T00:09:33.756Z,98318.16
2022-11-01T00:12:01.150Z,98323.22
2022-11-01T00:14:28.487Z,98324.06
2022-11-01T00:16:56.079Z,98311.44
2022-11-01T00:19:23.436Z,98312.06
2022-11-01T00:21:50.755Z,98320.31
2022-11-01T00:24:18.067Z,98324.38
2022-11-01T00:26:45.622Z,98323.34
2022-11-01T00:29:13.628Z,98326.22
2022-11-01T00:31:41.137Z,98324.19
2022-11-01T00:34:08.800Z,98327.19
2022-11-01T00:36:36.869Z,98323.56
2022-11-01T00:39:05.099Z,98326.72
2022-11-01T00:41:32.469Z,98320.16
2022-11-01T00:43:59.949Z,98320.00
2022-11-01T00:46:27.537Z,98316.00
2022-11-01T00:48:54.868Z,98312.28
2022-11-01T00:51:22.293Z,98312.47
2022-11-01T00:53:49.943Z,98319.28
2022-11-01T00:56:17.276Z,98302.91
2022-11-01T00:58:44.572Z,98303.13
2022-11-01T01:01:12.017Z,98299.75
2022-11-01T01:03:39.402Z,98306.19
2022-11-01T01:06:06.834Z,98315.69
2022-11-01T01:08:34.181Z,98312.88
2022-11-01T01:11:01.554Z,98315.19
2022-11-01T01:13:28.887Z,98310.38
2022-11-01T01:15:57.364Z,98325.41
2022-11-01T01:18:24.825Z,98311.53
2022-11-01T01:20:59.403Z,98307.41
2022-11-01T01:23:26.713Z,98297.78
2022-11-01T01:25:54.015Z,98309.50
2022-11-01T01:28:21.385Z,98302.31
2022-11-01T01:30:48.735Z,98306.72
2022-11-01T01:33:16.097Z,98293.19
2022-11-01T01:35:43.428Z,98298.00
2022-11-01T01:38:10.788Z,98288.69
2022-11-01T01:40:38.140Z,98292.94
2022-11-01T01:43:05.451Z,98290.59
2022-11-01T01:45:40.831Z,98277.31
2022-11-01T01:48:18.484Z,98290.59
2022-11-01T01:50:49.662Z,98284.13
2022-11-01T01:53:21.571Z,98279.66
2022-11-01T01:55:51.298Z,98288.06
2022-11-01T01:58:20.635Z,98282.09
2022-11-01T02:00:48.213Z,98281.13
2022-11-01T02:03:16.128Z,98282.88
2022-11-01T02:05:50.214Z,98280.28
2022-11-01T02:08:26.636Z,98285.91
2022-11-01T02:11:07.512Z,98283.63
2022-11-01T02:13:35.003Z,98281.66
2022-11-01T02:16:39.002Z,98269.97
2022-11-01T02:19:25.095Z,98268.16
2022-11-01T02:22:11.014Z,98267.09
2022-11-01T02:25:02.699Z,98274.28
2022-11-01T02:27:41.974Z,98264.25
2022-11-01T02:30:11.994Z,98274.72
2022-11-01T02:33:06.477Z,98288.00
2022-11-01T02:35:56.643Z,98291.38
2022-11-01T02:38:38.177Z,98286.59
2022-11-01T02:41:11.075Z,98289.22
2022-11-01T02:43:46.067Z,98289.53
2022-11-01T02:46:31.780Z,98292.25
2022-11-01T02:48:59.309Z,98296.28
2022-11-01T02:51:27.197Z,98283.06
2022-11-01T02:53:54.627Z,98286.28
2022-11-01T02:56:22.798Z,98294.22
2022-11-01T02:58:52.419Z,98286.53
2022-11-01T03:01:23.370Z,98293.72
2022-11-01T03:03:53.452Z,98297.03
2022-11-01T03:06:42.892Z,98286.47
2022-11-01T03:09:12.435Z,98300.34
2022-11-01T03:12:03.027Z,98308.81
2022-11-01T03:14:32.401Z,98306.13
2022-11-01T03:17:27.780Z,98317.31
2022-11-01T03:20:06.161Z,98329.06
2022-11-01T03:22:42.015Z,98334.28
2022-11-01T03:25:42.733Z,98335.53
2022-11-01T03:28:22.073Z,98330.75
2022-11-01T03:30:57.272Z,98330.41
2022-11-01T03:33:25.929Z,98331.91
2022-11-01T03:35:55.529Z,98327.28
2022-11-01T03:38:26.242Z,98326.44
2022-11-01T03:41:01.191Z,98330.78
2022-11-01T03:43:30.651Z,98335.81
2022-11-01T03:45:58.144Z,98342.25
2022-11-01T03:48:25.928Z,98334.47
2022-11-01T03:50:56.259Z,98345.84
2022-11-01T03:53:24.346Z,98358.13
2022-11-01T03:55:52.366Z,98358.13
2022-11-01T03:58:19.906Z,98352.75
2022-11-01T04:00:47.682Z,98362.59
2022-11-01T04:03:15.087Z,98371.25
2022-11-01T04:05:42.671Z,98371.00
2022-11-01T04:08:11.311Z,98372.06
2022-11-01T04:10:38.718Z,98374.94
2022-11-01T04:13:06.201Z,98380.56
2022-11-01T04:15:52.065Z,98385.59
2022-11-01T04:21:16.140Z,98390.56
2022-11-01T04:23:44.408Z,98379.06
2022-11-01T04:26:22.421Z,98389.63
2022-11-01T04:28:59.032Z,98390.94
2022-11-01T04:31:34.247Z,98403.50
2022-11-01T04:34:02.719Z,98408.66
2022-11-01T04:36:30.463Z,98405.47
2022-11-01T04:38:58.433Z,98400.19
2022-11-01T04:41:28.247Z,98387.59
2022-11-01T04:43:58.552Z,98393.00
2022-11-01T04:46:28.864Z,98390.94
2022-11-01T04:48:56.560Z,98392.13
2022-11-01T04:51:23.922Z,98392.75
2022-11-01T04:53:51.374Z,98381.47
2022-11-01T04:56:18.748Z,98372.50
2022-11-01T04:58:46.706Z,98365.09
2022-11-01T05:01:15.230Z,98365.91
2022-11-01T05:03:43.167Z,98361.31
2022-11-01T05:06:10.614Z,98368.88
2022-11-01T05:08:37.983Z,98373.19
2022-11-01T05:11:05.582Z,98390.50
2022-11-01T05:13:33.042Z,98392.53
2022-11-01T05:16:19.082Z,98412.41
2022-11-01T05:18:47.030Z,98406.56
2022-11-01T05:21:14.379Z,98401.94
2022-11-01T05:23:41.697Z,98422.97
2022-11-01T05:26:09.099Z,98425.44
2022-11-01T05:28:36.435Z,98433.25
2022-11-01T05:31:03.842Z,98443.75
2022-11-01T05:33:31.364Z,98450.50
2022-11-01T05:36:01.921Z,98456.06
2022-11-01T05:38:29.250Z,98450.97
2022-11-01T05:40:56.580Z,98450.38
2022-11-01T05:43:23.996Z,98457.59
2022-11-01T05:45:51.338Z,98455.22
2022-11-01T05:48:18.676Z,98451.66
2022-11-01T05:50:47.014Z,98453.31
2022-11-01T05:53:14.780Z,98443.44
2022-11-01T05:55:42.199Z,98441.34
2022-11-01T05:58:09.768Z,98440.84
2022-11-01T06:00:37.269Z,98447.41
2022-11-01T06:03:05.328Z,98433.50
2022-11-01T06:05:33.131Z,98419.78
2022-11-01T06:08:04.337Z,98421.88
2022-11-01T06:10:32.502Z,98414.97
2022-11-01T06:13:00.678Z,98428.34
2022-11-01T06:15:28.269Z,98429.50
2022-11-01T06:17:57.793Z,98442.16
2022-11-01T06:20:29.700Z,98452.00
2022-11-01T06:22:57.969Z,98455.09
2022-11-01T06:25:26.547Z,98464.38
2022-11-01T06:27:56.893Z,98461.75
2022-11-01T06:30:24.240Z,98460.75
2022-11-01T06:32:51.556Z,98470.38
2022-11-01T06:35:18.835Z,98481.31
2022-11-01T06:37:46.797Z,98472.38
2022-11-01T06:40:14.084Z,98474.56
2022-11-01T06:42:46.352Z,98466.19
2022-11-01T06:45:14.400Z,98471.78
2022-11-01T06:47:45.851Z,98465.03
2022-11-01T06:50:13.172Z,98475.44
2022-11-01T06:52:40.524Z,98493.16
2022-11-01T06:55:08.115Z,98494.88
2022-11-01T06:57:35.480Z,98500.19
2022-11-01T07:00:03.189Z,98506.16
2022-11-01T07:02:30.582Z,98505.31
2022-11-01T07:04:57.983Z,98502.06
2022-11-01T07:07:25.328Z,98533.13
2022-11-01T07:09:52.695Z,98545.94
2022-11-01T07:12:20.030Z,98539.34
2022-11-01T07:14:47.353Z,98541.03
2022-11-01T07:17:14.666Z,98544.31
2022-11-01T07:19:41.977Z,98543.97
2022-11-01T07:22:09.523Z,98545.78
2022-11-01T07:24:36.842Z,98551.56
2022-11-01T07:27:04.161Z,98551.47
2022-11-01T07:29:31.479Z,98539.47
2022-11-01T07:31:58.759Z,98542.97
2022-11-01T07:34:26.056Z,98548.69
2022-11-01T07:36:53.636Z,98552.31
2022-11-01T07:39:20.978Z,98561.03
2022-11-01T07:41:51.164Z,98563.03
2022-11-01T07:44:18.567Z,98547.19
2022-11-01T07:46:45.885Z,98548.88
2022-11-01T07:49:13.202Z,98540.47
2022-11-01T07:51:41.608Z,98536.41
2022-11-01T07:54:08.894Z,98547.75
2022-11-01T07:56:36.232Z,98555.72
2022-11-01T07:59:03.598Z,98561.47
2022-11-01T08:01:31.035Z,98553.22
2022-11-01T08:03:58.355Z,98547.91
2022-11-01T08:06:25.720Z,98562.16
2022-11-01T08:08:53.359Z,98568.03
2022-11-01T08:11:20.793Z,98566.06
2022-11-01T08:13:48.127Z,98556.03
2022-11-01T08:16:18.195Z,98549.28
2022-11-01T08:18:45.871Z,98556.56
2022-11-01T08:21:18.535Z,98565.22
2022-11-01T08:23:46.283Z,98578.41
2022-11-01T08:26:14.185Z,98581.91
2022-11-01T08:28:41.644Z,98590.72
2022-11-01T08:31:11.309Z,98586.22
2022-11-01T08:33:38.640Z,98587.06
2022-11-01T08:36:06.201Z,98591.66
2022-11-01T08:38:33.526Z,98593.31
2022-11-01T08:41:00.971Z,98593.38
2022-11-01T08:43:28.367Z,98591.38
2022-11-01T08:45:55.822Z,98597.59
2022-11-01T08:48:23.231Z,98598.69
2022-11-01T08:50:50.672Z,98594.66
2022-11-01T08:53:19.511Z,98603.69
2022-11-01T08:55:49.775Z,98595.09
2022-11-01T08:58:17.147Z,98599.63
2022-11-01T09:00:44.590Z,98606.28
2022-11-01T09:03:11.898Z,98616.50
2022-11-01T09:05:39.266Z,98616.19
2022-11-01T09:08:06.980Z,98615.50
2022-11-01T09:10:34.627Z,98609.22
2022-11-01T09:13:02.849Z,98610.03
2022-11-01T09:15:30.469Z,98611.75
2022-11-01T09:17:57.804Z,98616.63
2022-11-01T09:20:26.455Z,98621.38
2022-11-01T09:22:53.904Z,98609.50
2022-11-01T09:25:21.299Z,98614.00
2022-11-01T09:27:48.659Z,98617.78
2022-11-01T09:30:16.070Z,98632.75
2022-11-01T09:32:43.346Z,98634.47
2022-11-01T09:35:10.678Z,98639.94
2022-11-01T09:37:38.019Z,98647.38
2022-11-01T09:40:06.021Z,98644.25
2022-11-01T09:42:42.045Z,98641.03
2022-11-01T09:45:18.331Z,98644.06
2022-11-01T09:47:51.051Z,98652.97
2022-11-01T09:50:25.743Z,98653.91
2022-11-01T09:52:55.050Z,98655.09
2022-11-01T09:55:40.935Z,98660.13
2022-11-01T09:58:30.186Z,98656.31
2022-11-01T10:01:17.244Z,98668.69
2022-11-01T10:04:03.463Z,98672.03
2022-11-01T10:06:43.027Z,98670.53
2022-11-01T10:09:14.904Z,98665.53
2022-11-01T10:12:00.900Z,98665.16
2022-11-01T10:14:46.844Z,98665.03
2022-11-01T10:17:16.318Z,98670.88
2022-11-01T10:19:49.913Z,98660.22
2022-11-01T10:22:19.867Z,98668.47
2022-11-01T10:24:53.555Z,98663.78
2022-11-01T10:27:34.499Z,98675.13
2022-11-01T10:30:07.912Z,98669.53
2022-11-01T10:32:44.709Z,98671.91
2022-11-01T10:35:39.000Z,98673.63
2022-11-01T10:38:59.153Z,98667.22
2022-11-01T10:41:26.182Z,98667.19
2022-11-01T10:44:01.307Z,98668.19
2022-11-01T10:46:37.519Z,98664.00
2022-11-01T10:49:12.446Z,98667.41
2022-11-01T10:51:41.541Z,98658.19
2022-11-01T10:54:19.532Z,98663.88
2022-11-01T10:56:50.437Z,98663.56
2022-11-01T10:59:40.635Z,98656.53
2022-11-01T11:02:25.023Z,98660.06
2022-11-01T11:04:52.824Z,98661.13
2022-11-01T11:07:23.228Z,98656.56
2022-11-01T11:09:51.618Z,98669.00
2022-11-01T11:12:24.924Z,98664.31
2022-11-01T11:14:57.890Z,98664.59
2022-11-01T11:17:39.802Z,98664.63
2022-11-01T11:20:10.628Z,98664.31
2022-11-01T11:22:40.924Z,98664.47
2022-11-01T11:25:15.602Z,98670.34
2022-11-01T11:27:52.940Z,98670.88
2022-11-01T11:30:34.779Z,98672.38
2022-11-01T11:33:03.013Z,98668.72
2022-11-01T11:35:32.760Z,98672.69
2022-11-01T11:38:06.203Z,98673.25
2022-11-01T11:40:42.765Z,98669.06
2022-11-01T11:43:30.613Z,98668.53
2022-11-01T11:46:15.268Z,98661.00
2022-11-01T11:48:58.266Z,98659.47
2022-11-01T11:51:30.376Z,98666.38
2022-11-01T11:54:13.749Z,98664.69
2022-11-01T11:56:41.209Z,98661.16
2022-11-01T11:59:26.182Z,98663.66
2022-11-01T12:02:00.012Z,98662.19
2022-11-01T12:04:40.988Z,98660.16
2022-11-01T12:07:51.082Z,98663.00
2022-11-01T12:10:38.075Z,98664.84
2022-11-01T12:13:22.379Z,98660.66
2022-11-01T12:15:49.700Z,98665.84
2022-11-01T12:18:18.765Z,98665.03
2022-11-01T12:20:51.379Z,98668.84
2022-11-01T12:23:32.897Z,98671.31
2022-11-01T12:26:03.039Z,98662.28
2022-11-01T12:28:39.984Z,98653.81
2022-11-01T12:31:15.674Z,98660.13
2022-11-01T12:34:05.177Z,98661.97
2022-11-01T12:36:54.288Z,98669.41
2022-11-01T12:39:27.803Z,98660.47
2022-11-01T12:42:03.807Z,98655.91
2022-11-01T12:44:38.096Z,98659.06
2022-11-01T12:47:16.818Z,98667.56
2022-11-01T12:49:59.204Z,98669.44
2022-11-01T12:52:36.832Z,98666.16
2022-11-01T12:55:22.088Z,98671.41
2022-11-01T12:57:49.408Z,98671.78
2022-11-01T13:00:17.775Z,98666.44
2022-11-01T13:03:03.734Z,98671.31
2022-11-01T13:05:53.865Z,98666.78
2022-11-01T13:08:55.115Z,98670.25
2022-11-01T13:11:45.403Z,98669.34
2022-11-01T13:14:35.205Z,98680.81
2022-11-01T13:17:10.634Z,98671.59
2022-11-01T13:19:47.696Z,98670.34
2022-11-01T13:22:36.109Z,98669.97
2022-11-01T13:25:30.244Z,98664.44
2022-11-01T13:28:16.537Z,98671.78
2022-11-01T13:31:00.941Z,98674.44
2022-11-01T13:33:37.619Z,98670.97
2022-11-01T13:36:18.496Z,98681.88
2022-11-01T13:39:01.269Z,98667.50
2022-11-01T13:41:36.655Z,98674.00
2022-11-01T13:44:13.322Z,98676.91
2022-11-01T13:47:03.848Z,98678.19
2022-11-01T13:50:02.847Z,98670.84
2022-11-01T13:52:31.674Z,98673.81
2022-11-01T13:54:59.149Z,98669.25
2022-11-01T13:57:27.467Z,98676.06
2022-11-01T13:59:59.633Z,98673.28
2022-11-01T14:02:27.064Z,98670.28
2022-11-01T14:05:09.130Z,98670.00
2022-11-01T14:07:57.312Z,98674.34
2022-11-01T14:10:30.543Z,98676.06
2022-11-01T14:12:58.502Z,98677.56
2022-11-01T14:15:29.478Z,98689.47
2022-11-01T14:18:05.063Z,98683.94
2022-11-01T14:20:35.092Z,98687.94
2022-11-01T14:23:31.670Z,98685.78
2022-11-01T14:26:21.143Z,98687.59
2022-11-01T14:28:50.406Z,98675.81
2022-11-01T14:31:19.260Z,98680.09
2022-11-01T14:33:48.457Z,98684.91
2022-11-01T14:36:17.908Z,98688.88
2022-11-01T14:38:54.391Z,98691.19
2022-11-01T14:41:23.502Z,98697.16
2022-11-01T14:44:05.892Z,98692.41
2022-11-01T14:46:37.005Z,98694.38
2022-11-01T14:49:18.369Z,98696.84
2022-11-01T14:51:52.592Z,98689.28
2022-11-01T14:54:28.891Z,98697.84
2022-11-01T14:56:57.764Z,98696.59
2022-11-01T14:59:26.354Z,98695.59
2022-11-01T15:02:02.447Z,98703.34
2022-11-01T15:04:33.013Z,98710.88
2022-11-01T15:07:01.196Z,98710.81
2022-11-01T15:09:30.487Z,98706.63
2022-11-01T15:12:07.281Z,98710.22
2022-11-01T15:14:41.545Z,98714.03
2022-11-01T15:17:21.442Z,98724.94
2022-11-01T15:19:52.151Z,98730.22
2022-11-01T15:22:25.238Z,98725.91
2022-11-01T15:25:00.591Z,98719.75
2022-11-01T15:27:43.501Z,98724.81
2022-11-01T15:30:21.419Z,98710.44
2022-11-01T15:33:10.332Z,98721.25
2022-11-01T15:35:37.625Z,98713.25
2022-11-01T15:38:13.903Z,98714.31
2022-11-01T15:40:44.412Z,98716.63
2022-11-01T15:43:18.034Z,98723.16
2022-11-01T15:45:55.242Z,98718.41
2022-11-01T15:48:28.528Z,98722.09
2022-11-01T15:51:00.608Z,98725.03
2022-11-01T15:53:30.396Z,98718.44
2022-11-01T15:56:08.267Z,98719.41
2022-11-01T15:58:57.449Z,98719.25
2022-11-01T16:01:25.554Z,98730.75
2022-11-01T16:04:06.376Z,98724.31
2022-11-01T16:06:41.638Z,98731.72
2022-11-01T16:09:17.742Z,98727.81
2022-11-01T16:11:46.600Z,98726.38
2022-11-01T16:14:36.441Z,98729.44
2022-11-01T16:17:36.119Z,98733.50
2022-11-01T16:20:07.652Z,98727.78
2022-11-01T16:22:42.329Z,98730.69
2022-11-01T16:25:10.163Z,98735.03
2022-11-01T16:28:05.359Z,98735.66
2022-11-01T16:30:45.458Z,98738.53
2022-11-01T16:33:27.750Z,98747.41
2022-11-01T16:35:56.250Z,98751.25
2022-11-01T16:38:32.434Z,98752.09
2022-11-01T16:41:04.545Z,98757.72
2022-11-01T16:43:33.275Z,98752.63
2022-11-01T16:46:00.860Z,98756.53
2022-11-01T16:48:31.239Z,98753.03
2022-11-01T16:50:59.659Z,98760.38
2022-11-01T16:53:30.273Z,98756.53
2022-11-01T16:56:23.174Z,98761.50
2022-11-01T16:58:56.051Z,98772.63
2022-11-01T17:01:27.342Z,98776.66
2022-11-01T17:03:59.663Z,98778.88
2022-11-01T17:06:27.171Z,98774.44
2022-11-01T17:08:55.451Z,98776.84
2022-11-01T17:11:24.046Z,98785.13
2022-11-01T17:13:51.426Z,98791.50
2022-11-01T17:16:24.539Z,98785.00
2022-11-01T17:18:54.536Z,98799.94
2022-11-01T17:21:22.408Z,98797.84
2022-11-01T17:23:51.043Z,98794.00
2022-11-01T17:26:19.264Z,98788.16
2022-11-01T17:28:51.323Z,98797.00
2022-11-01T17:31:19.686Z,98798.78
2022-11-01T17:33:46.992Z,98803.72
2022-11-01T17:36:15.755Z,98809.47
2022-11-01T17:38:44.833Z,98807.94
2022-11-01T17:41:16.752Z,98810.25
2022-11-01T17:43:44.254Z,98800.78
2022-11-01T17:46:17.720Z,98807.59
2022-11-01T17:48:45.071Z,98806.84
2022-11-01T17:51:12.430Z,98809.97
2022-11-01T17:53:42.049Z,98820.56
2022-11-01T17:56:09.896Z,98825.44
2022-11-01T17:58:37.614Z,98819.91
2022-11-01T18:01:05.370Z,98824.91
2022-11-01T18:03:32.713Z,98825.59
2022-11-01T18:06:00.411Z,98831.66
2022-11-01T18:08:28.781Z,98839.94
2022-11-01T18:11:20.835Z,98827.69
2022-11-01T18:14:03.724Z,98835.72
2022-11-01T18:16:40.080Z,98830.66
2022-11-01T18:19:37.371Z,98842.84
2022-11-01T18:22:16.602Z,98842.63
2022-11-01T18:24:51.196Z,98845.16
2022-11-01T18:27:24.288Z,98845.28
2022-11-01T18:29:52.349Z,98837.84
2022-11-01T18:32:39.444Z,98834.91
2022-11-01T18:35:28.933Z,98837.25
2022-11-01T18:38:14.817Z,98840.72
2022-11-01T18:40:42.064Z,98838.91
2022-11-01T18:43:09.573Z,98844.09
2022-11-01T18:45:57.791Z,98850.81
2022-11-01T18:48:29.637Z,98844.66
2022-11-01T18:51:05.944Z,98847.06
2022-11-01T18:53:34.592Z,98845.81
2022-11-01T18:56:25.592Z,98848.75
2022-11-01T18:58:54.030Z,98845.75
2022-11-01T19:01:32.588Z,98846.81
2022-11-01T19:04:19.755Z,98852.72
2022-11-01T19:06:46.824Z,98855.69
2022-11-01T19:09:29.045Z,98861.25
2022-11-01T19:12:23.897Z,98865.66
2022-11-01T19:14:59.930Z,98857.22
2022-11-01T19:17:33.875Z,98860.31
2022-11-01T19:20:00.811Z,98865.44
2022-11-01T19:22:40.011Z,98863.75
2022-11-01T19:25:19.806Z,98865.78
2022-11-01T19:27:53.811Z,98860.31
2022-11-01T19:30:28.931Z,98857.59
2022-11-01T19:33:06.896Z,98860.16
2022-11-01T19:35:33.820Z,98852.97
2022-11-01T19:38:00.949Z,98855.00
2022-11-01T19:40:34.327Z,98862.91
2022-11-01T19:43:16.900Z,98861.44
2022-11-01T19:45:52.713Z,98863.97
2022-11-01T19:48:30.074Z,98857.25
2022-11-01T19:50:57.537Z,98845.84
2022-11-01T19:53:40.180Z,98857.63
2022-11-01T19:56:10.230Z,98847.09
2022-11-01T19:58:44.138Z,98854.25
2022-11-01T20:01:17.261Z,98854.25
2022-11-01T20:03:57.355Z,98856.44
2022-11-01T20:06:27.321Z,98866.00
2022-11-01T20:08:57.960Z,98868.19
2022-11-01T20:11:24.908Z,98870.16
2022-11-01T20:13:51.855Z,98866.88
2022-11-01T20:16:18.780Z,98871.97
2022-11-01T20:18:45.717Z,98874.47
2022-11-01T20:21:12.712Z,98863.38
2022-11-01T20:23:39.633Z,98876.38
2022-11-01T20:26:06.606Z,98876.94
2022-11-01T20:28:33.814Z,98871.00
2022-11-01T20:31:00.843Z,98877.50
2022-11-01T20:33:27.840Z,98882.00
2022-11-01T20:35:54.926Z,98888.84
2022-11-01T20:38:21.946Z,98889.81
2022-11-01T20:40:48.967Z,98890.16
2022-11-01T20:43:15.948Z,98895.84
2022-11-01T20:45:42.946Z,98896.97
2022-11-01T20:48:10.469Z,98907.56
2022-11-01T20:50:37.519Z,98898.69
2022-11-01T20:53:08.426Z,98908.84
2022-11-01T20:55:35.660Z,98907.25
2022-11-01T20:58:03.838Z,98908.66
2022-11-01T21:00:31.811Z,98904.19
2022-11-01T21:03:01.478Z,98907.16
2022-11-01T21:05:30.927Z,98905.47
2022-11-01T21:08:14.799Z,98910.00
2022-11-01T21:10:43.206Z,98913.47
2022-11-01T21:13:30.214Z,98917.31
2022-11-01T21:16:02.401Z,98910.72
2022-11-01T21:18:36.625Z,98920.63
2022-11-01T21:21:15.779Z,98911.69
2022-11-01T21:23:46.199Z,98911.38
2022-11-01T21:26:20.672Z,98921.56
2022-11-01T21:29:04.082Z,98912.38
2022-11-01T21:31:34.835Z,98914.19
2022-11-01T21:34:10.753Z,98914.78
2022-11-01T21:36:43.316Z,98918.50
2022-11-01T21:39:15.035Z,98911.31
2022-11-01T21:41:45.872Z,98926.34
2022-11-01T21:44:19.026Z,98920.59
2022-11-01T21:46:49.467Z,98929.63
2022-11-01T21:49:31.464Z,98926.22
2022-11-01T21:52:02.416Z,98933.41
2022-11-01T21:54:35.960Z,98931.25
2022-11-01T21:57:05.363Z,98931.59
2022-11-01T21:59:32.984Z,98926.34
2022-11-01T22:02:01.371Z,98928.13
2022-11-01T22:04:30.537Z,98928.25
2022-11-01T22:07:03.779Z,98929.84
2022-11-01T22:09:32.235Z,98924.69
2022-11-01T22:11:59.885Z,98927.84
2022-11-01T22:14:26.861Z,98925.31
2022-11-01T22:16:53.853Z,98934.09
2022-11-01T22:19:21.011Z,98928.13
2022-11-01T22:21:47.908Z,98931.44
2022-11-01T22:24:15.248Z,98938.34
2022-11-01T22:26:42.539Z,98936.00
2022-11-01T22:29:09.909Z,98937.28
2022-11-01T22:31:37.217Z,98928.66
2022-11-01T22:34:04.585Z,98935.41
2022-11-01T22:36:35.360Z,98936.00
2022-11-01T22:39:12.257Z,98933.03
2022-11-01T22:41:40.927Z,98936.28
2022-11-01T22:44:14.343Z,98947.59
2022-11-01T22:46:41.566Z,98946.47
2022-11-01T22:49:17.119Z,98948.63
2022-11-01T22:51:56.189Z,98950.00
2022-11-01T22:54:30.471Z,98946.91
2022-11-01T22:57:09.866Z,98946.50
2022-11-01T22:59:45.565Z,98951.84
2022-11-01T23:02:30.405Z,98962.25
2022-11-01T23:05:06.623Z,98959.34
2022-11-01T23:07:38.825Z,98958.56
2022-11-01T23:10:22.656Z,98961.66
2022-11-01T23:13:10.934Z,98967.28
2022-11-01T23:15:38.248Z,98964.44
2022-11-01T23:18:20.048Z,98956.47
2022-11-01T23:20:54.437Z,98969.44
2022-11-01T23:23:22.290Z,98961.41
2022-11-01T23:25:49.764Z,98969.13
2022-11-01T23:28:17.158Z,98968.84
2022-11-01T23:30:45.716Z,98971.34
2022-11-01T23:33:14.605Z,98970.31
2022-11-01T23:35:42.537Z,98970.56
2022-11-01T23:38:23.424Z,98975.38
2022-11-01T23:40:53.861Z,98979.41
2022-11-01T23:43:33.207Z,98978.16
2022-11-01T23:46:01.406Z,98976.94
2022-11-01T23:48:28.962Z,98981.50
2022-11-01T23:50:56.734Z,98978.84
2022-11-01T23:53:35.798Z,98975.38
2022-11-01T23:56:07.408Z,98984.09
2022-11-01T23:58:36.115Z,98988.59
