createdAt,value
2023-08-05T00:00:29.382Z,28.73
2023-08-05T00:01:29.403Z,28.72
2023-08-05T00:02:29.433Z,28.72
2023-08-05T00:03:29.482Z,28.73
2023-08-05T00:04:29.465Z,28.72
2023-08-05T00:05:29.483Z,28.70
2023-08-05T00:06:29.506Z,28.75
2023-08-05T00:07:29.529Z,28.73
2023-08-05T00:08:29.579Z,28.72
2023-08-05T00:09:29.552Z,28.72
2023-08-05T00:10:29.561Z,28.70
2023-08-05T00:11:29.589Z,28.73
2023-08-05T00:12:29.600Z,28.73
2023-08-05T00:13:29.622Z,28.69
2023-08-05T00:14:29.660Z,28.73
2023-08-05T00:15:29.663Z,28.70
2023-08-05T00:16:29.737Z,28.70
2023-08-05T00:17:29.731Z,28.69
2023-08-05T00:18:29.732Z,28.70
2023-08-05T00:19:29.745Z,28.72
2023-08-05T00:20:29.769Z,28.72
2023-08-05T00:21:29.783Z,28.72
2023-08-05T00:22:29.810Z,28.72
2023-08-05T00:23:29.836Z,28.72
2023-08-05T00:24:29.855Z,28.72
2023-08-05T00:25:29.925Z,28.70
2023-08-05T00:26:29.883Z,28.70
2023-08-05T00:27:29.906Z,28.69
2023-08-05T00:28:29.923Z,28.72
2023-08-05T00:29:29.961Z,28.69
2023-08-05T00:30:29.970Z,28.72
2023-08-05T00:31:30.031Z,28.69
2023-08-05T00:32:30.041Z,28.68
2023-08-05T00:33:30.060Z,28.72
2023-08-05T00:34:30.068Z,28.72
2023-08-05T00:35:30.095Z,28.72
2023-08-05T00:36:30.138Z,28.72
2023-08-05T00:37:30.197Z,28.68
2023-08-05T00:38:30.155Z,28.69
2023-08-05T00:39:30.454Z,28.68
2023-08-05T00:40:30.224Z,28.69
2023-08-05T00:41:30.227Z,28.68
2023-08-05T00:42:30.242Z,28.69
2023-08-05T00:43:30.269Z,28.70
2023-08-05T00:44:30.296Z,28.66
2023-08-05T00:45:30.298Z,28.68
2023-08-05T00:46:30.417Z,28.69
2023-08-05T00:47:30.360Z,28.68
2023-08-05T00:48:30.366Z,28.68
2023-08-05T00:49:30.401Z,28.68
2023-08-05T00:50:30.405Z,28.70
2023-08-05T00:51:30.423Z,28.66
2023-08-05T00:52:30.462Z,28.66
2023-08-05T00:53:30.479Z,28.66
2023-08-05T00:54:30.514Z,28.70
2023-08-05T00:55:30.517Z,28.68
2023-08-05T00:56:30.546Z,28.69
2023-08-05T00:57:30.567Z,28.69
2023-08-05T00:58:30.585Z,28.68
2023-08-05T00:59:30.612Z,28.69
2023-08-05T01:00:30.654Z,28.68
2023-08-05T01:01:30.727Z,28.68
2023-08-05T01:02:30.734Z,28.68
2023-08-05T01:03:30.712Z,28.69
2023-08-05T01:04:30.741Z,28.65
2023-08-05T01:05:30.777Z,28.66
2023-08-05T01:06:30.773Z,28.68
2023-08-05T01:07:30.783Z,28.65
2023-08-05T01:08:30.915Z,28.68
2023-08-05T01:09:30.874Z,28.66
2023-08-05T01:10:30.851Z,28.63
2023-08-05T01:11:30.874Z,28.68
2023-08-05T01:12:30.886Z,28.65
2023-08-05T01:13:30.894Z,28.66
2023-08-05T01:14:30.941Z,28.66
2023-08-05T01:15:30.951Z,28.66
2023-08-05T01:16:30.956Z,28.68
2023-08-05T01:17:31.015Z,28.63
2023-08-05T01:18:30.989Z,28.66
2023-08-05T01:19:31.045Z,28.65
2023-08-05T01:20:31.031Z,28.66
2023-08-05T01:21:31.050Z,28.68
2023-08-05T01:22:31.076Z,28.66
2023-08-05T01:23:31.101Z,28.65
2023-08-05T01:24:31.123Z,28.65
2023-08-05T01:25:31.195Z,28.65
2023-08-05T01:26:31.187Z,28.66
2023-08-05T01:27:31.195Z,28.63
2023-08-05T01:28:31.225Z,28.65
2023-08-05T01:29:31.251Z,28.65
2023-08-05T01:30:31.287Z,28.66
2023-08-05T01:31:31.357Z,28.63
2023-08-05T01:32:31.393Z,28.65
2023-08-05T01:33:31.374Z,28.62
2023-08-05T01:34:31.377Z,28.63
2023-08-05T01:35:31.407Z,28.63
2023-08-05T01:36:31.431Z,28.63
2023-08-05T01:37:31.449Z,28.63
2023-08-05T01:38:31.489Z,28.65
2023-08-05T01:39:31.508Z,28.63
2023-08-05T01:40:31.538Z,28.65
2023-08-05T01:41:31.555Z,28.63
2023-08-05T01:42:31.586Z,28.63
2023-08-05T01:43:31.617Z,28.65
2023-08-05T01:44:31.632Z,28.63
2023-08-05T01:45:31.658Z,28.65
2023-08-05T01:46:31.735Z,28.63
2023-08-05T01:47:31.803Z,28.63
2023-08-05T01:48:31.743Z,28.63
2023-08-05T01:49:31.772Z,28.65
2023-08-05T01:50:31.778Z,28.65
2023-08-05T01:51:31.821Z,28.62
2023-08-05T01:52:31.839Z,28.65
2023-08-05T01:53:31.872Z,28.65
2023-08-05T01:54:31.886Z,28.63
2023-08-05T01:55:31.916Z,28.63
2023-08-05T01:56:31.943Z,28.65
2023-08-05T01:57:31.987Z,28.65
2023-08-05T01:58:31.998Z,28.63
2023-08-05T01:59:32.051Z,28.63
2023-08-05T02:00:32.057Z,28.63
2023-08-05T02:01:32.072Z,28.65
2023-08-05T02:02:32.317Z,28.60
2023-08-05T02:03:32.367Z,28.63
2023-08-05T02:04:32.166Z,28.63
2023-08-05T02:05:32.197Z,28.62
2023-08-05T02:06:32.209Z,28.60
2023-08-05T02:07:32.240Z,28.63
2023-08-05T02:08:32.280Z,28.62
2023-08-05T02:09:32.285Z,28.62
2023-08-05T02:10:32.317Z,28.62
2023-08-05T02:11:32.341Z,28.62
2023-08-05T02:12:32.380Z,28.62
2023-08-05T02:13:32.398Z,28.63
2023-08-05T02:14:32.423Z,28.59
2023-08-05T02:15:32.473Z,28.62
2023-08-05T02:16:32.515Z,28.60
2023-08-05T02:17:32.517Z,28.62
2023-08-05T02:18:32.539Z,28.60
2023-08-05T02:19:32.554Z,28.59
2023-08-05T02:20:32.602Z,28.59
2023-08-05T02:21:32.642Z,28.63
2023-08-05T02:22:32.657Z,28.63
2023-08-05T02:23:32.683Z,28.62
2023-08-05T02:24:32.730Z,28.60
2023-08-05T02:25:32.746Z,28.63
2023-08-05T02:26:32.776Z,28.60
2023-08-05T02:27:32.815Z,28.63
2023-08-05T02:28:32.847Z,28.62
2023-08-05T02:29:32.866Z,28.62
2023-08-05T02:30:32.900Z,28.60
2023-08-05T02:31:32.940Z,28.62
2023-08-05T02:32:33.015Z,28.63
2023-08-05T02:33:32.990Z,28.60
2023-08-05T02:34:33.025Z,28.59
2023-08-05T02:35:33.079Z,28.60
2023-08-05T02:36:33.100Z,28.59
2023-08-05T02:37:33.142Z,28.59
2023-08-05T02:38:33.202Z,28.59
2023-08-05T02:39:33.230Z,28.60
2023-08-05T02:40:33.238Z,28.62
2023-08-05T02:41:33.271Z,28.62
2023-08-05T02:42:33.321Z,28.62
2023-08-05T02:43:33.339Z,28.60
2023-08-05T02:44:33.363Z,28.56
2023-08-05T02:45:33.394Z,28.59
2023-08-05T02:46:33.489Z,28.62
2023-08-05T02:47:33.530Z,28.60
2023-08-05T02:48:33.484Z,28.59
2023-08-05T02:49:33.536Z,28.60
2023-08-05T02:50:33.541Z,28.60
2023-08-05T02:51:33.583Z,28.60
2023-08-05T02:52:33.604Z,28.60
2023-08-05T02:53:33.626Z,28.62
2023-08-05T02:54:33.666Z,28.59
2023-08-05T02:55:33.726Z,28.62
2023-08-05T02:56:33.733Z,28.60
2023-08-05T02:57:33.751Z,28.59
2023-08-05T02:58:33.781Z,28.59
2023-08-05T02:59:33.833Z,28.59
2023-08-05T03:00:33.897Z,28.58
2023-08-05T03:01:33.916Z,28.60
2023-08-05T03:02:33.961Z,28.60
2023-08-05T03:03:33.983Z,28.60
2023-08-05T03:04:33.962Z,28.59
2023-08-05T03:05:34.032Z,28.58
2023-08-05T03:06:34.517Z,28.60
2023-08-05T03:07:34.069Z,28.59
2023-08-05T03:08:34.138Z,28.59
2023-08-05T03:09:34.142Z,28.59
2023-08-05T03:10:34.142Z,28.59
2023-08-05T03:11:34.192Z,28.59
2023-08-05T03:12:34.203Z,28.59
2023-08-05T03:13:34.227Z,28.58
2023-08-05T03:14:34.254Z,28.60
2023-08-05T03:15:34.306Z,28.58
2023-08-05T03:16:34.368Z,28.58
2023-08-05T03:17:34.400Z,28.58
2023-08-05T03:18:34.397Z,28.58
2023-08-05T03:19:34.397Z,28.59
2023-08-05T03:20:34.430Z,28.59
2023-08-05T03:21:34.489Z,28.58
2023-08-05T03:22:34.489Z,28.58
2023-08-05T03:23:34.507Z,28.58
2023-08-05T03:24:34.537Z,28.56
2023-08-05T03:25:34.580Z,28.56
2023-08-05T03:26:34.592Z,28.60
2023-08-05T03:27:34.619Z,28.58
2023-08-05T03:28:34.648Z,28.56
2023-08-05T03:29:34.666Z,28.55
2023-08-05T03:30:34.695Z,28.56
2023-08-05T03:31:34.800Z,28.58
2023-08-05T03:32:34.768Z,28.56
2023-08-05T03:33:34.788Z,28.59
2023-08-05T03:34:34.805Z,28.55
2023-08-05T03:35:34.855Z,28.58
2023-08-05T03:36:34.865Z,28.59
2023-08-05T03:37:34.919Z,28.56
2023-08-05T03:38:34.943Z,28.59
2023-08-05T03:39:34.947Z,28.59
2023-08-05T03:40:34.980Z,28.56
2023-08-05T03:41:35.029Z,28.54
2023-08-05T03:42:35.056Z,28.56
2023-08-05T03:43:35.076Z,28.58
2023-08-05T03:44:35.120Z,28.56
2023-08-05T03:45:35.127Z,28.56
2023-08-05T03:46:35.162Z,28.56
2023-08-05T03:47:35.240Z,28.54
2023-08-05T03:48:35.229Z,28.55
2023-08-05T03:49:35.261Z,28.56
2023-08-05T03:50:35.295Z,28.56
2023-08-05T03:51:35.331Z,28.55
2023-08-05T03:52:35.366Z,28.58
2023-08-05T03:53:35.384Z,28.55
2023-08-05T03:54:35.415Z,28.55
2023-08-05T03:55:35.466Z,28.55
2023-08-05T03:56:35.488Z,28.56
2023-08-05T03:57:35.527Z,28.55
2023-08-05T03:58:35.559Z,28.54
2023-08-05T03:59:35.588Z,28.55
2023-08-05T04:00:35.621Z,28.55
2023-08-05T04:01:35.717Z,28.55
2023-08-05T04:02:35.731Z,28.55
2023-08-05T04:03:35.786Z,28.55
2023-08-05T04:04:35.778Z,28.54
2023-08-05T04:05:35.816Z,28.55
2023-08-05T04:06:35.834Z,28.54
2023-08-05T04:07:35.867Z,28.54
2023-08-05T04:08:35.913Z,28.56
2023-08-05T04:09:35.936Z,28.54
2023-08-05T04:10:35.978Z,28.56
2023-08-05T04:11:36.019Z,28.55
2023-08-05T04:12:36.035Z,28.55
2023-08-05T04:13:36.073Z,28.55
2023-08-05T04:14:36.145Z,28.55
2023-08-05T04:15:36.153Z,28.52
2023-08-05T04:16:36.178Z,28.54
2023-08-05T04:17:36.253Z,28.56
2023-08-05T04:18:36.252Z,28.54
2023-08-05T04:19:36.273Z,28.55
2023-08-05T04:20:36.322Z,28.56
2023-08-05T04:21:36.385Z,28.56
2023-08-05T04:22:36.398Z,28.54
2023-08-05T04:23:36.426Z,28.54
2023-08-05T04:24:36.461Z,28.54
2023-08-05T04:25:36.485Z,28.54
2023-08-05T04:26:36.571Z,28.52
2023-08-05T04:27:36.564Z,28.54
2023-08-05T04:28:36.649Z,28.54
2023-08-05T04:29:36.631Z,28.54
2023-08-05T04:30:36.666Z,28.52
2023-08-05T04:31:36.719Z,28.56
2023-08-05T04:32:36.766Z,28.54
2023-08-05T04:33:36.755Z,28.54
2023-08-05T04:34:36.775Z,28.51
2023-08-05T04:35:38.258Z,28.55
2023-08-05T04:36:36.855Z,28.54
2023-08-05T04:37:36.887Z,28.51
2023-08-05T04:38:36.922Z,28.52
2023-08-05T04:39:36.950Z,28.52
2023-08-05T04:40:36.981Z,28.54
2023-08-05T04:41:37.029Z,28.52
2023-08-05T04:42:37.050Z,28.54
2023-08-05T04:43:37.096Z,28.52
2023-08-05T04:44:37.111Z,28.52
2023-08-05T04:45:37.183Z,28.55
2023-08-05T04:46:37.182Z,28.55
2023-08-05T04:47:37.304Z,28.52
2023-08-05T04:48:37.258Z,28.54
2023-08-05T04:49:37.294Z,28.55
2023-08-05T04:50:37.333Z,28.52
2023-08-05T04:51:37.377Z,28.54
2023-08-05T04:52:37.419Z,28.52
2023-08-05T04:53:37.443Z,28.54
2023-08-05T04:54:37.483Z,28.54
2023-08-05T04:55:37.524Z,28.54
2023-08-05T04:56:37.557Z,28.51
2023-08-05T04:57:37.614Z,28.54
2023-08-05T04:58:37.635Z,28.51
2023-08-05T04:59:37.675Z,28.52
2023-08-05T05:00:37.717Z,28.51
2023-08-05T05:01:37.818Z,28.54
2023-08-05T05:02:37.869Z,28.52
2023-08-05T05:03:37.955Z,28.51
2023-08-05T05:04:37.897Z,28.51
2023-08-05T05:05:37.914Z,28.49
2023-08-05T05:06:37.967Z,28.51
2023-08-05T05:07:37.994Z,28.52
2023-08-05T05:08:38.026Z,28.52
2023-08-05T05:09:38.073Z,28.52
2023-08-05T05:10:38.108Z,28.52
2023-08-05T05:11:38.141Z,28.51
2023-08-05T05:12:38.180Z,28.52
2023-08-05T05:13:38.244Z,28.52
2023-08-05T05:14:38.263Z,28.52
2023-08-05T05:15:38.328Z,28.52
2023-08-05T05:16:38.356Z,28.51
2023-08-05T05:17:38.412Z,28.49
2023-08-05T05:18:41.067Z,28.51
2023-08-05T05:19:38.375Z,28.52
2023-08-05T05:20:38.374Z,28.51
2023-08-05T05:21:38.367Z,28.52
2023-08-05T05:22:38.372Z,28.49
2023-08-05T05:23:38.359Z,28.49
2023-08-05T05:24:38.352Z,28.51
2023-08-05T05:25:38.341Z,28.51
2023-08-05T05:26:38.342Z,28.51
2023-08-05T05:27:38.325Z,28.52
2023-08-05T05:28:38.337Z,28.52
2023-08-05T05:29:38.322Z,28.48
2023-08-05T05:30:38.303Z,28.52
2023-08-05T05:31:38.290Z,28.52
2023-08-05T05:32:38.348Z,28.51
2023-08-05T05:33:38.290Z,28.54
2023-08-05T05:34:38.284Z,28.51
2023-08-05T05:35:38.267Z,28.54
2023-08-05T05:36:38.262Z,28.48
2023-08-05T05:37:38.246Z,28.51
2023-08-05T05:38:38.255Z,28.52
2023-08-05T05:39:38.232Z,28.52
2023-08-05T05:40:38.235Z,28.49
2023-08-05T05:41:38.225Z,28.52
2023-08-05T05:42:38.229Z,28.49
2023-08-05T05:43:38.210Z,28.49
2023-08-05T05:44:38.208Z,28.51
2023-08-05T05:45:38.197Z,28.48
2023-08-05T05:46:38.209Z,28.48
2023-08-05T05:47:38.218Z,28.49
2023-08-05T05:48:38.176Z,28.49
2023-08-05T05:49:38.167Z,28.54
2023-08-05T05:50:38.172Z,28.51
2023-08-05T05:51:38.162Z,28.52
2023-08-05T05:52:38.151Z,28.48
2023-08-05T05:53:38.192Z,28.51
2023-08-05T05:54:38.144Z,28.49
2023-08-05T05:55:38.141Z,28.52
2023-08-05T05:56:38.127Z,28.51
2023-08-05T05:57:38.129Z,28.49
2023-08-05T05:58:38.113Z,28.51
2023-08-05T05:59:38.104Z,28.51
2023-08-05T06:00:38.153Z,28.49
2023-08-05T06:01:38.095Z,28.49
2023-08-05T06:02:38.131Z,28.49
2023-08-05T06:03:38.194Z,28.51
2023-08-05T06:04:38.235Z,28.51
2023-08-05T06:05:38.080Z,28.49
2023-08-05T06:06:38.064Z,28.48
2023-08-05T06:07:38.088Z,28.51
2023-08-05T06:08:38.037Z,28.49
2023-08-05T06:09:38.028Z,28.52
2023-08-05T06:10:38.034Z,28.48
2023-08-05T06:11:38.084Z,28.52
2023-08-05T06:12:38.132Z,28.49
2023-08-05T06:13:38.158Z,28.48
2023-08-05T06:14:38.206Z,28.51
2023-08-05T06:15:38.233Z,28.48
2023-08-05T06:16:38.325Z,28.48
2023-08-05T06:17:38.361Z,28.49
2023-08-05T06:18:38.366Z,28.51
2023-08-05T06:19:38.406Z,28.49
2023-08-05T06:20:38.437Z,28.51
2023-08-05T06:21:38.484Z,28.49
2023-08-05T06:22:38.531Z,28.51
2023-08-05T06:23:38.585Z,28.48
2023-08-05T06:24:38.631Z,28.49
2023-08-05T06:25:38.673Z,28.46
2023-08-05T06:26:38.723Z,28.49
2023-08-05T06:27:38.760Z,28.48
2023-08-05T06:28:38.803Z,28.49
2023-08-05T06:29:38.856Z,28.49
2023-08-05T06:30:38.974Z,28.49
2023-08-05T06:31:38.945Z,28.49
2023-08-05T06:32:39.054Z,28.49
2023-08-05T06:33:39.039Z,28.49
2023-08-05T06:34:39.108Z,28.49
2023-08-05T06:35:39.118Z,28.48
2023-08-05T06:36:39.164Z,28.48
2023-08-05T06:37:39.206Z,28.49
2023-08-05T06:38:39.249Z,28.51
2023-08-05T06:39:39.295Z,28.49
2023-08-05T06:40:39.333Z,28.51
2023-08-05T06:41:39.383Z,28.49
2023-08-05T06:42:39.465Z,28.51
2023-08-05T06:43:39.486Z,28.48
2023-08-05T06:44:39.539Z,28.51
2023-08-05T06:45:39.576Z,28.49
2023-08-05T06:46:39.635Z,28.49
2023-08-05T06:47:39.679Z,28.51
2023-08-05T06:48:39.723Z,28.49
2023-08-05T06:49:39.756Z,28.51
2023-08-05T06:50:39.822Z,28.49
2023-08-05T06:51:39.867Z,28.49
2023-08-05T06:52:39.942Z,28.49
2023-08-05T06:53:39.958Z,28.49
2023-08-05T06:54:40.003Z,28.51
2023-08-05T06:55:40.071Z,28.52
2023-08-05T06:56:40.103Z,28.51
2023-08-05T06:57:40.144Z,28.49
2023-08-05T06:58:40.194Z,28.52
2023-08-05T06:59:40.235Z,28.51
2023-08-05T07:00:40.264Z,28.52
2023-08-05T07:01:40.361Z,28.52
2023-08-05T07:02:40.417Z,28.51
2023-08-05T07:03:40.452Z,28.51
2023-08-05T07:04:40.441Z,28.52
2023-08-05T07:05:40.482Z,28.49
2023-08-05T07:06:40.522Z,28.54
2023-08-05T07:07:40.568Z,28.54
2023-08-05T07:08:40.608Z,28.52
2023-08-05T07:09:40.653Z,28.51
2023-08-05T07:10:40.684Z,28.51
2023-08-05T07:11:40.771Z,28.54
2023-08-05T07:12:40.787Z,28.52
2023-08-05T07:13:40.822Z,28.52
2023-08-05T07:14:40.855Z,28.55
2023-08-05T07:15:40.865Z,28.55
2023-08-05T07:16:40.946Z,28.55
2023-08-05T07:17:40.961Z,28.54
2023-08-05T07:18:40.963Z,28.52
2023-08-05T07:19:40.993Z,28.52
2023-08-05T07:20:41.032Z,28.52
2023-08-05T07:21:41.038Z,28.52
2023-08-05T07:22:41.068Z,28.54
2023-08-05T07:23:41.098Z,28.52
2023-08-05T07:24:41.119Z,28.52
2023-08-05T07:25:41.154Z,28.52
2023-08-05T07:26:41.181Z,28.54
2023-08-05T07:27:41.219Z,28.54
2023-08-05T07:28:41.230Z,28.54
2023-08-05T07:29:41.260Z,28.54
2023-08-05T07:30:41.289Z,28.54
2023-08-05T07:31:41.347Z,28.55
2023-08-05T07:32:41.430Z,28.52
2023-08-05T07:33:41.373Z,28.55
2023-08-05T07:34:41.406Z,28.56
2023-08-05T07:35:41.415Z,28.56
2023-08-05T07:36:41.449Z,28.54
2023-08-05T07:37:41.496Z,28.54
2023-08-05T07:38:44.316Z,28.55
2023-08-05T07:39:41.512Z,28.54
2023-08-05T07:40:41.549Z,28.54
2023-08-05T07:41:41.485Z,28.56
2023-08-05T07:42:41.481Z,28.55
2023-08-05T07:43:41.475Z,28.56
2023-08-05T07:44:41.468Z,28.56
2023-08-05T07:45:41.494Z,28.56
2023-08-05T07:46:41.454Z,28.55
2023-08-05T07:47:41.482Z,28.55
2023-08-05T07:48:41.432Z,28.54
2023-08-05T07:49:41.431Z,28.54
2023-08-05T07:50:41.430Z,28.55
2023-08-05T07:51:41.436Z,28.55
2023-08-05T07:52:41.416Z,28.56
2023-08-05T07:53:41.408Z,28.55
2023-08-05T07:54:41.393Z,28.52
2023-08-05T07:55:41.425Z,28.55
2023-08-05T07:56:41.367Z,28.56
2023-08-05T07:57:41.370Z,28.55
2023-08-05T07:58:41.357Z,28.54
2023-08-05T07:59:41.365Z,28.56
2023-08-05T08:00:41.340Z,28.54
2023-08-05T08:01:41.367Z,28.55
2023-08-05T08:02:41.377Z,28.55
2023-08-05T08:03:41.370Z,28.59
2023-08-05T08:04:41.313Z,28.56
2023-08-05T08:05:41.314Z,28.56
2023-08-05T08:06:41.297Z,28.58
2023-08-05T08:07:41.293Z,28.58
2023-08-05T08:08:41.290Z,28.56
2023-08-05T08:09:41.292Z,28.55
2023-08-05T08:10:41.292Z,28.56
2023-08-05T08:11:41.290Z,28.56
2023-08-05T08:12:41.263Z,28.59
2023-08-05T08:13:41.259Z,28.59
2023-08-05T08:14:41.266Z,28.58
2023-08-05T08:15:41.294Z,28.56
2023-08-05T08:16:41.260Z,28.58
2023-08-05T08:17:41.656Z,28.58
2023-08-05T08:18:41.245Z,28.60
2023-08-05T08:19:41.220Z,28.58
2023-08-05T08:20:41.212Z,28.59
2023-08-05T08:21:41.212Z,28.59
2023-08-05T08:22:41.190Z,28.59
2023-08-05T08:23:41.186Z,28.60
2023-08-05T08:24:41.173Z,28.59
2023-08-05T08:25:41.209Z,28.59
2023-08-05T08:26:41.189Z,28.59
2023-08-05T08:27:41.155Z,28.60
2023-08-05T08:28:41.164Z,28.60
2023-08-05T08:29:41.151Z,28.58
2023-08-05T08:30:41.178Z,28.58
2023-08-05T08:31:41.286Z,28.59
2023-08-05T08:32:41.182Z,28.58
2023-08-05T08:33:41.174Z,28.60
2023-08-05T08:34:41.111Z,28.60
2023-08-05T08:35:41.137Z,28.58
2023-08-05T08:36:41.110Z,28.60
2023-08-05T08:37:41.100Z,28.60
2023-08-05T08:38:41.085Z,28.62
2023-08-05T08:39:41.120Z,28.58
2023-08-05T08:40:41.194Z,28.60
2023-08-05T08:41:41.206Z,28.59
2023-08-05T08:42:41.248Z,28.62
2023-08-05T08:43:41.293Z,28.59
2023-08-05T08:44:41.349Z,28.59
2023-08-05T08:45:41.385Z,28.60
2023-08-05T08:46:41.405Z,28.62
2023-08-05T08:47:41.481Z,28.60
2023-08-05T08:48:41.458Z,28.59
2023-08-05T08:49:41.520Z,28.59
2023-08-05T08:50:41.503Z,28.62
2023-08-05T08:51:41.544Z,28.60
2023-08-05T08:52:41.562Z,28.62
2023-08-05T08:53:41.597Z,28.62
2023-08-05T08:54:41.617Z,28.65
2023-08-05T08:55:41.653Z,28.63
2023-08-05T08:56:41.685Z,28.62
2023-08-05T08:57:41.708Z,28.63
2023-08-05T08:58:41.748Z,28.62
2023-08-05T08:59:41.785Z,28.65
2023-08-05T09:00:41.805Z,28.62
2023-08-05T09:01:41.859Z,28.62
2023-08-05T09:02:41.914Z,28.62
2023-08-05T09:03:41.932Z,28.60
2023-08-05T09:04:41.888Z,28.63
2023-08-05T09:05:41.912Z,28.60
2023-08-05T09:06:41.946Z,28.63
2023-08-05T09:07:41.983Z,28.59
2023-08-05T09:08:42.002Z,28.60
2023-08-05T09:09:42.025Z,28.62
2023-08-05T09:10:42.057Z,28.63
2023-08-05T09:11:42.075Z,28.62
2023-08-05T09:12:42.100Z,28.62
2023-08-05T09:13:42.124Z,28.63
2023-08-05T09:14:42.181Z,28.63
2023-08-05T09:15:42.193Z,28.62
2023-08-05T09:16:42.211Z,28.63
2023-08-05T09:17:42.281Z,28.63
2023-08-05T09:18:42.257Z,28.65
2023-08-05T09:19:42.285Z,28.63
2023-08-05T09:20:42.312Z,28.66
2023-08-05T09:21:42.340Z,28.66
2023-08-05T09:22:42.348Z,28.66
2023-08-05T09:23:42.385Z,28.65
2023-08-05T09:24:42.418Z,28.66
2023-08-05T09:25:42.480Z,28.63
2023-08-05T09:26:42.490Z,28.65
2023-08-05T09:27:42.506Z,28.65
2023-08-05T09:28:42.546Z,28.65
2023-08-05T09:29:42.583Z,28.65
2023-08-05T09:30:42.631Z,28.65
2023-08-05T09:31:42.672Z,28.63
2023-08-05T09:32:42.686Z,28.66
2023-08-05T09:33:42.718Z,28.65
2023-08-05T09:34:42.748Z,28.65
2023-08-05T09:35:42.778Z,28.63
2023-08-05T09:36:42.815Z,28.66
2023-08-05T09:37:42.851Z,28.68
2023-08-05T09:38:42.865Z,28.66
2023-08-05T09:39:42.890Z,28.65
2023-08-05T09:40:42.921Z,28.65
2023-08-05T09:41:44.708Z,28.65
2023-08-05T09:42:42.998Z,28.65
2023-08-05T09:43:43.026Z,28.63
2023-08-05T09:44:43.056Z,28.63
2023-08-05T09:45:43.080Z,28.66
2023-08-05T09:46:43.168Z,28.65
2023-08-05T09:47:43.193Z,28.65
2023-08-05T09:48:43.307Z,28.66
2023-08-05T09:49:43.219Z,28.65
2023-08-05T09:50:43.257Z,28.66
2023-08-05T09:51:43.360Z,28.65
2023-08-05T09:52:43.336Z,28.66
2023-08-05T09:53:43.370Z,28.60
2023-08-05T09:54:43.403Z,28.65
2023-08-05T09:55:43.435Z,28.63
2023-08-05T09:56:43.501Z,28.65
2023-08-05T09:57:43.504Z,28.66
2023-08-05T09:58:43.544Z,28.63
2023-08-05T09:59:43.574Z,28.65
2023-08-05T10:00:43.680Z,28.66
2023-08-05T10:01:43.648Z,28.66
2023-08-05T10:02:43.768Z,28.65
2023-08-05T10:03:43.725Z,28.65
2023-08-05T10:04:43.782Z,28.66
2023-08-05T10:05:43.806Z,28.65
2023-08-05T10:06:43.812Z,28.65
2023-08-05T10:07:43.888Z,28.65
2023-08-05T10:08:43.888Z,28.65
2023-08-05T10:09:43.922Z,28.65
2023-08-05T10:10:44.083Z,28.66
2023-08-05T10:11:44.000Z,28.65
2023-08-05T10:12:44.024Z,28.68
2023-08-05T10:13:44.057Z,28.68
2023-08-05T10:14:44.094Z,28.65
2023-08-05T10:15:44.121Z,28.66
2023-08-05T10:16:44.211Z,28.66
2023-08-05T10:17:44.231Z,28.66
2023-08-05T10:18:44.250Z,28.65
2023-08-05T10:19:44.264Z,28.66
2023-08-05T10:20:44.305Z,28.66
2023-08-05T10:21:44.343Z,28.68
2023-08-05T10:22:44.377Z,28.68
2023-08-05T10:23:44.421Z,28.66
2023-08-05T10:24:44.444Z,28.66
2023-08-05T10:25:44.526Z,28.68
2023-08-05T10:26:44.513Z,28.66
2023-08-05T10:27:44.573Z,28.68
2023-08-05T10:28:44.583Z,28.68
2023-08-05T10:29:44.625Z,28.68
2023-08-05T10:30:44.686Z,28.69
2023-08-05T10:31:44.673Z,28.69
2023-08-05T10:32:44.764Z,28.69
2023-08-05T10:33:44.767Z,28.69
2023-08-05T10:34:44.786Z,28.70
2023-08-05T10:35:44.824Z,28.69
2023-08-05T10:36:44.843Z,28.69
2023-08-05T10:37:44.880Z,28.70
2023-08-05T10:38:44.913Z,28.72
2023-08-05T10:39:45.030Z,28.70
2023-08-05T10:40:45.012Z,28.73
2023-08-05T10:41:45.006Z,28.73
2023-08-05T10:42:45.034Z,28.72
2023-08-05T10:43:45.069Z,28.72
2023-08-05T10:44:45.098Z,28.72
2023-08-05T10:45:45.125Z,28.75
2023-08-05T10:46:45.207Z,28.72
2023-08-05T10:47:45.245Z,28.73
2023-08-05T10:48:45.241Z,28.76
2023-08-05T10:49:45.236Z,28.72
2023-08-05T10:50:45.279Z,28.73
2023-08-05T10:51:45.307Z,28.75
2023-08-05T10:52:45.363Z,28.75
2023-08-05T10:53:45.368Z,28.76
2023-08-05T10:54:45.409Z,28.72
2023-08-05T10:55:45.425Z,28.75
2023-08-05T10:56:45.489Z,28.76
2023-08-05T10:57:45.497Z,28.76
2023-08-05T10:58:45.510Z,28.75
2023-08-05T10:59:45.521Z,28.76
2023-08-05T11:00:45.598Z,28.75
2023-08-05T11:01:45.656Z,28.75
2023-08-05T11:02:45.730Z,28.77
2023-08-05T11:03:45.721Z,28.75
2023-08-05T11:04:45.678Z,28.77
2023-08-05T11:05:45.691Z,28.76
2023-08-05T11:06:45.720Z,28.77
2023-08-05T11:07:45.749Z,28.77
2023-08-05T11:08:45.782Z,28.80
2023-08-05T11:09:45.807Z,28.77
2023-08-05T11:10:45.838Z,28.77
2023-08-05T11:11:45.839Z,28.79
2023-08-05T11:12:45.869Z,28.79
2023-08-05T11:13:45.895Z,28.77
2023-08-05T11:14:48.244Z,28.80
2023-08-05T11:15:46.136Z,28.77
2023-08-05T11:16:46.135Z,28.79
2023-08-05T11:17:46.250Z,28.77
2023-08-05T11:18:46.175Z,28.77
2023-08-05T11:19:46.191Z,28.76
2023-08-05T11:20:48.277Z,28.76
2023-08-05T11:21:46.239Z,28.77
2023-08-05T11:22:46.280Z,28.76
2023-08-05T11:23:46.316Z,28.79
2023-08-05T11:24:46.341Z,28.76
2023-08-05T11:25:46.347Z,28.76
2023-08-05T11:26:46.373Z,28.75
2023-08-05T11:27:46.396Z,28.75
2023-08-05T11:28:46.452Z,28.72
2023-08-05T11:29:58.001Z,28.73
2023-08-05T11:30:47.449Z,28.76
2023-08-05T11:31:46.511Z,28.73
2023-08-05T11:32:46.499Z,28.75
2023-08-05T11:33:46.442Z,28.75
2023-08-05T11:34:46.437Z,28.73
2023-08-05T11:35:46.432Z,28.73
2023-08-05T11:36:46.418Z,28.75
2023-08-05T11:37:46.401Z,28.72
2023-08-05T11:38:46.407Z,28.73
2023-08-05T11:39:46.392Z,28.72
2023-08-05T11:40:46.394Z,28.72
2023-08-05T11:41:46.374Z,28.70
2023-08-05T11:42:46.374Z,28.73
2023-08-05T11:43:46.376Z,28.70
2023-08-05T11:44:46.360Z,28.72
2023-08-05T11:45:46.376Z,28.70
2023-08-05T11:46:58.749Z,28.73
2023-08-05T11:47:47.457Z,28.72
2023-08-05T11:48:46.367Z,28.70
2023-08-05T11:49:46.356Z,28.72
2023-08-05T11:50:46.364Z,28.69
2023-08-05T11:51:46.350Z,28.69
2023-08-05T11:52:46.332Z,28.72
2023-08-05T11:53:46.338Z,28.70
2023-08-05T11:54:46.328Z,28.70
2023-08-05T11:55:46.313Z,28.70
2023-08-05T11:56:46.319Z,28.68
2023-08-05T11:57:46.299Z,28.69
2023-08-05T11:58:46.727Z,28.69
2023-08-05T11:59:49.148Z,28.66
2023-08-05T12:00:46.285Z,28.68
2023-08-05T12:01:46.284Z,28.66
2023-08-05T12:02:46.309Z,28.68
2023-08-05T12:03:46.369Z,28.66
2023-08-05T12:04:46.269Z,28.68
2023-08-05T12:05:46.257Z,28.68
2023-08-05T12:06:46.243Z,28.69
2023-08-05T12:07:46.234Z,28.69
2023-08-05T12:08:46.228Z,28.69
2023-08-05T12:09:46.237Z,28.69
2023-08-05T12:10:46.223Z,28.68
2023-08-05T12:11:46.218Z,28.66
2023-08-05T12:12:46.299Z,28.66
2023-08-05T12:13:46.205Z,28.66
2023-08-05T12:14:46.198Z,28.65
2023-08-05T12:15:46.223Z,28.66
2023-08-05T12:16:46.177Z,28.68
2023-08-05T12:17:46.203Z,28.66
2023-08-05T12:18:46.174Z,28.66
2023-08-05T12:19:46.168Z,28.65
2023-08-05T12:20:46.145Z,28.66
2023-08-05T12:21:46.140Z,28.66
2023-08-05T12:22:46.141Z,28.68
2023-08-05T12:23:46.152Z,28.66
2023-08-05T12:24:46.119Z,28.66
2023-08-05T12:25:46.111Z,28.66
2023-08-05T12:26:46.109Z,28.65
2023-08-05T12:27:46.098Z,28.65
2023-08-05T12:28:46.092Z,28.66
2023-08-05T12:29:46.101Z,28.68
2023-08-05T12:30:46.086Z,28.68
2023-08-05T12:31:46.138Z,28.65
2023-08-05T12:32:46.094Z,28.69
2023-08-05T12:33:46.064Z,28.65
2023-08-05T12:34:46.061Z,28.66
2023-08-05T12:35:46.040Z,28.66
2023-08-05T12:36:46.038Z,28.65
2023-08-05T12:37:46.048Z,28.70
2023-08-05T12:38:46.038Z,28.66
2023-08-05T12:39:46.035Z,28.66
2023-08-05T12:40:46.034Z,28.66
2023-08-05T12:41:46.060Z,28.65
2023-08-05T12:42:46.097Z,28.66
2023-08-05T12:43:46.135Z,28.68
2023-08-05T12:44:46.159Z,28.69
2023-08-05T12:45:46.231Z,28.68
2023-08-05T12:46:46.236Z,28.69
2023-08-05T12:47:46.300Z,28.68
2023-08-05T12:48:46.288Z,28.66
2023-08-05T12:49:46.327Z,28.68
2023-08-05T12:50:46.347Z,28.65
2023-08-05T12:51:46.370Z,28.68
2023-08-05T12:52:46.413Z,28.66