createdAt,value
2022-09-07T00:00:16.633Z,99.90
2022-09-07T00:02:45.891Z,99.90
2022-09-07T00:05:13.809Z,99.90
2022-09-07T00:07:41.702Z,99.90
2022-09-07T00:10:10.300Z,99.90
2022-09-07T00:12:38.250Z,99.90
2022-09-07T00:15:09.400Z,99.90
2022-09-07T00:17:38.123Z,99.90
2022-09-07T00:20:09.342Z,99.90
2022-09-07T00:22:37.637Z,99.90
2022-09-07T00:25:06.518Z,99.90
2022-09-07T00:27:34.489Z,99.90
2022-09-07T00:30:02.421Z,99.90
2022-09-07T00:32:30.396Z,99.90
2022-09-07T00:34:58.387Z,99.90
2022-09-07T00:37:27.702Z,99.90
2022-09-07T00:39:55.639Z,99.90
2022-09-07T00:42:24.464Z,99.90
2022-09-07T00:45:03.028Z,99.90
2022-09-07T00:47:36.847Z,99.90
2022-09-07T00:50:11.922Z,99.90
2022-09-07T00:52:43.348Z,99.90
2022-09-07T00:55:14.806Z,99.90
2022-09-07T00:57:47.460Z,99.90
2022-09-07T01:00:15.449Z,99.90
2022-09-07T01:02:43.563Z,99.90
2022-09-07T01:05:18.499Z,99.90
2022-09-07T01:07:48.205Z,99.90
2022-09-07T01:10:16.106Z,99.90
2022-09-07T01:12:44.051Z,99.90
2022-09-07T01:15:12.400Z,99.90
2022-09-07T01:17:54.043Z,99.90
2022-09-07T01:20:40.461Z,99.90
2022-09-07T01:23:43.294Z,99.90
2022-09-07T01:26:22.237Z,99.90
2022-09-07T01:28:56.034Z,99.90
2022-09-07T01:31:33.030Z,99.90
2022-09-07T01:34:10.134Z,99.90
2022-09-07T01:36:46.449Z,99.90
2022-09-07T01:39:14.564Z,99.90
2022-09-07T01:41:48.272Z,99.90
2022-09-07T01:44:21.835Z,99.90
2022-09-07T01:46:54.781Z,99.90
2022-09-07T01:49:26.126Z,99.90
2022-09-07T01:51:59.502Z,99.90
2022-09-07T01:54:31.498Z,99.90
2022-09-07T01:57:03.950Z,99.90
2022-09-07T01:59:35.105Z,99.90
2022-09-07T02:02:06.690Z,99.90
2022-09-07T02:04:39.358Z,99.90
2022-09-07T02:07:12.955Z,99.90
2022-09-07T02:09:49.917Z,99.90
2022-09-07T02:12:22.743Z,99.90
2022-09-07T02:14:57.121Z,99.90
2022-09-07T02:17:32.443Z,99.90
2022-09-07T02:20:07.308Z,99.90
2022-09-07T02:22:38.805Z,99.90
2022-09-07T02:25:08.562Z,99.90
2022-09-07T02:27:42.318Z,99.90
2022-09-07T02:30:13.062Z,99.90
2022-09-07T02:32:41.058Z,99.90
2022-09-07T02:35:10.169Z,99.90
2022-09-07T02:37:39.454Z,99.90
2022-09-07T02:40:08.843Z,99.90
2022-09-07T02:42:37.898Z,99.90
2022-09-07T02:45:09.258Z,99.90
2022-09-07T02:47:50.326Z,99.90
2022-09-07T02:50:46.198Z,99.90
2022-09-07T02:53:28.532Z,99.90
2022-09-07T02:56:06.906Z,99.90
2022-09-07T02:58:43.931Z,99.90
2022-09-07T03:01:22.958Z,99.90
2022-09-07T03:03:59.207Z,99.90
2022-09-07T03:06:31.630Z,99.90
2022-09-07T03:09:02.913Z,99.90
2022-09-07T03:11:31.597Z,99.90
2022-09-07T03:14:13.245Z,99.90
2022-09-07T03:16:41.205Z,99.90
2022-09-07T03:19:10.522Z,99.90
2022-09-07T03:21:38.425Z,99.90
2022-09-07T03:24:07.146Z,99.90
2022-09-07T03:26:41.563Z,99.90
2022-09-07T03:29:09.507Z,99.90
2022-09-07T03:31:37.917Z,99.90
2022-09-07T03:34:06.102Z,99.90
2022-09-07T03:36:35.755Z,99.90
2022-09-07T03:39:04.000Z,99.90
2022-09-07T03:41:31.950Z,99.90
2022-09-07T03:44:05.498Z,99.90
2022-09-07T03:46:34.346Z,99.90
2022-09-07T03:49:02.337Z,99.90
2022-09-07T03:51:31.030Z,99.90
2022-09-07T03:54:00.670Z,99.90
2022-09-07T03:56:28.794Z,99.90
2022-09-07T03:58:57.029Z,99.90
2022-09-07T04:01:27.112Z,99.90
2022-09-07T04:04:01.976Z,99.90
2022-09-07T04:06:31.041Z,99.90
2022-09-07T04:09:03.118Z,99.90
2022-09-07T04:11:31.602Z,99.90
2022-09-07T04:13:59.574Z,99.90
2022-09-07T04:16:28.546Z,99.90
2022-09-07T04:18:57.663Z,99.90
2022-09-07T04:21:26.837Z,99.90
2022-09-07T04:23:55.342Z,99.90
2022-09-07T04:26:25.730Z,99.90
2022-09-07T04:28:54.424Z,99.90
2022-09-07T04:31:24.244Z,99.90
2022-09-07T04:33:53.240Z,99.90
2022-09-07T04:36:21.765Z,99.90
2022-09-07T04:38:55.553Z,99.90
2022-09-07T04:41:25.308Z,99.90
2022-09-07T04:43:55.479Z,99.90
2022-09-07T04:46:25.235Z,99.90
2022-09-07T04:48:54.906Z,99.90
2022-09-07T04:51:24.322Z,99.90
2022-09-07T04:53:53.761Z,99.90
2022-09-07T04:56:23.910Z,99.90
2022-09-07T04:58:52.013Z,99.90
2022-09-07T05:01:22.099Z,99.90
2022-09-07T05:03:50.605Z,99.90
2022-09-07T05:06:21.282Z,99.90
2022-09-07T05:08:51.146Z,99.90
2022-09-07T05:11:22.798Z,99.90
2022-09-07T05:13:56.113Z,99.90
2022-09-07T05:16:25.235Z,99.90
2022-09-07T05:18:54.622Z,99.90
2022-09-07T05:21:25.609Z,99.90
2022-09-07T05:23:55.623Z,99.90
2022-09-07T05:26:26.849Z,99.90
2022-09-07T05:31:44.390Z,99.90
2022-09-07T05:36:55.687Z,99.90
2022-09-07T05:39:23.818Z,99.90
2022-09-07T05:41:51.694Z,99.90
2022-09-07T05:47:09.179Z,99.90
2022-09-07T05:49:37.520Z,99.90
2022-09-07T05:52:05.469Z,99.90
2022-09-07T05:54:33.409Z,99.90
2022-09-07T05:57:03.131Z,99.90
2022-09-07T05:59:32.412Z,99.90
2022-09-07T06:02:00.870Z,99.90
2022-09-07T06:04:28.895Z,99.90
2022-09-07T06:07:20.488Z,99.90
2022-09-07T06:12:32.604Z,99.90
2022-09-07T06:15:02.046Z,99.90
2022-09-07T06:17:31.057Z,99.90
2022-09-07T06:19:59.105Z,99.90
2022-09-07T06:22:30.769Z,99.90
2022-09-07T06:24:59.323Z,99.90
2022-09-07T06:27:27.191Z,99.90
2022-09-07T06:29:55.345Z,99.90
2022-09-07T06:35:08.786Z,99.90
2022-09-07T06:37:36.637Z,99.90
2022-09-07T06:40:05.147Z,99.90
2022-09-07T06:42:33.369Z,99.90
2022-09-07T06:45:01.425Z,99.90
2022-09-07T06:47:30.668Z,99.90
2022-09-07T06:49:59.141Z,99.90
2022-09-07T06:52:28.246Z,99.90
2022-09-07T06:54:59.487Z,99.90
2022-09-07T06:57:27.923Z,99.90
2022-09-07T06:59:55.950Z,99.90
2022-09-07T07:02:23.824Z,99.90
2022-09-07T07:04:53.061Z,99.90
2022-09-07T07:07:20.990Z,99.90
2022-09-07T07:09:51.898Z,99.90
2022-09-07T07:14:46.547Z,99.90
2022-09-07T07:17:14.513Z,99.90
2022-09-07T07:19:42.390Z,99.90
2022-09-07T07:22:35.915Z,99.90
2022-09-07T07:24:59.520Z,99.90
2022-09-07T07:27:27.558Z,99.90
2022-09-07T07:29:55.448Z,99.90
2022-09-07T07:32:23.369Z,99.90
2022-09-07T07:34:51.225Z,99.90
2022-09-07T07:37:21.994Z,99.90
2022-09-07T07:42:41.522Z,99.90
2022-09-07T07:47:58.479Z,99.90
2022-09-07T07:50:34.110Z,99.90
2022-09-07T07:55:51.974Z,99.90
2022-09-07T07:58:20.245Z,99.90
2022-09-07T08:00:54.677Z,99.90
2022-09-07T08:03:23.866Z,99.90
2022-09-07T08:05:52.072Z,99.90
2022-09-07T08:08:21.652Z,99.90
2022-09-07T08:10:49.854Z,99.90
2022-09-07T08:13:19.035Z,99.90
2022-09-07T08:15:47.161Z,99.90
2022-09-07T08:18:16.951Z,99.90
2022-09-07T08:20:45.043Z,99.90
2022-09-07T08:23:12.912Z,99.90
2022-09-07T08:25:50.788Z,99.90
2022-09-07T08:28:18.901Z,99.90
2022-09-07T08:30:46.820Z,99.90
2022-09-07T08:33:15.013Z,99.90
2022-09-07T08:35:43.062Z,99.90
2022-09-07T08:38:11.302Z,99.90
2022-09-07T08:40:39.730Z,99.90
2022-09-07T08:43:17.191Z,99.90
2022-09-07T08:45:48.040Z,99.90
2022-09-07T08:48:21.069Z,99.90
2022-09-07T08:50:56.263Z,99.90
2022-09-07T08:53:26.166Z,99.90
2022-09-07T08:55:58.313Z,99.90
2022-09-07T08:58:48.821Z,99.90
2022-09-07T09:01:35.492Z,99.90
2022-09-07T09:04:21.455Z,99.90
2022-09-07T09:07:04.407Z,99.90
2022-09-07T09:09:47.346Z,99.90
2022-09-07T09:12:26.578Z,99.90
2022-09-07T09:15:08.119Z,99.90
2022-09-07T09:17:44.315Z,99.90
2022-09-07T09:20:22.020Z,99.90
2022-09-07T09:22:52.112Z,99.90
2022-09-07T09:25:22.539Z,99.90
2022-09-07T09:27:51.122Z,99.90
2022-09-07T09:30:22.000Z,99.90
2022-09-07T09:32:52.566Z,99.90
2022-09-07T09:35:25.689Z,99.90
2022-09-07T09:37:53.551Z,99.90
2022-09-07T09:40:26.371Z,99.90
2022-09-07T09:43:03.233Z,99.90
2022-09-07T09:48:32.944Z,99.90
2022-09-07T09:54:00.074Z,99.90
2022-09-07T09:56:38.889Z,99.90
2022-09-07T10:05:34.303Z,99.90
2022-09-07T10:08:02.773Z,99.90
2022-09-07T10:10:31.533Z,99.90
2022-09-07T10:12:59.714Z,99.90
2022-09-07T10:15:40.098Z,99.90
2022-09-07T10:18:19.270Z,99.90
2022-09-07T10:20:47.170Z,99.90
2022-09-07T10:23:22.856Z,99.90
2022-09-07T10:25:51.188Z,99.90
2022-09-07T10:28:21.440Z,99.90
2022-09-07T10:31:15.104Z,99.90
2022-09-07T10:36:45.609Z,99.90
2022-09-07T10:39:18.206Z,99.90
2022-09-07T10:41:55.694Z,99.90
2022-09-07T10:44:44.811Z,99.90
2022-09-07T10:47:25.332Z,99.90
2022-09-07T10:52:59.012Z,99.90
2022-09-07T10:55:33.259Z,99.90
2022-09-07T10:58:15.759Z,99.90
2022-09-07T11:01:06.663Z,99.90
2022-09-07T11:04:04.424Z,99.90
2022-09-07T11:06:40.755Z,99.90
2022-09-07T11:09:31.020Z,99.90
2022-09-07T11:12:04.066Z,99.90
2022-09-07T11:14:37.806Z,76.20
2022-09-07T11:17:14.108Z,48.00
2022-09-07T11:19:48.460Z,99.90
2022-09-07T11:22:26.398Z,22.60
2022-09-07T11:27:49.668Z,21.90
2022-09-07T11:30:21.653Z,59.00
2022-09-07T11:32:59.962Z,99.90
2022-09-07T11:35:45.761Z,99.90
2022-09-07T11:38:26.409Z,16.60
2022-09-07T11:41:11.256Z,1.00
2022-09-07T11:43:44.560Z,48.20
2022-09-07T11:46:15.747Z,1.00
2022-09-07T11:48:46.849Z,1.00
2022-09-07T11:51:20.854Z,1.00
2022-09-07T11:53:54.731Z,1.00
2022-09-07T11:56:29.220Z,1.00
2022-09-07T11:59:15.694Z,1.00
2022-09-07T12:01:55.688Z,99.90
2022-09-07T12:04:40.293Z,1.00
2022-09-07T12:07:56.293Z,99.90
2022-09-07T12:10:51.199Z,1.00
2022-09-07T12:13:36.598Z,99.90
2022-09-07T12:16:10.951Z,99.90
2022-09-07T12:19:06.170Z,1.00
2022-09-07T12:21:42.027Z,1.00
2022-09-07T12:24:48.619Z,1.00
2022-09-07T12:27:40.282Z,99.90
2022-09-07T12:30:53.531Z,99.90
2022-09-07T12:33:27.538Z,99.90
2022-09-07T12:35:58.837Z,99.90
2022-09-07T12:39:14.995Z,99.90
2022-09-07T12:41:48.785Z,1.00
2022-09-07T12:44:20.807Z,1.00
2022-09-07T12:47:08.478Z,1.00
2022-09-07T12:50:06.127Z,1.00
2022-09-07T12:53:13.699Z,99.90
2022-09-07T12:56:19.675Z,1.00
2022-09-07T12:58:57.587Z,99.90
2022-09-07T13:01:37.829Z,1.00
2022-09-07T13:04:27.949Z,1.00
2022-09-07T13:07:24.045Z,99.90
2022-09-07T13:09:59.395Z,99.90
2022-09-07T13:12:53.615Z,99.90
2022-09-07T13:15:50.400Z,1.00
2022-09-07T13:18:43.712Z,99.90
2022-09-07T13:21:36.926Z,1.00
2022-09-07T13:24:46.268Z,99.90
2022-09-07T13:27:52.979Z,1.00
2022-09-07T13:30:45.198Z,99.90
2022-09-07T13:33:31.786Z,1.00
2022-09-07T13:36:03.114Z,99.90
2022-09-07T13:38:32.775Z,1.00
2022-09-07T13:41:07.248Z,99.90
2022-09-07T13:43:36.930Z,1.00
2022-09-07T13:46:14.245Z,99.90
2022-09-07T13:48:48.565Z,99.90
2022-09-07T13:51:23.370Z,99.90
2022-09-07T13:54:03.026Z,1.00
2022-09-07T13:56:44.298Z,99.90
2022-09-07T13:59:22.030Z,99.90
2022-09-07T14:01:51.497Z,1.00
2022-09-07T14:04:26.059Z,1.00
2022-09-07T14:07:04.259Z,99.90
2022-09-07T14:09:33.832Z,1.00
2022-09-07T14:12:02.158Z,99.90
2022-09-07T14:14:32.937Z,1.00
2022-09-07T14:17:06.170Z,1.00
2022-09-07T14:19:39.214Z,1.00
2022-09-07T14:22:14.154Z,99.90
2022-09-07T14:24:44.352Z,1.00
2022-09-07T14:27:26.706Z,99.90
2022-09-07T14:29:54.693Z,99.90
2022-09-07T14:32:27.127Z,99.90
2022-09-07T14:34:55.492Z,1.00
2022-09-07T14:37:26.055Z,1.00
2022-09-07T14:39:54.800Z,70.10
2022-09-07T14:42:25.688Z,99.90
2022-09-07T14:45:21.050Z,1.00
2022-09-07T14:47:52.309Z,1.00
2022-09-07T14:50:25.666Z,99.90
2022-09-07T14:55:48.685Z,99.90
2022-09-07T14:58:25.667Z,99.90
2022-09-07T15:04:00.638Z,1.00
2022-09-07T15:09:30.790Z,1.00
2022-09-07T15:12:24.923Z,1.00
2022-09-07T15:15:11.081Z,1.00
2022-09-07T15:17:46.168Z,1.00
2022-09-07T15:20:32.599Z,1.00
2022-09-07T15:23:00.792Z,1.00
2022-09-07T15:25:30.603Z,1.00
2022-09-07T15:27:58.940Z,1.00
2022-09-07T15:30:27.380Z,1.00
2022-09-07T15:32:56.867Z,1.00
2022-09-07T15:35:25.151Z,1.00
2022-09-07T15:41:18.193Z,1.00
2022-09-07T15:43:39.308Z,1.00
2022-09-07T15:46:07.654Z,1.00
2022-09-07T15:48:36.300Z,1.00
2022-09-07T15:52:04.750Z,1.00
2022-09-07T15:57:48.040Z,1.00
2022-09-07T15:59:32.296Z,1.00
2022-09-07T16:02:00.532Z,1.00
2022-09-07T16:04:28.805Z,1.00
2022-09-07T16:06:56.816Z,1.00
2022-09-07T16:09:24.899Z,1.00
2022-09-07T16:11:54.537Z,1.00
2022-09-07T16:14:23.013Z,1.00
2022-09-07T16:19:41.023Z,1.00
2022-09-07T16:22:09.900Z,1.00
2022-09-07T16:24:37.854Z,1.00
2022-09-07T16:27:07.222Z,1.00
2022-09-07T16:29:36.154Z,1.00
2022-09-07T16:34:52.413Z,1.00
2022-09-07T16:37:20.329Z,1.00
2022-09-07T16:39:48.279Z,1.00
2022-09-07T16:42:17.546Z,1.00
2022-09-07T16:44:45.431Z,1.00
2022-09-07T16:47:13.296Z,1.00
2022-09-07T16:49:41.429Z,1.00
2022-09-07T16:52:10.982Z,1.00
2022-09-07T16:54:39.076Z,1.00
2022-09-07T16:57:07.024Z,1.00
2022-09-07T16:59:36.413Z,1.00
2022-09-07T17:02:04.651Z,1.00
2022-09-07T17:04:32.553Z,31.90
2022-09-07T17:07:00.545Z,1.00
2022-09-07T17:09:28.748Z,1.00
2022-09-07T17:11:56.635Z,99.90
2022-09-07T17:14:24.496Z,1.00
2022-09-07T17:16:53.989Z,1.00
2022-09-07T17:19:30.062Z,55.80
2022-09-07T17:21:59.722Z,99.90
2022-09-07T17:24:27.666Z,43.20
2022-09-07T17:26:55.550Z,99.90
2022-09-07T17:29:23.565Z,99.90
2022-09-07T17:34:42.725Z,99.90
2022-09-07T17:37:12.603Z,99.90
2022-09-07T17:39:40.572Z,1.00
2022-09-07T17:42:09.762Z,99.90
2022-09-07T17:44:38.413Z,1.00
2022-09-07T17:47:08.020Z,1.00
2022-09-07T17:49:36.021Z,99.90
2022-09-07T17:52:04.330Z,1.00
2022-09-07T17:54:32.816Z,99.90
2022-09-07T17:57:00.890Z,99.90
2022-09-07T18:02:18.062Z,99.90
2022-09-07T18:04:46.241Z,1.00
2022-09-07T18:07:14.213Z,1.00
2022-09-07T18:09:42.076Z,99.90
2022-09-07T18:12:10.106Z,99.90
2022-09-07T18:14:37.948Z,1.00
2022-09-07T18:17:06.297Z,1.00
2022-09-07T18:19:38.511Z,1.00
2022-09-07T18:22:08.502Z,1.00
2022-09-07T18:24:37.142Z,1.00
2022-09-07T18:27:05.886Z,1.00
2022-09-07T18:29:34.514Z,99.90
2022-09-07T18:32:07.395Z,99.90
2022-09-07T18:34:38.313Z,1.00
2022-09-07T18:37:08.248Z,99.90
2022-09-07T18:39:36.561Z,1.00
2022-09-07T18:42:04.780Z,1.00
2022-09-07T18:47:27.555Z,1.00
2022-09-07T18:49:57.492Z,1.00
2022-09-07T18:55:13.632Z,1.00
2022-09-07T18:57:41.594Z,1.00
2022-09-07T19:00:12.158Z,1.00
2022-09-07T19:02:40.146Z,1.00
2022-09-07T19:07:59.454Z,1.00
2022-09-07T19:10:27.351Z,19.20
2022-09-07T19:12:55.204Z,19.30
2022-09-07T19:15:23.701Z,46.20
2022-09-07T19:17:51.629Z,50.80
2022-09-07T19:20:20.823Z,56.20
2022-09-07T19:22:48.773Z,76.40
2022-09-07T19:25:17.302Z,96.80
2022-09-07T19:27:45.267Z,97.80
2022-09-07T19:30:13.834Z,99.90
2022-09-07T19:32:41.696Z,99.90
2022-09-07T19:35:10.213Z,99.90
2022-09-07T19:37:39.436Z,99.90
2022-09-07T19:40:10.292Z,99.90
2022-09-07T19:42:38.259Z,99.90
2022-09-07T19:45:07.262Z,99.90
2022-09-07T19:47:35.734Z,99.90
2022-09-07T19:50:03.641Z,99.90
2022-09-07T19:52:31.551Z,99.90
2022-09-07T19:55:02.748Z,99.90
2022-09-07T19:57:30.819Z,99.90
2022-09-07T19:59:59.183Z,99.90
2022-09-07T20:02:27.340Z,99.90
2022-09-07T20:04:55.594Z,99.90
2022-09-07T20:07:23.542Z,99.90
2022-09-07T20:09:52.336Z,99.90
2022-09-07T20:12:21.548Z,99.90
2022-09-07T20:14:49.407Z,99.90
2022-09-07T20:17:17.473Z,99.90
2022-09-07T20:19:45.313Z,99.90
2022-09-07T20:22:13.134Z,99.90
2022-09-07T20:24:41.093Z,99.90
2022-09-07T20:27:09.160Z,99.90
2022-09-07T20:29:38.428Z,99.90
2022-09-07T20:32:06.534Z,99.90
2022-09-07T20:34:34.550Z,99.90
2022-09-07T20:37:02.497Z,99.90
2022-09-07T20:39:30.369Z,99.90
2022-09-07T20:41:58.265Z,99.90
2022-09-07T20:44:26.102Z,99.90
2022-09-07T20:46:55.567Z,99.90
2022-09-07T20:49:23.481Z,99.90
2022-09-07T20:51:51.309Z,99.90
2022-09-07T20:54:19.300Z,99.90
2022-09-07T20:56:47.138Z,99.90
2022-09-07T20:59:15.321Z,99.90
2022-09-07T21:01:43.246Z,99.90
2022-09-07T21:04:12.466Z,99.90
2022-09-07T21:06:40.687Z,99.90
2022-09-07T21:09:08.739Z,99.90
2022-09-07T21:11:37.129Z,99.90
2022-09-07T21:14:07.124Z,99.90
2022-09-07T21:16:35.637Z,99.90
2022-09-07T21:19:05.565Z,99.90
2022-09-07T21:21:39.545Z,99.90
2022-09-07T21:24:15.248Z,99.90
2022-09-07T21:26:43.173Z,99.90
2022-09-07T21:29:19.638Z,99.90
2022-09-07T21:31:48.011Z,99.90
2022-09-07T21:34:16.898Z,99.90
2022-09-07T21:36:46.453Z,99.90
2022-09-07T21:39:14.934Z,99.90
2022-09-07T21:41:43.455Z,99.90
2022-09-07T21:44:13.366Z,99.90
2022-09-07T21:46:41.928Z,99.90
2022-09-07T21:49:13.443Z,99.90
2022-09-07T21:51:41.332Z,99.90
2022-09-07T21:54:10.790Z,99.90
2022-09-07T21:56:46.404Z,99.90
2022-09-07T21:59:14.782Z,99.90
2022-09-07T22:01:42.809Z,99.90
2022-09-07T22:04:10.790Z,99.90
2022-09-07T22:06:39.888Z,99.90
2022-09-07T22:09:08.202Z,99.90
2022-09-07T22:11:37.465Z,99.90
2022-09-07T22:14:06.117Z,99.90
2022-09-07T22:16:35.675Z,99.90
2022-09-07T22:19:03.835Z,99.90
2022-09-07T22:21:32.022Z,99.90
2022-09-07T22:24:02.640Z,99.90
2022-09-07T22:26:32.862Z,99.90
2022-09-07T22:29:02.146Z,99.90
2022-09-07T22:31:31.791Z,99.90
2022-09-07T22:34:01.268Z,99.90
2022-09-07T22:36:31.354Z,99.90
2022-09-07T22:39:01.671Z,99.90
2022-09-07T22:41:32.554Z,99.90
2022-09-07T22:44:01.854Z,99.90
2022-09-07T22:46:31.836Z,99.90
2022-09-07T22:49:00.136Z,99.90
2022-09-07T22:51:28.757Z,99.90
2022-09-07T22:53:57.421Z,99.90
2022-09-07T22:56:27.994Z,99.90
2022-09-07T22:58:58.209Z,99.90
2022-09-07T23:01:28.920Z,99.90
2022-09-07T23:03:57.318Z,99.90
2022-09-07T23:06:26.776Z,99.90
2022-09-07T23:08:56.086Z,99.90
2022-09-07T23:11:25.037Z,99.90
2022-09-07T23:13:53.945Z,99.90
2022-09-07T23:16:22.656Z,99.90
2022-09-07T23:18:52.297Z,99.90
2022-09-07T23:21:20.770Z,99.90
2022-09-07T23:23:53.076Z,99.90
2022-09-07T23:26:21.168Z,99.90
2022-09-07T23:28:53.461Z,99.90
2022-09-07T23:31:21.308Z,99.90
2022-09-07T23:33:51.054Z,99.90
2022-09-07T23:36:19.724Z,99.90
2022-09-07T23:38:48.145Z,99.90
2022-09-07T23:41:17.326Z,99.90
2022-09-07T23:43:45.291Z,99.90
2022-09-07T23:46:14.009Z,99.90
2022-09-07T23:48:43.807Z,99.90
2022-09-07T23:51:14.369Z,99.90
2022-09-07T23:53:42.579Z,99.90
2022-09-07T23:56:10.762Z,99.90
2022-09-07T23:58:38.805Z,99.90
