createdAt,value
2018-01-31T01:52:20.700Z,10.50
2018-01-31T01:53:10.365Z,10.30
2018-01-31T01:54:10.387Z,10.60
2018-01-31T01:55:10.382Z,9.80
2018-01-31T01:56:10.384Z,10.40
2018-01-31T01:57:10.375Z,10.60
2018-01-31T01:58:10.372Z,10.10
2018-01-31T01:59:10.372Z,10.60
2018-01-31T02:00:10.368Z,10.60
2018-01-31T02:01:10.390Z,11.30
2018-01-31T02:02:10.366Z,10.80
2018-01-31T02:03:10.373Z,11.20
2018-01-31T02:04:10.380Z,11.40
2018-01-31T02:05:10.371Z,11.70
2018-01-31T02:06:10.377Z,11.70
2018-01-31T02:07:10.387Z,12.10
2018-01-31T02:08:10.389Z,11.90
2018-01-31T02:09:10.387Z,12.40
2018-01-31T02:10:10.391Z,12.30
2018-01-31T02:11:10.379Z,12.90
2018-01-31T02:12:10.383Z,13.20
2018-01-31T02:13:10.367Z,13.40
2018-01-31T02:14:10.382Z,13.20
2018-01-31T02:15:10.385Z,13.50
2018-01-31T02:16:10.366Z,14.30
2018-01-31T02:17:10.387Z,14.10
2018-01-31T02:18:10.368Z,14.20
2018-01-31T02:19:10.376Z,13.60
2018-01-31T02:20:10.379Z,14.60
2018-01-31T02:21:10.387Z,14.70
2018-01-31T02:22:10.467Z,15.60
2018-01-31T02:23:10.394Z,15.80
2018-01-31T02:24:10.391Z,14.70
2018-01-31T02:25:10.380Z,14.20
2018-01-31T02:26:10.395Z,15.10
2018-01-31T02:27:10.386Z,14.70
2018-01-31T02:28:10.407Z,16.00
2018-01-31T02:29:10.379Z,15.50
2018-01-31T02:30:10.424Z,15.70
2018-01-31T02:31:10.422Z,15.80
2018-01-31T02:32:10.367Z,15.90
2018-01-31T02:33:10.378Z,16.00
2018-01-31T02:34:10.378Z,16.30
2018-01-31T02:35:10.391Z,17.70
2018-01-31T02:36:10.368Z,17.00
2018-01-31T02:37:10.438Z,16.70
2018-01-31T02:38:10.376Z,18.00
2018-01-31T02:39:10.401Z,17.20
2018-01-31T02:40:10.361Z,17.20
2018-01-31T02:41:10.377Z,17.60
2018-01-31T02:42:10.377Z,17.40
2018-01-31T02:43:10.374Z,17.50
2018-01-31T02:44:10.376Z,17.50
2018-01-31T02:45:10.382Z,18.30
2018-01-31T02:46:10.381Z,19.50
2018-01-31T02:47:10.373Z,19.00
2018-01-31T02:48:10.376Z,18.80
2018-01-31T02:49:10.368Z,18.60
2018-01-31T02:50:10.382Z,19.00
2018-01-31T02:51:10.439Z,19.40
2018-01-31T02:52:10.395Z,19.70
2018-01-31T02:53:10.405Z,21.10
2018-01-31T02:54:10.383Z,19.90
2018-01-31T02:55:10.385Z,20.50
2018-01-31T02:56:10.405Z,21.40
2018-01-31T02:57:10.373Z,21.50
2018-01-31T02:58:10.389Z,21.50
2018-01-31T02:59:10.371Z,22.40
2018-01-31T03:00:10.384Z,21.50
2018-01-31T03:01:10.364Z,21.30
2018-01-31T03:02:10.386Z,23.60
2018-01-31T03:03:10.390Z,23.80
2018-01-31T03:04:10.391Z,24.20
2018-01-31T03:05:10.382Z,24.60
2018-01-31T03:06:10.371Z,23.80
2018-01-31T03:07:10.370Z,24.00
2018-01-31T03:08:10.417Z,23.90
2018-01-31T03:09:10.381Z,24.50
2018-01-31T03:10:10.384Z,25.80
2018-01-31T03:11:10.390Z,24.90
2018-01-31T03:12:10.386Z,24.80
2018-01-31T03:13:10.418Z,24.60
2018-01-31T03:14:10.377Z,25.60
2018-01-31T03:15:10.376Z,24.90
2018-01-31T03:16:10.384Z,24.70
2018-01-31T03:17:10.383Z,26.50
2018-01-31T03:18:10.383Z,24.80
2018-01-31T03:19:10.382Z,25.70
2018-01-31T03:20:10.442Z,24.20
2018-01-31T03:21:10.429Z,24.60
2018-01-31T03:22:10.416Z,25.10
2018-01-31T03:23:10.408Z,26.40
2018-01-31T03:24:10.411Z,26.60
2018-01-31T03:25:10.392Z,27.80
2018-01-31T03:26:10.375Z,26.90
2018-01-31T03:27:10.390Z,28.10
2018-01-31T03:28:10.396Z,29.20
2018-01-31T03:29:10.394Z,29.10
2018-01-31T03:30:10.387Z,29.80
2018-01-31T03:31:10.429Z,30.10
2018-01-31T03:32:10.398Z,30.80
2018-01-31T03:33:10.377Z,33.20
2018-01-31T03:34:10.394Z,31.70
2018-01-31T03:35:10.390Z,33.70
2018-01-31T03:36:10.383Z,35.70
2018-01-31T03:37:10.381Z,35.60
2018-01-31T03:38:10.435Z,34.70
2018-01-31T03:39:10.383Z,35.90
2018-01-31T03:40:10.392Z,37.00
2018-01-31T03:41:10.380Z,35.70
2018-01-31T03:42:11.083Z,36.30
2018-01-31T03:43:10.422Z,35.60
2018-01-31T03:44:10.434Z,35.40
2018-01-31T03:45:10.460Z,36.70
2018-01-31T03:46:10.385Z,35.90
2018-01-31T03:47:10.406Z,35.10
2018-01-31T03:48:10.380Z,35.40
2018-01-31T03:49:10.380Z,34.60
2018-01-31T03:50:10.390Z,34.70
2018-01-31T03:51:10.425Z,35.70
2018-01-31T03:52:10.444Z,34.00
2018-01-31T03:53:10.401Z,33.30
2018-01-31T03:54:10.431Z,32.50
2018-01-31T03:55:10.441Z,31.80
2018-01-31T03:56:10.391Z,33.00
2018-01-31T03:57:10.404Z,30.60
2018-01-31T03:58:10.382Z,32.70
2018-01-31T03:59:10.384Z,32.30
2018-01-31T04:00:10.391Z,32.20
2018-01-31T04:01:10.380Z,31.80
2018-01-31T04:02:10.388Z,31.60
2018-01-31T04:03:10.403Z,31.10
2018-01-31T04:04:10.390Z,30.30
2018-01-31T04:05:10.390Z,30.30
2018-01-31T04:06:10.410Z,28.30
2018-01-31T04:07:10.411Z,29.00
2018-01-31T04:08:10.386Z,28.70
2018-01-31T04:09:10.420Z,29.50
2018-01-31T04:10:10.413Z,28.60
2018-01-31T04:11:10.417Z,27.10
2018-01-31T04:12:10.393Z,27.20
2018-01-31T04:13:10.439Z,26.00
2018-01-31T04:14:10.401Z,24.90
2018-01-31T04:15:10.397Z,26.10
2018-01-31T04:16:10.399Z,24.50
2018-01-31T04:17:10.394Z,24.50
2018-01-31T04:18:10.420Z,24.40
2018-01-31T04:19:10.405Z,25.50
2018-01-31T04:20:10.404Z,24.60
2018-01-31T04:21:10.410Z,23.90
2018-01-31T04:22:10.388Z,24.20
2018-01-31T04:23:10.420Z,24.90
2018-01-31T04:24:10.413Z,25.30
2018-01-31T04:25:10.428Z,23.10
2018-01-31T04:26:11.093Z,23.10
2018-01-31T04:27:10.423Z,22.40
2018-01-31T04:28:10.397Z,23.40
2018-01-31T04:29:10.395Z,23.40
2018-01-31T04:30:10.396Z,24.30
2018-01-31T04:31:10.413Z,23.10
2018-01-31T04:32:10.396Z,21.70
2018-01-31T04:33:10.401Z,23.00
2018-01-31T04:34:10.403Z,22.20
2018-01-31T04:35:10.425Z,22.60
2018-01-31T04:36:10.421Z,22.20
2018-01-31T04:37:10.402Z,22.50
2018-01-31T04:38:10.397Z,22.20
2018-01-31T04:39:10.420Z,22.60
2018-01-31T04:40:10.429Z,22.00
2018-01-31T04:41:10.440Z,22.10
2018-01-31T04:42:10.398Z,22.10
2018-01-31T04:43:10.404Z,22.50
2018-01-31T04:44:10.409Z,22.90
2018-01-31T04:45:10.479Z,22.40
2018-01-31T04:46:10.403Z,22.20
2018-01-31T04:47:10.412Z,21.40
2018-01-31T04:48:10.424Z,22.80
2018-01-31T04:49:10.518Z,21.90
2018-01-31T04:50:10.410Z,22.50
2018-01-31T04:51:10.467Z,22.80
2018-01-31T04:52:10.416Z,21.70
2018-01-31T04:53:10.405Z,20.50
2018-01-31T04:54:10.432Z,22.20
2018-01-31T04:55:10.433Z,22.00
2018-01-31T04:56:10.428Z,22.00
2018-01-31T04:57:10.449Z,21.90
2018-01-31T04:58:10.417Z,21.90
2018-01-31T04:59:10.421Z,21.50
2018-01-31T05:00:10.420Z,21.20
2018-01-31T05:01:10.424Z,22.50
2018-01-31T05:02:10.412Z,21.80
2018-01-31T05:03:10.442Z,21.40
2018-01-31T05:04:10.455Z,21.40
2018-01-31T05:05:10.431Z,23.20
2018-01-31T05:06:10.473Z,20.50
2018-01-31T05:07:10.447Z,20.90
2018-01-31T05:08:10.430Z,21.30
2018-01-31T05:09:10.429Z,19.70
2018-01-31T05:10:10.437Z,19.90
2018-01-31T05:11:10.431Z,20.80
2018-01-31T05:12:10.421Z,20.20
2018-01-31T05:13:10.446Z,19.50
2018-01-31T05:14:10.443Z,20.00
2018-01-31T05:15:10.430Z,19.50
2018-01-31T05:16:10.439Z,19.70
2018-01-31T05:17:10.421Z,20.30
2018-01-31T05:18:10.432Z,21.60
2018-01-31T05:19:10.456Z,19.50
2018-01-31T05:20:11.109Z,19.60
2018-01-31T05:21:10.426Z,20.50
2018-01-31T05:22:10.430Z,19.90
2018-01-31T05:23:10.465Z,19.10
2018-01-31T05:24:10.431Z,19.20
2018-01-31T05:25:10.435Z,19.40
2018-01-31T05:26:10.448Z,18.90
2018-01-31T05:27:10.438Z,18.80
2018-01-31T05:28:10.432Z,20.30
2018-01-31T05:29:10.424Z,19.10
2018-01-31T05:30:10.445Z,18.90
2018-01-31T05:31:10.435Z,18.80
2018-01-31T05:32:10.450Z,19.60
2018-01-31T05:33:10.531Z,18.70
2018-01-31T05:34:10.433Z,18.70
2018-01-31T05:35:10.444Z,19.00
2018-01-31T05:36:10.522Z,18.50
2018-01-31T05:37:10.488Z,18.90
2018-01-31T05:38:10.479Z,19.00
2018-01-31T05:39:10.453Z,18.70
2018-01-31T05:40:10.456Z,19.60
2018-01-31T05:41:10.448Z,19.00
2018-01-31T05:42:10.476Z,17.70
2018-01-31T05:43:10.450Z,17.50
2018-01-31T05:44:10.467Z,18.00
2018-01-31T05:45:10.511Z,18.50
2018-01-31T05:46:10.442Z,19.50
2018-01-31T05:47:10.494Z,18.60
2018-01-31T05:48:10.452Z,17.90
2018-01-31T05:49:10.467Z,16.80
2018-01-31T05:50:10.453Z,17.20
2018-01-31T05:51:10.456Z,17.10
2018-01-31T05:52:10.444Z,17.60
2018-01-31T05:53:10.447Z,16.90
2018-01-31T05:54:10.454Z,17.00
2018-01-31T05:55:10.451Z,16.80
2018-01-31T05:56:10.450Z,17.30
2018-01-31T05:57:10.484Z,17.20
2018-01-31T05:58:10.468Z,17.40
2018-01-31T05:59:10.481Z,17.60
2018-01-31T06:00:10.469Z,16.00
2018-01-31T06:01:10.561Z,16.60
2018-01-31T06:02:10.462Z,16.50
2018-01-31T06:03:10.460Z,16.90
2018-01-31T06:04:10.505Z,17.00
2018-01-31T06:05:10.502Z,16.30
2018-01-31T06:06:10.532Z,16.70
2018-01-31T06:07:10.532Z,16.30
2018-01-31T06:08:10.475Z,16.40
2018-01-31T06:09:10.468Z,17.20
2018-01-31T06:10:10.474Z,17.20
2018-01-31T06:11:10.471Z,18.50
2018-01-31T06:12:10.473Z,18.30
2018-01-31T06:13:10.474Z,17.80
2018-01-31T06:14:10.477Z,18.60
2018-01-31T06:15:10.474Z,18.30
2018-01-31T06:16:10.500Z,18.10
2018-01-31T06:17:10.465Z,18.00
2018-01-31T06:18:10.480Z,19.10
2018-01-31T06:19:10.477Z,18.30
2018-01-31T06:20:11.124Z,18.20
2018-01-31T06:21:10.488Z,18.20
2018-01-31T06:22:10.486Z,18.60
2018-01-31T06:23:10.474Z,18.80
2018-01-31T06:24:10.502Z,19.80
2018-01-31T06:25:10.483Z,18.30
2018-01-31T06:26:10.484Z,18.40
2018-01-31T06:27:10.594Z,18.70
2018-01-31T06:28:10.485Z,18.30
2018-01-31T06:29:10.481Z,18.30
2018-01-31T06:30:10.492Z,19.20
2018-01-31T06:31:10.497Z,19.00
2018-01-31T06:32:10.490Z,18.80
2018-01-31T06:33:10.506Z,18.70
2018-01-31T06:34:10.497Z,18.70
2018-01-31T06:35:10.590Z,19.30
2018-01-31T06:36:10.518Z,19.20
2018-01-31T06:37:10.484Z,18.10
2018-01-31T06:38:10.497Z,16.80
2018-01-31T06:39:10.505Z,17.00
2018-01-31T06:40:10.529Z,16.50
2018-01-31T06:41:10.526Z,14.70
2018-01-31T06:42:10.496Z,14.50
2018-01-31T06:43:10.516Z,15.60
2018-01-31T06:44:10.490Z,13.70
2018-01-31T06:45:10.512Z,13.40
2018-01-31T06:46:10.518Z,14.30
2018-01-31T06:47:10.534Z,13.30
2018-01-31T06:48:10.529Z,13.50
2018-01-31T06:49:10.519Z,11.90
2018-01-31T06:50:10.541Z,13.40
2018-01-31T06:51:10.547Z,14.90
2018-01-31T06:52:10.518Z,13.30
2018-01-31T06:53:10.513Z,13.40
2018-01-31T06:54:10.520Z,14.10
2018-01-31T06:55:10.522Z,14.80
2018-01-31T06:56:10.524Z,15.10
2018-01-31T06:57:10.524Z,14.90
2018-01-31T06:58:10.513Z,15.20
2018-01-31T06:59:10.524Z,16.20
2018-01-31T07:00:10.528Z,15.60
2018-01-31T07:01:10.522Z,13.30
2018-01-31T07:02:10.528Z,13.60
2018-01-31T07:03:10.532Z,12.30
2018-01-31T07:04:10.564Z,12.30
2018-01-31T07:05:10.560Z,10.20
2018-01-31T07:06:10.545Z,11.30
2018-01-31T07:07:10.561Z,11.50
2018-01-31T07:08:10.633Z,10.60
2018-01-31T07:09:10.534Z,10.50
2018-01-31T07:10:11.222Z,9.70
2018-01-31T07:11:10.544Z,11.10
2018-01-31T07:12:10.549Z,10.80
2018-01-31T07:13:10.561Z,9.60
2018-01-31T07:14:10.548Z,10.50
2018-01-31T07:15:10.538Z,10.50
2018-01-31T07:16:10.539Z,10.70
2018-01-31T07:17:10.551Z,9.70
2018-01-31T07:18:10.578Z,9.70
2018-01-31T07:19:10.540Z,10.80
2018-01-31T07:20:10.587Z,10.40
2018-01-31T07:21:10.565Z,10.70
2018-01-31T07:22:10.553Z,10.60
2018-01-31T07:23:10.552Z,10.00
2018-01-31T07:24:10.578Z,10.40
2018-01-31T07:25:10.579Z,10.20
2018-01-31T07:26:10.564Z,9.90
2018-01-31T07:27:10.674Z,9.70
2018-01-31T07:28:10.587Z,9.70
2018-01-31T07:29:10.597Z,9.50
2018-01-31T07:30:10.561Z,9.80
2018-01-31T07:31:10.569Z,9.30
2018-01-31T07:32:10.556Z,9.20
2018-01-31T07:33:10.588Z,9.00
2018-01-31T07:34:10.604Z,8.90
2018-01-31T07:35:10.563Z,9.10
2018-01-31T07:36:10.569Z,8.10
2018-01-31T07:37:10.565Z,7.70
2018-01-31T07:38:10.573Z,7.50
2018-01-31T07:39:10.575Z,7.30
2018-01-31T07:40:10.595Z,7.50
2018-01-31T07:41:10.581Z,7.90
2018-01-31T07:42:10.591Z,8.50
2018-01-31T07:43:10.574Z,7.80
2018-01-31T07:44:11.156Z,8.00
2018-01-31T07:45:10.621Z,7.60
2018-01-31T07:46:10.599Z,8.70
2018-01-31T07:47:10.592Z,8.90
2018-01-31T07:48:10.584Z,8.10
2018-01-31T07:49:10.591Z,7.90
2018-01-31T07:50:10.605Z,8.20
2018-01-31T07:51:10.616Z,7.20
2018-01-31T07:52:10.637Z,7.60
2018-01-31T07:53:10.581Z,7.50
2018-01-31T07:54:11.305Z,6.80
2018-01-31T07:55:10.627Z,7.10
2018-01-31T07:56:10.605Z,5.80
2018-01-31T07:57:10.599Z,5.90
2018-01-31T07:58:10.627Z,5.90
2018-01-31T07:59:10.615Z,5.70
2018-01-31T08:00:10.634Z,6.30
2018-01-31T08:01:10.708Z,5.80
2018-01-31T08:02:10.929Z,5.70
2018-01-31T08:03:10.607Z,6.40
2018-01-31T08:04:10.597Z,6.30
2018-01-31T08:05:10.638Z,6.70
2018-01-31T08:06:10.640Z,6.70
2018-01-31T08:07:10.634Z,7.00
2018-01-31T08:08:10.674Z,6.50
2018-01-31T08:09:10.643Z,6.10
2018-01-31T08:10:10.610Z,6.50
2018-01-31T08:11:10.612Z,6.80
2018-01-31T08:12:10.742Z,6.60
2018-01-31T08:13:10.625Z,6.80
2018-01-31T08:14:10.613Z,6.90
2018-01-31T08:15:11.153Z,7.80
2018-01-31T08:16:10.642Z,7.50
2018-01-31T08:17:10.641Z,6.50
2018-01-31T08:18:10.657Z,7.00
2018-01-31T08:19:10.633Z,6.80
2018-01-31T08:20:10.638Z,7.00
2018-01-31T08:21:10.623Z,6.60
2018-01-31T08:22:10.627Z,6.40
2018-01-31T08:23:10.680Z,6.20
2018-01-31T08:24:10.638Z,6.20
2018-01-31T08:25:10.630Z,5.90
2018-01-31T08:26:10.670Z,5.30
2018-01-31T08:27:10.640Z,6.20
2018-01-31T08:28:10.728Z,5.80
2018-01-31T08:29:10.674Z,5.10
2018-01-31T08:30:10.637Z,5.00
2018-01-31T08:31:10.693Z,4.80
2018-01-31T08:32:10.661Z,4.80
2018-01-31T08:33:10.646Z,5.30
2018-01-31T08:34:10.644Z,5.50
2018-01-31T08:35:10.662Z,5.40
2018-01-31T08:36:10.669Z,5.80
2018-01-31T08:37:10.647Z,5.20
2018-01-31T08:38:10.706Z,4.90
2018-01-31T08:39:10.651Z,4.80
2018-01-31T08:40:10.652Z,5.80
2018-01-31T08:41:10.664Z,5.50
2018-01-31T08:42:10.664Z,5.40
2018-01-31T08:43:10.653Z,5.60
2018-01-31T08:44:10.649Z,5.20
2018-01-31T08:45:10.660Z,5.90
2018-01-31T08:46:10.683Z,5.60
2018-01-31T08:47:10.672Z,5.50
2018-01-31T08:48:10.681Z,5.10
2018-01-31T08:49:10.659Z,5.20
2018-01-31T08:50:11.078Z,5.10
2018-01-31T08:51:10.725Z,5.40
2018-01-31T08:52:10.741Z,5.30
2018-01-31T08:53:10.799Z,6.00
2018-01-31T08:54:10.665Z,6.20
2018-01-31T08:55:10.748Z,5.80
2018-01-31T08:56:10.673Z,5.60
2018-01-31T08:57:10.685Z,5.20
2018-01-31T08:58:10.694Z,5.10
2018-01-31T08:59:10.775Z,4.90
2018-01-31T09:00:10.717Z,4.80
2018-01-31T09:01:10.730Z,5.10
2018-01-31T09:02:10.770Z,5.20
2018-01-31T09:03:10.680Z,4.30
2018-01-31T09:04:11.172Z,4.20
2018-01-31T09:05:10.687Z,4.20
2018-01-31T09:06:10.721Z,4.70
2018-01-31T09:07:10.714Z,4.50
2018-01-31T09:08:10.695Z,4.40
2018-01-31T09:09:10.701Z,4.30
2018-01-31T09:10:10.724Z,4.30
2018-01-31T09:11:10.742Z,4.30
2018-01-31T09:12:11.728Z,4.60
2018-01-31T09:13:10.735Z,4.70
2018-01-31T09:14:10.701Z,4.30
2018-01-31T09:15:10.758Z,4.20
2018-01-31T09:16:10.738Z,3.90
2018-01-31T09:17:10.704Z,3.90
2018-01-31T09:18:10.737Z,3.80
2018-01-31T09:19:10.736Z,3.90
2018-01-31T09:20:11.680Z,3.60
2018-01-31T09:21:10.713Z,4.00
2018-01-31T09:22:10.709Z,4.00
2018-01-31T09:23:10.737Z,3.70
2018-01-31T09:24:10.727Z,4.10
2018-01-31T09:25:10.734Z,4.00
2018-01-31T09:26:10.736Z,4.00
2018-01-31T09:27:10.761Z,4.10
2018-01-31T09:28:10.723Z,4.20
2018-01-31T09:29:10.748Z,3.60
2018-01-31T09:30:10.729Z,4.30
2018-01-31T09:31:10.721Z,4.30
2018-01-31T09:32:10.822Z,4.10
2018-01-31T09:33:10.756Z,4.20
2018-01-31T09:34:10.740Z,4.20
2018-01-31T09:35:10.748Z,4.20
2018-01-31T09:36:11.683Z,4.20
2018-01-31T09:37:10.742Z,4.40
2018-01-31T09:38:10.777Z,4.60
2018-01-31T09:39:10.742Z,4.60
2018-01-31T09:40:10.799Z,4.60
2018-01-31T09:41:10.758Z,4.30
2018-01-31T09:42:10.752Z,4.40
2018-01-31T09:43:10.783Z,4.30
2018-01-31T09:44:10.747Z,4.60
2018-01-31T09:45:10.801Z,4.20
2018-01-31T09:46:12.180Z,4.50
2018-01-31T09:47:10.785Z,4.30
2018-01-31T09:48:10.807Z,4.70
2018-01-31T09:49:10.835Z,4.30
2018-01-31T09:50:10.830Z,4.40
2018-01-31T09:51:10.772Z,5.00
2018-01-31T09:52:10.787Z,4.40
2018-01-31T09:53:10.766Z,3.80
2018-01-31T09:54:10.766Z,4.00
2018-01-31T09:55:10.775Z,4.40
2018-01-31T09:56:10.773Z,4.30
2018-01-31T09:57:10.798Z,3.90
2018-01-31T09:58:10.793Z,4.30
2018-01-31T09:59:11.701Z,3.20
2018-01-31T10:00:10.788Z,3.60
2018-01-31T10:01:10.829Z,3.80
2018-01-31T10:02:10.823Z,3.50
2018-01-31T10:03:10.792Z,3.50
2018-01-31T10:04:10.853Z,3.40
2018-01-31T10:05:10.805Z,3.40
2018-01-31T10:06:10.823Z,3.80
2018-01-31T10:07:10.799Z,3.80
2018-01-31T10:08:10.838Z,3.70
2018-01-31T10:09:10.831Z,3.60
2018-01-31T10:10:10.858Z,3.60
2018-01-31T10:11:11.801Z,3.70
2018-01-31T10:12:10.847Z,3.50
2018-01-31T10:13:11.066Z,3.30
2018-01-31T10:14:11.016Z,3.30
2018-01-31T10:15:10.810Z,3.50
2018-01-31T10:16:10.814Z,3.60
2018-01-31T10:17:10.880Z,3.60
2018-01-31T10:18:10.887Z,3.70
2018-01-31T10:19:10.831Z,3.20
2018-01-31T10:20:10.839Z,3.40
2018-01-31T10:21:10.844Z,3.70
2018-01-31T10:22:10.840Z,3.90
2018-01-31T10:23:10.869Z,4.00
2018-01-31T10:24:10.843Z,3.70
2018-01-31T10:25:10.806Z,3.70
2018-01-31T10:26:10.815Z,3.80
2018-01-31T10:27:11.696Z,3.40
2018-01-31T10:28:10.825Z,3.70
2018-01-31T10:29:10.945Z,3.20
2018-01-31T10:30:10.889Z,3.70
2018-01-31T10:31:10.898Z,3.70
2018-01-31T10:32:10.955Z,3.60
2018-01-31T10:33:10.819Z,4.00
2018-01-31T10:34:10.827Z,3.60
2018-01-31T10:35:10.851Z,3.50
2018-01-31T10:36:10.820Z,4.00
2018-01-31T10:37:10.903Z,4.10
2018-01-31T10:38:10.833Z,3.50
2018-01-31T10:39:10.862Z,3.70
2018-01-31T10:40:10.867Z,3.40
2018-01-31T10:41:10.877Z,3.60
2018-01-31T10:42:10.857Z,4.00
2018-01-31T10:43:10.915Z,3.40
2018-01-31T10:44:10.850Z,3.70
2018-01-31T10:45:10.951Z,3.60
2018-01-31T10:46:10.836Z,3.70
2018-01-31T10:47:10.854Z,3.30
2018-01-31T10:48:10.907Z,3.70
2018-01-31T10:49:10.943Z,3.50
2018-01-31T10:50:10.920Z,3.20
2018-01-31T10:51:12.164Z,3.40
2018-01-31T10:52:10.968Z,3.60
2018-01-31T10:53:10.885Z,3.20
2018-01-31T10:57:28.597Z,3.40
2018-01-31T10:57:29.193Z,3.90
2018-01-31T10:58:10.901Z,3.40
2018-01-31T10:59:10.893Z,3.80
2018-01-31T11:00:10.891Z,3.60
2018-01-31T11:01:10.929Z,3.50
2018-01-31T11:02:10.899Z,3.40
2018-01-31T11:03:10.928Z,3.40
2018-01-31T11:04:10.893Z,3.60
2018-01-31T11:05:10.923Z,3.30
2018-01-31T11:06:10.911Z,3.20
2018-01-31T11:07:10.946Z,3.30
2018-01-31T11:08:10.974Z,3.50
2018-01-31T11:09:10.932Z,3.40
2018-01-31T11:10:10.934Z,3.40
2018-01-31T11:11:10.993Z,3.30
2018-01-31T11:12:10.891Z,3.50
2018-01-31T11:13:10.892Z,3.40
2018-01-31T11:14:10.976Z,3.50
2018-01-31T11:15:10.890Z,3.10
2018-01-31T11:16:10.932Z,3.30
2018-01-31T11:17:11.132Z,3.40
2018-01-31T11:18:11.713Z,3.40
2018-01-31T11:19:11.000Z,3.50
2018-01-31T11:20:10.909Z,2.90
2018-01-31T11:21:10.933Z,3.60
2018-01-31T11:22:10.949Z,3.50
2018-01-31T11:23:11.922Z,3.10
2018-01-31T11:24:10.959Z,2.80
2018-01-31T11:25:10.929Z,2.80
2018-01-31T11:26:10.952Z,2.90
2018-01-31T11:27:10.912Z,3.10
2018-01-31T11:28:10.982Z,3.20
2018-01-31T11:29:10.940Z,3.00
2018-01-31T11:30:10.961Z,2.90
2018-01-31T11:31:10.904Z,2.80
2018-01-31T11:32:10.938Z,2.50
2018-01-31T11:33:10.972Z,2.50
2018-01-31T11:34:10.941Z,2.50
2018-01-31T11:35:10.931Z,1.90
2018-01-31T11:36:17.865Z,1.90
2018-01-31T11:37:10.960Z,2.50
2018-01-31T11:38:10.998Z,2.00
2018-01-31T11:39:10.971Z,1.90
2018-01-31T11:40:10.972Z,1.80
2018-01-31T11:41:10.966Z,2.00
2018-01-31T11:42:10.992Z,1.70
2018-01-31T11:43:11.049Z,1.90
2018-01-31T11:44:10.965Z,2.00
2018-01-31T11:45:11.760Z,2.10
2018-01-31T11:46:10.983Z,1.90
2018-01-31T11:47:10.995Z,1.90
2018-01-31T11:48:11.034Z,2.20
2018-01-31T11:49:10.980Z,2.20
2018-01-31T11:50:10.933Z,2.20
2018-01-31T11:51:10.953Z,1.80
2018-01-31T11:52:10.957Z,2.00
2018-01-31T11:53:11.007Z,2.20
2018-01-31T11:54:10.952Z,2.10
2018-01-31T11:55:11.034Z,2.10
2018-01-31T11:56:10.995Z,2.00
2018-01-31T11:57:10.987Z,2.10
2018-01-31T11:58:11.101Z,2.00
2018-01-31T11:59:10.993Z,2.00
2018-01-31T12:00:10.984Z,1.90
2018-01-31T12:01:10.968Z,1.90
2018-01-31T12:02:10.964Z,1.90
2018-01-31T12:03:10.953Z,2.40
2018-01-31T12:04:10.957Z,1.90
2018-01-31T12:05:10.961Z,2.10
2018-01-31T12:06:10.964Z,2.00
2018-01-31T12:07:10.977Z,2.10
2018-01-31T12:08:10.974Z,2.20
2018-01-31T12:09:10.984Z,2.50
2018-01-31T12:10:10.991Z,2.30
2018-01-31T12:11:11.122Z,2.10
2018-01-31T12:12:10.997Z,2.20
2018-01-31T12:13:11.009Z,2.30
2018-01-31T12:14:11.007Z,2.30
2018-01-31T12:15:11.036Z,2.30
2018-01-31T12:16:11.746Z,2.50
2018-01-31T12:17:11.066Z,2.90
2018-01-31T12:18:11.068Z,3.20
2018-01-31T12:19:11.228Z,2.90
2018-01-31T12:20:11.035Z,4.10
2018-01-31T12:21:10.981Z,3.70
2018-01-31T12:22:10.986Z,3.90
2018-01-31T12:23:11.069Z,3.50
2018-01-31T12:24:11.051Z,3.70
2018-01-31T12:25:11.185Z,3.80
2018-01-31T12:26:10.993Z,2.20
2018-01-31T12:27:11.049Z,1.50
2018-01-31T12:28:11.035Z,1.00
2018-01-31T12:29:11.728Z,1.40
2018-01-31T12:30:11.017Z,1.40
2018-01-31T12:31:11.062Z,1.40
2018-01-31T12:32:11.021Z,1.50
2018-01-31T12:33:11.017Z,1.50
2018-01-31T12:34:11.027Z,1.90
2018-01-31T12:35:11.010Z,1.30
2018-01-31T12:36:11.093Z,1.30
2018-01-31T12:37:11.018Z,1.30
2018-01-31T12:38:11.029Z,1.20
2018-01-31T12:39:11.002Z,1.40
2018-01-31T12:40:11.083Z,1.70
2018-01-31T12:41:11.008Z,1.50
2018-01-31T12:42:11.116Z,1.60
2018-01-31T12:43:11.187Z,1.40
2018-01-31T12:44:11.029Z,1.30
2018-01-31T12:45:11.099Z,2.20
2018-01-31T12:46:11.172Z,1.80
2018-01-31T12:47:11.108Z,1.50
2018-01-31T12:48:11.058Z,1.60
2018-01-31T12:49:11.071Z,1.60
2018-01-31T12:50:11.091Z,1.40
2018-01-31T12:51:11.110Z,1.60
2018-01-31T12:52:11.227Z,1.40
2018-01-31T12:53:11.025Z,1.30
2018-01-31T12:54:11.064Z,1.50
2018-01-31T12:55:11.138Z,1.70
2018-01-31T12:56:11.062Z,1.30
2018-01-31T12:57:11.089Z,2.10
2018-01-31T12:58:11.111Z,1.60
2018-01-31T12:59:11.072Z,1.20
2018-01-31T13:00:11.059Z,1.40
2018-01-31T13:01:11.080Z,1.40
2018-01-31T13:02:11.144Z,1.50
2018-01-31T13:03:11.146Z,1.50
2018-01-31T13:04:11.159Z,1.30
2018-01-31T13:05:11.971Z,1.20
2018-01-31T13:06:11.045Z,1.40
2018-01-31T13:07:11.064Z,1.30
2018-01-31T13:08:11.067Z,2.70
2018-01-31T13:09:11.128Z,1.80
2018-01-31T13:10:11.035Z,2.40
2018-01-31T13:11:11.037Z,1.70
2018-01-31T13:12:11.037Z,1.60
2018-01-31T13:13:11.114Z,1.50
2018-01-31T13:14:11.091Z,1.90
2018-01-31T13:15:11.069Z,1.90
2018-01-31T13:16:11.079Z,1.20
2018-01-31T13:17:11.056Z,1.20
2018-01-31T13:18:11.068Z,1.30
2018-01-31T13:19:11.081Z,1.20
2018-01-31T13:20:11.045Z,1.40
2018-01-31T13:21:11.064Z,3.70
2018-01-31T13:22:11.060Z,3.50
2018-01-31T13:23:11.263Z,1.40
2018-01-31T13:24:11.056Z,1.20
2018-01-31T13:25:13.309Z,1.30
2018-01-31T13:26:11.140Z,1.20
2018-01-31T13:27:11.074Z,1.30
2018-01-31T13:28:11.118Z,1.20
2018-01-31T13:29:11.120Z,1.30
2018-01-31T13:30:11.063Z,1.20
2018-01-31T13:31:11.087Z,1.20
2018-01-31T13:32:11.086Z,1.30
2018-01-31T13:33:11.129Z,1.50
2018-01-31T13:34:11.121Z,1.90
2018-01-31T13:35:11.103Z,1.50
2018-01-31T13:36:11.061Z,1.50
2018-01-31T13:37:11.122Z,1.50
2018-01-31T13:38:11.121Z,2.00
2018-01-31T13:39:11.144Z,2.40
2018-01-31T13:40:11.174Z,2.10
2018-01-31T13:41:11.088Z,1.60
2018-01-31T13:42:11.082Z,1.50
2018-01-31T13:43:11.087Z,1.70
2018-01-31T13:44:11.128Z,1.90
2018-01-31T13:45:11.099Z,1.50
2018-01-31T13:46:11.163Z,1.60
2018-01-31T13:47:11.086Z,1.40
2018-01-31T13:48:11.090Z,1.90
2018-01-31T13:49:11.118Z,1.50
2018-01-31T13:50:11.127Z,1.70
2018-01-31T13:51:11.102Z,1.80
2018-01-31T13:52:11.167Z,1.80
2018-01-31T13:53:11.086Z,1.50
2018-01-31T13:54:11.115Z,2.10
2018-01-31T13:55:11.076Z,1.50
2018-01-31T13:56:11.146Z,1.70
2018-01-31T13:57:11.127Z,1.90
2018-01-31T13:58:11.108Z,1.70
2018-01-31T13:59:11.089Z,1.90
2018-01-31T14:00:11.153Z,1.70
2018-01-31T14:01:11.201Z,1.90
2018-01-31T14:02:11.848Z,1.50
2018-01-31T14:03:11.089Z,1.90
2018-01-31T14:04:11.101Z,1.80
2018-01-31T14:05:11.111Z,1.70
2018-01-31T14:06:11.098Z,1.90
2018-01-31T14:07:11.105Z,2.00
2018-01-31T14:08:11.220Z,1.90
2018-01-31T14:09:11.133Z,2.00
2018-01-31T14:10:11.149Z,1.80
2018-01-31T14:11:11.148Z,2.00
2018-01-31T14:12:11.134Z,1.70
2018-01-31T14:13:11.131Z,2.10
2018-01-31T14:14:11.126Z,1.90
2018-01-31T14:15:11.156Z,2.40
2018-01-31T14:16:11.149Z,2.00
2018-01-31T14:17:11.126Z,2.30
2018-01-31T14:18:11.111Z,2.30
2018-01-31T14:19:11.161Z,2.20
2018-01-31T14:20:11.113Z,2.10
2018-01-31T14:21:11.205Z,2.40
2018-01-31T14:22:11.127Z,2.00
2018-01-31T14:23:11.148Z,2.30
2018-01-31T14:24:11.171Z,2.30
2018-01-31T14:25:11.166Z,2.40
2018-01-31T14:26:11.144Z,2.40
2018-01-31T14:27:11.162Z,2.30
2018-01-31T14:28:11.234Z,2.40
2018-01-31T14:29:11.150Z,2.30
2018-01-31T14:30:11.191Z,3.60
2018-01-31T14:31:11.159Z,2.60
2018-01-31T14:32:11.118Z,2.50
2018-01-31T14:33:11.173Z,2.60
2018-01-31T14:34:11.134Z,2.60
2018-01-31T14:35:11.140Z,2.40
2018-01-31T14:36:11.234Z,2.60
2018-01-31T14:37:11.137Z,2.60
2018-01-31T14:38:11.152Z,2.50
2018-01-31T14:39:11.130Z,2.60
2018-01-31T14:40:11.177Z,2.30
2018-01-31T14:41:11.166Z,2.70
2018-01-31T14:42:11.192Z,3.00
2018-01-31T14:43:11.173Z,2.50
2018-01-31T14:44:11.178Z,2.60
2018-01-31T14:45:11.163Z,2.60
2018-01-31T14:46:11.155Z,3.00
2018-01-31T14:47:11.181Z,3.10
2018-01-31T14:48:11.162Z,2.90
2018-01-31T14:49:11.153Z,3.30
2018-01-31T14:50:11.278Z,2.70
2018-01-31T14:51:11.154Z,2.70
2018-01-31T14:52:11.234Z,2.90
2018-01-31T14:53:11.235Z,3.30
2018-01-31T14:54:11.204Z,3.00
2018-01-31T14:55:11.191Z,2.90
2018-01-31T14:56:11.890Z,2.60
2018-01-31T14:57:11.181Z,2.70
2018-01-31T14:58:11.163Z,2.40
2018-01-31T14:59:11.225Z,2.60
2018-01-31T15:00:11.252Z,2.30
2018-01-31T15:01:11.769Z,2.10