createdAt,value
2023-03-07T00:00:16.375Z,1.10
2023-03-07T00:02:43.236Z,1.14
2023-03-07T00:05:09.960Z,1.16
2023-03-07T00:07:37.088Z,1.14
2023-03-07T00:10:04.077Z,1.17
2023-03-07T00:12:30.948Z,1.11
2023-03-07T00:14:57.600Z,1.11
2023-03-07T00:17:24.385Z,1.10
2023-03-07T00:19:51.117Z,1.08
2023-03-07T00:22:17.845Z,1.07
2023-03-07T00:24:44.571Z,1.07
2023-03-07T00:27:11.235Z,1.04
2023-03-07T00:29:37.963Z,1.10
2023-03-07T00:32:05.049Z,1.03
2023-03-07T00:34:31.864Z,0.99
2023-03-07T00:36:58.522Z,0.99
2023-03-07T00:39:25.225Z,1.02
2023-03-07T00:41:51.893Z,0.97
2023-03-07T00:44:18.634Z,1.02
2023-03-07T00:46:45.586Z,1.05
2023-03-07T00:49:12.500Z,1.08
2023-03-07T00:51:39.189Z,1.04
2023-03-07T00:54:05.988Z,1.11
2023-03-07T00:56:32.929Z,1.19
2023-03-07T00:58:59.766Z,1.10
2023-03-07T01:01:26.479Z,1.20
2023-03-07T01:03:53.846Z,1.14
2023-03-07T01:06:23.917Z,1.16
2023-03-07T01:08:51.088Z,1.14
2023-03-07T01:11:18.557Z,1.16
2023-03-07T01:13:45.510Z,1.22
2023-03-07T01:16:21.821Z,1.19
2023-03-07T01:18:51.633Z,1.22
2023-03-07T01:21:19.761Z,1.20
2023-03-07T01:23:47.551Z,1.21
2023-03-07T01:26:16.351Z,1.26
2023-03-07T01:28:43.836Z,1.26
2023-03-07T01:31:11.460Z,1.33
2023-03-07T01:33:38.633Z,1.37
2023-03-07T01:36:20.075Z,1.36
2023-03-07T01:38:48.239Z,1.36
2023-03-07T01:41:15.590Z,1.39
2023-03-07T01:43:42.566Z,1.33
2023-03-07T01:46:18.495Z,1.26
2023-03-07T01:48:57.929Z,1.37
2023-03-07T01:51:25.686Z,1.36
2023-03-07T01:53:55.652Z,1.38
2023-03-07T01:56:22.884Z,1.29
2023-03-07T01:58:51.676Z,1.24
2023-03-07T02:01:19.106Z,1.08
2023-03-07T02:03:55.051Z,1.02
2023-03-07T02:06:22.750Z,0.99
2023-03-07T02:08:51.125Z,0.95
2023-03-07T02:11:18.129Z,0.83
2023-03-07T02:13:44.982Z,0.83
2023-03-07T02:16:12.663Z,0.80
2023-03-07T02:18:44.978Z,0.69
2023-03-07T02:21:23.728Z,0.69
2023-03-07T02:24:00.191Z,0.64
2023-03-07T02:26:47.465Z,0.53
2023-03-07T02:29:14.727Z,0.53
2023-03-07T02:31:41.528Z,0.45
2023-03-07T02:34:19.615Z,0.42
2023-03-07T02:36:47.445Z,0.42
2023-03-07T02:39:14.568Z,0.36
2023-03-07T02:41:41.424Z,0.35
2023-03-07T02:44:08.226Z,0.31
2023-03-07T02:46:35.201Z,0.31
2023-03-07T02:49:02.032Z,0.30
2023-03-07T02:51:30.868Z,0.25
2023-03-07T02:53:57.586Z,0.27
2023-03-07T02:56:24.387Z,0.27
2023-03-07T02:58:51.068Z,0.24
2023-03-07T03:01:18.007Z,0.27
2023-03-07T03:03:44.917Z,0.28
2023-03-07T03:06:11.622Z,0.33
2023-03-07T03:08:38.219Z,0.32
2023-03-07T03:11:05.062Z,0.32
2023-03-07T03:13:31.699Z,0.34
2023-03-07T03:15:59.802Z,0.34
2023-03-07T03:18:30.858Z,0.37
2023-03-07T03:20:57.635Z,0.37
2023-03-07T03:23:27.309Z,0.38
2023-03-07T03:26:02.636Z,0.30
2023-03-07T03:28:29.311Z,0.29
2023-03-07T03:31:00.346Z,0.35
2023-03-07T03:33:29.210Z,0.35
2023-03-07T03:36:00.391Z,0.35
2023-03-07T03:38:27.251Z,0.33
2023-03-07T03:40:53.958Z,0.27
2023-03-07T03:43:20.732Z,0.23
2023-03-07T03:45:57.770Z,0.35
2023-03-07T03:48:24.533Z,0.31
2023-03-07T03:50:51.151Z,0.30
2023-03-07T03:53:17.882Z,0.29
2023-03-07T03:55:44.721Z,0.29
2023-03-07T03:58:11.455Z,0.30
2023-03-07T04:00:38.145Z,0.32
2023-03-07T04:03:04.919Z,0.42
2023-03-07T04:05:34.509Z,0.35
2023-03-07T04:08:01.270Z,0.42
2023-03-07T04:10:27.891Z,0.52
2023-03-07T04:12:54.614Z,0.48
2023-03-07T04:15:21.277Z,0.47
2023-03-07T04:17:48.001Z,0.45
2023-03-07T04:20:17.542Z,0.48
2023-03-07T04:22:44.918Z,0.50
2023-03-07T04:25:11.615Z,0.57
2023-03-07T04:27:38.253Z,0.58
2023-03-07T04:30:05.652Z,0.60
2023-03-07T04:32:32.929Z,0.65
2023-03-07T04:34:59.606Z,0.64
2023-03-07T04:37:26.330Z,0.71
2023-03-07T04:39:52.933Z,0.68
2023-03-07T04:42:19.678Z,0.75
2023-03-07T04:44:46.427Z,0.75
2023-03-07T04:47:13.179Z,0.82
2023-03-07T04:49:39.892Z,0.83
2023-03-07T04:52:06.785Z,0.83
2023-03-07T04:54:33.505Z,0.90
2023-03-07T04:57:00.230Z,0.88
2023-03-07T04:59:26.881Z,0.92
2023-03-07T05:01:53.556Z,0.94
2023-03-07T05:04:20.343Z,0.94
2023-03-07T05:06:47.155Z,0.96
2023-03-07T05:09:13.877Z,0.94
2023-03-07T05:11:40.529Z,0.99
2023-03-07T05:14:07.250Z,1.05
2023-03-07T05:16:33.963Z,1.04
2023-03-07T05:19:01.042Z,1.05
2023-03-07T05:21:28.612Z,1.10
2023-03-07T05:23:55.312Z,1.10
2023-03-07T05:26:21.977Z,1.11
2023-03-07T05:28:49.417Z,1.13
2023-03-07T05:31:18.397Z,1.16
2023-03-07T05:33:45.269Z,1.18
2023-03-07T05:36:11.937Z,1.27
2023-03-07T05:38:38.879Z,1.33
2023-03-07T05:41:05.539Z,1.38
2023-03-07T05:43:32.262Z,1.43
2023-03-07T05:45:59.108Z,1.38
2023-03-07T05:48:25.906Z,1.38
2023-03-07T05:50:52.623Z,1.38
2023-03-07T05:53:19.360Z,1.37
2023-03-07T05:55:46.111Z,1.37
2023-03-07T05:58:12.845Z,1.61
2023-03-07T06:00:40.301Z,1.46
2023-03-07T06:03:07.172Z,1.46
2023-03-07T06:05:33.845Z,1.46
2023-03-07T06:08:00.604Z,1.43
2023-03-07T06:10:27.633Z,1.61
2023-03-07T06:12:54.793Z,1.51
2023-03-07T06:15:24.357Z,1.57
2023-03-07T06:17:52.998Z,1.58
2023-03-07T06:20:23.127Z,1.66
2023-03-07T06:22:49.920Z,1.70
2023-03-07T06:25:21.547Z,1.69
2023-03-07T06:27:48.485Z,1.76
2023-03-07T06:30:15.346Z,1.86
2023-03-07T06:32:42.171Z,1.85
2023-03-07T06:35:09.516Z,1.93
2023-03-07T06:37:36.265Z,1.97
2023-03-07T06:40:06.368Z,2.03
2023-03-07T06:42:33.121Z,2.10
2023-03-07T06:44:59.968Z,2.15
2023-03-07T06:47:26.782Z,2.14
2023-03-07T06:49:53.762Z,2.22
2023-03-07T06:52:20.531Z,2.25
2023-03-07T06:54:47.324Z,2.15
2023-03-07T06:57:14.472Z,2.16
2023-03-07T06:59:41.293Z,2.24
2023-03-07T07:02:13.323Z,2.28
2023-03-07T07:04:40.039Z,2.26
2023-03-07T07:07:07.481Z,2.29
2023-03-07T07:09:34.567Z,2.20
2023-03-07T07:12:01.445Z,2.20
2023-03-07T07:14:28.132Z,2.21
2023-03-07T07:16:55.035Z,2.24
2023-03-07T07:19:22.048Z,2.26
2023-03-07T07:21:48.928Z,2.19
2023-03-07T07:24:15.730Z,2.16
2023-03-07T07:26:42.444Z,2.16
2023-03-07T07:29:09.604Z,2.25
2023-03-07T07:31:36.916Z,2.17
2023-03-07T07:34:04.108Z,2.23
2023-03-07T07:36:32.062Z,2.26
2023-03-07T07:38:59.242Z,2.38
2023-03-07T07:41:26.367Z,2.27
2023-03-07T07:43:54.314Z,2.35
2023-03-07T07:46:21.097Z,2.39
2023-03-07T07:48:48.330Z,2.49
2023-03-07T07:51:15.526Z,2.56
2023-03-07T07:53:42.424Z,2.58
2023-03-07T07:56:09.372Z,2.66
2023-03-07T07:58:36.257Z,2.75
2023-03-07T08:01:22.315Z,2.84
2023-03-07T08:03:49.676Z,2.83
2023-03-07T08:06:21.455Z,3.06
2023-03-07T08:08:48.816Z,3.21
2023-03-07T08:11:17.105Z,3.27
2023-03-07T08:13:44.405Z,3.33
2023-03-07T08:16:13.309Z,3.32
2023-03-07T08:18:40.902Z,3.31
2023-03-07T08:21:08.928Z,3.27
2023-03-07T08:23:36.900Z,3.25
2023-03-07T08:26:06.349Z,3.40
2023-03-07T08:28:33.225Z,3.50
2023-03-07T08:31:07.267Z,3.65
2023-03-07T08:33:33.992Z,3.57
2023-03-07T08:36:00.840Z,3.52
2023-03-07T08:38:28.034Z,3.54
2023-03-07T08:40:54.898Z,3.56
2023-03-07T08:43:21.670Z,3.48
2023-03-07T08:45:50.866Z,3.60
2023-03-07T08:48:17.733Z,3.64
2023-03-07T08:50:44.422Z,3.72
2023-03-07T08:53:11.148Z,4.19
2023-03-07T08:55:37.782Z,4.22
2023-03-07T08:58:04.543Z,4.20
2023-03-07T09:00:31.460Z,4.42
2023-03-07T09:03:01.700Z,4.49
2023-03-07T09:05:29.474Z,4.51
2023-03-07T09:07:56.505Z,4.67
2023-03-07T09:10:23.396Z,5.18
2023-03-07T09:12:53.739Z,5.53
2023-03-07T09:15:20.753Z,4.95
2023-03-07T09:17:47.686Z,4.78
2023-03-07T09:20:18.164Z,5.08
2023-03-07T09:22:46.730Z,4.73
2023-03-07T09:25:14.152Z,4.46
2023-03-07T09:27:41.113Z,4.24
2023-03-07T09:30:08.627Z,4.09
2023-03-07T09:32:36.046Z,4.12
2023-03-07T09:35:03.233Z,4.04
2023-03-07T09:37:30.034Z,4.89
2023-03-07T09:39:57.127Z,5.80
2023-03-07T09:42:51.297Z,5.90
2023-03-07T09:45:21.102Z,5.42
2023-03-07T09:47:50.802Z,5.90
2023-03-07T09:50:35.465Z,6.38
2023-03-07T09:53:03.835Z,6.35
2023-03-07T09:55:32.534Z,6.37
2023-03-07T09:58:06.749Z,6.45
2023-03-07T10:00:41.752Z,6.20
2023-03-07T10:03:35.441Z,6.02
2023-03-07T10:06:12.788Z,6.12
2023-03-07T10:08:39.602Z,5.75
2023-03-07T10:11:09.366Z,5.79
2023-03-07T10:13:55.273Z,5.35
2023-03-07T10:16:31.402Z,5.65
2023-03-07T10:19:17.927Z,5.31
2023-03-07T10:21:53.790Z,5.53
2023-03-07T10:24:59.699Z,5.03
2023-03-07T10:27:30.225Z,4.65
2023-03-07T10:30:00.172Z,4.54
2023-03-07T10:32:41.103Z,4.97
2023-03-07T10:35:11.100Z,5.37
2023-03-07T10:37:53.472Z,4.60
2023-03-07T10:40:44.857Z,5.46
2023-03-07T10:43:38.236Z,6.28
2023-03-07T10:46:25.956Z,6.05
2023-03-07T10:49:10.190Z,5.40
2023-03-07T10:51:43.305Z,5.15
2023-03-07T10:54:20.939Z,5.10
2023-03-07T10:57:10.845Z,5.40
2023-03-07T10:59:40.084Z,6.69
2023-03-07T11:02:28.766Z,7.09
2023-03-07T11:04:55.838Z,7.63
2023-03-07T11:07:32.100Z,7.99
2023-03-07T11:10:00.171Z,8.14
2023-03-07T11:12:29.555Z,8.11
2023-03-07T11:15:19.414Z,8.63
2023-03-07T11:17:48.419Z,8.67
2023-03-07T11:20:25.883Z,8.35
2023-03-07T11:23:18.191Z,9.00
2023-03-07T11:25:45.050Z,7.42
2023-03-07T11:28:33.598Z,7.76
2023-03-07T11:31:23.210Z,7.17
2023-03-07T11:34:03.878Z,6.35
2023-03-07T11:36:36.442Z,7.73
2023-03-07T11:39:15.338Z,7.99
2023-03-07T11:42:15.843Z,7.90
2023-03-07T11:44:42.476Z,8.51
2023-03-07T11:47:09.135Z,8.70
2023-03-07T11:49:51.044Z,8.81
2023-03-07T11:52:26.908Z,9.09
2023-03-07T11:55:02.316Z,9.88
2023-03-07T11:58:00.396Z,9.44
2023-03-07T12:00:42.890Z,10.22
2023-03-07T12:03:28.429Z,10.09
2023-03-07T12:06:19.543Z,10.44
2023-03-07T12:09:01.351Z,10.65
2023-03-07T12:11:38.605Z,10.21
2023-03-07T12:14:21.073Z,10.25
2023-03-07T12:17:00.058Z,10.46
2023-03-07T12:19:51.218Z,10.58
2023-03-07T12:22:31.850Z,10.45
2023-03-07T12:25:24.848Z,10.48
2023-03-07T12:28:26.097Z,10.13
2023-03-07T12:31:24.511Z,9.91
2023-03-07T12:34:07.365Z,9.52
2023-03-07T12:36:47.590Z,9.19
2023-03-07T12:39:40.511Z,9.17
2023-03-07T12:42:36.526Z,8.57
2023-03-07T12:45:12.274Z,8.32
2023-03-07T12:47:39.952Z,7.46
2023-03-07T12:50:31.217Z,7.62
2023-03-07T12:53:04.063Z,8.05
2023-03-07T12:55:55.914Z,7.96
2023-03-07T12:58:46.961Z,8.61
2023-03-07T13:01:38.539Z,8.26
2023-03-07T13:04:13.333Z,8.27
2023-03-07T13:06:42.065Z,8.64
2023-03-07T13:09:18.784Z,8.11
2023-03-07T13:12:16.546Z,8.08
2023-03-07T13:14:49.080Z,8.20
2023-03-07T13:17:31.057Z,8.05
2023-03-07T13:20:00.194Z,6.94
2023-03-07T13:22:26.836Z,6.72
2023-03-07T13:24:55.372Z,6.14
2023-03-07T13:27:45.414Z,6.33
2023-03-07T13:30:12.354Z,6.40
2023-03-07T13:32:48.647Z,6.04
2023-03-07T13:35:24.613Z,6.68
2023-03-07T13:37:54.960Z,6.95
2023-03-07T13:40:26.458Z,7.61
2023-03-07T13:42:53.378Z,8.20
2023-03-07T13:45:38.531Z,8.18
2023-03-07T13:48:12.268Z,7.91
2023-03-07T13:50:42.085Z,8.41
2023-03-07T13:53:18.712Z,8.50
2023-03-07T13:55:50.894Z,8.89
2023-03-07T13:58:28.878Z,9.34
2023-03-07T14:01:17.202Z,9.22
2023-03-07T14:04:15.170Z,9.64
2023-03-07T14:06:49.560Z,9.39
2023-03-07T14:09:21.004Z,8.91
2023-03-07T14:12:10.673Z,8.22
2023-03-07T14:14:43.861Z,7.56
2023-03-07T14:17:29.173Z,6.78
2023-03-07T14:20:11.229Z,6.10
2023-03-07T14:22:54.486Z,4.71
2023-03-07T14:25:21.198Z,5.21
2023-03-07T14:28:21.907Z,5.28
2023-03-07T14:30:58.997Z,5.52
2023-03-07T14:33:36.478Z,5.48
2023-03-07T14:36:14.575Z,6.16
2023-03-07T14:38:44.385Z,6.88
2023-03-07T14:41:41.890Z,7.63
2023-03-07T14:44:56.818Z,7.86
2023-03-07T14:47:23.656Z,8.73
2023-03-07T14:49:58.596Z,8.32
2023-03-07T14:52:31.173Z,8.12
2023-03-07T14:55:01.849Z,8.88
2023-03-07T14:57:54.664Z,8.08
2023-03-07T15:00:24.661Z,8.30
2023-03-07T15:02:51.515Z,8.47
2023-03-07T15:05:21.953Z,8.52
2023-03-07T15:07:49.379Z,7.92
2023-03-07T15:10:40.685Z,7.29
2023-03-07T15:13:17.251Z,7.74
2023-03-07T15:15:48.504Z,6.71
2023-03-07T15:18:21.336Z,5.52
2023-03-07T15:20:50.195Z,5.75
2023-03-07T15:23:24.077Z,5.37
2023-03-07T15:26:05.053Z,5.52
2023-03-07T15:28:36.928Z,5.07
2023-03-07T15:31:04.901Z,4.91
2023-03-07T15:33:32.650Z,5.08
2023-03-07T15:36:11.844Z,4.90
2023-03-07T15:38:47.447Z,4.53
2023-03-07T15:41:36.059Z,4.45
2023-03-07T15:44:17.360Z,4.42
2023-03-07T15:46:47.652Z,4.29
2023-03-07T15:49:18.982Z,4.17
2023-03-07T15:51:45.749Z,4.23
2023-03-07T15:54:35.105Z,4.26
2023-03-07T15:57:06.839Z,4.06
2023-03-07T15:59:37.078Z,4.01
2023-03-07T16:02:32.108Z,3.90
2023-03-07T16:05:27.136Z,3.97
2023-03-07T16:07:56.073Z,3.95
2023-03-07T16:10:30.615Z,3.79
2023-03-07T16:12:59.886Z,3.54
2023-03-07T16:15:26.819Z,3.48
2023-03-07T16:17:56.466Z,3.46
2023-03-07T16:20:27.086Z,3.50
2023-03-07T16:22:54.796Z,3.52
2023-03-07T16:25:23.782Z,3.28
2023-03-07T16:27:54.857Z,3.25
2023-03-07T16:30:24.802Z,3.13
2023-03-07T16:32:52.018Z,3.19
2023-03-07T16:35:26.660Z,3.18
2023-03-07T16:37:54.743Z,3.13
2023-03-07T16:40:23.080Z,2.93
2023-03-07T16:42:50.742Z,2.95
2023-03-07T16:45:27.761Z,2.98
2023-03-07T16:47:57.375Z,2.81
2023-03-07T16:50:27.424Z,2.93
2023-03-07T16:52:54.285Z,2.70
2023-03-07T16:55:21.705Z,2.76
2023-03-07T16:57:59.654Z,2.86
2023-03-07T17:00:27.521Z,2.70
2023-03-07T17:02:57.111Z,2.78
2023-03-07T17:05:26.960Z,2.81
2023-03-07T17:07:55.422Z,2.57
2023-03-07T17:10:24.435Z,3.25
2023-03-07T17:12:51.211Z,2.67
2023-03-07T17:15:21.818Z,2.49
2023-03-07T17:17:48.965Z,2.39
2023-03-07T17:20:20.192Z,2.54
2023-03-07T17:22:47.153Z,2.45
2023-03-07T17:25:14.196Z,2.86
2023-03-07T17:27:45.603Z,2.76
2023-03-07T17:30:22.179Z,2.24
2023-03-07T17:32:49.145Z,2.32
2023-03-07T17:35:16.604Z,2.26
2023-03-07T17:37:45.371Z,2.28
2023-03-07T17:40:13.185Z,2.19
2023-03-07T17:42:41.796Z,2.26
2023-03-07T17:45:10.743Z,2.26
2023-03-07T17:47:37.533Z,2.27
2023-03-07T17:50:05.735Z,2.19
2023-03-07T17:52:33.459Z,2.13
2023-03-07T17:55:00.478Z,2.10
2023-03-07T17:57:28.132Z,2.19
2023-03-07T17:59:55.275Z,2.05
2023-03-07T18:02:22.151Z,2.03
2023-03-07T18:04:49.148Z,2.15
2023-03-07T18:07:18.315Z,1.98
2023-03-07T18:09:45.262Z,2.01
2023-03-07T18:12:12.335Z,1.91
2023-03-07T18:14:39.127Z,1.98
2023-03-07T18:17:05.898Z,1.94
2023-03-07T18:19:32.670Z,1.90
2023-03-07T18:21:59.505Z,2.00
2023-03-07T18:24:29.844Z,1.81
2023-03-07T18:26:59.332Z,1.88
2023-03-07T18:29:28.004Z,2.00
2023-03-07T18:31:55.299Z,1.94
2023-03-07T18:34:24.707Z,1.98
2023-03-07T18:36:53.040Z,2.01
2023-03-07T18:39:24.145Z,1.97
2023-03-07T18:41:51.068Z,1.94
2023-03-07T18:44:18.766Z,1.84
2023-03-07T18:46:46.218Z,1.82
2023-03-07T18:49:13.416Z,1.79
2023-03-07T18:51:40.210Z,1.85
2023-03-07T18:54:09.040Z,1.81
2023-03-07T18:56:35.876Z,1.73
2023-03-07T18:59:02.848Z,1.85
2023-03-07T19:01:32.144Z,1.82
2023-03-07T19:04:02.833Z,1.79
2023-03-07T19:06:39.588Z,1.87
2023-03-07T19:09:07.794Z,1.79
2023-03-07T19:11:35.983Z,1.85
2023-03-07T19:14:03.260Z,1.75
2023-03-07T19:16:30.054Z,1.73
2023-03-07T19:18:57.118Z,1.69
2023-03-07T19:21:29.025Z,1.77
2023-03-07T19:23:58.271Z,1.78
2023-03-07T19:26:25.955Z,1.67
2023-03-07T19:28:54.994Z,1.61
2023-03-07T19:31:29.755Z,1.64
2023-03-07T19:33:57.502Z,1.63
2023-03-07T19:36:27.568Z,1.55
2023-03-07T19:38:56.345Z,1.55
2023-03-07T19:41:25.783Z,1.55
2023-03-07T19:43:55.884Z,1.47
2023-03-07T19:46:23.062Z,1.56
2023-03-07T19:48:49.970Z,1.49
2023-03-07T19:51:19.354Z,1.39
2023-03-07T19:53:47.049Z,1.47
2023-03-07T19:56:21.919Z,1.52
2023-03-07T19:58:49.550Z,1.46
2023-03-07T20:01:18.886Z,1.40
2023-03-07T20:03:46.963Z,1.31
2023-03-07T20:06:19.649Z,1.36
2023-03-07T20:08:51.590Z,1.38
2023-03-07T20:11:26.832Z,1.23
2023-03-07T20:13:56.269Z,1.41
2023-03-07T20:16:24.246Z,1.28
2023-03-07T20:18:53.134Z,1.60
2023-03-07T20:21:22.090Z,1.33
2023-03-07T20:23:48.993Z,1.29
2023-03-07T20:26:22.894Z,1.34
2023-03-07T20:28:51.766Z,1.38
2023-03-07T20:31:20.078Z,1.26
2023-03-07T20:33:47.161Z,1.17
2023-03-07T20:36:24.516Z,1.02
2023-03-07T20:38:57.032Z,1.10
2023-03-07T20:41:26.115Z,1.19
2023-03-07T20:43:53.897Z,1.14
2023-03-07T20:46:22.313Z,1.13
2023-03-07T20:48:52.021Z,1.09
2023-03-07T20:51:20.937Z,1.07
2023-03-07T20:53:52.109Z,1.05
2023-03-07T20:56:19.816Z,1.14
2023-03-07T20:58:47.241Z,1.14
2023-03-07T21:01:17.323Z,1.09
2023-03-07T21:03:44.267Z,1.22
2023-03-07T21:06:11.768Z,1.06
2023-03-07T21:08:38.619Z,1.05
2023-03-07T21:11:07.953Z,1.04
2023-03-07T21:13:37.149Z,0.94
2023-03-07T21:16:12.774Z,1.10
2023-03-07T21:18:39.647Z,1.03
2023-03-07T21:21:16.031Z,1.02
2023-03-07T21:23:43.039Z,0.99
2023-03-07T21:26:16.106Z,1.14
2023-03-07T21:28:43.038Z,1.13
2023-03-07T21:31:12.842Z,1.10
2023-03-07T21:33:41.829Z,1.13
2023-03-07T21:36:09.873Z,1.10
2023-03-07T21:38:38.735Z,1.01
2023-03-07T21:41:06.666Z,1.03
2023-03-07T21:43:33.664Z,1.10
2023-03-07T21:46:09.680Z,1.07
2023-03-07T21:48:36.889Z,1.08
2023-03-07T21:51:04.443Z,1.11
2023-03-07T21:53:32.138Z,1.11
2023-03-07T21:56:01.980Z,1.01
2023-03-07T21:58:30.302Z,1.03
2023-03-07T22:00:57.918Z,1.01
2023-03-07T22:03:26.466Z,1.01
2023-03-07T22:05:54.874Z,1.04
2023-03-07T22:08:22.985Z,1.06
2023-03-07T22:10:57.020Z,1.01
2023-03-07T22:13:23.797Z,0.97
2023-03-07T22:15:50.675Z,1.04
2023-03-07T22:18:18.233Z,1.02
2023-03-07T22:20:45.372Z,0.90
2023-03-07T22:23:12.220Z,0.87
2023-03-07T22:25:38.925Z,0.87
2023-03-07T22:28:05.729Z,0.88
2023-03-07T22:30:32.523Z,0.89
2023-03-07T22:33:00.368Z,0.92
2023-03-07T22:35:27.096Z,0.88
2023-03-07T22:37:54.767Z,0.88
2023-03-07T22:40:21.566Z,0.87
2023-03-07T22:42:48.371Z,0.77
2023-03-07T22:45:15.158Z,0.77
2023-03-07T22:47:41.941Z,0.65
2023-03-07T22:50:09.087Z,0.75
2023-03-07T22:52:35.841Z,0.82
2023-03-07T22:55:02.567Z,0.72
2023-03-07T22:57:30.918Z,0.66
2023-03-07T22:59:57.788Z,0.63
2023-03-07T23:02:24.631Z,0.60
2023-03-07T23:04:52.479Z,0.62
2023-03-07T23:07:19.494Z,0.51
2023-03-07T23:09:46.187Z,0.58
2023-03-07T23:12:12.970Z,0.55
2023-03-07T23:14:39.795Z,0.46
2023-03-07T23:17:06.622Z,0.49
2023-03-07T23:19:33.927Z,0.27
2023-03-07T23:22:00.883Z,0.17
2023-03-07T23:24:27.534Z,0.03
2023-03-07T23:26:54.425Z,-0.06
2023-03-07T23:29:21.108Z,-0.12
2023-03-07T23:31:47.880Z,-0.14
2023-03-07T23:34:19.809Z,-0.17
2023-03-07T23:36:46.764Z,-0.22
2023-03-07T23:39:15.290Z,-0.24
2023-03-07T23:41:42.106Z,-0.34
2023-03-07T23:44:10.169Z,-0.38
2023-03-07T23:46:36.954Z,-0.36
2023-03-07T23:49:03.818Z,-0.35
2023-03-07T23:51:30.507Z,-0.41
2023-03-07T23:53:57.295Z,-0.44
2023-03-07T23:56:23.996Z,-0.42
2023-03-07T23:58:51.756Z,-0.47
