createdAt,value
2019-05-01T00:51:20.309Z,29.20
2019-05-01T01:33:29.000Z,30.30
2019-05-01T01:36:16.555Z,34.20
2019-05-01T01:38:58.406Z,35.55
2019-05-01T01:50:04.856Z,34.45
2019-05-01T09:35:33.819Z,7.70
2019-05-01T10:03:40.310Z,8.13
2019-05-01T10:11:42.580Z,8.90
2019-05-01T10:27:48.882Z,6.35
2019-05-01T10:30:55.979Z,6.10
2019-05-01T10:33:40.381Z,6.80
2019-05-01T10:36:40.653Z,7.17
2019-05-01T10:39:30.207Z,7.60
2019-05-01T10:42:27.301Z,8.70
2019-05-01T10:47:48.106Z,7.77
2019-05-01T11:52:14.166Z,7.73
2019-05-01T12:24:53.241Z,11.12
2019-05-01T12:27:34.251Z,9.93
2019-05-01T12:30:17.171Z,9.77
2019-05-01T12:33:26.147Z,12.33
2019-05-01T12:42:41.013Z,10.23
2019-05-01T12:48:20.147Z,12.50
2019-05-01T12:57:16.226Z,11.67
2019-05-01T12:59:44.326Z,9.70
2019-05-01T13:02:12.375Z,9.97
2019-05-01T13:04:40.468Z,9.93
2019-05-01T13:07:22.955Z,9.45
2019-05-01T13:13:34.652Z,11.57
2019-05-01T13:21:35.875Z,10.00
2019-05-01T13:38:56.168Z,11.20
2019-05-01T13:44:23.274Z,12.20
2019-05-01T13:47:10.876Z,11.07
2019-05-01T13:49:51.243Z,10.50
2019-05-01T13:52:38.686Z,12.53
2019-05-01T13:55:19.284Z,14.27
2019-05-01T13:58:06.868Z,13.07
2019-05-01T14:00:47.659Z,12.80
2019-05-01T14:03:35.170Z,13.80
2019-05-01T14:06:15.840Z,14.90
2019-05-01T14:09:05.700Z,14.00
2019-05-01T14:11:48.060Z,14.43
2019-05-01T14:14:35.553Z,13.10
2019-05-01T14:17:23.341Z,17.17
2019-05-01T14:23:51.210Z,18.23
2019-05-01T14:26:32.862Z,17.07
2019-05-01T14:29:13.625Z,16.30
2019-05-01T14:31:41.745Z,14.73
2019-05-01T14:34:22.189Z,19.33
2019-05-01T14:37:09.690Z,13.83
2019-05-01T14:40:16.202Z,18.30
2019-05-01T14:42:58.327Z,15.60
2019-05-01T14:45:45.859Z,16.13
2019-05-01T14:48:28.186Z,12.70
2019-05-01T14:51:09.027Z,13.47
2019-05-01T14:56:57.917Z,12.70
2019-05-01T14:59:45.488Z,14.47
2019-05-01T15:02:26.039Z,16.37
2019-05-01T15:05:13.662Z,12.73
2019-05-01T15:07:53.957Z,13.83
2019-05-01T15:10:41.585Z,19.53
2019-05-01T16:35:03.560Z,13.30
2019-05-01T16:37:44.240Z,15.40
2019-05-01T20:25:09.709Z,11.10
2019-05-01T20:27:57.456Z,11.30
2019-05-01T20:30:45.859Z,8.30
2019-05-01T20:33:38.915Z,8.00
2019-05-01T20:39:19.515Z,12.60
2019-05-01T20:42:07.156Z,10.50
2019-05-01T20:44:49.331Z,10.90
2019-05-01T20:47:45.192Z,14.33
2019-05-01T20:50:39.659Z,9.37
2019-05-01T20:53:27.274Z,12.13
2019-05-01T20:59:29.670Z,9.57
2019-05-01T21:02:10.578Z,14.97
2019-05-01T21:05:11.175Z,10.37
2019-05-01T21:14:18.077Z,15.10
2019-05-01T21:17:09.620Z,9.33
2019-05-01T21:19:55.911Z,12.10
2019-05-01T21:25:23.965Z,10.07
2019-05-01T21:27:54.090Z,12.93
2019-05-01T21:30:47.442Z,9.97
2019-05-01T21:33:34.268Z,11.40
2019-05-01T21:36:36.479Z,11.67
2019-05-01T21:39:26.327Z,11.73
2019-05-01T21:42:11.427Z,16.13
2019-05-01T21:44:57.323Z,11.17
2019-05-01T21:47:44.102Z,13.67
2019-05-01T21:50:26.402Z,11.37
2019-05-01T21:53:14.063Z,9.17
2019-05-01T21:55:54.523Z,12.00
2019-05-01T21:58:42.003Z,14.90
2019-05-01T22:01:24.247Z,9.20
2019-05-01T22:04:11.917Z,10.30
2019-05-01T22:06:59.509Z,10.73
2019-05-01T22:09:50.444Z,9.20
2019-05-01T22:12:30.164Z,9.73
2019-05-01T22:37:06.047Z,8.47
2019-05-01T23:52:55.592Z,8.70
2019-05-01T23:55:43.118Z,11.00
