createdAt,value
2023-02-01T00:00:20.550Z,9.02
2023-02-01T00:02:48.932Z,8.80
2023-02-01T00:05:17.356Z,8.90
2023-02-01T00:07:47.314Z,8.15
2023-02-01T00:10:17.199Z,8.50
2023-02-01T00:12:45.434Z,9.10
2023-02-01T00:15:13.769Z,8.77
2023-02-01T00:17:41.861Z,8.85
2023-02-01T00:20:11.523Z,8.30
2023-02-01T00:22:39.706Z,8.68
2023-02-01T00:25:08.555Z,8.50
2023-02-01T00:27:38.084Z,7.18
2023-02-01T00:30:06.998Z,6.97
2023-02-01T00:32:35.248Z,6.75
2023-02-01T00:35:03.664Z,5.80
2023-02-01T00:37:31.811Z,5.50
2023-02-01T00:39:59.914Z,5.63
2023-02-01T00:42:28.103Z,5.40
2023-02-01T00:44:57.517Z,4.85
2023-02-01T00:47:25.690Z,4.95
2023-02-01T00:49:53.908Z,4.25
2023-02-01T00:52:22.165Z,4.97
2023-02-01T00:54:50.290Z,4.43
2023-02-01T00:57:18.361Z,4.50
2023-02-01T00:59:46.701Z,4.60
2023-02-01T01:02:16.340Z,3.42
2023-02-01T01:04:44.845Z,3.85
2023-02-01T01:07:13.121Z,5.10
2023-02-01T01:09:41.207Z,4.75
2023-02-01T01:12:09.313Z,5.15
2023-02-01T01:14:37.530Z,4.53
2023-02-01T01:17:05.684Z,4.97
2023-02-01T01:19:35.386Z,5.15
2023-02-01T01:22:03.668Z,5.30
2023-02-01T01:24:31.836Z,5.00
2023-02-01T01:27:00.043Z,4.20
2023-02-01T01:29:28.453Z,4.05
2023-02-01T01:31:56.577Z,3.97
2023-02-01T01:34:24.945Z,3.47
2023-02-01T01:36:54.458Z,3.53
2023-02-01T01:39:22.899Z,4.45
2023-02-01T01:41:51.427Z,3.53
2023-02-01T01:45:00.607Z,4.03
2023-02-01T01:47:29.662Z,3.88
2023-02-01T01:49:57.941Z,3.63
2023-02-01T01:52:27.573Z,4.25
2023-02-01T01:54:56.008Z,3.95
2023-02-01T01:57:27.419Z,2.88
2023-02-01T01:59:59.965Z,3.47
2023-02-01T02:02:28.389Z,3.58
2023-02-01T02:04:56.788Z,3.17
2023-02-01T02:07:29.337Z,3.17
2023-02-01T02:10:00.973Z,4.30
2023-02-01T02:12:29.729Z,3.33
2023-02-01T02:14:58.144Z,3.30
2023-02-01T02:17:33.323Z,3.95
2023-02-01T02:20:30.509Z,3.65
2023-02-01T02:23:31.875Z,3.95
2023-02-01T02:26:11.371Z,3.67
2023-02-01T02:29:17.619Z,3.20
2023-02-01T02:31:57.523Z,3.00
2023-02-01T02:34:28.845Z,3.47
2023-02-01T02:37:03.530Z,3.05
2023-02-01T02:39:38.842Z,3.80
2023-02-01T02:42:31.523Z,3.78
2023-02-01T02:45:21.475Z,2.55
2023-02-01T02:47:55.293Z,3.20
2023-02-01T02:50:45.839Z,3.55
2023-02-01T02:53:34.106Z,2.85
2023-02-01T02:56:20.351Z,3.35
2023-02-01T02:59:06.625Z,3.38
2023-02-01T03:01:52.420Z,3.75
2023-02-01T03:04:21.148Z,3.30
2023-02-01T03:06:50.817Z,3.67
2023-02-01T03:09:23.021Z,2.88
2023-02-01T03:12:10.715Z,3.00
2023-02-01T03:14:41.174Z,3.38
2023-02-01T03:17:13.652Z,3.53
2023-02-01T03:19:44.777Z,3.75
2023-02-01T03:22:16.481Z,3.40
2023-02-01T03:24:47.294Z,3.67
2023-02-01T03:27:18.363Z,3.22
2023-02-01T03:29:48.586Z,2.97
2023-02-01T03:32:17.135Z,3.08
2023-02-01T03:34:46.465Z,2.67
2023-02-01T03:37:19.567Z,2.75
2023-02-01T03:39:50.728Z,2.92
2023-02-01T03:42:20.672Z,3.00
2023-02-01T03:44:51.828Z,2.92
2023-02-01T03:47:22.863Z,3.40
2023-02-01T03:49:54.080Z,3.25
2023-02-01T03:52:26.313Z,3.20
2023-02-01T03:54:54.815Z,4.07
2023-02-01T03:57:27.466Z,3.60
2023-02-01T03:59:55.712Z,3.40
2023-02-01T04:02:24.321Z,3.45
2023-02-01T04:04:52.463Z,3.95
2023-02-01T04:07:20.732Z,2.75
2023-02-01T04:09:50.298Z,3.00
2023-02-01T04:12:18.463Z,3.10
2023-02-01T04:14:46.639Z,3.40
2023-02-01T04:17:14.853Z,3.80
2023-02-01T04:19:43.075Z,4.07
2023-02-01T04:22:11.441Z,3.28
2023-02-01T04:24:39.657Z,3.63
2023-02-01T04:27:09.503Z,3.47
2023-02-01T04:29:37.518Z,3.28
2023-02-01T04:32:06.068Z,3.58
2023-02-01T04:34:34.324Z,3.22
2023-02-01T04:37:02.440Z,2.80
2023-02-01T04:39:30.683Z,3.22
2023-02-01T04:41:59.125Z,2.83
2023-02-01T04:44:28.745Z,3.33
2023-02-01T04:46:56.781Z,3.55
2023-02-01T04:49:26.486Z,2.60
2023-02-01T04:51:54.951Z,2.83
2023-02-01T04:54:23.247Z,2.83
2023-02-01T04:56:51.396Z,3.50
2023-02-01T04:59:19.568Z,3.60
2023-02-01T05:01:49.095Z,3.38
2023-02-01T05:04:19.470Z,3.42
2023-02-01T05:06:47.686Z,2.75
2023-02-01T05:09:15.840Z,3.10
2023-02-01T05:12:01.564Z,3.55
2023-02-01T05:14:29.990Z,3.65
2023-02-01T05:16:59.390Z,3.65
2023-02-01T05:19:27.521Z,3.83
2023-02-01T05:21:55.585Z,3.00
2023-02-01T05:24:23.815Z,3.05
2023-02-01T05:26:52.200Z,3.38
2023-02-01T05:29:20.550Z,3.45
2023-02-01T05:31:49.495Z,3.23
2023-02-01T05:34:19.316Z,3.42
2023-02-01T05:36:47.824Z,3.03
2023-02-01T05:39:16.086Z,3.53
2023-02-01T05:41:44.304Z,2.85
2023-02-01T05:44:12.745Z,3.40
2023-02-01T05:46:41.123Z,3.92
2023-02-01T05:49:09.334Z,3.58
2023-02-01T05:51:39.093Z,2.95
2023-02-01T05:54:07.111Z,3.17
2023-02-01T05:56:35.180Z,3.53
2023-02-01T05:59:03.382Z,3.03
2023-02-01T06:01:31.376Z,4.00
2023-02-01T06:03:59.602Z,3.78
2023-02-01T06:06:27.761Z,3.38
2023-02-01T06:08:57.359Z,3.05
2023-02-01T06:11:32.319Z,2.70
2023-02-01T06:14:01.216Z,3.05
2023-02-01T06:16:29.421Z,3.35
2023-02-01T06:19:04.030Z,3.13
2023-02-01T06:21:32.653Z,3.13
2023-02-01T06:24:02.162Z,3.15
2023-02-01T06:26:30.723Z,3.40
2023-02-01T06:28:58.996Z,3.88
2023-02-01T06:31:27.532Z,3.38
2023-02-01T06:33:56.028Z,3.20
2023-02-01T06:36:24.693Z,3.38
2023-02-01T06:38:53.079Z,3.65
2023-02-01T06:41:22.751Z,3.25
2023-02-01T06:43:51.278Z,3.00
2023-02-01T06:46:19.531Z,3.28
2023-02-01T06:48:48.539Z,3.80
2023-02-01T06:51:24.623Z,2.80
2023-02-01T06:53:52.856Z,3.67
2023-02-01T06:56:22.450Z,2.87
2023-02-01T06:58:50.666Z,2.72
2023-02-01T07:01:19.275Z,4.13
2023-02-01T07:03:50.024Z,3.78
2023-02-01T07:06:18.089Z,3.08
2023-02-01T07:08:46.342Z,3.20
2023-02-01T07:11:16.057Z,3.50
2023-02-01T07:13:45.900Z,3.30
2023-02-01T07:16:15.546Z,3.40
2023-02-01T07:18:43.768Z,3.63
2023-02-01T07:21:11.973Z,3.53
2023-02-01T07:23:40.297Z,3.50
2023-02-01T07:26:09.657Z,3.65
2023-02-01T07:28:38.780Z,3.63
2023-02-01T07:31:09.521Z,3.05
2023-02-01T07:33:37.837Z,3.88
2023-02-01T07:36:07.216Z,3.55
2023-02-01T07:38:35.819Z,3.38
2023-02-01T07:41:06.665Z,2.83
2023-02-01T07:43:35.300Z,3.08
2023-02-01T07:46:04.256Z,3.25
2023-02-01T07:48:34.686Z,3.10
2023-02-01T07:51:04.152Z,2.90
2023-02-01T07:53:32.923Z,3.15
2023-02-01T07:56:01.437Z,3.28
2023-02-01T07:58:29.721Z,2.58
2023-02-01T08:01:15.233Z,3.35
2023-02-01T08:03:44.945Z,2.75
2023-02-01T08:06:13.236Z,2.92
2023-02-01T08:08:41.307Z,3.35
2023-02-01T08:11:09.670Z,3.20
2023-02-01T08:13:37.714Z,3.30
2023-02-01T08:16:07.914Z,3.15
2023-02-01T08:18:36.496Z,3.55
2023-02-01T08:21:07.982Z,2.97
2023-02-01T08:23:36.346Z,4.07
2023-02-01T08:26:11.911Z,3.50
2023-02-01T08:28:40.555Z,3.22
2023-02-01T08:31:09.544Z,3.05
2023-02-01T08:33:38.446Z,3.08
2023-02-01T08:36:09.777Z,3.80
2023-02-01T08:38:38.466Z,3.53
2023-02-01T08:41:07.853Z,3.08
2023-02-01T08:43:36.291Z,2.97
2023-02-01T08:46:04.896Z,3.15
2023-02-01T08:48:33.257Z,2.63
2023-02-01T08:51:03.865Z,3.20
2023-02-01T08:53:33.464Z,3.33
2023-02-01T08:56:01.726Z,3.15
2023-02-01T08:58:29.999Z,4.03
2023-02-01T09:00:58.113Z,3.70
2023-02-01T09:03:26.233Z,3.20
2023-02-01T09:05:54.757Z,3.47
2023-02-01T09:08:22.895Z,2.88
2023-02-01T09:10:52.401Z,3.10
2023-02-01T09:13:21.073Z,3.60
2023-02-01T09:15:49.291Z,2.95
2023-02-01T09:18:17.599Z,3.42
2023-02-01T09:20:45.873Z,3.30
2023-02-01T09:23:14.564Z,3.45
2023-02-01T09:25:43.049Z,4.32
2023-02-01T09:28:12.583Z,3.20
2023-02-01T09:30:41.009Z,3.33
2023-02-01T09:33:09.246Z,3.47
2023-02-01T09:35:37.547Z,2.95
2023-02-01T09:38:05.557Z,3.17
2023-02-01T09:40:35.825Z,3.17
2023-02-01T09:43:27.469Z,4.13
2023-02-01T09:46:02.273Z,3.47
2023-02-01T09:48:33.304Z,3.40
2023-02-01T09:51:05.290Z,3.42
2023-02-01T09:53:36.126Z,3.22
2023-02-01T09:56:07.866Z,3.80
2023-02-01T09:58:39.739Z,3.20
2023-02-01T10:01:15.436Z,3.13
2023-02-01T10:03:43.682Z,2.95
2023-02-01T10:06:23.737Z,3.45
2023-02-01T10:09:05.141Z,2.88
2023-02-01T10:11:50.224Z,3.05
2023-02-01T10:14:33.846Z,2.95
2023-02-01T10:17:06.581Z,3.15
2023-02-01T10:19:43.169Z,3.00
2023-02-01T10:22:11.960Z,2.50
2023-02-01T10:24:43.817Z,2.45
2023-02-01T10:27:21.895Z,2.85
2023-02-01T10:29:57.819Z,2.67
2023-02-01T10:32:31.459Z,3.00
2023-02-01T10:35:01.086Z,2.72
2023-02-01T10:37:32.267Z,3.17
2023-02-01T10:40:02.706Z,3.35
2023-02-01T10:42:31.698Z,2.88
2023-02-01T10:45:03.508Z,2.65
2023-02-01T10:47:32.340Z,2.97
2023-02-01T10:50:07.396Z,2.53
2023-02-01T10:52:40.739Z,3.00
2023-02-01T10:55:45.636Z,3.08
2023-02-01T10:58:18.194Z,2.90
2023-02-01T11:00:50.449Z,2.78
2023-02-01T11:03:35.497Z,2.53
2023-02-01T11:06:05.608Z,3.22
2023-02-01T11:08:33.701Z,2.90
2023-02-01T11:11:03.680Z,2.83
2023-02-01T11:13:36.944Z,2.40
2023-02-01T11:16:07.888Z,2.22
2023-02-01T11:18:41.399Z,3.10
2023-02-01T11:21:11.004Z,2.40
2023-02-01T11:23:44.772Z,2.78
2023-02-01T11:26:15.772Z,2.55
2023-02-01T11:28:53.641Z,2.65
2023-02-01T11:31:24.607Z,2.17
2023-02-01T11:33:55.961Z,2.35
2023-02-01T11:36:27.622Z,2.60
2023-02-01T11:39:09.846Z,2.50
2023-02-01T11:41:43.929Z,2.20
2023-02-01T11:44:24.069Z,2.85
2023-02-01T11:46:53.585Z,2.70
2023-02-01T11:49:24.771Z,2.63
2023-02-01T11:52:01.671Z,2.40
2023-02-01T11:54:43.154Z,2.00
2023-02-01T11:57:22.339Z,2.20
2023-02-01T12:00:05.760Z,1.98
2023-02-01T12:02:58.739Z,2.20
2023-02-01T12:05:32.509Z,2.47
2023-02-01T12:08:18.727Z,2.05
2023-02-01T12:10:57.615Z,1.88
2023-02-01T12:13:48.148Z,2.38
2023-02-01T12:16:26.018Z,2.03
2023-02-01T12:19:21.705Z,2.13
2023-02-01T12:22:06.863Z,1.67
2023-02-01T12:25:08.792Z,1.77
2023-02-01T12:27:47.233Z,1.52
2023-02-01T12:30:38.625Z,1.95
2023-02-01T12:33:15.087Z,1.90
2023-02-01T12:36:04.378Z,2.30
2023-02-01T12:38:42.257Z,2.13
2023-02-01T12:41:22.986Z,2.10
2023-02-01T12:43:54.566Z,1.73
2023-02-01T12:46:26.722Z,1.92
2023-02-01T12:48:58.931Z,2.25
2023-02-01T12:51:31.032Z,1.73
2023-02-01T12:54:03.052Z,2.17
2023-02-01T12:56:34.382Z,1.73
2023-02-01T12:59:05.421Z,1.88
2023-02-01T13:01:37.213Z,1.85
2023-02-01T13:04:12.731Z,1.50
2023-02-01T13:06:47.690Z,2.20
2023-02-01T13:09:22.353Z,1.63
2023-02-01T13:11:51.382Z,2.17
2023-02-01T13:14:27.086Z,1.98
2023-02-01T13:17:00.209Z,1.90
2023-02-01T13:19:31.687Z,1.73
2023-02-01T13:22:08.610Z,1.80
2023-02-01T13:24:41.183Z,1.45
2023-02-01T13:27:12.984Z,1.50
2023-02-01T13:29:50.065Z,1.77
2023-02-01T13:33:52.609Z,1.77
2023-02-01T13:36:16.977Z,1.90
2023-02-01T13:39:07.220Z,1.75
2023-02-01T13:41:37.933Z,1.95
2023-02-01T13:44:11.370Z,1.83
2023-02-01T13:46:42.762Z,1.92
2023-02-01T13:49:20.187Z,1.52
2023-02-01T13:51:50.981Z,2.50
2023-02-01T13:54:34.919Z,1.90
2023-02-01T13:57:04.341Z,1.92
2023-02-01T14:00:00.353Z,2.13
2023-02-01T14:02:51.165Z,2.00
2023-02-01T14:05:56.840Z,2.00
2023-02-01T14:08:38.162Z,2.33
2023-02-01T14:11:07.934Z,1.95
2023-02-01T14:13:36.980Z,1.75
2023-02-01T14:16:17.273Z,2.15
2023-02-01T14:18:59.786Z,2.42
2023-02-01T14:21:30.411Z,1.75
2023-02-01T14:24:01.130Z,2.08
2023-02-01T14:26:44.639Z,1.88
2023-02-01T14:29:24.541Z,2.20
2023-02-01T14:32:03.768Z,1.90
2023-02-01T14:34:53.564Z,1.90
2023-02-01T14:37:28.872Z,2.30
2023-02-01T14:40:01.824Z,1.88
2023-02-01T14:42:35.106Z,2.17
2023-02-01T14:45:41.160Z,2.55
2023-02-01T14:48:43.880Z,2.45
2023-02-01T14:51:13.953Z,2.30
2023-02-01T14:53:43.979Z,2.58
2023-02-01T14:56:16.830Z,1.92
2023-02-01T14:58:51.227Z,2.67
2023-02-01T15:01:23.624Z,2.42
2023-02-01T15:04:01.189Z,2.35
2023-02-01T15:06:33.519Z,2.10
2023-02-01T15:09:06.254Z,2.67
2023-02-01T15:11:34.293Z,2.60
2023-02-01T15:14:04.059Z,2.17
2023-02-01T15:16:32.270Z,2.30
2023-02-01T15:19:11.254Z,1.95
2023-02-01T15:21:49.793Z,2.00
2023-02-01T15:24:22.580Z,2.70
2023-02-01T15:26:50.939Z,2.47
2023-02-01T15:29:21.225Z,3.15
2023-02-01T15:31:51.863Z,2.40
2023-02-01T15:34:20.175Z,2.40
2023-02-01T15:37:02.003Z,2.30
2023-02-01T15:39:32.517Z,2.40
2023-02-01T15:42:03.320Z,2.70
2023-02-01T15:44:41.165Z,2.17
2023-02-01T15:47:18.167Z,2.70
2023-02-01T15:49:52.934Z,2.28
2023-02-01T15:52:24.885Z,2.17
2023-02-01T15:54:55.087Z,2.63
2023-02-01T15:57:31.309Z,2.70
2023-02-01T16:00:02.228Z,2.33
2023-02-01T16:02:35.995Z,2.38
2023-02-01T16:05:04.581Z,2.58
2023-02-01T16:07:34.091Z,2.58
2023-02-01T16:10:07.294Z,2.40
2023-02-01T16:12:37.206Z,3.58
2023-02-01T16:15:07.970Z,2.53
2023-02-01T16:17:36.207Z,2.78
2023-02-01T16:20:04.676Z,3.33
2023-02-01T16:22:32.857Z,2.63
2023-02-01T16:25:00.868Z,2.42
2023-02-01T16:27:29.336Z,2.92
2023-02-01T16:29:57.875Z,2.45
2023-02-01T16:32:28.939Z,4.25
2023-02-01T16:34:58.764Z,3.47
2023-02-01T16:37:29.068Z,3.03
2023-02-01T16:39:57.160Z,3.30
2023-02-01T16:42:25.534Z,2.92
2023-02-01T16:44:53.487Z,2.90
2023-02-01T16:47:23.907Z,3.25
2023-02-01T16:49:54.206Z,2.78
2023-02-01T16:52:23.942Z,2.90
2023-02-01T16:54:51.951Z,2.90
2023-02-01T16:57:23.450Z,4.00
2023-02-01T16:59:52.088Z,5.13
2023-02-01T17:02:23.018Z,9.98
2023-02-01T17:04:51.490Z,4.30
2023-02-01T17:07:21.317Z,8.70
2023-02-01T17:09:51.054Z,4.38
2023-02-01T17:12:24.722Z,4.22
2023-02-01T17:14:53.653Z,4.80
2023-02-01T17:17:32.817Z,3.95
2023-02-01T17:20:07.399Z,8.75
2023-02-01T17:22:36.904Z,3.70
2023-02-01T17:25:06.958Z,3.40
2023-02-01T17:27:35.598Z,3.40
2023-02-01T17:30:04.413Z,3.03
2023-02-01T17:32:33.059Z,3.03
2023-02-01T17:35:01.303Z,3.25
2023-02-01T17:37:31.363Z,3.60
2023-02-01T17:40:01.095Z,3.85
2023-02-01T17:42:30.952Z,4.47
2023-02-01T17:44:59.865Z,4.82
2023-02-01T17:47:28.196Z,3.33
2023-02-01T17:49:57.402Z,3.55
2023-02-01T17:52:26.446Z,4.25
2023-02-01T17:54:55.070Z,5.00
2023-02-01T17:57:24.589Z,3.58
2023-02-01T17:59:52.732Z,3.83
2023-02-01T18:02:22.648Z,4.00
2023-02-01T18:04:51.506Z,4.75
2023-02-01T18:07:19.585Z,3.10
2023-02-01T18:09:47.763Z,3.70
2023-02-01T18:12:19.424Z,3.90
2023-02-01T18:14:48.978Z,4.72
2023-02-01T18:17:17.024Z,4.05
2023-02-01T18:19:45.081Z,3.47
2023-02-01T18:22:17.587Z,3.38
2023-02-01T18:24:45.997Z,3.65
2023-02-01T18:27:14.136Z,3.60
2023-02-01T18:29:42.239Z,3.72
2023-02-01T18:32:12.344Z,3.88
2023-02-01T18:34:41.183Z,3.90
2023-02-01T18:37:09.686Z,4.22
2023-02-01T18:39:39.615Z,4.20
2023-02-01T18:42:07.580Z,3.78
2023-02-01T18:44:35.710Z,3.80
2023-02-01T18:47:03.796Z,4.25
2023-02-01T18:49:33.275Z,3.35
2023-02-01T18:52:01.574Z,3.80
2023-02-01T18:54:29.785Z,4.05
2023-02-01T18:56:57.848Z,4.63
2023-02-01T18:59:25.863Z,4.10
2023-02-01T19:01:54.056Z,4.25
2023-02-01T19:04:24.838Z,4.18
2023-02-01T19:06:55.797Z,4.20
2023-02-01T19:09:23.915Z,3.90
2023-02-01T19:11:52.174Z,4.38
2023-02-01T19:14:20.449Z,4.25
2023-02-01T19:16:48.562Z,4.68
2023-02-01T19:19:16.865Z,4.20
2023-02-01T19:21:44.962Z,4.18
2023-02-01T19:24:14.908Z,4.47
2023-02-01T19:26:43.724Z,4.28
2023-02-01T19:29:12.056Z,5.35
2023-02-01T19:31:40.415Z,4.85
2023-02-01T19:34:08.925Z,4.25
2023-02-01T19:36:42.433Z,4.35
2023-02-01T19:39:11.317Z,4.10
2023-02-01T19:41:40.871Z,4.78
2023-02-01T19:44:08.941Z,4.75
2023-02-01T19:46:37.092Z,3.80
2023-02-01T19:49:08.092Z,4.40
2023-02-01T19:51:37.709Z,4.65
2023-02-01T19:54:06.430Z,7.00
2023-02-01T19:56:34.787Z,5.40
2023-02-01T19:59:04.701Z,4.47
2023-02-01T20:01:32.860Z,4.57
2023-02-01T20:04:02.708Z,4.35
2023-02-01T20:06:31.124Z,4.72
2023-02-01T20:08:59.456Z,4.60
2023-02-01T20:11:27.706Z,4.80
2023-02-01T20:13:56.353Z,4.93
2023-02-01T20:16:25.833Z,4.63
2023-02-01T20:18:54.111Z,4.80
2023-02-01T20:21:24.003Z,4.63
2023-02-01T20:23:52.092Z,4.05
2023-02-01T20:26:24.711Z,4.13
2023-02-01T20:28:53.308Z,4.20
2023-02-01T20:31:21.658Z,4.15
2023-02-01T20:33:51.137Z,4.05
2023-02-01T20:36:19.290Z,4.07
2023-02-01T20:38:47.529Z,4.60
2023-02-01T20:41:15.759Z,4.38
2023-02-01T20:43:43.851Z,4.22
2023-02-01T20:46:11.974Z,3.95
2023-02-01T20:48:43.606Z,4.60
2023-02-01T20:51:14.140Z,5.32
2023-02-01T20:53:42.543Z,3.72
2023-02-01T20:56:12.797Z,4.30
2023-02-01T20:58:41.006Z,3.88
2023-02-01T21:01:09.244Z,4.28
2023-02-01T21:03:37.834Z,4.35
2023-02-01T21:06:07.233Z,4.75
2023-02-01T21:08:36.871Z,4.55
2023-02-01T21:11:07.342Z,3.90
2023-02-01T21:13:38.184Z,4.95
2023-02-01T21:16:09.593Z,4.13
2023-02-01T21:18:37.753Z,4.95
2023-02-01T21:21:06.747Z,5.00
2023-02-01T21:23:44.950Z,4.18
2023-02-01T21:26:13.597Z,3.72
2023-02-01T21:28:41.698Z,3.20
2023-02-01T21:31:09.805Z,4.28
2023-02-01T21:33:39.300Z,4.50
2023-02-01T21:36:08.069Z,3.92
2023-02-01T21:38:37.358Z,3.67
2023-02-01T21:41:22.042Z,3.97
2023-02-01T21:43:50.057Z,3.78
2023-02-01T21:46:18.550Z,4.05
2023-02-01T21:49:05.217Z,3.38
2023-02-01T21:51:35.367Z,3.78
2023-02-01T21:54:05.213Z,3.55
2023-02-01T21:56:33.356Z,3.75
2023-02-01T21:59:01.421Z,3.40
2023-02-01T22:01:29.499Z,3.50
2023-02-01T22:03:57.577Z,4.43
2023-02-01T22:06:26.111Z,3.35
2023-02-01T22:08:54.234Z,3.10
2023-02-01T22:11:23.832Z,3.55
2023-02-01T22:13:52.111Z,4.32
2023-02-01T22:16:21.538Z,3.78
2023-02-01T22:18:50.326Z,3.60
2023-02-01T22:21:18.729Z,3.40
2023-02-01T22:23:46.945Z,3.15
2023-02-01T22:26:15.891Z,3.40
2023-02-01T22:28:46.031Z,3.17
2023-02-01T22:31:14.281Z,4.50
2023-02-01T22:33:42.638Z,3.85
2023-02-01T22:36:11.182Z,3.83
2023-02-01T22:38:39.361Z,3.50
2023-02-01T22:41:08.402Z,3.22
2023-02-01T22:43:36.927Z,3.60
2023-02-01T22:46:09.228Z,2.85
2023-02-01T22:48:38.521Z,3.40
2023-02-01T22:51:08.350Z,2.22
2023-02-01T22:53:36.514Z,2.70
2023-02-01T22:56:05.705Z,2.83
2023-02-01T22:58:35.916Z,3.40
2023-02-01T23:01:09.117Z,3.10
2023-02-01T23:03:37.598Z,3.70
2023-02-01T23:06:06.995Z,3.90
2023-02-01T23:08:35.376Z,3.03
2023-02-01T23:11:05.372Z,3.47
2023-02-01T23:13:33.755Z,2.85
2023-02-01T23:16:05.847Z,3.63
2023-02-01T23:18:35.445Z,3.95
2023-02-01T23:21:07.951Z,3.10
2023-02-01T23:23:35.985Z,3.70
2023-02-01T23:26:04.513Z,3.70
2023-02-01T23:28:32.808Z,3.03
2023-02-01T23:31:01.182Z,2.95
2023-02-01T23:33:29.145Z,3.33
2023-02-01T23:35:59.900Z,2.67
2023-02-01T23:38:28.447Z,3.22
2023-02-01T23:40:59.558Z,3.45
2023-02-01T23:43:45.439Z,3.40
2023-02-01T23:46:15.673Z,3.10
2023-02-01T23:48:44.269Z,2.90
2023-02-01T23:51:13.807Z,3.88
2023-02-01T23:53:41.745Z,2.92
2023-02-01T23:56:17.074Z,2.95
2023-02-01T23:58:45.112Z,3.65
