createdAt,value
2023-04-16T00:00:49.397Z,100849.84
2023-04-16T00:03:21.008Z,100848.22
2023-04-16T00:05:52.703Z,100857.22
2023-04-16T00:08:24.157Z,100856.03
2023-04-16T00:10:55.664Z,100856.22
2023-04-16T00:13:27.142Z,100851.91
2023-04-16T00:15:58.790Z,100860.50
2023-04-16T00:18:30.242Z,100859.50
2023-04-16T00:21:02.074Z,100863.78
2023-04-16T00:23:33.578Z,100860.91
2023-04-16T00:26:05.167Z,100865.44
2023-04-16T00:28:36.588Z,100864.19
2023-04-16T00:31:08.428Z,100856.41
2023-04-16T00:33:39.946Z,100858.25
2023-04-16T00:36:11.480Z,100863.59
2023-04-16T00:38:42.946Z,100862.78
2023-04-16T00:41:14.809Z,100865.44
2023-04-16T00:43:46.269Z,100866.47
2023-04-16T00:46:18.104Z,100861.13
2023-04-16T00:48:49.567Z,100872.59
2023-04-16T00:51:21.206Z,100870.16
2023-04-16T00:53:52.669Z,100865.03
2023-04-16T00:56:24.455Z,100868.91
2023-04-16T00:58:55.913Z,100870.53
2023-04-16T01:01:27.815Z,100863.78
2023-04-16T01:03:59.453Z,100864.44
2023-04-16T01:06:31.392Z,100876.09
2023-04-16T01:09:02.890Z,100880.59
2023-04-16T01:11:34.347Z,100869.53
2023-04-16T01:14:05.833Z,100882.44
2023-04-16T01:16:37.300Z,100877.94
2023-04-16T01:19:09.240Z,100874.06
2023-04-16T01:21:40.832Z,100880.19
2023-04-16T01:24:12.628Z,100881.00
2023-04-16T01:26:44.201Z,100887.97
2023-04-16T01:29:15.902Z,100887.53
2023-04-16T01:31:47.487Z,100889.59
2023-04-16T01:34:19.423Z,100892.47
2023-04-16T01:36:50.876Z,100895.34
2023-04-16T01:39:22.806Z,100892.47
2023-04-16T01:41:54.266Z,100885.91
2023-04-16T01:44:25.991Z,100893.91
2023-04-16T01:46:57.513Z,100893.28
2023-04-16T01:49:29.245Z,100895.75
2023-04-16T01:52:00.702Z,100889.19
2023-04-16T01:54:32.480Z,100895.97
2023-04-16T01:57:03.967Z,100902.69
2023-04-16T01:59:35.804Z,100905.97
2023-04-16T02:02:07.364Z,100901.47
2023-04-16T02:04:39.258Z,100907.81
2023-04-16T02:07:10.752Z,100904.53
2023-04-16T02:09:42.565Z,100904.13
2023-04-16T02:12:14.003Z,100908.84
2023-04-16T02:14:45.931Z,100912.53
2023-04-16T02:17:17.422Z,100906.59
2023-04-16T02:19:49.255Z,100906.59
2023-04-16T02:22:20.713Z,100912.31
2023-04-16T02:24:52.183Z,100914.78
2023-04-16T02:27:23.661Z,100912.94
2023-04-16T02:29:55.116Z,100912.94
2023-04-16T02:32:26.814Z,100917.44
2023-04-16T02:34:58.275Z,100920.31
2023-04-16T02:37:29.742Z,100922.16
2023-04-16T02:40:01.229Z,100923.81
2023-04-16T02:42:33.004Z,100927.50
2023-04-16T02:45:04.458Z,100920.72
2023-04-16T02:47:36.214Z,100924.00
2023-04-16T02:50:07.691Z,100925.84
2023-04-16T02:52:39.526Z,100925.25
2023-04-16T02:55:10.979Z,100926.88
2023-04-16T02:57:42.939Z,100929.94
2023-04-16T03:00:14.381Z,100932.81
2023-04-16T03:02:46.296Z,100925.03
2023-04-16T03:05:17.797Z,100926.91
2023-04-16T03:07:49.374Z,100933.84
2023-04-16T03:10:20.832Z,100935.09
2023-04-16T03:12:52.330Z,100933.06
2023-04-16T03:15:23.781Z,100933.25
2023-04-16T03:17:55.306Z,100939.41
2023-04-16T03:20:26.798Z,100935.94
2023-04-16T03:22:58.804Z,100949.03
2023-04-16T03:25:30.244Z,100947.19
2023-04-16T03:28:01.858Z,100947.41
2023-04-16T03:30:33.309Z,100942.47
2023-04-16T03:33:04.952Z,100944.53
2023-04-16T03:35:36.408Z,100944.94
2023-04-16T03:38:08.124Z,100943.28
2023-04-16T03:40:39.561Z,100949.22
2023-04-16T03:43:11.202Z,100952.50
2023-04-16T03:45:43.136Z,100961.09
2023-04-16T03:48:14.593Z,100953.94
2023-04-16T03:50:46.230Z,100964.16
2023-04-16T03:53:17.979Z,100964.38
2023-04-16T03:55:49.459Z,100966.81
2023-04-16T03:58:21.292Z,100977.66
2023-04-16T04:00:52.747Z,100973.56
2023-04-16T04:03:24.572Z,100977.25
2023-04-16T04:05:56.102Z,100977.66
2023-04-16T04:08:27.956Z,100985.03
2023-04-16T04:10:59.406Z,100988.72
2023-04-16T04:13:30.901Z,100988.50
2023-04-16T04:16:02.404Z,100987.91
2023-04-16T04:18:33.889Z,100993.00
2023-04-16T04:21:05.337Z,100992.41
2023-04-16T04:23:37.109Z,100994.25
2023-04-16T04:26:08.591Z,101001.00
2023-04-16T04:28:40.089Z,100997.31
2023-04-16T04:31:11.662Z,100999.97
2023-04-16T04:33:43.413Z,101004.69
2023-04-16T04:36:14.844Z,101009.59
2023-04-16T04:38:46.618Z,101007.53
2023-04-16T04:41:18.067Z,101013.06
2023-04-16T04:43:49.518Z,101006.94
2023-04-16T04:46:21.067Z,101014.91
2023-04-16T04:48:52.634Z,101012.88
2023-04-16T04:51:24.080Z,100846.59
2023-04-16T04:53:55.536Z,101012.88
2023-04-16T04:56:26.988Z,101016.94
2023-04-16T04:58:58.521Z,101024.13
2023-04-16T05:01:30.004Z,101017.56
2023-04-16T05:04:05.151Z,101025.34
2023-04-16T05:06:36.625Z,101032.91
2023-04-16T05:09:08.711Z,101038.44
2023-04-16T05:11:40.390Z,101039.03
2023-04-16T05:14:12.216Z,101041.50
2023-04-16T05:16:43.776Z,101048.88
2023-04-16T05:19:15.584Z,101048.03
2023-04-16T05:21:47.027Z,101046.81
2023-04-16T05:24:18.798Z,101053.75
2023-04-16T05:26:50.232Z,101059.44
2023-04-16T05:29:22.093Z,101053.97
2023-04-16T05:31:53.542Z,101055.19
2023-04-16T05:34:24.998Z,101057.06
2023-04-16T05:36:56.458Z,101057.88
2023-04-16T05:39:28.198Z,101060.13
2023-04-16T05:41:59.643Z,101058.28
2023-04-16T05:44:31.417Z,101055.44
2023-04-16T05:47:03.300Z,101063.03
2023-04-16T05:49:34.770Z,101063.25
2023-04-16T05:52:06.551Z,101063.66
2023-04-16T05:54:38.017Z,101066.94
2023-04-16T05:57:09.825Z,101078.81
2023-04-16T05:59:41.297Z,101069.78
2023-04-16T06:02:14.488Z,101077.16
2023-04-16T06:04:45.969Z,101071.22
2023-04-16T06:07:17.762Z,101079.00
2023-04-16T06:09:49.230Z,101084.34
2023-04-16T06:12:20.979Z,101091.91
2023-04-16T06:14:52.432Z,101085.78
2023-04-16T06:17:23.944Z,101089.03
2023-04-16T06:19:55.395Z,101088.44
2023-04-16T06:22:27.333Z,101100.50
2023-04-16T06:24:58.808Z,101095.59
2023-04-16T06:27:30.554Z,101101.53
2023-04-16T06:30:02.016Z,101097.44
2023-04-16T06:32:33.523Z,101099.94
2023-04-16T06:35:04.993Z,101103.63
2023-04-16T06:37:36.961Z,101098.88
2023-04-16T06:40:08.411Z,101097.06
2023-04-16T06:42:39.872Z,101101.16
2023-04-16T06:45:11.339Z,101106.06
2023-04-16T06:47:43.469Z,101103.78
2023-04-16T06:50:14.944Z,101108.72
2023-04-16T06:52:46.653Z,101108.28
2023-04-16T06:55:18.132Z,101113.22
2023-04-16T06:57:49.589Z,101113.84
2023-04-16T07:00:21.051Z,101110.16
2023-04-16T07:02:52.704Z,101118.75
2023-04-16T07:05:24.219Z,101118.56
2023-04-16T07:07:55.691Z,101116.91
2023-04-16T07:10:27.144Z,101121.84
2023-04-16T07:12:58.618Z,101124.28
2023-04-16T07:15:30.099Z,101124.69
2023-04-16T07:18:01.888Z,101122.41
2023-04-16T07:20:33.357Z,101130.00
2023-04-16T07:23:05.165Z,101137.34
2023-04-16T07:25:36.595Z,101133.66
2023-04-16T07:28:08.504Z,101134.91
2023-04-16T07:30:39.960Z,101139.00
2023-04-16T07:33:11.829Z,101147.44
2023-04-16T07:35:43.307Z,101149.09
2023-04-16T07:38:15.135Z,101146.41
2023-04-16T07:40:46.569Z,101143.94
2023-04-16T07:43:18.189Z,101155.03
2023-04-16T07:45:49.697Z,101159.31
2023-04-16T07:48:21.184Z,101151.31
2023-04-16T07:50:52.657Z,101159.53
2023-04-16T07:53:24.298Z,101160.34
2023-04-16T07:55:55.772Z,101169.38
2023-04-16T07:58:27.402Z,101173.06
2023-04-16T08:00:58.898Z,101171.03
2023-04-16T08:03:30.480Z,101167.75
2023-04-16T08:06:02.102Z,101179.63
2023-04-16T08:08:33.873Z,101172.25
2023-04-16T08:11:05.302Z,101176.78
2023-04-16T08:13:37.070Z,101170.63
2023-04-16T08:16:08.551Z,101181.06
2023-04-16T08:18:40.398Z,101178.63
2023-04-16T08:21:11.854Z,101181.66
2023-04-16T08:23:43.302Z,101184.97
2023-04-16T08:26:14.743Z,101193.56
2023-04-16T08:28:46.199Z,101193.16
2023-04-16T08:31:17.692Z,101192.13
2023-04-16T08:33:49.177Z,101196.84
2023-04-16T08:36:20.637Z,101200.53
2023-04-16T08:38:52.112Z,101203.59
2023-04-16T08:41:23.592Z,101202.38
2023-04-16T08:43:55.064Z,101203.38
2023-04-16T08:46:26.548Z,101205.47
2023-04-16T08:48:58.059Z,101209.97
2023-04-16T08:51:29.514Z,101210.38
2023-04-16T08:54:01.217Z,101213.03
2023-04-16T08:56:32.661Z,101220.63
2023-04-16T08:59:04.313Z,101225.28
2023-04-16T09:01:35.820Z,101220.19
2023-04-16T09:04:08.063Z,101226.53
2023-04-16T09:06:39.968Z,101226.34
2023-04-16T09:09:11.677Z,101228.00
2023-04-16T09:11:43.359Z,101225.78
2023-04-16T09:14:14.789Z,101230.09
2023-04-16T09:16:46.602Z,101230.91
2023-04-16T09:19:18.088Z,101237.47
2023-04-16T09:21:49.540Z,101241.94
2023-04-16T09:24:21.005Z,101243.81
2023-04-16T09:26:52.497Z,101252.53
2023-04-16T09:29:24.003Z,101247.84
2023-04-16T09:31:55.667Z,101250.88
2023-04-16T09:34:27.155Z,101250.47
2023-04-16T09:36:58.792Z,101249.88
2023-04-16T09:39:30.271Z,101251.34
2023-04-16T09:42:02.085Z,101257.31
2023-04-16T09:44:33.549Z,101262.28
2023-04-16T09:47:05.004Z,101261.44
2023-04-16T09:49:36.451Z,101263.69
2023-04-16T09:52:07.902Z,101259.78
2023-04-16T09:54:39.344Z,101254.28
2023-04-16T09:57:11.123Z,101261.34
2023-04-16T09:59:42.559Z,101259.50
2023-04-16T10:02:15.979Z,101258.31
2023-04-16T10:04:48.004Z,101261.94
2023-04-16T10:07:19.796Z,101266.72
2023-04-16T10:09:51.248Z,101272.22
2023-04-16T10:12:23.120Z,101275.63
2023-04-16T10:14:54.550Z,101277.38
2023-04-16T10:17:26.016Z,101274.16
2023-04-16T10:19:57.488Z,101276.91
2023-04-16T10:22:28.971Z,101279.19
2023-04-16T10:25:00.422Z,101272.00
2023-04-16T10:27:32.055Z,101272.97
2023-04-16T10:30:03.522Z,101276.63
2023-04-16T10:32:35.179Z,101055.44
2023-04-16T10:35:06.613Z,101275.59
2023-04-16T10:37:38.304Z,101278.84
2023-04-16T10:40:09.749Z,101280.84
2023-04-16T10:42:41.808Z,101278.09
2023-04-16T10:45:13.248Z,101282.78
2023-04-16T10:47:44.794Z,101276.41
2023-04-16T10:50:16.343Z,101280.00
2023-04-16T10:52:48.184Z,101285.50
2023-04-16T10:55:19.629Z,101289.25
2023-04-16T10:57:51.142Z,101288.81
2023-04-16T11:00:22.621Z,101287.94
2023-04-16T11:02:54.276Z,101297.59
2023-04-16T11:05:25.846Z,101288.19
2023-04-16T11:07:57.611Z,101289.00
2023-04-16T11:10:29.472Z,101295.31
2023-04-16T11:13:00.914Z,101294.06
2023-04-16T11:15:32.719Z,101298.63
2023-04-16T11:18:04.311Z,101300.44
2023-04-16T11:20:35.864Z,101300.06
2023-04-16T11:23:07.372Z,101301.13
2023-04-16T11:25:38.833Z,101305.03
2023-04-16T11:28:10.280Z,101301.66
2023-04-16T11:30:41.770Z,101310.53
2023-04-16T11:33:13.235Z,101299.50
2023-04-16T11:35:44.698Z,101306.03
2023-04-16T11:38:16.135Z,101312.16
2023-04-16T11:40:47.955Z,101315.91
2023-04-16T11:43:19.393Z,101314.66
2023-04-16T11:45:50.851Z,101312.78
2023-04-16T11:48:22.370Z,101090.25
2023-04-16T11:50:54.222Z,101313.81
2023-04-16T11:53:25.773Z,101306.25
2023-04-16T11:55:57.568Z,101309.38
2023-04-16T11:58:29.022Z,101316.72
2023-04-16T12:01:00.767Z,101312.22
2023-04-16T12:03:33.421Z,101322.78
2023-04-16T12:06:05.003Z,101174.66
2023-04-16T12:08:36.452Z,101318.09
2023-04-16T12:11:07.910Z,101318.56
2023-04-16T12:13:39.437Z,101327.59
2023-04-16T12:16:11.327Z,101319.78
2023-04-16T12:18:42.875Z,101323.50
2023-04-16T12:21:14.626Z,101321.84
2023-04-16T12:23:46.082Z,101327.91
2023-04-16T12:26:17.930Z,101327.69
2023-04-16T12:28:49.371Z,101327.72
2023-04-16T12:31:21.222Z,101330.09
2023-04-16T12:33:52.664Z,101327.53
2023-04-16T12:36:24.458Z,101335.63
2023-04-16T12:38:55.902Z,101334.59
2023-04-16T12:41:27.424Z,101339.34
2023-04-16T12:43:58.911Z,101342.41
2023-04-16T12:46:30.742Z,101341.00
2023-04-16T12:49:02.204Z,101336.28
2023-04-16T12:51:34.058Z,101333.44
2023-04-16T12:54:05.520Z,101331.56
2023-04-16T12:56:37.364Z,101333.00
2023-04-16T12:59:08.909Z,101339.16
2023-04-16T13:01:40.944Z,101341.63
2023-04-16T13:04:12.508Z,101349.22
2023-04-16T13:06:44.402Z,101347.16
2023-04-16T13:09:15.876Z,101348.59
2023-04-16T13:11:47.313Z,101351.47
2023-04-16T13:14:18.973Z,101346.56
2023-04-16T13:16:50.435Z,101358.03
2023-04-16T13:19:21.905Z,101353.13
2023-04-16T13:21:53.362Z,101357.63
2023-04-16T13:24:25.205Z,101361.31
2023-04-16T13:26:56.700Z,101363.53
2023-04-16T13:29:28.502Z,101361.28
2023-04-16T13:31:59.966Z,101367.38
2023-04-16T13:34:31.623Z,101365.91
2023-04-16T13:37:03.108Z,101363.25
2023-04-16T13:39:35.086Z,101365.16
2023-04-16T13:42:06.593Z,101361.69
2023-04-16T13:44:40.280Z,101366.19
2023-04-16T13:47:11.764Z,101369.47
2023-04-16T13:49:43.559Z,101359.84
2023-04-16T13:52:15.039Z,101365.41
2023-04-16T13:54:46.855Z,101363.56
2023-04-16T13:57:18.346Z,101372.00
2023-04-16T13:59:49.830Z,101363.97
2023-04-16T14:02:21.338Z,101369.03
2023-04-16T14:04:52.881Z,101357.03
2023-04-16T14:07:24.359Z,101366.41
2023-04-16T14:09:55.873Z,101364.63
2023-04-16T14:12:27.452Z,101365.22
2023-04-16T14:14:59.222Z,101369.03
2023-04-16T14:17:30.720Z,101364.50
2023-04-16T14:20:02.482Z,101372.34
2023-04-16T14:22:34.058Z,101362.56
2023-04-16T14:25:06.010Z,101364.09
2023-04-16T14:27:37.535Z,101360.72
2023-04-16T14:30:09.712Z,101369.59
2023-04-16T14:32:41.244Z,101365.41
2023-04-16T14:35:12.903Z,101365.53
2023-04-16T14:37:44.521Z,101367.78
2023-04-16T14:40:16.470Z,101363.56
2023-04-16T14:42:48.007Z,101361.66
2023-04-16T14:45:19.699Z,101366.66
2023-04-16T14:47:51.277Z,101372.44
2023-04-16T14:50:22.967Z,101367.00
2023-04-16T14:52:54.462Z,101363.38
2023-04-16T14:55:26.289Z,101375.19
2023-04-16T14:57:57.736Z,101373.94
2023-04-16T15:00:29.796Z,101372.53
2023-04-16T15:03:01.431Z,101372.41
2023-04-16T15:05:33.557Z,101369.50
2023-04-16T15:08:05.060Z,101372.38
2023-04-16T15:10:36.518Z,101381.00
2023-04-16T15:13:08.057Z,101384.72
2023-04-16T15:15:39.562Z,101385.97
2023-04-16T15:18:11.061Z,101388.84
2023-04-16T15:20:42.829Z,101236.75
2023-04-16T15:23:14.317Z,101394.53
2023-04-16T15:25:46.124Z,101395.34
2023-04-16T15:28:17.606Z,101402.47
2023-04-16T15:30:49.519Z,101350.47
2023-04-16T15:33:21.043Z,101401.59
2023-04-16T15:35:52.580Z,101402.94
2023-04-16T15:38:24.122Z,101401.72
2023-04-16T15:40:55.653Z,101403.38
2023-04-16T15:43:27.118Z,101401.53
2023-04-16T15:45:58.970Z,101406.22
2023-04-16T15:48:30.460Z,101409.16
2023-04-16T15:51:02.295Z,101409.16
2023-04-16T15:53:33.803Z,101403.63
2023-04-16T15:56:05.616Z,101406.16
2023-04-16T15:58:37.101Z,101417.03
2023-04-16T16:01:08.613Z,101418.88
2023-04-16T16:03:40.262Z,101419.50
2023-04-16T16:06:11.925Z,101423.81
2023-04-16T16:08:43.756Z,101420.75
2023-04-16T16:11:15.203Z,101425.50
2023-04-16T16:13:47.010Z,101422.84
2023-04-16T16:16:18.514Z,101422.44
2023-04-16T16:18:50.041Z,101426.94
2023-04-16T16:21:21.521Z,101427.34
2023-04-16T16:23:52.987Z,101427.72
2023-04-16T16:26:24.434Z,101428.38
2023-04-16T16:28:56.010Z,101442.50
2023-04-16T16:31:27.514Z,101429.97
2023-04-16T16:33:59.335Z,101434.06
2023-04-16T16:36:30.787Z,101432.59
2023-04-16T16:39:02.249Z,101432.13
2023-04-16T16:41:33.683Z,101443.59
2023-04-16T16:44:05.151Z,101431.31
2023-04-16T16:46:36.682Z,101446.66
2023-04-16T16:49:08.607Z,101434.72
2023-04-16T16:51:40.162Z,101443.72
2023-04-16T16:54:12.064Z,101442.69
2023-04-16T16:56:43.525Z,101443.69
2023-04-16T16:59:15.291Z,101440.63
2023-04-16T17:01:46.748Z,101449.81
2023-04-16T17:04:20.327Z,101445.94
2023-04-16T17:06:52.208Z,101453.47
2023-04-16T17:09:24.035Z,101449.16
2023-04-16T17:11:55.494Z,101458.59
2023-04-16T17:14:27.300Z,101461.03
2023-04-16T17:16:58.906Z,101470.03
2023-04-16T17:19:30.841Z,101465.50
2023-04-16T17:22:02.357Z,101471.38
2023-04-16T17:24:34.177Z,101474.41
2023-04-16T17:27:05.620Z,101479.69
2023-04-16T17:29:37.106Z,101481.91
2023-04-16T17:32:08.676Z,101482.94
2023-04-16T17:34:40.674Z,101483.31
2023-04-16T17:37:12.134Z,101484.34
2023-04-16T17:39:43.937Z,101486.22
2023-04-16T17:42:15.381Z,101487.81
2023-04-16T17:44:47.038Z,101494.75
2023-04-16T17:47:18.539Z,101489.41
2023-04-16T17:49:50.014Z,101498.81
2023-04-16T17:52:21.456Z,101504.88
2023-04-16T17:54:52.905Z,101504.47
2023-04-16T17:57:24.442Z,101381.44
2023-04-16T17:59:56.024Z,101500.94
2023-04-16T18:02:27.803Z,101497.03
2023-04-16T18:04:59.433Z,101512.34
2023-04-16T18:07:30.943Z,101516.41
2023-04-16T18:10:02.430Z,101514.56
2023-04-16T18:12:33.942Z,101526.81
2023-04-16T18:15:05.711Z,101523.75
2023-04-16T18:17:37.192Z,101532.56
2023-04-16T18:20:08.763Z,101529.72
2023-04-16T18:22:40.184Z,101530.53
2023-04-16T18:25:12.133Z,101535.59
2023-04-16T18:27:43.650Z,101540.28
2023-04-16T18:30:22.135Z,101542.38
2023-04-16T18:35:32.120Z,101549.91
2023-04-16T18:38:06.108Z,101555.63
2023-04-16T18:40:37.989Z,101551.06
2023-04-16T18:43:09.508Z,101559.28
2023-04-16T18:45:41.233Z,101564.81
2023-04-16T18:48:12.702Z,101562.88
2023-04-16T18:50:44.333Z,101558.13
2023-04-16T18:53:15.813Z,101566.28
2023-04-16T18:55:47.739Z,101572.81
2023-04-16T18:58:19.194Z,101577.47
2023-04-16T19:00:50.711Z,101575.00
2023-04-16T19:03:22.315Z,101569.88
2023-04-16T19:05:53.885Z,101575.38
2023-04-16T19:08:25.367Z,101578.59
2023-04-16T19:10:56.861Z,101582.09
2023-04-16T19:13:28.338Z,101584.31
2023-04-16T19:15:59.826Z,101581.81
2023-04-16T19:18:31.446Z,101580.81
2023-04-16T19:21:03.181Z,101587.78
2023-04-16T19:23:34.678Z,101582.66
2023-04-16T19:26:06.336Z,101592.28
2023-04-16T19:28:37.828Z,101586.97
2023-04-16T19:31:09.367Z,101590.25
2023-04-16T19:33:40.830Z,101591.44
2023-04-16T19:36:12.574Z,101587.97
2023-04-16T19:38:44.035Z,101588.16
2023-04-16T19:41:16.111Z,101590.44
2023-04-16T19:43:47.568Z,101591.25
2023-04-16T19:46:19.397Z,101588.41
2023-04-16T19:48:50.923Z,101596.03
2023-04-16T19:51:22.433Z,101592.72
2023-04-16T19:53:54.286Z,101593.56
2023-04-16T19:56:25.917Z,101591.25
2023-04-16T19:58:57.796Z,101594.75
2023-04-16T20:01:29.374Z,101596.41
2023-04-16T20:04:01.293Z,101590.19
2023-04-16T20:06:32.794Z,101593.84
2023-04-16T20:09:04.502Z,101592.66
2023-04-16T20:11:35.972Z,101599.16
2023-04-16T20:14:07.936Z,101598.59
2023-04-16T20:16:39.496Z,101602.38
2023-04-16T20:19:11.647Z,101604.59
2023-04-16T20:21:43.390Z,101596.13
2023-04-16T20:24:15.177Z,101601.00
2023-04-16T20:26:46.654Z,101603.47
2023-04-16T20:29:18.451Z,101603.00
2023-04-16T20:31:49.914Z,101604.28
2023-04-16T20:34:21.733Z,101608.59
2023-04-16T20:36:53.191Z,101606.69
2023-04-16T20:39:24.958Z,101613.28
2023-04-16T20:41:56.491Z,101607.13
2023-04-16T20:44:28.310Z,101616.13
2023-04-16T20:46:59.786Z,101611.72
2023-04-16T20:49:31.617Z,101616.09
2023-04-16T20:52:03.172Z,101616.75
2023-04-16T20:54:35.171Z,101619.59
2023-04-16T20:57:06.621Z,101622.91
2023-04-16T20:59:38.473Z,101626.44
2023-04-16T21:02:10.067Z,101620.13
2023-04-16T21:04:42.288Z,101619.13
2023-04-16T21:07:13.830Z,101625.91
2023-04-16T21:09:45.791Z,101625.25
2023-04-16T21:12:17.260Z,101623.16
2023-04-16T21:14:49.082Z,101625.53
2023-04-16T21:17:20.593Z,101628.00
2023-04-16T21:19:52.182Z,101633.50
2023-04-16T21:22:23.665Z,101630.84
2023-04-16T21:24:55.454Z,101630.84
2023-04-16T21:27:26.900Z,101630.03
2023-04-16T21:29:58.495Z,101628.31
2023-04-16T21:32:29.971Z,101625.69
2023-04-16T21:35:01.846Z,101625.69
2023-04-16T21:37:33.318Z,101630.97
2023-04-16T21:40:05.106Z,101626.88
2023-04-16T21:42:36.592Z,101635.28
2023-04-16T21:45:08.441Z,101629.53
2023-04-16T21:47:40.037Z,101626.88
2023-04-16T21:50:11.858Z,101627.22
2023-04-16T21:52:43.316Z,101623.47
2023-04-16T21:55:15.063Z,101621.09
2023-04-16T21:57:46.577Z,101629.13
2023-04-16T22:00:18.421Z,101626.84
2023-04-16T22:02:50.000Z,101632.81
2023-04-16T22:05:21.976Z,101630.16
2023-04-16T22:07:53.452Z,101634.44
2023-04-16T22:10:25.321Z,101637.47
2023-04-16T22:12:56.861Z,101632.34
2023-04-16T22:15:28.779Z,101633.97
2023-04-16T22:18:00.289Z,101640.47
2023-04-16T22:20:32.130Z,101639.16
2023-04-16T22:23:03.589Z,101635.41
2023-04-16T22:25:35.424Z,101636.22
2023-04-16T22:28:07.234Z,101632.28
2023-04-16T22:30:38.757Z,101638.69
2023-04-16T22:33:10.612Z,101639.69
2023-04-16T22:35:42.235Z,101645.53
2023-04-16T22:38:14.050Z,101640.59
2023-04-16T22:40:45.636Z,101648.56
2023-04-16T22:43:17.126Z,101644.25
2023-04-16T22:45:48.619Z,101653.56
2023-04-16T22:48:20.286Z,101648.38
2023-04-16T22:50:51.894Z,101644.25
2023-04-16T22:53:23.797Z,101646.25
2023-04-16T22:55:55.248Z,101653.56
2023-04-16T22:58:26.995Z,101643.44
2023-04-16T23:00:58.489Z,101652.88
2023-04-16T23:03:30.346Z,101640.97
2023-04-16T23:06:01.977Z,101644.63
2023-04-16T23:08:33.637Z,101642.78
2023-04-16T23:11:05.124Z,101640.97
2023-04-16T23:13:37.212Z,101639.13
2023-04-16T23:16:08.738Z,101643.59
2023-04-16T23:18:40.442Z,101647.25
2023-04-16T23:21:11.899Z,101647.34
2023-04-16T23:23:43.680Z,101644.03
2023-04-16T23:26:15.141Z,101654.28
2023-04-16T23:28:46.774Z,101651.63
2023-04-16T23:31:18.267Z,101647.81
2023-04-16T23:33:49.783Z,101646.16
2023-04-16T23:36:21.244Z,101648.63
2023-04-16T23:38:52.711Z,101647.03
2023-04-16T23:41:24.189Z,101638.72
2023-04-16T23:43:55.704Z,101646.69
2023-04-16T23:46:27.216Z,101646.50
2023-04-16T23:48:58.723Z,101642.31
2023-04-16T23:51:30.180Z,101650.00
2023-04-16T23:54:01.817Z,101652.63
2023-04-16T23:56:33.343Z,101646.69
2023-04-16T23:59:04.886Z,101646.50
