createdAt,value
2022-11-29T00:01:32.451Z,215.32
2022-11-29T00:04:00.664Z,255.25
2022-11-29T00:06:30.933Z,246.50
2022-11-29T00:09:00.833Z,168.27
2022-11-29T00:11:51.673Z,162.82
2022-11-29T00:14:21.061Z,176.20
2022-11-29T00:16:51.512Z,173.52
2022-11-29T00:19:19.445Z,154.48
2022-11-29T00:21:47.548Z,154.57
2022-11-29T00:24:15.269Z,162.32
2022-11-29T00:26:44.637Z,141.80
2022-11-29T00:29:13.405Z,136.55
2022-11-29T00:31:42.349Z,159.07
2022-11-29T00:34:12.228Z,163.13
2022-11-29T00:36:41.107Z,233.27
2022-11-29T00:39:11.643Z,467.88
2022-11-29T00:41:40.191Z,225.32
2022-11-29T00:44:09.461Z,230.18
2022-11-29T00:46:37.968Z,615.05
2022-11-29T00:49:06.209Z,405.98
2022-11-29T00:51:34.582Z,293.60
2022-11-29T00:54:02.382Z,197.10
2022-11-29T00:56:30.736Z,178.90
2022-11-29T00:58:58.691Z,273.77
2022-11-29T01:01:28.126Z,315.17
2022-11-29T01:03:56.013Z,303.95
2022-11-29T01:06:24.395Z,282.40
2022-11-29T01:08:52.132Z,352.77
2022-11-29T01:11:22.498Z,279.20
2022-11-29T01:13:51.564Z,236.38
2022-11-29T01:16:19.617Z,239.73
2022-11-29T01:18:48.827Z,252.07
2022-11-29T01:21:19.399Z,204.15
2022-11-29T01:23:47.779Z,181.25
2022-11-29T01:26:21.735Z,187.57
2022-11-29T01:28:51.595Z,195.48
2022-11-29T01:31:22.968Z,186.45
2022-11-29T01:33:55.745Z,185.98
2022-11-29T01:36:24.720Z,183.85
2022-11-29T01:38:53.312Z,194.93
2022-11-29T01:41:23.369Z,406.08
2022-11-29T01:44:03.602Z,425.35
2022-11-29T01:46:33.736Z,240.13
2022-11-29T01:49:08.530Z,342.13
2022-11-29T01:51:38.836Z,255.50
2022-11-29T01:54:08.393Z,317.58
2022-11-29T01:56:37.147Z,444.67
2022-11-29T01:59:09.811Z,423.08
2022-11-29T02:01:38.487Z,448.67
2022-11-29T02:04:08.142Z,493.52
2022-11-29T02:06:36.817Z,560.92
2022-11-29T02:09:05.752Z,515.35
2022-11-29T02:11:49.700Z,484.00
2022-11-29T02:14:32.175Z,502.95
2022-11-29T02:17:12.248Z,302.27
2022-11-29T02:20:16.255Z,215.57
2022-11-29T02:22:53.043Z,247.57
2022-11-29T02:25:41.031Z,209.85
2022-11-29T02:28:46.029Z,190.00
2022-11-29T02:32:04.551Z,270.88
2022-11-29T02:34:48.171Z,174.18
2022-11-29T02:37:46.447Z,170.50
2022-11-29T02:40:28.838Z,154.25
2022-11-29T02:43:20.120Z,175.23
2022-11-29T02:46:05.847Z,162.10
2022-11-29T02:48:48.560Z,229.48
2022-11-29T02:51:24.385Z,212.68
2022-11-29T02:53:59.991Z,287.95
2022-11-29T02:56:35.511Z,232.88
2022-11-29T02:59:11.872Z,289.77
2022-11-29T03:02:02.864Z,345.65
2022-11-29T03:04:38.940Z,369.52
2022-11-29T03:07:17.036Z,351.73
2022-11-29T03:09:50.351Z,330.50
2022-11-29T03:12:26.936Z,322.55
2022-11-29T03:15:02.928Z,360.83
2022-11-29T03:17:37.477Z,389.77
2022-11-29T03:20:17.688Z,520.13
2022-11-29T03:23:02.168Z,339.30
2022-11-29T03:25:37.707Z,535.50
2022-11-29T03:28:12.135Z,412.05
2022-11-29T03:30:45.390Z,516.28
2022-11-29T03:33:20.604Z,592.45
2022-11-29T03:35:57.877Z,477.45
2022-11-29T03:38:34.671Z,268.55
2022-11-29T03:41:10.994Z,244.70
2022-11-29T03:43:45.183Z,276.05
2022-11-29T03:46:17.126Z,377.13
2022-11-29T03:51:22.777Z,337.70
2022-11-29T03:53:58.288Z,335.80
2022-11-29T03:56:33.011Z,332.52
2022-11-29T03:59:16.311Z,313.08
2022-11-29T04:02:06.372Z,325.00
2022-11-29T04:05:09.760Z,373.17
2022-11-29T04:08:01.734Z,450.73
2022-11-29T04:11:15.955Z,394.27
2022-11-29T04:14:13.143Z,464.05
2022-11-29T04:17:05.931Z,263.67
2022-11-29T04:19:56.908Z,336.30
2022-11-29T04:22:38.437Z,433.30
2022-11-29T04:25:33.959Z,479.27
2022-11-29T04:28:33.686Z,411.85
2022-11-29T04:31:08.944Z,379.33
2022-11-29T04:33:58.907Z,354.27
2022-11-29T04:37:09.910Z,342.95
2022-11-29T04:39:51.647Z,472.00
2022-11-29T04:42:41.460Z,274.10
2022-11-29T04:45:33.908Z,381.33
2022-11-29T04:48:18.125Z,384.75
2022-11-29T04:50:55.620Z,365.20
2022-11-29T04:53:45.748Z,324.15
2022-11-29T04:56:20.304Z,386.65
2022-11-29T04:58:56.469Z,279.95
2022-11-29T05:01:32.901Z,346.25
2022-11-29T05:04:09.419Z,320.73
2022-11-29T05:06:46.546Z,395.63
2022-11-29T05:09:24.407Z,435.02
2022-11-29T05:12:04.337Z,292.17
2022-11-29T05:14:42.911Z,274.88
2022-11-29T05:17:30.578Z,282.58
2022-11-29T05:20:22.513Z,439.35
2022-11-29T05:23:08.467Z,336.27
2022-11-29T05:25:44.460Z,385.70
2022-11-29T05:28:20.368Z,592.80
2022-11-29T05:31:07.541Z,355.40
2022-11-29T05:33:59.300Z,180.20
2022-11-29T05:36:39.965Z,474.23
2022-11-29T05:39:22.438Z,417.90
2022-11-29T05:42:06.443Z,481.13
2022-11-29T05:44:39.486Z,337.67
2022-11-29T05:47:10.109Z,365.00
2022-11-29T05:49:50.528Z,500.23
2022-11-29T05:52:25.888Z,499.88
2022-11-29T05:55:10.370Z,393.85
2022-11-29T05:57:44.830Z,476.05
2022-11-29T06:00:16.778Z,446.95
2022-11-29T06:02:52.383Z,403.00
2022-11-29T06:05:30.486Z,425.10
2022-11-29T06:08:05.064Z,390.70
2022-11-29T06:10:39.823Z,369.92
2022-11-29T06:13:19.613Z,343.83
2022-11-29T06:16:04.763Z,462.17
2022-11-29T06:18:53.203Z,342.95
2022-11-29T06:21:31.023Z,441.67
2022-11-29T06:24:24.845Z,397.05
2022-11-29T06:27:17.544Z,467.88
2022-11-29T06:29:54.035Z,364.33
2022-11-29T06:32:28.939Z,554.72
2022-11-29T06:35:03.171Z,339.00
2022-11-29T06:37:39.272Z,527.13
2022-11-29T06:40:10.815Z,487.30
2022-11-29T06:42:39.137Z,445.58
2022-11-29T06:45:09.279Z,488.95
2022-11-29T06:47:43.535Z,580.10
2022-11-29T06:50:27.219Z,688.03
2022-11-29T06:53:07.294Z,574.45
2022-11-29T06:55:45.267Z,672.80
2022-11-29T06:58:35.643Z,486.10
2022-11-29T07:01:17.188Z,674.78
2022-11-29T07:04:08.195Z,622.90
2022-11-29T07:06:36.899Z,511.38
2022-11-29T07:09:14.292Z,523.42
2022-11-29T07:11:43.344Z,724.00
2022-11-29T07:14:12.460Z,667.22
2022-11-29T07:16:54.470Z,651.63
2022-11-29T07:19:33.406Z,619.05
2022-11-29T07:22:11.680Z,250.50
2022-11-29T07:24:55.721Z,680.55
2022-11-29T07:27:31.300Z,595.13
2022-11-29T07:30:11.064Z,471.55
2022-11-29T07:32:50.792Z,969.55
2022-11-29T07:35:25.547Z,845.28
2022-11-29T07:38:02.212Z,806.60
2022-11-29T07:40:37.979Z,800.40
2022-11-29T07:43:19.651Z,702.70
2022-11-29T07:45:47.896Z,689.63
2022-11-29T07:48:17.902Z,562.03
2022-11-29T07:50:46.251Z,601.45
2022-11-29T07:53:17.282Z,656.90
2022-11-29T07:55:47.332Z,484.38
2022-11-29T07:58:17.455Z,511.33
2022-11-29T08:00:46.036Z,695.22
2022-11-29T08:03:13.815Z,688.30
2022-11-29T08:05:46.953Z,596.05
2022-11-29T08:08:15.173Z,416.08
2022-11-29T08:10:43.492Z,536.08
2022-11-29T08:13:12.546Z,573.70
2022-11-29T08:15:44.896Z,517.75
2022-11-29T08:20:41.683Z,549.88
2022-11-29T08:23:12.525Z,429.55
2022-11-29T08:25:40.772Z,510.55
2022-11-29T08:28:08.697Z,465.42
2022-11-29T08:30:38.283Z,397.42
2022-11-29T08:33:07.028Z,434.73
2022-11-29T08:35:35.827Z,494.88
2022-11-29T08:38:04.880Z,485.55
2022-11-29T08:40:33.132Z,549.17
2022-11-29T08:43:00.877Z,536.22
2022-11-29T08:45:28.966Z,299.13
2022-11-29T08:47:58.237Z,473.27
2022-11-29T08:50:26.246Z,365.83
2022-11-29T08:53:11.418Z,408.33
2022-11-29T08:55:42.695Z,410.52
2022-11-29T08:58:12.872Z,365.45
2022-11-29T09:00:43.327Z,541.80
2022-11-29T09:03:30.333Z,513.97
2022-11-29T09:06:00.215Z,517.22
2022-11-29T09:08:27.912Z,401.60
2022-11-29T09:10:56.010Z,227.68
2022-11-29T09:13:23.829Z,399.35
2022-11-29T09:15:51.795Z,422.50
2022-11-29T09:18:22.656Z,406.38
2022-11-29T09:20:50.883Z,419.17
2022-11-29T09:23:18.583Z,347.42
2022-11-29T09:25:49.609Z,210.38
2022-11-29T09:28:17.775Z,185.95
2022-11-29T09:30:45.733Z,816.22
2022-11-29T09:33:13.531Z,463.40
2022-11-29T09:35:43.419Z,678.80
2022-11-29T09:38:12.515Z,316.20
2022-11-29T09:40:47.693Z,731.70
2022-11-29T09:43:24.976Z,571.30
2022-11-29T09:46:01.351Z,295.15
2022-11-29T09:48:41.489Z,402.98
2022-11-29T09:51:22.456Z,216.15
2022-11-29T09:54:12.032Z,406.40
2022-11-29T09:56:43.327Z,281.88
2022-11-29T09:59:15.444Z,376.05
2022-11-29T10:01:51.299Z,337.10
2022-11-29T10:04:22.508Z,356.90
2022-11-29T10:06:57.983Z,273.85
2022-11-29T10:09:33.981Z,361.73
2022-11-29T10:12:11.373Z,158.95
2022-11-29T10:14:45.946Z,300.83
2022-11-29T10:17:25.669Z,115.28
2022-11-29T10:19:58.630Z,163.88
2022-11-29T10:22:34.997Z,144.98
2022-11-29T10:25:06.941Z,470.67
2022-11-29T10:27:39.285Z,278.55
2022-11-29T10:30:14.710Z,195.45
2022-11-29T10:32:45.399Z,312.42
2022-11-29T10:35:14.781Z,260.70
2022-11-29T10:38:01.369Z,230.02
2022-11-29T10:40:36.080Z,209.40
2022-11-29T10:43:04.710Z,137.40
2022-11-29T10:45:35.243Z,150.07
2022-11-29T10:48:05.927Z,189.70
2022-11-29T10:50:37.528Z,212.73
2022-11-29T10:53:10.721Z,202.98
2022-11-29T10:55:44.015Z,174.95
2022-11-29T10:58:23.287Z,162.32
2022-11-29T11:00:56.463Z,137.93
2022-11-29T11:03:34.859Z,172.30
2022-11-29T11:06:07.349Z,146.40
2022-11-29T11:08:38.485Z,174.30
2022-11-29T11:11:09.142Z,272.38
2022-11-29T11:13:39.252Z,217.68
2022-11-29T11:16:16.359Z,259.98
2022-11-29T11:18:46.230Z,228.32
2022-11-29T11:21:15.999Z,303.55
2022-11-29T11:23:54.200Z,296.73
2022-11-29T11:26:22.915Z,206.63
2022-11-29T11:28:54.436Z,149.02
2022-11-29T11:31:35.125Z,266.17
2022-11-29T11:34:34.178Z,162.50
2022-11-29T11:37:23.565Z,142.18
2022-11-29T11:39:56.793Z,126.95
2022-11-29T11:42:40.315Z,184.23
2022-11-29T11:45:26.576Z,156.43
2022-11-29T11:47:57.601Z,148.82
2022-11-29T11:50:34.746Z,173.90
2022-11-29T11:53:06.137Z,156.52
2022-11-29T11:55:40.473Z,293.08
2022-11-29T11:58:22.723Z,273.00
2022-11-29T12:01:07.855Z,161.18
2022-11-29T12:03:46.066Z,133.95
2022-11-29T12:06:27.984Z,136.55
2022-11-29T12:09:03.423Z,135.30
2022-11-29T12:11:41.876Z,164.93
2022-11-29T12:14:16.809Z,498.33
2022-11-29T12:16:48.041Z,166.75
2022-11-29T12:19:21.535Z,333.23
2022-11-29T12:21:56.865Z,214.00
2022-11-29T12:24:28.559Z,211.95
2022-11-29T12:27:04.634Z,163.73
2022-11-29T12:29:34.536Z,176.43
2022-11-29T12:32:16.501Z,145.25
2022-11-29T12:34:57.840Z,138.43
2022-11-29T12:37:33.342Z,183.50
2022-11-29T12:40:07.525Z,200.63
2022-11-29T12:42:51.511Z,154.45
2022-11-29T12:45:35.316Z,171.77
2022-11-29T12:48:10.936Z,150.75
2022-11-29T12:50:47.248Z,190.77
2022-11-29T12:53:31.000Z,225.88
2022-11-29T12:56:10.863Z,222.75
2022-11-29T12:58:49.940Z,273.55
2022-11-29T13:01:29.778Z,176.88
2022-11-29T13:04:04.378Z,275.55
2022-11-29T13:06:43.008Z,219.10
2022-11-29T13:09:22.361Z,198.90
2022-11-29T13:11:56.635Z,163.45
2022-11-29T13:14:48.711Z,199.40
2022-11-29T13:17:27.986Z,190.30
2022-11-29T13:19:59.544Z,190.57
2022-11-29T13:22:33.372Z,121.60
2022-11-29T13:25:04.696Z,147.35
2022-11-29T13:27:37.596Z,119.97
2022-11-29T13:30:08.687Z,114.75
2022-11-29T13:32:45.972Z,123.60
2022-11-29T13:35:33.323Z,159.02
2022-11-29T13:38:08.692Z,176.45
2022-11-29T13:40:39.329Z,213.25
2022-11-29T13:43:19.543Z,160.35
2022-11-29T13:45:58.444Z,159.05
2022-11-29T13:48:36.787Z,218.70
2022-11-29T13:51:29.443Z,171.38
2022-11-29T13:54:00.135Z,127.97
2022-11-29T13:56:43.055Z,139.07
2022-11-29T14:01:53.483Z,147.38
2022-11-29T14:04:35.547Z,128.25
2022-11-29T14:07:13.662Z,135.82
2022-11-29T14:09:49.264Z,108.57
2022-11-29T14:12:35.839Z,112.30
2022-11-29T14:15:15.843Z,125.53
2022-11-29T14:17:54.234Z,113.00
2022-11-29T14:20:58.701Z,116.10
2022-11-29T14:23:38.980Z,173.02
2022-11-29T14:26:29.689Z,203.00
2022-11-29T14:29:01.552Z,150.52
2022-11-29T14:31:52.352Z,163.27
2022-11-29T14:34:48.586Z,175.82
2022-11-29T14:37:30.231Z,190.20
2022-11-29T14:40:04.700Z,228.30
2022-11-29T14:42:32.728Z,144.32
2022-11-29T14:45:04.711Z,140.07
2022-11-29T14:47:35.537Z,161.35
2022-11-29T14:50:09.400Z,181.85
2022-11-29T14:52:39.432Z,137.95
2022-11-29T14:55:29.400Z,114.45
2022-11-29T14:58:20.282Z,124.88
2022-11-29T15:01:09.595Z,124.25
2022-11-29T15:03:48.473Z,141.45
2022-11-29T15:06:25.745Z,120.47
2022-11-29T15:09:03.108Z,132.82
2022-11-29T15:11:45.991Z,124.90
2022-11-29T15:14:21.416Z,135.07
2022-11-29T15:17:02.768Z,182.10
2022-11-29T15:19:55.103Z,145.80
2022-11-29T15:24:58.309Z,138.30
2022-11-29T15:27:26.753Z,188.35
2022-11-29T15:29:54.701Z,151.75
2022-11-29T15:32:26.171Z,157.10
2022-11-29T15:34:56.248Z,170.48
2022-11-29T15:37:42.606Z,163.90
2022-11-29T15:40:14.475Z,148.27
2022-11-29T15:42:45.249Z,190.73
2022-11-29T15:45:32.575Z,161.15
2022-11-29T15:48:17.385Z,155.70
2022-11-29T15:50:51.540Z,155.10
2022-11-29T15:53:25.243Z,141.00
2022-11-29T15:55:57.147Z,142.90
2022-11-29T15:58:28.301Z,135.02
2022-11-29T16:00:58.936Z,151.13
2022-11-29T16:03:29.868Z,151.40
2022-11-29T16:06:04.311Z,126.15
2022-11-29T16:08:36.450Z,163.77
2022-11-29T16:11:06.832Z,140.27
2022-11-29T16:13:39.895Z,159.52
2022-11-29T16:16:13.119Z,150.82
2022-11-29T16:18:42.944Z,154.50
2022-11-29T16:21:25.439Z,181.20
2022-11-29T16:26:27.932Z,147.75
2022-11-29T16:28:57.905Z,154.70
2022-11-29T16:31:33.900Z,158.77
2022-11-29T16:34:09.052Z,155.77
2022-11-29T16:36:37.333Z,167.50
2022-11-29T16:39:17.079Z,169.07
2022-11-29T16:41:44.977Z,177.75
2022-11-29T16:44:59.252Z,188.20
2022-11-29T16:47:29.430Z,195.90
2022-11-29T16:50:18.936Z,206.18
2022-11-29T16:52:49.728Z,205.18
2022-11-29T16:55:21.620Z,210.80
2022-11-29T16:57:49.736Z,226.25
2022-11-29T17:00:29.529Z,235.23
2022-11-29T17:02:57.355Z,209.27
2022-11-29T17:05:26.571Z,183.48
2022-11-29T17:07:54.404Z,230.23
2022-11-29T17:10:26.079Z,239.57
2022-11-29T17:12:53.766Z,227.68
2022-11-29T17:15:21.757Z,273.42
2022-11-29T17:17:49.715Z,217.65
2022-11-29T17:20:18.090Z,183.95
2022-11-29T17:22:45.971Z,210.52
2022-11-29T17:25:14.056Z,211.27
2022-11-29T17:27:43.312Z,236.13
2022-11-29T17:30:12.285Z,213.68
2022-11-29T17:32:40.195Z,203.30
2022-11-29T17:35:08.561Z,196.02
2022-11-29T17:37:36.346Z,214.32
2022-11-29T17:40:04.863Z,268.67
2022-11-29T17:42:32.681Z,217.35
2022-11-29T17:45:02.018Z,225.68
2022-11-29T17:47:29.912Z,210.88
2022-11-29T17:49:58.033Z,233.60
2022-11-29T17:52:25.752Z,260.15
2022-11-29T17:54:54.006Z,268.67
2022-11-29T17:57:21.688Z,262.52
2022-11-29T17:59:49.732Z,276.50
2022-11-29T18:02:18.938Z,271.33
2022-11-29T18:04:47.308Z,297.00
2022-11-29T18:07:17.091Z,234.35
2022-11-29T18:09:46.692Z,216.10
2022-11-29T18:12:14.699Z,222.30
2022-11-29T18:14:42.677Z,226.75
2022-11-29T18:17:10.642Z,229.90
2022-11-29T18:19:40.054Z,265.75
2022-11-29T18:22:08.336Z,283.88
2022-11-29T18:24:36.496Z,273.40
2022-11-29T18:27:04.359Z,277.90
2022-11-29T18:29:38.230Z,305.02
2022-11-29T18:32:06.894Z,274.30
2022-11-29T18:34:34.854Z,272.80
2022-11-29T18:37:04.142Z,311.80
2022-11-29T18:39:32.252Z,299.42
2022-11-29T18:42:00.189Z,268.85
2022-11-29T18:44:30.098Z,279.05
2022-11-29T18:46:58.416Z,329.27
2022-11-29T18:49:26.392Z,326.05
2022-11-29T18:51:54.069Z,352.20
2022-11-29T18:54:23.571Z,234.70
2022-11-29T18:56:51.672Z,309.10
2022-11-29T18:59:19.811Z,376.95
2022-11-29T19:01:48.803Z,341.00
2022-11-29T19:04:18.600Z,354.05
2022-11-29T19:06:46.674Z,230.60
2022-11-29T19:09:16.531Z,391.23
2022-11-29T19:11:45.607Z,315.60
2022-11-29T19:14:13.962Z,359.20
2022-11-29T19:16:43.861Z,327.55
2022-11-29T19:19:12.601Z,425.38
2022-11-29T19:21:41.281Z,265.02
2022-11-29T19:24:14.748Z,351.33
2022-11-29T19:26:45.875Z,315.30
2022-11-29T19:29:14.229Z,244.88
2022-11-29T19:31:42.375Z,256.42
2022-11-29T19:34:10.769Z,284.40
2022-11-29T19:36:42.634Z,299.75
2022-11-29T19:39:12.230Z,365.75
2022-11-29T19:41:40.184Z,326.48
2022-11-29T19:44:09.684Z,241.98
2022-11-29T19:46:39.436Z,272.83
2022-11-29T19:49:08.579Z,243.07
2022-11-29T19:51:37.242Z,209.23
2022-11-29T19:54:06.852Z,256.55
2022-11-29T19:56:35.139Z,222.63
2022-11-29T19:59:03.170Z,193.25
2022-11-29T20:01:40.127Z,243.65
2022-11-29T20:04:10.587Z,217.63
2022-11-29T20:06:38.729Z,225.27
2022-11-29T20:09:07.440Z,226.85
2022-11-29T20:11:35.532Z,238.10
2022-11-29T20:14:06.055Z,341.98
2022-11-29T20:16:36.617Z,192.68
2022-11-29T20:19:09.358Z,261.80
2022-11-29T20:24:08.028Z,271.05
2022-11-29T20:26:38.657Z,293.17
2022-11-29T20:29:08.259Z,206.80
2022-11-29T20:31:40.338Z,243.93
2022-11-29T20:34:12.822Z,231.80
2022-11-29T20:36:59.586Z,237.88
2022-11-29T20:39:37.327Z,211.27
2022-11-29T20:42:46.677Z,193.45
2022-11-29T20:45:16.244Z,233.05
2022-11-29T20:47:51.912Z,241.75
2022-11-29T20:50:23.853Z,253.18
2022-11-29T20:53:04.041Z,220.27
2022-11-29T20:55:32.109Z,216.32
2022-11-29T20:57:59.926Z,203.82
2022-11-29T21:00:27.887Z,226.68
2022-11-29T21:02:57.008Z,212.13
2022-11-29T21:05:25.155Z,208.07
2022-11-29T21:07:53.079Z,197.18
2022-11-29T21:10:21.833Z,218.68
2022-11-29T21:12:50.541Z,197.60
2022-11-29T21:15:19.499Z,217.32
2022-11-29T21:17:47.739Z,243.95
2022-11-29T21:20:22.135Z,266.73
2022-11-29T21:22:59.448Z,283.67
2022-11-29T21:25:42.180Z,265.20
2022-11-29T21:28:13.004Z,256.00
2022-11-29T21:30:42.137Z,211.07
2022-11-29T21:33:11.244Z,241.88
2022-11-29T21:35:41.039Z,220.23
2022-11-29T21:38:14.211Z,241.80
2022-11-29T21:40:42.271Z,236.50
2022-11-29T21:43:10.106Z,276.80
2022-11-29T21:45:38.081Z,256.15
2022-11-29T21:48:26.488Z,230.30
2022-11-29T21:50:56.692Z,249.00
2022-11-29T21:53:24.550Z,239.82
2022-11-29T21:55:57.257Z,250.48
2022-11-29T21:58:25.276Z,276.58
2022-11-29T22:00:53.433Z,311.55
2022-11-29T22:03:21.525Z,328.83
2022-11-29T22:05:49.651Z,339.02
2022-11-29T22:08:18.863Z,303.60
2022-11-29T22:10:46.955Z,302.83
2022-11-29T22:13:14.796Z,251.02
2022-11-29T22:15:42.800Z,323.20
2022-11-29T22:18:11.260Z,293.05
2022-11-29T22:20:39.347Z,260.83
2022-11-29T22:23:07.028Z,229.57
2022-11-29T22:25:36.384Z,227.98
2022-11-29T22:28:04.359Z,200.13
2022-11-29T22:30:32.333Z,196.90
2022-11-29T22:33:00.057Z,213.18
2022-11-29T22:35:28.416Z,223.48
2022-11-29T22:37:56.089Z,244.15
2022-11-29T22:40:24.037Z,293.30
2022-11-29T22:42:54.104Z,288.65
2022-11-29T22:45:22.132Z,231.23
2022-11-29T22:47:49.825Z,284.17
2022-11-29T22:50:17.892Z,255.68
2022-11-29T22:52:45.589Z,320.90
2022-11-29T22:55:13.554Z,231.52
2022-11-29T22:57:41.360Z,307.13
2022-11-29T23:00:13.455Z,229.82
2022-11-29T23:02:41.150Z,177.45
2022-11-29T23:05:09.626Z,169.73
2022-11-29T23:07:37.384Z,166.23
2022-11-29T23:10:06.031Z,173.27
2022-11-29T23:12:33.935Z,172.70
2022-11-29T23:15:02.685Z,193.52
2022-11-29T23:17:31.716Z,151.88
2022-11-29T23:19:59.859Z,164.85
2022-11-29T23:22:27.603Z,160.88
2022-11-29T23:24:55.689Z,160.52
2022-11-29T23:27:23.787Z,153.05
2022-11-29T23:29:51.755Z,162.88
2022-11-29T23:32:19.654Z,148.85
2022-11-29T23:34:49.344Z,143.45
2022-11-29T23:37:17.055Z,147.82
2022-11-29T23:39:45.013Z,155.45
2022-11-29T23:42:12.996Z,151.65
2022-11-29T23:44:40.955Z,150.82
2022-11-29T23:47:08.649Z,162.40
2022-11-29T23:49:39.727Z,155.65
2022-11-29T23:52:08.769Z,171.90
2022-11-29T23:54:36.731Z,172.98
2022-11-29T23:57:04.555Z,171.82
2022-11-29T23:59:32.598Z,180.65
