createdAt,value
2022-08-12T00:00:03.641Z,94.90
2022-08-12T00:02:49.122Z,95.10
2022-08-12T00:05:38.339Z,95.30
2022-08-12T00:08:43.962Z,95.50
2022-08-12T00:11:30.743Z,95.70
2022-08-12T00:14:16.454Z,95.90
2022-08-12T00:17:02.719Z,95.90
2022-08-12T00:19:48.203Z,96.20
2022-08-12T00:22:34.475Z,96.30
2022-08-12T00:25:20.908Z,96.50
2022-08-12T00:28:27.656Z,96.90
2022-08-12T00:31:13.270Z,97.20
2022-08-12T00:33:58.884Z,97.40
2022-08-12T00:36:50.278Z,97.80
2022-08-12T00:39:36.591Z,98.10
2022-08-12T00:42:10.670Z,98.40
2022-08-12T00:44:42.456Z,98.60
2022-08-12T00:47:25.565Z,98.80
2022-08-12T00:49:54.889Z,99.00
2022-08-12T00:52:23.808Z,99.00
2022-08-12T00:54:56.964Z,99.00
2022-08-12T00:57:27.317Z,99.10
2022-08-12T00:59:59.876Z,99.50
2022-08-12T01:02:29.454Z,99.60
2022-08-12T01:05:17.750Z,99.90
2022-08-12T01:08:04.789Z,99.90
2022-08-12T01:11:02.061Z,99.90
2022-08-12T01:13:31.448Z,99.90
2022-08-12T01:16:02.802Z,99.90
2022-08-12T01:18:32.775Z,99.90
2022-08-12T01:21:12.068Z,99.90
2022-08-12T01:24:30.481Z,99.90
2022-08-12T01:27:03.377Z,99.90
2022-08-12T01:29:43.830Z,99.90
2022-08-12T01:32:14.265Z,99.90
2022-08-12T01:34:47.590Z,99.90
2022-08-12T01:37:20.248Z,99.90
2022-08-12T01:40:35.494Z,99.90
2022-08-12T01:42:46.409Z,99.90
2022-08-12T01:45:15.121Z,99.90
2022-08-12T01:48:06.411Z,99.90
2022-08-12T01:50:47.151Z,99.90
2022-08-12T01:53:16.045Z,99.90
2022-08-12T01:55:47.750Z,99.90
2022-08-12T01:58:26.801Z,99.90
2022-08-12T02:01:03.746Z,99.90
2022-08-12T02:04:03.359Z,99.90
2022-08-12T02:06:55.021Z,99.90
2022-08-12T02:09:54.519Z,99.90
2022-08-12T02:12:41.218Z,99.90
2022-08-12T02:15:22.713Z,99.90
2022-08-12T02:18:06.482Z,99.90
2022-08-12T02:20:51.968Z,99.90
2022-08-12T02:23:25.469Z,99.90
2022-08-12T02:25:57.141Z,99.90
2022-08-12T02:28:25.963Z,99.90
2022-08-12T02:30:58.532Z,99.90
2022-08-12T02:33:26.652Z,99.90
2022-08-12T02:35:55.757Z,99.90
2022-08-12T02:38:27.388Z,99.90
2022-08-12T02:40:56.894Z,99.90
2022-08-12T02:43:31.875Z,99.90
2022-08-12T02:46:07.299Z,99.90
2022-08-12T02:48:45.675Z,99.90
2022-08-12T02:51:19.489Z,99.90
2022-08-12T02:54:05.670Z,99.90
2022-08-12T02:56:37.550Z,99.90
2022-08-12T02:59:12.172Z,99.90
2022-08-12T03:01:47.969Z,99.90
2022-08-12T03:04:24.532Z,99.90
2022-08-12T03:07:01.151Z,99.90
2022-08-12T03:09:39.096Z,99.90
2022-08-12T03:12:22.339Z,99.90
2022-08-12T03:14:52.877Z,99.90
2022-08-12T03:17:28.815Z,99.90
2022-08-12T03:20:10.409Z,99.90
2022-08-12T03:22:41.111Z,99.90
2022-08-12T03:25:17.146Z,99.90
2022-08-12T03:27:55.632Z,99.90
2022-08-12T03:30:25.351Z,99.90
2022-08-12T03:32:56.194Z,99.90
2022-08-12T03:35:40.319Z,99.90
2022-08-12T03:38:16.365Z,99.90
2022-08-12T03:41:22.975Z,99.90
2022-08-12T03:44:14.963Z,99.90
2022-08-12T03:47:03.846Z,99.90
2022-08-12T03:49:50.893Z,99.90
2022-08-12T03:52:36.397Z,99.90
2022-08-12T03:55:22.429Z,99.90
2022-08-12T03:58:08.231Z,99.90
2022-08-12T04:00:38.174Z,99.90
2022-08-12T04:03:26.214Z,99.90
2022-08-12T04:05:56.940Z,99.90
2022-08-12T04:08:26.975Z,99.90
2022-08-12T04:11:13.489Z,99.90
2022-08-12T04:13:41.746Z,99.90
2022-08-12T04:16:14.621Z,99.90
2022-08-12T04:18:43.436Z,99.90
2022-08-12T04:21:12.981Z,99.90
2022-08-12T04:23:48.208Z,99.90
2022-08-12T04:26:16.529Z,99.90
2022-08-12T04:28:46.031Z,99.90
2022-08-12T04:31:14.852Z,99.90
2022-08-12T04:33:44.083Z,99.90
2022-08-12T04:36:13.526Z,99.90
2022-08-12T04:38:42.650Z,99.90
2022-08-12T04:41:11.851Z,99.90
2022-08-12T04:43:59.826Z,99.90
2022-08-12T04:46:34.569Z,99.90
2022-08-12T04:49:03.803Z,99.90
2022-08-12T04:51:34.474Z,99.90
2022-08-12T04:54:02.981Z,99.90
2022-08-12T04:56:35.520Z,99.90
2022-08-12T04:59:05.402Z,99.90
2022-08-12T05:01:33.494Z,99.90
2022-08-12T05:04:02.849Z,99.90
2022-08-12T05:06:32.722Z,99.90
2022-08-12T05:09:01.371Z,99.90
2022-08-12T05:11:29.483Z,99.90
2022-08-12T05:14:01.080Z,99.90
2022-08-12T05:16:32.712Z,99.90
2022-08-12T05:19:02.874Z,99.90
2022-08-12T05:21:32.246Z,99.90
2022-08-12T05:24:00.535Z,99.90
2022-08-12T05:26:29.389Z,99.20
2022-08-12T05:28:57.635Z,98.70
2022-08-12T05:31:41.753Z,98.10
2022-08-12T05:34:15.547Z,97.70
2022-08-12T05:36:45.152Z,97.00
2022-08-12T05:39:13.392Z,96.80
2022-08-12T05:41:41.668Z,97.10
2022-08-12T05:44:12.697Z,96.90
2022-08-12T05:46:41.211Z,96.50
2022-08-12T05:49:09.430Z,96.80
2022-08-12T05:51:41.236Z,96.40
2022-08-12T05:54:12.260Z,95.70
2022-08-12T05:56:41.828Z,94.90
2022-08-12T05:59:11.366Z,94.20
2022-08-12T06:02:12.057Z,93.70
2022-08-12T06:04:28.472Z,93.70
2022-08-12T06:06:56.504Z,93.40
2022-08-12T06:09:28.653Z,93.10
2022-08-12T06:12:04.383Z,93.20
2022-08-12T06:14:35.147Z,93.40
2022-08-12T06:17:03.426Z,93.20
2022-08-12T06:20:27.263Z,93.00
2022-08-12T06:22:19.838Z,93.30
2022-08-12T06:24:49.815Z,93.30
2022-08-12T06:27:18.910Z,92.60
2022-08-12T06:30:09.555Z,92.90
2022-08-12T06:32:35.307Z,92.70
2022-08-12T06:35:26.610Z,92.60
2022-08-12T06:37:56.999Z,92.50
2022-08-12T06:40:44.864Z,92.50
2022-08-12T06:43:14.095Z,92.90
2022-08-12T06:45:46.893Z,92.80
2022-08-12T06:48:15.383Z,93.10
2022-08-12T06:50:44.575Z,93.00
2022-08-12T06:53:12.805Z,92.50
2022-08-12T06:55:58.496Z,92.80
2022-08-12T06:58:27.278Z,92.60
2022-08-12T07:00:56.007Z,92.50
2022-08-12T07:03:27.725Z,92.30
2022-08-12T07:05:57.395Z,91.00
2022-08-12T07:08:28.988Z,91.10
2022-08-12T07:11:00.101Z,90.30
2022-08-12T07:13:30.864Z,91.20
2022-08-12T07:15:59.581Z,91.90
2022-08-12T07:18:32.570Z,92.70
2022-08-12T07:21:07.040Z,92.00
2022-08-12T07:23:37.241Z,92.30
2022-08-12T07:26:08.371Z,92.60
2022-08-12T07:28:39.944Z,91.70
2022-08-12T07:31:09.091Z,90.80
2022-08-12T07:33:39.441Z,91.10
2022-08-12T07:36:09.255Z,90.90
2022-08-12T07:38:40.126Z,90.60
2022-08-12T07:41:14.044Z,91.20
2022-08-12T07:43:46.402Z,91.80
2022-08-12T07:46:20.679Z,91.10
2022-08-12T07:48:50.644Z,91.20
2022-08-12T07:51:24.983Z,91.10
2022-08-12T07:54:00.979Z,91.20
2022-08-12T07:56:33.159Z,91.00
2022-08-12T07:59:02.937Z,90.60
2022-08-12T08:01:32.873Z,90.80
2022-08-12T08:04:19.699Z,90.90
2022-08-12T08:06:48.955Z,90.70
2022-08-12T08:09:19.307Z,90.90
2022-08-12T08:12:06.625Z,90.80
2022-08-12T08:14:34.717Z,90.50
2022-08-12T08:17:05.633Z,88.80
2022-08-12T08:20:02.781Z,90.00
2022-08-12T08:22:25.736Z,90.10
2022-08-12T08:25:34.663Z,90.00
2022-08-12T08:28:00.751Z,90.30
2022-08-12T08:30:30.590Z,91.30
2022-08-12T08:32:58.736Z,91.70
2022-08-12T08:35:32.131Z,90.20
2022-08-12T08:38:24.510Z,90.00
2022-08-12T08:42:16.577Z,90.60
2022-08-12T08:44:10.785Z,91.00
2022-08-12T08:46:39.550Z,91.60
2022-08-12T08:49:08.572Z,91.30
2022-08-12T08:51:37.031Z,90.30
2022-08-12T08:54:06.943Z,90.90
2022-08-12T08:56:39.615Z,91.10
2022-08-12T08:59:08.996Z,91.10
2022-08-12T09:01:38.863Z,91.20
2022-08-12T09:04:28.247Z,90.70
2022-08-12T09:06:58.516Z,90.70
2022-08-12T09:09:34.249Z,91.70
2022-08-12T09:12:33.417Z,90.80
2022-08-12T09:15:19.039Z,90.20
2022-08-12T09:17:55.858Z,90.60
2022-08-12T09:20:29.344Z,90.60
2022-08-12T09:22:58.951Z,90.80
2022-08-12T09:25:33.215Z,91.10
2022-08-12T09:28:05.171Z,91.60
2022-08-12T09:30:44.262Z,91.10
2022-08-12T09:33:18.525Z,90.80
2022-08-12T09:36:03.160Z,90.20
2022-08-12T09:38:35.566Z,90.30
2022-08-12T09:42:33.481Z,90.00
2022-08-12T09:44:38.218Z,89.80
2022-08-12T09:47:00.487Z,90.50
2022-08-12T09:49:38.473Z,90.50
2022-08-12T09:52:11.604Z,90.20
2022-08-12T09:54:42.986Z,90.10
2022-08-12T09:58:45.162Z,90.10
2022-08-12T10:00:17.900Z,90.00
2022-08-12T10:03:06.858Z,88.80
2022-08-12T10:06:19.236Z,87.50
2022-08-12T10:08:30.520Z,89.60
2022-08-12T10:11:19.939Z,89.40
2022-08-12T10:13:51.532Z,88.30
2022-08-12T10:16:22.955Z,87.20
2022-08-12T10:18:54.974Z,87.70
2022-08-12T10:21:35.727Z,87.20
2022-08-12T10:24:06.935Z,86.80
2022-08-12T10:26:58.034Z,86.90
2022-08-12T10:30:37.472Z,87.80
2022-08-12T10:32:44.654Z,87.70
2022-08-12T10:35:17.095Z,86.50
2022-08-12T10:38:36.566Z,85.80
2022-08-12T10:40:55.241Z,87.30
2022-08-12T10:43:55.949Z,86.70
2022-08-12T10:46:30.415Z,86.00
2022-08-12T10:49:06.674Z,87.10
2022-08-12T10:52:33.269Z,87.30
2022-08-12T10:54:42.579Z,86.30
2022-08-12T10:57:18.474Z,85.50
2022-08-12T11:00:34.037Z,85.60
2022-08-12T11:04:23.741Z,86.20
2022-08-12T11:07:08.653Z,85.10
2022-08-12T11:08:43.532Z,84.90
2022-08-12T11:12:35.903Z,84.30
2022-08-12T11:14:48.280Z,85.00
2022-08-12T11:17:22.217Z,84.60
2022-08-12T11:19:46.308Z,85.80
2022-08-12T11:22:14.389Z,86.30
2022-08-12T11:24:51.169Z,85.20
2022-08-12T11:27:19.797Z,84.50
2022-08-12T11:30:01.484Z,84.10
2022-08-12T11:32:39.169Z,84.40
2022-08-12T11:35:08.730Z,82.60
2022-08-12T11:37:57.998Z,83.30
2022-08-12T11:40:29.416Z,84.80
2022-08-12T11:43:18.912Z,83.80
2022-08-12T11:45:47.425Z,83.50
2022-08-12T11:48:16.659Z,84.10
2022-08-12T11:50:46.968Z,81.20
2022-08-12T11:53:58.104Z,81.10
2022-08-12T11:56:08.004Z,80.40
2022-08-12T12:02:04.778Z,82.60
2022-08-12T12:04:28.821Z,81.10
2022-08-12T12:07:07.206Z,81.50
2022-08-12T12:09:52.858Z,80.80
2022-08-12T12:12:25.135Z,80.60
2022-08-12T12:15:06.834Z,81.00
2022-08-12T12:17:38.492Z,80.10
2022-08-12T12:20:09.638Z,80.70
2022-08-12T12:22:38.047Z,79.40
2022-08-12T12:25:13.204Z,77.70
2022-08-12T12:28:05.144Z,79.60
2022-08-12T12:30:35.074Z,80.80
2022-08-12T12:33:04.305Z,79.70
2022-08-12T12:36:19.661Z,79.40
2022-08-12T12:38:25.179Z,81.00
2022-08-12T12:40:56.626Z,81.20
2022-08-12T12:43:28.960Z,80.70
2022-08-12T12:46:11.214Z,82.20
2022-08-12T12:48:44.060Z,81.50
2022-08-12T12:51:49.451Z,79.70
2022-08-12T12:54:09.843Z,77.40
2022-08-12T12:56:42.301Z,78.20
2022-08-12T12:59:55.474Z,79.30
2022-08-12T13:02:08.183Z,80.10
2022-08-12T13:04:37.615Z,81.10
2022-08-12T13:07:06.880Z,81.90
2022-08-12T13:09:36.386Z,81.70
2022-08-12T13:12:08.219Z,81.40
2022-08-12T13:14:40.120Z,81.40
2022-08-12T13:17:09.676Z,80.10
2022-08-12T13:19:45.109Z,80.00
2022-08-12T13:22:20.416Z,80.90
2022-08-12T13:24:52.156Z,80.00
2022-08-12T13:27:34.637Z,79.60
2022-08-12T13:30:11.383Z,79.80
2022-08-12T13:32:41.151Z,80.60
2022-08-12T13:35:20.229Z,79.50
2022-08-12T13:37:59.242Z,80.80
2022-08-12T13:40:36.451Z,81.10
2022-08-12T13:43:06.904Z,80.40
2022-08-12T13:45:36.737Z,81.30
2022-08-12T13:48:06.909Z,82.40
2022-08-12T13:50:37.412Z,81.70
2022-08-12T13:53:24.894Z,81.60
2022-08-12T13:56:01.277Z,82.00
2022-08-12T13:58:32.868Z,81.50
2022-08-12T14:01:06.374Z,81.60
2022-08-12T14:03:51.396Z,81.50
2022-08-12T14:06:20.466Z,82.80
2022-08-12T14:08:49.740Z,81.30
2022-08-12T14:11:19.313Z,80.40
2022-08-12T14:14:04.301Z,81.50
2022-08-12T14:16:48.211Z,80.70
2022-08-12T14:19:23.355Z,80.80
2022-08-12T14:21:59.239Z,79.70
2022-08-12T14:24:40.313Z,78.70
2022-08-12T14:27:10.758Z,79.80
2022-08-12T14:30:05.391Z,80.70
2022-08-12T14:32:35.972Z,79.70
2022-08-12T14:35:09.157Z,81.00
2022-08-12T14:37:56.406Z,81.20
2022-08-12T14:40:28.479Z,82.30
2022-08-12T14:42:57.764Z,81.90
2022-08-12T14:45:44.894Z,83.20
2022-08-12T14:48:19.721Z,83.30
2022-08-12T14:52:10.447Z,83.50
2022-08-12T14:54:55.858Z,82.90
2022-08-12T14:59:57.305Z,83.80
2022-08-12T15:02:26.484Z,84.20
2022-08-12T15:04:58.996Z,83.00
2022-08-12T15:07:32.804Z,83.30
2022-08-12T15:10:13.299Z,82.60
2022-08-12T15:12:41.782Z,83.00
2022-08-12T15:15:11.298Z,83.70
2022-08-12T15:17:39.818Z,84.60
2022-08-12T15:20:32.469Z,84.80
2022-08-12T15:22:58.660Z,85.30
2022-08-12T15:25:27.071Z,84.70
2022-08-12T15:28:04.198Z,83.70
2022-08-12T15:30:37.064Z,84.60
2022-08-12T15:33:12.887Z,84.30
2022-08-12T15:35:51.939Z,83.00
2022-08-12T15:38:25.100Z,83.70
2022-08-12T15:40:56.816Z,83.00
2022-08-12T15:43:51.658Z,83.90
2022-08-12T15:46:17.198Z,82.80
2022-08-12T15:48:46.860Z,83.20
2022-08-12T15:51:58.952Z,83.40
2022-08-12T15:54:33.251Z,82.90
2022-08-12T15:57:05.441Z,81.80
2022-08-12T16:00:00.609Z,82.90
2022-08-12T16:02:21.738Z,82.60
2022-08-12T16:04:51.199Z,83.50
2022-08-12T16:07:29.926Z,83.60
2022-08-12T16:10:05.549Z,84.00
2022-08-12T16:12:39.640Z,84.30
2022-08-12T16:15:08.865Z,85.30
2022-08-12T16:18:14.616Z,85.20
2022-08-12T16:20:33.186Z,84.50
2022-08-12T16:23:26.602Z,84.50
2022-08-12T16:26:02.818Z,84.00
2022-08-12T16:28:34.773Z,84.40
2022-08-12T16:31:04.776Z,82.40
2022-08-12T16:33:59.263Z,82.50
2022-08-12T16:36:25.651Z,83.00
2022-08-12T16:38:55.082Z,82.00
2022-08-12T16:41:23.459Z,81.80
2022-08-12T16:43:53.359Z,82.50
2022-08-12T16:46:31.570Z,82.70
2022-08-12T16:49:04.281Z,83.30
2022-08-12T16:51:43.797Z,82.70
2022-08-12T16:54:16.738Z,81.90
2022-08-12T16:56:55.457Z,81.50
2022-08-12T16:59:31.086Z,82.10
2022-08-12T17:02:31.205Z,80.20
2022-08-12T17:05:03.363Z,81.60
2022-08-12T17:07:38.007Z,81.90
2022-08-12T17:10:10.385Z,81.70
2022-08-12T17:12:40.779Z,81.80
2022-08-12T17:15:50.682Z,80.10
2022-08-12T17:18:15.348Z,81.00
2022-08-12T17:20:56.273Z,81.50
2022-08-12T17:23:48.094Z,80.50
2022-08-12T17:26:22.258Z,81.30
2022-08-12T17:28:53.258Z,82.60
2022-08-12T17:31:59.298Z,82.10
2022-08-12T17:34:30.733Z,80.90
2022-08-12T17:37:04.932Z,81.50
2022-08-12T17:40:07.512Z,82.30
2022-08-12T17:42:32.912Z,82.70
2022-08-12T17:45:18.590Z,82.90
2022-08-12T17:48:05.486Z,83.90
2022-08-12T17:50:36.293Z,84.20
2022-08-12T17:53:05.424Z,84.10
2022-08-12T17:55:43.269Z,84.30
2022-08-12T17:58:14.695Z,84.70
2022-08-12T18:00:45.374Z,85.00
2022-08-12T18:04:14.055Z,86.10
2022-08-12T18:06:13.645Z,87.50
2022-08-12T18:08:55.060Z,89.70
2022-08-12T18:12:06.345Z,90.20
2022-08-12T18:14:31.994Z,91.30
2022-08-12T18:17:04.355Z,91.80
2022-08-12T18:20:05.842Z,91.70
2022-08-12T18:22:40.850Z,91.20
2022-08-12T18:25:24.946Z,90.20
2022-08-12T18:28:15.453Z,90.20
2022-08-12T18:30:52.931Z,90.30
2022-08-12T18:33:25.487Z,90.50
2022-08-12T18:35:56.861Z,90.60
2022-08-12T18:38:26.862Z,90.30
2022-08-12T18:41:22.064Z,90.50
2022-08-12T18:43:59.887Z,90.70
2022-08-12T18:46:37.453Z,90.70
2022-08-12T18:49:17.762Z,91.00
2022-08-12T18:51:55.414Z,91.40
2022-08-12T18:54:32.322Z,91.90
2022-08-12T18:57:03.877Z,92.00
2022-08-12T19:00:00.839Z,91.90
2022-08-12T19:02:23.568Z,91.60
2022-08-12T19:04:52.817Z,91.50
2022-08-12T19:07:23.754Z,91.00
2022-08-12T19:09:58.981Z,91.10
2022-08-12T19:12:57.190Z,91.00
2022-08-12T19:15:27.322Z,91.30
2022-08-12T19:18:02.653Z,91.80
2022-08-12T19:20:32.836Z,92.10
2022-08-12T19:23:07.815Z,92.30
2022-08-12T19:26:01.207Z,92.60
2022-08-12T19:28:35.714Z,92.80
2022-08-12T19:31:45.381Z,92.90
2022-08-12T19:37:20.062Z,93.30
2022-08-12T19:40:09.685Z,93.40
2022-08-12T19:42:42.624Z,93.60
2022-08-12T19:45:15.631Z,93.70
2022-08-12T19:47:46.813Z,93.70
2022-08-12T19:50:20.367Z,93.80
2022-08-12T19:52:53.030Z,94.00
2022-08-12T19:55:23.682Z,94.00
2022-08-12T19:58:02.620Z,93.90
2022-08-12T20:00:35.360Z,94.00
2022-08-12T20:03:06.150Z,94.10
2022-08-12T20:06:07.186Z,94.30
2022-08-12T20:08:32.989Z,94.40
2022-08-12T20:12:12.970Z,94.60
2022-08-12T20:14:01.278Z,94.70
2022-08-12T20:16:52.277Z,95.10
2022-08-12T20:19:23.654Z,95.20
2022-08-12T20:21:54.954Z,95.20
2022-08-12T20:24:23.310Z,95.30
2022-08-12T20:26:59.438Z,95.10
2022-08-12T20:29:36.609Z,94.70
2022-08-12T20:32:05.978Z,94.60
2022-08-12T20:34:38.945Z,94.40
2022-08-12T20:37:10.193Z,94.50
2022-08-12T20:39:52.815Z,94.50
2022-08-12T20:42:24.419Z,94.50
2022-08-12T20:44:59.473Z,94.50
2022-08-12T20:47:41.903Z,94.60
2022-08-12T20:50:14.634Z,94.20
2022-08-12T20:52:45.247Z,94.20
2022-08-12T20:55:18.915Z,94.10
2022-08-12T20:58:02.488Z,94.20
2022-08-12T21:00:33.201Z,94.30
2022-08-12T21:03:23.395Z,94.40
2022-08-12T21:06:13.278Z,94.40
2022-08-12T21:08:43.787Z,94.50
2022-08-12T21:11:11.830Z,94.50
2022-08-12T21:13:41.961Z,94.60
2022-08-12T21:16:11.484Z,94.80
2022-08-12T21:18:39.781Z,94.70
2022-08-12T21:21:23.914Z,94.70
2022-08-12T21:23:56.522Z,94.90
2022-08-12T21:26:27.968Z,95.10
2022-08-12T21:29:01.101Z,95.00
2022-08-12T21:32:39.761Z,95.10
2022-08-12T21:34:26.135Z,95.10
2022-08-12T21:37:01.764Z,95.20
2022-08-12T21:39:52.325Z,95.40
2022-08-12T21:42:21.012Z,95.60
2022-08-12T21:45:46.868Z,95.80
2022-08-12T21:47:43.952Z,96.10
2022-08-12T21:50:15.606Z,96.30
2022-08-12T21:52:43.554Z,96.50
2022-08-12T21:55:20.356Z,96.70
2022-08-12T21:57:54.723Z,96.80
2022-08-12T22:00:34.295Z,96.90
2022-08-12T22:04:01.756Z,97.10
2022-08-12T22:06:31.439Z,97.10
2022-08-12T22:09:09.070Z,97.60
2022-08-12T22:11:56.227Z,97.60
2022-08-12T22:14:28.557Z,97.80
2022-08-12T22:16:58.516Z,98.00
2022-08-12T22:19:27.278Z,98.10
2022-08-12T22:21:58.781Z,98.50
2022-08-12T22:24:30.508Z,98.80
2022-08-12T22:27:22.873Z,99.00
2022-08-12T22:30:07.259Z,99.00
2022-08-12T22:32:36.488Z,98.90
2022-08-12T22:35:24.259Z,98.90
2022-08-12T22:38:08.408Z,99.10
2022-08-12T22:40:39.393Z,99.20
2022-08-12T22:43:31.126Z,99.20
2022-08-12T22:46:17.714Z,99.40
2022-08-12T22:48:50.568Z,99.50
2022-08-12T22:51:21.947Z,99.50
2022-08-12T22:53:54.229Z,99.50
2022-08-12T22:56:30.804Z,99.70
2022-08-12T22:59:02.915Z,99.80
2022-08-12T23:02:01.519Z,99.90
2022-08-12T23:04:27.530Z,99.90
2022-08-12T23:06:59.389Z,99.90
2022-08-12T23:09:48.229Z,99.90
2022-08-12T23:12:46.422Z,99.90
2022-08-12T23:15:15.791Z,99.90
2022-08-12T23:17:45.829Z,99.90
2022-08-12T23:20:15.206Z,99.90
2022-08-12T23:22:56.072Z,99.90
2022-08-12T23:25:55.171Z,99.90
2022-08-12T23:28:38.727Z,99.90
2022-08-12T23:31:11.994Z,99.90
2022-08-12T23:34:02.080Z,99.90
2022-08-12T23:36:31.855Z,99.90
2022-08-12T23:40:15.706Z,99.90
2022-08-12T23:42:18.147Z,99.90
2022-08-12T23:44:48.697Z,99.90
2022-08-12T23:47:22.713Z,99.90
2022-08-12T23:49:58.182Z,99.90
2022-08-12T23:52:34.445Z,99.90
2022-08-12T23:55:25.074Z,99.90
2022-08-12T23:58:20.937Z,99.90
