createdAt,value
2018-04-08T00:00:35.441Z,8.75
2018-04-08T00:03:05.136Z,8.30
2018-04-08T00:05:34.934Z,8.38
2018-04-08T00:08:04.598Z,8.40
2018-04-08T00:10:34.285Z,7.93
2018-04-08T00:13:04.731Z,8.73
2018-04-08T00:15:34.432Z,8.40
2018-04-08T00:18:04.109Z,8.18
2018-04-08T00:20:34.588Z,9.10
2018-04-08T00:23:04.273Z,8.77
2018-04-08T00:25:33.983Z,8.13
2018-04-08T00:28:04.415Z,8.60
2018-04-08T00:30:34.120Z,8.20
2018-04-08T00:33:03.812Z,8.90
2018-04-08T00:35:34.272Z,8.13
2018-04-08T00:38:03.945Z,7.97
2018-04-08T00:40:34.464Z,8.57
2018-04-08T00:43:04.912Z,8.77
2018-04-08T00:45:34.654Z,8.35
2018-04-08T00:48:05.267Z,8.15
2018-04-08T00:50:34.962Z,8.48
2018-04-08T00:53:04.416Z,8.68
2018-04-08T00:55:34.120Z,8.75
2018-04-08T00:58:03.801Z,7.95
2018-04-08T01:00:33.593Z,8.68
2018-04-08T01:03:03.276Z,8.65
2018-04-08T01:05:32.739Z,8.48
2018-04-08T01:08:02.423Z,9.02
2018-04-08T01:10:31.788Z,8.57
2018-04-08T01:13:01.494Z,7.62
2018-04-08T01:15:31.363Z,8.20
2018-04-08T01:18:00.804Z,7.55
2018-04-08T01:20:30.499Z,7.80
2018-04-08T01:23:00.166Z,8.20
2018-04-08T01:25:29.864Z,7.25
2018-04-08T01:28:00.075Z,7.80
2018-04-08T01:30:29.528Z,7.93
2018-04-08T01:32:59.196Z,8.07
2018-04-08T01:35:29.660Z,7.50
2018-04-08T01:38:00.276Z,7.28
2018-04-08T01:40:29.634Z,7.12
2018-04-08T01:42:59.321Z,7.37
2018-04-08T01:45:29.776Z,8.07
2018-04-08T01:47:59.457Z,8.63
2018-04-08T01:50:29.149Z,7.40
2018-04-08T01:52:58.992Z,6.43
2018-04-08T01:55:28.684Z,8.15
2018-04-08T01:57:58.356Z,8.20
2018-04-08T02:00:28.056Z,8.10
2018-04-08T02:02:57.732Z,8.40
2018-04-08T02:05:27.476Z,8.05
2018-04-08T02:07:57.157Z,8.48
2018-04-08T02:10:26.872Z,7.12
2018-04-08T02:12:57.320Z,8.23
2018-04-08T02:15:27.783Z,8.25
2018-04-08T02:17:57.468Z,8.75
2018-04-08T02:20:27.165Z,8.07
2018-04-08T02:22:56.856Z,9.45
2018-04-08T02:25:27.328Z,9.70
2018-04-08T02:27:57.941Z,7.97
2018-04-08T02:30:27.649Z,8.48
2018-04-08T02:32:58.277Z,9.18
2018-04-08T02:35:27.988Z,9.00
2018-04-08T02:37:57.344Z,8.32
2018-04-08T02:40:27.044Z,7.62
2018-04-08T02:42:56.888Z,8.68
2018-04-08T02:45:26.604Z,7.78
2018-04-08T02:47:57.049Z,8.15
2018-04-08T02:50:26.758Z,7.87
2018-04-08T02:52:56.802Z,8.73
2018-04-08T02:55:26.269Z,8.55
2018-04-08T02:57:56.108Z,8.07
2018-04-08T03:00:25.843Z,10.55
2018-04-08T03:02:55.541Z,9.77
2018-04-08T03:05:25.256Z,10.45
2018-04-08T03:07:54.952Z,9.50
2018-04-08T03:10:24.329Z,8.23
2018-04-08T03:12:54.005Z,8.48
2018-04-08T03:15:23.703Z,8.32
2018-04-08T03:17:53.568Z,8.32
2018-04-08T03:20:23.283Z,8.20
2018-04-08T03:22:53.332Z,8.27
2018-04-08T03:25:23.020Z,8.55
2018-04-08T03:27:52.707Z,8.30
2018-04-08T03:30:22.392Z,8.68
2018-04-08T03:32:52.280Z,8.45
2018-04-08T03:35:21.948Z,8.00
2018-04-08T03:37:52.632Z,8.23
2018-04-08T03:40:23.297Z,9.00
2018-04-08T03:42:52.980Z,8.57
2018-04-08T03:45:23.897Z,9.15
2018-04-08T03:47:53.754Z,8.43
2018-04-08T03:50:23.437Z,9.00
2018-04-08T03:52:53.300Z,8.60
2018-04-08T03:55:22.984Z,9.00
2018-04-08T03:57:52.735Z,9.07
2018-04-08T04:00:22.296Z,8.95
2018-04-08T04:02:51.940Z,9.10
2018-04-08T04:05:21.409Z,8.68
2018-04-08T04:07:51.028Z,8.50
2018-04-08T04:10:20.468Z,8.77
2018-04-08T04:12:50.752Z,9.70
2018-04-08T04:15:20.197Z,8.40
2018-04-08T04:17:49.887Z,7.97
2018-04-08T04:20:30.896Z,8.85
2018-04-08T04:23:11.952Z,9.38
2018-04-08T04:28:42.708Z,9.32
2018-04-08T04:31:12.192Z,8.80
2018-04-08T04:33:41.905Z,9.02
2018-04-08T04:36:11.581Z,8.80
2018-04-08T04:38:41.286Z,8.73
2018-04-08T04:41:10.973Z,9.60
2018-04-08T04:43:40.675Z,8.95
2018-04-08T04:46:10.368Z,8.95
2018-04-08T04:48:40.077Z,9.48
2018-04-08T04:51:09.757Z,8.98
2018-04-08T04:53:39.468Z,9.70
2018-04-08T04:56:08.909Z,8.73
2018-04-08T04:58:38.620Z,10.07
2018-04-08T05:01:08.125Z,9.45
2018-04-08T05:03:37.613Z,9.98
2018-04-08T05:06:07.284Z,9.27
2018-04-08T05:08:36.998Z,10.20
2018-04-08T05:11:06.680Z,9.80
2018-04-08T05:13:36.402Z,10.07
2018-04-08T05:16:06.084Z,9.05
2018-04-08T05:18:36.561Z,9.57
2018-04-08T05:21:06.253Z,9.35
2018-04-08T05:23:35.952Z,9.40
2018-04-08T05:26:05.650Z,9.30
2018-04-08T05:28:36.117Z,9.57
2018-04-08T05:31:05.812Z,10.05
2018-04-08T05:33:35.517Z,9.98
2018-04-08T05:36:05.196Z,9.32
2018-04-08T05:38:35.678Z,9.63
2018-04-08T05:41:05.365Z,9.45
2018-04-08T05:43:35.051Z,8.18
2018-04-08T05:46:05.500Z,9.35
2018-04-08T05:48:35.216Z,9.98
2018-04-08T05:51:04.904Z,9.48
2018-04-08T05:53:34.628Z,10.15
2018-04-08T05:56:04.329Z,10.60
2018-04-08T05:58:34.041Z,10.18
2018-04-08T06:01:03.740Z,10.60
2018-04-08T06:03:33.468Z,11.68
2018-04-08T06:06:03.175Z,10.13
2018-04-08T06:08:32.871Z,9.63
2018-04-08T06:11:02.568Z,9.65
2018-04-08T06:13:33.032Z,8.90
2018-04-08T06:16:02.721Z,9.82
2018-04-08T06:18:32.429Z,9.25
2018-04-08T06:21:02.121Z,9.80
2018-04-08T06:23:32.608Z,10.32
2018-04-08T06:26:02.061Z,8.63
2018-04-08T06:28:31.800Z,9.52
2018-04-08T06:31:01.260Z,9.60
2018-04-08T06:33:31.881Z,9.95
2018-04-08T06:36:01.754Z,9.70
2018-04-08T06:38:32.020Z,11.00
2018-04-08T06:41:02.257Z,11.18
2018-04-08T06:43:31.742Z,10.48
2018-04-08T06:46:02.420Z,11.25
2018-04-08T06:48:31.572Z,10.70
2018-04-08T06:51:01.808Z,10.02
2018-04-08T06:53:31.528Z,10.40
2018-04-08T06:56:01.228Z,10.95
2018-04-08T06:58:30.952Z,10.18
2018-04-08T07:01:00.656Z,10.18
2018-04-08T07:03:30.155Z,10.73
2018-04-08T07:05:59.861Z,11.30
2018-04-08T07:08:29.584Z,10.50
2018-04-08T07:10:59.284Z,11.30
2018-04-08T07:13:29.000Z,11.30
2018-04-08T07:15:58.744Z,11.05
2018-04-08T07:18:29.204Z,13.43
2018-04-08T07:20:58.880Z,10.93
2018-04-08T07:23:28.368Z,11.95
2018-04-08T07:25:58.131Z,10.85
2018-04-08T07:28:27.911Z,11.85
2018-04-08T07:30:57.612Z,10.98
2018-04-08T07:33:29.212Z,10.85
2018-04-08T07:35:59.824Z,11.23
2018-04-08T07:38:29.572Z,11.52
2018-04-08T07:40:59.277Z,11.88
2018-04-08T07:43:29.004Z,11.10
2018-04-08T07:45:58.728Z,11.38
2018-04-08T07:48:28.452Z,11.80
2018-04-08T07:50:58.841Z,10.75
2018-04-08T07:53:28.515Z,10.63
2018-04-08T07:55:58.679Z,11.27
2018-04-08T07:58:28.676Z,11.30
2018-04-08T08:00:58.385Z,11.55
2018-04-08T08:03:28.156Z,11.68
2018-04-08T08:05:57.856Z,11.90
2018-04-08T08:08:27.581Z,11.52
2018-04-08T08:10:57.300Z,12.02
2018-04-08T08:13:27.773Z,12.07
2018-04-08T08:15:57.269Z,11.60
2018-04-08T08:18:27.523Z,11.52
2018-04-08T08:20:57.327Z,11.48
2018-04-08T08:23:27.037Z,11.02
2018-04-08T08:25:56.764Z,11.68
2018-04-08T08:28:26.513Z,11.10
2018-04-08T08:30:56.236Z,11.50
2018-04-08T08:33:26.025Z,10.10
2018-04-08T08:35:56.518Z,11.43
2018-04-08T08:38:25.992Z,10.82
2018-04-08T08:40:55.929Z,9.95
2018-04-08T08:43:25.684Z,10.70
2018-04-08T08:45:56.180Z,10.70
2018-04-08T08:48:27.392Z,10.63
2018-04-08T08:50:57.109Z,10.18
2018-04-08T08:53:26.808Z,11.45
2018-04-08T08:55:56.516Z,9.68
2018-04-08T08:58:25.884Z,10.50
2018-04-08T09:00:56.372Z,10.35
2018-04-08T09:03:26.076Z,10.05
2018-04-08T09:05:56.568Z,10.30
2018-04-08T09:08:26.029Z,9.85
2018-04-08T09:10:55.760Z,10.68
2018-04-08T09:13:26.292Z,10.73
2018-04-08T09:15:57.245Z,9.88
2018-04-08T09:18:27.480Z,9.35
2018-04-08T09:20:58.384Z,10.52
2018-04-08T09:23:34.257Z,10.02
2018-04-08T09:26:07.036Z,9.75
2018-04-08T09:28:36.752Z,10.50
2018-04-08T09:31:06.133Z,9.60
2018-04-08T09:33:36.373Z,9.90
2018-04-08T09:36:06.101Z,10.73
2018-04-08T09:38:35.840Z,9.90
2018-04-08T09:41:05.548Z,9.95
2018-04-08T09:43:35.252Z,9.90
2018-04-08T09:46:04.975Z,10.02
2018-04-08T09:48:34.677Z,10.07
2018-04-08T09:51:04.393Z,9.98
2018-04-08T09:53:34.096Z,10.43
2018-04-08T09:56:03.588Z,9.88
2018-04-08T09:58:33.057Z,10.48
2018-04-08T10:01:09.012Z,9.60
2018-04-08T10:03:46.021Z,10.52
2018-04-08T10:06:15.521Z,10.02
2018-04-08T10:08:45.256Z,10.23
2018-04-08T10:11:14.980Z,10.15
2018-04-08T10:13:44.689Z,10.32
2018-04-08T10:16:14.181Z,10.02
2018-04-08T10:18:43.665Z,10.07
2018-04-08T10:21:13.165Z,10.07
2018-04-08T10:23:42.649Z,9.80
2018-04-08T10:26:12.583Z,10.90
2018-04-08T10:28:42.296Z,10.23
2018-04-08T10:31:12.043Z,10.15
2018-04-08T10:33:41.916Z,9.68
2018-04-08T10:36:11.636Z,10.15
2018-04-08T10:38:41.341Z,9.50
2018-04-08T10:41:11.061Z,10.13
2018-04-08T10:43:40.773Z,10.18
2018-04-08T10:46:10.302Z,9.90
2018-04-08T10:48:39.992Z,9.38
2018-04-08T10:51:09.488Z,9.73
2018-04-08T10:53:39.196Z,9.65
2018-04-08T10:56:08.912Z,9.52
2018-04-08T10:58:38.632Z,10.45
2018-04-08T11:01:08.021Z,10.68
2018-04-08T11:03:37.933Z,10.25
2018-04-08T11:06:07.665Z,10.45
2018-04-08T11:08:37.369Z,10.15
2018-04-08T11:11:06.864Z,10.27
2018-04-08T11:13:36.572Z,9.85
2018-04-08T11:16:06.305Z,10.45
2018-04-08T11:18:36.003Z,9.75
2018-04-08T11:21:05.402Z,10.00
2018-04-08T11:23:35.109Z,9.65
2018-04-08T11:26:04.820Z,9.60
2018-04-08T11:28:34.516Z,9.65
2018-04-08T11:31:04.248Z,10.15
2018-04-08T11:33:33.965Z,9.50
2018-04-08T11:36:03.687Z,9.15
2018-04-08T11:38:33.368Z,8.65
2018-04-08T11:41:03.075Z,8.50
2018-04-08T11:43:32.750Z,8.32
2018-04-08T11:46:02.461Z,8.70
2018-04-08T11:48:32.141Z,7.78
2018-04-08T11:51:02.646Z,8.43
2018-04-08T11:53:32.329Z,8.57
2018-04-08T11:56:02.037Z,8.70
2018-04-08T11:58:31.521Z,8.68
2018-04-08T12:01:00.988Z,9.82
2018-04-08T12:03:31.244Z,9.27
2018-04-08T12:06:00.949Z,10.45
2018-04-08T12:08:30.880Z,10.48
2018-04-08T12:11:00.589Z,10.02
2018-04-08T12:13:30.091Z,10.00
2018-04-08T12:15:59.797Z,10.63
2018-04-08T12:18:29.285Z,10.50
2018-04-08T12:20:58.760Z,9.98
2018-04-08T12:23:29.016Z,10.30
2018-04-08T12:25:58.489Z,9.68
2018-04-08T12:28:28.741Z,9.93
2018-04-08T12:31:00.140Z,9.48
2018-04-08T12:33:29.622Z,9.55
2018-04-08T12:35:59.614Z,10.02
2018-04-08T12:38:29.381Z,10.40
2018-04-08T12:41:00.615Z,9.77
2018-04-08T12:43:31.161Z,10.40
2018-04-08T12:46:01.246Z,11.68
2018-04-08T12:48:31.871Z,10.65
2018-04-08T12:51:01.889Z,8.95
2018-04-08T12:53:31.561Z,10.27
2018-04-08T12:56:01.720Z,11.23
2018-04-08T12:58:32.428Z,10.80
2018-04-08T13:01:03.746Z,10.98
2018-04-08T13:03:37.129Z,10.90
2018-04-08T13:06:07.278Z,9.10
2018-04-08T13:08:44.175Z,8.75
2018-04-08T13:11:14.805Z,8.20
2018-04-08T13:13:44.883Z,8.82
2018-04-08T13:16:14.813Z,8.68
2018-04-08T13:18:44.431Z,8.57
2018-04-08T13:21:13.977Z,8.23
2018-04-08T13:23:43.349Z,8.30
2018-04-08T13:26:13.144Z,9.00
2018-04-08T13:28:43.033Z,8.60
2018-04-08T13:31:13.615Z,8.27
2018-04-08T13:33:43.575Z,8.32
2018-04-08T13:36:13.681Z,7.95
2018-04-08T13:38:44.348Z,7.93
2018-04-08T13:41:14.179Z,8.38
2018-04-08T13:43:49.186Z,7.30
2018-04-08T13:46:19.742Z,7.07
2018-04-08T13:48:56.552Z,6.82
2018-04-08T13:51:26.335Z,6.90
2018-04-08T13:53:56.522Z,7.37
2018-04-08T13:56:26.362Z,7.37
2018-04-08T13:58:56.172Z,7.47
2018-04-08T14:01:25.761Z,8.68
2018-04-08T14:03:55.792Z,7.78
2018-04-08T14:06:25.364Z,6.60
2018-04-08T14:08:55.734Z,9.02
2018-04-08T14:11:25.518Z,8.52
2018-04-08T14:13:56.619Z,7.30
2018-04-08T14:16:26.510Z,7.37
2018-04-08T14:18:56.352Z,9.30
2018-04-08T14:21:26.128Z,6.55
2018-04-08T14:23:55.960Z,7.50
2018-04-08T14:26:25.785Z,7.68
2018-04-08T14:28:55.632Z,7.50
2018-04-08T14:31:25.456Z,9.93
2018-04-08T14:33:55.302Z,11.10
2018-04-08T14:36:24.874Z,10.15
2018-04-08T14:38:54.708Z,10.13
2018-04-08T14:41:24.479Z,10.45
2018-04-08T14:43:55.204Z,9.40
2018-04-08T14:46:26.254Z,10.18
2018-04-08T14:48:57.050Z,10.57
2018-04-08T14:51:26.526Z,9.85
2018-04-08T14:53:56.257Z,10.07
2018-04-08T14:56:25.968Z,10.60
2018-04-08T14:58:56.047Z,9.63
2018-04-08T15:01:25.512Z,9.88
2018-04-08T15:03:55.230Z,9.63
2018-04-08T15:06:24.693Z,9.10
2018-04-08T15:08:54.176Z,9.32
2018-04-08T15:11:24.035Z,9.20
2018-04-08T15:13:54.208Z,8.70
2018-04-08T15:16:24.963Z,9.10
2018-04-08T15:18:54.705Z,6.10
2018-04-08T15:21:24.702Z,5.10
2018-04-08T15:23:54.939Z,8.32
2018-04-08T15:26:24.803Z,6.68
2018-04-08T15:28:54.541Z,5.90
2018-04-08T15:31:24.220Z,6.87
2018-04-08T15:33:54.684Z,8.80
2018-04-08T15:36:24.380Z,8.70
2018-04-08T15:38:54.079Z,8.75
2018-04-08T15:41:23.533Z,7.07
2018-04-08T15:43:53.209Z,5.65
2018-04-08T15:46:23.418Z,5.45
2018-04-08T15:48:53.913Z,8.90
2018-04-08T15:51:24.437Z,9.40
2018-04-08T15:53:55.081Z,8.55
2018-04-08T15:56:24.765Z,7.80
2018-04-08T15:58:54.473Z,8.57
2018-04-08T16:01:24.172Z,9.27
2018-04-08T16:03:53.887Z,8.30
2018-04-08T16:06:23.781Z,8.93
2018-04-08T16:08:53.480Z,8.70
2018-04-08T16:11:23.158Z,7.87
2018-04-08T16:13:53.638Z,7.87
2018-04-08T16:16:23.308Z,8.27
2018-04-08T16:18:53.004Z,8.02
2018-04-08T16:21:23.440Z,7.78
2018-04-08T16:23:53.132Z,7.43
2018-04-08T16:26:23.576Z,7.15
2018-04-08T16:28:53.282Z,6.18
2018-04-08T16:31:22.970Z,7.25
2018-04-08T16:33:52.453Z,7.20
2018-04-08T16:36:21.908Z,7.93
2018-04-08T16:38:51.625Z,7.35
2018-04-08T16:41:21.348Z,7.50
2018-04-08T16:43:51.212Z,7.62
2018-04-08T16:46:21.676Z,7.95
2018-04-08T16:48:51.356Z,8.05
2018-04-08T16:51:22.132Z,8.35
2018-04-08T16:53:51.981Z,8.77
2018-04-08T16:56:22.224Z,8.52
2018-04-08T16:58:51.696Z,9.02
2018-04-08T17:01:21.160Z,8.60
2018-04-08T17:03:50.893Z,8.50
2018-04-08T17:06:20.585Z,7.55
2018-04-08T17:08:50.265Z,7.60
2018-04-08T17:11:20.027Z,7.45
2018-04-08T17:13:49.713Z,8.05
2018-04-08T17:16:19.406Z,8.00
2018-04-08T17:18:49.090Z,7.55
2018-04-08T17:21:19.321Z,7.05
2018-04-08T17:23:49.541Z,7.70
2018-04-08T17:26:19.775Z,8.40
2018-04-08T17:28:49.239Z,8.80
2018-04-08T17:31:18.976Z,9.05
2018-04-08T17:33:48.433Z,8.65
2018-04-08T17:36:18.140Z,9.48
2018-04-08T17:38:47.832Z,9.30
2018-04-08T17:41:18.094Z,9.23
2018-04-08T17:43:47.560Z,10.95
2018-04-08T17:46:17.282Z,16.52
2018-04-08T17:48:46.996Z,11.98
2018-04-08T17:51:16.718Z,21.62
2018-04-08T17:53:46.432Z,15.10
2018-04-08T17:56:16.934Z,14.63
2018-04-08T17:58:46.633Z,9.25
2018-04-08T18:01:16.133Z,11.50
2018-04-08T18:03:45.872Z,9.98
2018-04-08T18:06:15.588Z,9.23
2018-04-08T18:08:45.264Z,8.73
2018-04-08T18:11:14.964Z,7.40
2018-04-08T18:13:44.713Z,7.62
2018-04-08T18:16:14.413Z,6.90
2018-04-08T18:18:44.079Z,7.10
2018-04-08T18:21:13.787Z,7.70
2018-04-08T18:23:44.224Z,7.75
2018-04-08T18:26:13.922Z,7.30
2018-04-08T18:28:44.362Z,8.10
2018-04-08T18:31:14.065Z,7.90
2018-04-08T18:33:43.769Z,8.80
2018-04-08T18:36:13.485Z,9.20
2018-04-08T18:38:43.160Z,8.23
2018-04-08T18:41:13.641Z,8.18
2018-04-08T18:43:43.445Z,8.40
2018-04-08T18:46:13.176Z,8.70
2018-04-08T18:48:43.097Z,10.10
2018-04-08T18:51:12.811Z,9.52
2018-04-08T18:53:42.670Z,9.48
2018-04-08T18:56:12.428Z,10.57
2018-04-08T18:58:42.120Z,9.27
2018-04-08T19:01:11.824Z,8.68
2018-04-08T19:03:41.501Z,8.13
2018-04-08T19:06:11.197Z,7.87
2018-04-08T19:08:40.883Z,8.15
2018-04-08T19:11:10.593Z,8.68
2018-04-08T19:13:40.293Z,8.88
2018-04-08T19:16:10.013Z,8.52
2018-04-08T19:18:39.698Z,8.43
2018-04-08T19:21:09.449Z,8.88
2018-04-08T19:23:39.057Z,9.13
2018-04-08T19:26:08.776Z,9.18
2018-04-08T19:28:39.236Z,9.13
2018-04-08T19:31:08.936Z,8.68
2018-04-08T19:33:38.625Z,9.10
2018-04-08T19:36:08.344Z,9.07
2018-04-08T19:38:38.041Z,9.00
2018-04-08T19:41:08.524Z,9.07
2018-04-08T19:43:38.245Z,8.85
2018-04-08T19:46:08.920Z,10.15
2018-04-08T19:48:38.618Z,9.32
2018-04-08T19:51:09.101Z,9.13
2018-04-08T19:53:38.797Z,9.93
2018-04-08T19:56:08.528Z,9.52
2018-04-08T19:58:38.407Z,9.57
2018-04-08T20:01:09.192Z,9.57
2018-04-08T20:03:39.842Z,9.77
2018-04-08T20:06:10.545Z,10.07
2018-04-08T20:08:40.257Z,10.05
2018-04-08T20:11:09.995Z,11.05
2018-04-08T20:13:39.745Z,10.70
2018-04-08T20:16:09.477Z,10.27
2018-04-08T20:18:39.200Z,10.93
2018-04-08T20:21:08.967Z,10.25
2018-04-08T20:23:39.468Z,10.77
2018-04-08T20:26:09.207Z,10.52
2018-04-08T20:28:38.957Z,10.60
2018-04-08T20:31:08.670Z,9.90
2018-04-08T20:33:38.415Z,10.18
2018-04-08T20:36:08.116Z,9.52
2018-04-08T20:38:37.856Z,9.77
2018-04-08T20:41:07.549Z,9.63
2018-04-08T20:43:37.267Z,9.82
2018-04-08T20:46:06.659Z,10.85
2018-04-08T20:48:36.377Z,9.80
2018-04-08T20:51:06.072Z,9.60
2018-04-08T20:53:35.790Z,9.85
2018-04-08T20:56:05.481Z,9.80
2018-04-08T20:58:35.965Z,9.40
2018-04-08T21:01:06.436Z,9.70
2018-04-08T21:03:36.920Z,9.05
2018-04-08T21:06:06.620Z,9.15
2018-04-08T21:08:36.337Z,9.23
2018-04-08T21:11:06.032Z,8.98
2018-04-08T21:13:35.740Z,9.18
2018-04-08T21:16:05.440Z,9.93
2018-04-08T21:18:35.153Z,9.82
2018-04-08T21:21:04.846Z,9.45
2018-04-08T21:23:34.946Z,9.70
2018-04-08T21:26:04.630Z,9.32
2018-04-08T21:28:34.367Z,9.48
2018-04-08T21:31:04.816Z,9.68
2018-04-08T21:33:34.533Z,8.93
2018-04-08T21:36:04.224Z,8.93
2018-04-08T21:38:34.704Z,8.55
2018-04-08T21:41:04.398Z,9.10
2018-04-08T21:43:33.876Z,9.25
2018-04-08T21:46:03.576Z,8.45
2018-04-08T21:48:33.300Z,9.30
2018-04-08T21:51:02.744Z,8.57
2018-04-08T21:53:32.232Z,9.45
2018-04-08T21:56:01.950Z,9.38
2018-04-08T21:58:31.673Z,9.63
2018-04-08T22:01:01.791Z,9.40
2018-04-08T22:03:31.796Z,10.15
2018-04-08T22:06:01.497Z,9.35
2018-04-08T22:08:31.209Z,8.77
2018-04-08T22:11:00.907Z,9.00
2018-04-08T22:13:30.629Z,8.75
2018-04-08T22:16:00.316Z,9.20
2018-04-08T22:18:30.041Z,9.65
2018-04-08T22:20:59.808Z,8.60
2018-04-08T22:23:29.527Z,9.07
2018-04-08T22:25:59.220Z,9.40
2018-04-08T22:28:29.710Z,8.85
2018-04-08T22:30:59.388Z,8.88
2018-04-08T22:33:29.105Z,9.27
2018-04-08T22:35:58.799Z,9.40
2018-04-08T22:38:28.492Z,8.80
2018-04-08T22:40:58.184Z,8.85
2018-04-08T22:43:28.664Z,9.20
2018-04-08T22:45:58.364Z,8.95
2018-04-08T22:48:28.072Z,9.02
2018-04-08T22:50:57.533Z,9.27
2018-04-08T22:53:27.981Z,8.65
2018-04-08T22:55:57.676Z,9.25
2018-04-08T22:58:28.161Z,9.63
2018-04-08T23:00:57.841Z,8.30
2018-04-08T23:03:27.556Z,9.20
2018-04-08T23:05:57.236Z,8.57
2018-04-08T23:08:27.713Z,9.07
2018-04-08T23:10:57.181Z,9.20
2018-04-08T23:13:26.893Z,8.70
2018-04-08T23:15:56.597Z,9.00
2018-04-08T23:18:26.307Z,9.18
2018-04-08T23:20:55.997Z,8.68
2018-04-08T23:23:26.481Z,9.43
2018-04-08T23:25:56.264Z,9.02
2018-04-08T23:28:25.984Z,8.48
2018-04-08T23:30:55.686Z,9.88
2018-04-08T23:33:25.395Z,9.32
2018-04-08T23:35:55.100Z,10.20
2018-04-08T23:38:24.834Z,8.80
2018-04-08T23:40:55.313Z,10.23
2018-04-08T23:43:26.015Z,9.27
2018-04-08T23:45:55.760Z,9.02
2018-04-08T23:48:26.303Z,8.88
2018-04-08T23:50:56.029Z,10.35
2018-04-08T23:53:25.913Z,9.00
2018-04-08T23:55:56.149Z,8.90
2018-04-08T23:58:25.835Z,9.15
