createdAt,value
2019-01-14T05:04:05.616Z,0
2019-01-14T05:07:33.500Z,0
2019-01-14T05:11:01.364Z,0
2019-01-14T05:14:29.213Z,0
2019-01-14T05:17:57.077Z,0
2019-01-14T05:21:24.987Z,0
2019-01-14T05:24:52.907Z,0
2019-01-14T05:28:21.294Z,0
2019-01-14T05:31:49.174Z,0
2019-01-14T05:35:18.070Z,0
2019-01-14T05:38:46.120Z,0
2019-01-14T05:42:14.457Z,0
2019-01-14T05:45:42.491Z,0
2019-01-14T05:49:10.734Z,0
2019-01-14T05:52:38.821Z,0
2019-01-14T05:56:06.687Z,0
2019-01-14T05:59:35.541Z,0
2019-01-14T06:03:03.398Z,0
2019-01-14T06:06:31.363Z,0
2019-01-14T06:09:59.190Z,0
2019-01-14T06:13:27.061Z,0
2019-01-14T06:16:54.935Z,0
2019-01-14T06:20:22.783Z,0
2019-01-14T06:23:50.650Z,0
2019-01-14T06:27:18.518Z,0
2019-01-14T06:30:46.416Z,0
2019-01-14T06:34:14.283Z,0
2019-01-14T06:37:42.155Z,1
2019-01-14T06:41:11.004Z,1
2019-01-14T06:44:38.869Z,2
2019-01-14T06:48:07.722Z,3
2019-01-14T06:51:35.657Z,4
2019-01-14T06:55:03.521Z,8
2019-01-14T06:58:32.375Z,11
2019-01-14T07:02:00.231Z,19
2019-01-14T07:05:29.091Z,30
2019-01-14T07:08:56.960Z,45
2019-01-14T07:12:24.869Z,64
2019-01-14T07:15:52.735Z,84
2019-01-14T07:19:20.592Z,115
2019-01-14T07:22:48.460Z,153
2019-01-14T07:26:16.310Z,194
2019-01-14T07:29:44.178Z,273
2019-01-14T07:33:12.108Z,330
2019-01-14T07:36:39.939Z,350
2019-01-14T07:40:08.792Z,357
2019-01-14T07:43:36.657Z,411
2019-01-14T07:47:05.494Z,479
2019-01-14T07:50:35.339Z,581
2019-01-14T07:54:03.273Z,672
2019-01-14T07:57:31.124Z,762
2019-01-14T08:00:58.987Z,748
2019-01-14T08:04:26.849Z,969
2019-01-14T08:07:54.706Z,1143
2019-01-14T08:11:22.580Z,1020
2019-01-14T08:14:50.441Z,982
2019-01-14T08:18:18.341Z,1334
2019-01-14T08:21:46.226Z,1492
2019-01-14T08:25:14.075Z,1130
2019-01-14T08:28:41.927Z,2064
2019-01-14T08:32:09.787Z,1252
2019-01-14T08:35:37.646Z,1392
2019-01-14T08:39:05.512Z,1224
2019-01-14T08:42:34.375Z,1438
2019-01-14T08:46:02.231Z,1860
2019-01-14T08:49:30.098Z,1964
2019-01-14T08:52:57.967Z,2118
2019-01-14T08:56:25.856Z,2022
2019-01-14T08:59:54.747Z,2351
2019-01-14T09:03:22.626Z,1957
2019-01-14T09:06:50.493Z,1865
2019-01-14T09:10:18.345Z,2062
2019-01-14T09:13:46.207Z,1795
2019-01-14T09:17:14.078Z,1921
2019-01-14T09:20:42.023Z,2126
2019-01-14T09:24:09.857Z,2050
2019-01-14T09:27:37.726Z,2707
2019-01-14T09:31:05.599Z,3268
2019-01-14T09:34:33.446Z,2852
2019-01-14T09:38:01.312Z,2329
2019-01-14T09:41:29.179Z,4042
2019-01-14T09:44:57.083Z,3723
2019-01-14T09:48:24.966Z,3957
2019-01-14T09:51:52.836Z,3723
2019-01-14T09:55:20.733Z,4010
2019-01-14T09:58:48.595Z,3357
2019-01-14T10:02:17.443Z,3829
2019-01-14T10:05:45.397Z,4432
2019-01-14T10:09:13.253Z,4184
2019-01-14T10:12:42.132Z,4402
2019-01-14T10:16:09.997Z,3538
2019-01-14T10:19:37.852Z,5220
2019-01-14T10:23:05.721Z,4511
2019-01-14T10:26:34.626Z,4923
2019-01-14T10:30:02.489Z,5108
2019-01-14T10:33:30.362Z,3588
2019-01-14T10:36:58.226Z,4315
2019-01-14T10:40:26.100Z,4523
2019-01-14T10:43:53.961Z,3934
2019-01-14T10:47:21.919Z,4721
2019-01-14T10:50:49.734Z,4038
2019-01-14T10:54:17.606Z,4641
2019-01-14T10:57:45.491Z,3720
2019-01-14T11:01:13.358Z,4632
2019-01-14T11:04:42.225Z,3085
2019-01-14T11:08:10.098Z,1714
2019-01-14T11:11:38.077Z,2669
2019-01-14T11:15:05.961Z,2691
2019-01-14T11:18:33.882Z,2422
2019-01-14T11:22:01.776Z,4131
2019-01-14T11:25:29.660Z,4361
2019-01-14T11:28:58.528Z,4575
2019-01-14T11:32:26.802Z,5003
2019-01-14T11:35:54.665Z,28376
2019-01-14T11:39:23.540Z,29104
2019-01-14T11:42:51.417Z,10273
2019-01-14T11:46:19.288Z,24664
2019-01-14T11:49:47.174Z,4442
2019-01-14T11:53:15.130Z,7316
2019-01-14T11:56:43.007Z,44048
2019-01-14T12:00:10.895Z,7370
2019-01-14T12:03:38.810Z,12551
2019-01-14T12:07:06.682Z,46880
2019-01-14T12:10:34.591Z,45552
2019-01-14T12:14:02.488Z,6497
2019-01-14T12:17:30.339Z,7955
2019-01-14T12:20:58.230Z,6696
2019-01-14T12:24:26.104Z,46768
2019-01-14T12:27:54.180Z,12161
2019-01-14T12:31:22.041Z,47432
2019-01-14T12:34:50.009Z,46952
2019-01-14T12:38:17.925Z,46448
2019-01-14T12:41:51.025Z,47104
2019-01-14T12:45:16.628Z,43688
2019-01-14T12:48:45.512Z,32576
2019-01-14T12:52:13.387Z,48584
2019-01-14T12:55:41.263Z,39928
2019-01-14T12:59:09.258Z,4193
2019-01-14T13:02:37.078Z,38272
2019-01-14T13:06:05.135Z,23712
2019-01-14T13:09:35.014Z,45952
2019-01-14T13:13:03.952Z,37048
2019-01-14T13:16:33.839Z,5769
2019-01-14T13:20:02.785Z,5191
2019-01-14T13:23:33.567Z,4596
2019-01-14T13:27:02.229Z,4099
2019-01-14T13:30:30.096Z,15632
2019-01-14T13:33:57.986Z,33120
2019-01-14T13:37:26.903Z,18280
2019-01-14T13:40:55.797Z,5549
2019-01-14T13:44:23.686Z,4336
2019-01-14T13:47:51.566Z,4063
2019-01-14T13:51:19.432Z,4326
2019-01-14T13:54:47.292Z,3641
2019-01-14T13:58:15.371Z,3155
2019-01-14T14:01:43.230Z,3327
2019-01-14T14:05:11.112Z,3391
2019-01-14T14:08:38.997Z,2682
2019-01-14T14:12:06.861Z,2211
2019-01-14T14:15:34.735Z,2042
2019-01-14T14:19:02.676Z,1946
2019-01-14T14:22:30.841Z,1913
2019-01-14T14:25:58.719Z,1861
2019-01-14T14:29:26.637Z,1695
2019-01-14T14:32:55.496Z,1552
2019-01-14T14:36:23.375Z,1360
2019-01-14T14:39:51.240Z,1247
2019-01-14T14:43:19.123Z,1132
2019-01-14T14:46:47.990Z,999
2019-01-14T14:50:15.861Z,880
2019-01-14T14:53:43.727Z,768
2019-01-14T14:57:11.570Z,666
2019-01-14T15:00:39.429Z,559
2019-01-14T15:04:07.379Z,464
2019-01-14T15:07:35.297Z,377
2019-01-14T15:11:03.167Z,302
2019-01-14T15:14:31.038Z,237
2019-01-14T15:17:58.924Z,183
2019-01-14T15:21:26.771Z,135
2019-01-14T15:24:54.706Z,96
2019-01-14T15:28:23.573Z,66
2019-01-14T15:31:51.416Z,44
2019-01-14T15:35:19.274Z,29
2019-01-14T15:38:47.184Z,18
2019-01-14T15:42:15.126Z,11
2019-01-14T15:45:43.085Z,6
2019-01-14T15:49:10.946Z,4
2019-01-14T15:52:38.929Z,3
2019-01-14T15:56:06.812Z,1
2019-01-14T15:59:34.798Z,1
2019-01-14T16:03:02.654Z,1
2019-01-14T16:06:31.519Z,0
2019-01-14T16:09:59.557Z,0
2019-01-14T16:13:27.463Z,0
2019-01-14T16:16:55.337Z,0
2019-01-14T16:20:23.220Z,0
2019-01-14T16:23:52.087Z,0
2019-01-14T16:27:20.992Z,0
2019-01-14T16:30:48.955Z,0
2019-01-14T16:34:16.816Z,0
2019-01-14T16:37:44.693Z,0
2019-01-14T16:41:12.567Z,0
2019-01-14T16:44:40.478Z,0
2019-01-14T16:48:08.393Z,0
2019-01-14T16:51:36.330Z,0
2019-01-14T16:55:04.200Z,0
2019-01-14T16:58:33.056Z,0
2019-01-14T17:02:00.929Z,0
2019-01-14T17:05:28.810Z,0
2019-01-14T17:08:56.665Z,0
2019-01-14T17:12:24.585Z,0
2019-01-14T17:15:52.489Z,0
2019-01-14T17:19:21.356Z,0
2019-01-14T17:22:49.235Z,0
2019-01-14T17:26:17.128Z,0
2019-01-14T17:29:45.003Z,0
2019-01-14T17:33:12.906Z,0
2019-01-14T17:36:40.761Z,0
2019-01-14T17:40:08.632Z,0
2019-01-14T17:43:36.519Z,0
2019-01-14T17:47:04.507Z,0
2019-01-14T17:50:32.364Z,0
2019-01-14T17:54:00.240Z,0
2019-01-14T17:57:28.147Z,0
2019-01-14T18:00:56.022Z,0
2019-01-14T18:04:23.901Z,0
2019-01-14T18:07:53.531Z,0
2019-01-14T18:11:21.382Z,0
2019-01-14T18:14:49.267Z,0
2019-01-14T18:18:18.144Z,0
2019-01-14T18:21:45.988Z,0
2019-01-14T18:25:13.858Z,0
2019-01-14T18:28:41.733Z,0
2019-01-14T18:32:09.592Z,0
2019-01-14T18:35:37.459Z,0
2019-01-14T18:39:05.384Z,0
2019-01-14T18:42:33.260Z,0
2019-01-14T18:46:01.132Z,0
2019-01-14T18:49:30.084Z,0
2019-01-14T18:52:57.940Z,0
2019-01-14T18:56:25.803Z,0
2019-01-14T18:59:53.710Z,0
2019-01-14T19:03:21.594Z,0
2019-01-14T19:06:49.477Z,0
2019-01-14T19:10:18.357Z,0
2019-01-14T19:13:46.224Z,0
2019-01-14T19:17:14.098Z,0
2019-01-14T19:20:41.966Z,0
2019-01-14T19:24:10.856Z,0
2019-01-14T19:27:38.724Z,0
2019-01-14T19:31:08.587Z,0
2019-01-14T19:34:36.453Z,0
2019-01-14T19:38:04.324Z,0
2019-01-14T19:41:32.209Z,0
2019-01-14T19:45:00.162Z,0
2019-01-14T19:48:27.978Z,0
2019-01-14T19:51:55.858Z,0
2019-01-14T19:55:23.704Z,0
2019-01-14T19:58:51.580Z,0
2019-01-14T20:02:19.451Z,0
2019-01-14T20:05:47.374Z,0
2019-01-14T20:09:15.249Z,0
2019-01-14T20:12:43.128Z,0
2019-01-14T20:16:11.010Z,0
2019-01-14T20:19:38.881Z,0
2019-01-14T20:23:06.755Z,0
2019-01-14T20:26:34.694Z,0
2019-01-14T20:30:02.615Z,0
2019-01-14T20:33:30.486Z,0
2019-01-14T20:36:58.360Z,0
2019-01-14T20:40:26.223Z,0
2019-01-14T20:43:54.080Z,0
2019-01-14T20:47:21.960Z,0
2019-01-14T20:50:49.904Z,0
2019-01-14T20:54:17.771Z,0
2019-01-14T20:57:45.650Z,0
2019-01-14T21:01:14.548Z,0
2019-01-14T21:04:42.704Z,0
2019-01-14T21:08:10.766Z,0
2019-01-14T21:11:38.681Z,0
2019-01-14T21:15:06.562Z,0
2019-01-14T21:18:34.605Z,0
2019-01-14T21:22:02.453Z,0
2019-01-14T21:25:30.319Z,0
2019-01-14T21:28:58.216Z,0
2019-01-14T21:32:27.812Z,0
2019-01-14T21:35:56.802Z,0
2019-01-14T21:39:25.698Z,0
2019-01-14T21:42:53.591Z,0
2019-01-14T21:46:21.487Z,0
2019-01-14T21:49:49.444Z,0
2019-01-14T21:53:17.303Z,0
2019-01-14T21:56:45.168Z,0
2019-01-14T22:00:13.063Z,0
2019-01-14T22:03:40.964Z,0
2019-01-14T22:07:08.862Z,0
2019-01-14T22:10:36.763Z,0
2019-01-14T22:14:04.733Z,0
2019-01-14T22:17:32.596Z,0
2019-01-14T22:21:00.494Z,0
2019-01-14T22:24:28.381Z,0
2019-01-14T22:27:56.278Z,0
2019-01-14T22:31:24.140Z,0
2019-01-14T22:34:52.030Z,0
2019-01-14T22:38:20.022Z,0
2019-01-14T22:41:48.894Z,0
2019-01-14T22:45:16.797Z,0
2019-01-14T22:48:44.685Z,0
2019-01-14T22:52:12.583Z,0
2019-01-14T22:55:40.475Z,0
2019-01-14T22:59:08.402Z,0
