createdAt,value
2023-04-19T00:01:28.570Z,103033.69
2023-04-19T00:03:58.501Z,103037.06
2023-04-19T00:06:30.602Z,103036.94
2023-04-19T00:08:59.056Z,103033.34
2023-04-19T00:11:28.248Z,103038.44
2023-04-19T00:13:56.744Z,103041.00
2023-04-19T00:16:25.680Z,103037.44
2023-04-19T00:18:54.774Z,103030.34
2023-04-19T00:21:23.659Z,103036.25
2023-04-19T00:23:55.324Z,103030.06
2023-04-19T00:26:23.715Z,103037.78
2023-04-19T00:28:52.366Z,103034.13
2023-04-19T00:31:21.604Z,103037.50
2023-04-19T00:33:50.535Z,103038.28
2023-04-19T00:36:19.233Z,103038.19
2023-04-19T00:38:49.542Z,103038.19
2023-04-19T00:41:19.575Z,103033.81
2023-04-19T00:43:48.059Z,103039.03
2023-04-19T00:46:17.076Z,103044.09
2023-04-19T00:48:46.369Z,103040.53
2023-04-19T00:51:15.014Z,103041.22
2023-04-19T00:53:43.999Z,103041.97
2023-04-19T00:56:13.098Z,103038.34
2023-04-19T00:58:43.248Z,103050.44
2023-04-19T01:01:12.583Z,103049.47
2023-04-19T01:03:41.248Z,103046.72
2023-04-19T01:06:10.708Z,103045.75
2023-04-19T01:08:39.648Z,103046.44
2023-04-19T01:11:08.559Z,103041.97
2023-04-19T01:13:36.987Z,103044.38
2023-04-19T01:16:08.789Z,103038.19
2023-04-19T01:18:37.793Z,103047.66
2023-04-19T01:21:07.125Z,103043.13
2023-04-19T01:23:39.004Z,103047.38
2023-04-19T01:26:08.173Z,103049.00
2023-04-19T01:28:36.739Z,103047.06
2023-04-19T01:31:05.324Z,103052.25
2023-04-19T01:33:33.972Z,103052.09
2023-04-19T01:36:02.318Z,103054.47
2023-04-19T01:38:30.749Z,103059.66
2023-04-19T01:41:00.515Z,103056.97
2023-04-19T01:43:28.892Z,103059.31
2023-04-19T01:45:58.049Z,103054.84
2023-04-19T01:48:27.929Z,103058.13
2023-04-19T01:50:56.306Z,103056.19
2023-04-19T01:53:25.636Z,103050.81
2023-04-19T01:55:54.883Z,103055.00
2023-04-19T01:58:24.781Z,103064.41
2023-04-19T02:00:53.392Z,103057.25
2023-04-19T02:03:22.486Z,103047.56
2023-04-19T02:05:50.939Z,103056.06
2023-04-19T02:08:19.769Z,103054.25
2023-04-19T02:10:48.185Z,103055.81
2023-04-19T02:13:16.696Z,103053.03
2023-04-19T02:15:46.558Z,103053.72
2023-04-19T02:18:15.042Z,103057.09
2023-04-19T02:20:43.410Z,103061.25
2023-04-19T02:23:11.889Z,103055.88
2023-04-19T02:25:40.638Z,103056.56
2023-04-19T02:28:09.856Z,103059.91
2023-04-19T02:30:38.555Z,103059.72
2023-04-19T02:33:08.259Z,103051.84
2023-04-19T02:35:36.857Z,103054.38
2023-04-19T02:38:05.941Z,103051.69
2023-04-19T02:40:34.400Z,103054.94
2023-04-19T02:43:02.787Z,103059.28
2023-04-19T02:45:31.597Z,103065.31
2023-04-19T02:48:00.226Z,103064.34
2023-04-19T02:50:30.159Z,103065.88
2023-04-19T02:52:59.979Z,103070.97
2023-04-19T02:55:28.498Z,103065.59
2023-04-19T02:57:59.919Z,103057.59
2023-04-19T03:00:28.419Z,103069.50
2023-04-19T03:02:59.031Z,103073.66
2023-04-19T03:05:29.404Z,103069.03
2023-04-19T03:07:57.830Z,103072.28
2023-04-19T03:10:27.218Z,103065.13
2023-04-19T03:12:56.044Z,103064.97
2023-04-19T03:15:25.129Z,103066.44
2023-04-19T03:17:59.368Z,103069.69
2023-04-19T03:20:29.303Z,103062.53
2023-04-19T03:22:57.734Z,103059.69
2023-04-19T03:25:26.391Z,103063.81
2023-04-19T03:27:54.775Z,103065.28
2023-04-19T03:30:23.492Z,103057.22
2023-04-19T03:32:53.246Z,103063.16
2023-04-19T03:35:23.325Z,103063.03
2023-04-19T03:37:53.224Z,103055.84
2023-04-19T03:40:22.615Z,103063.47
2023-04-19T03:42:51.221Z,103066.75
2023-04-19T03:45:20.059Z,103066.56
2023-04-19T03:47:48.584Z,103071.72
2023-04-19T03:50:17.149Z,103070.63
2023-04-19T03:52:45.742Z,103073.88
2023-04-19T03:55:15.651Z,103074.59
2023-04-19T03:57:44.066Z,103082.25
2023-04-19T04:00:14.497Z,103085.59
2023-04-19T04:02:43.254Z,103076.81
2023-04-19T04:05:11.954Z,103079.16
2023-04-19T04:07:40.441Z,103079.84
2023-04-19T04:10:10.479Z,103080.50
2023-04-19T04:12:40.336Z,103082.91
2023-04-19T04:15:10.491Z,103079.34
2023-04-19T04:17:38.891Z,103085.19
2023-04-19T04:20:09.827Z,103082.25
2023-04-19T04:22:43.346Z,103081.25
2023-04-19T04:25:12.599Z,103085.47
2023-04-19T04:27:43.241Z,103081.88
2023-04-19T04:30:12.699Z,103080.09
2023-04-19T04:32:41.209Z,103086.94
2023-04-19T04:35:11.808Z,103085.13
2023-04-19T04:37:40.293Z,103088.44
2023-04-19T04:40:10.169Z,103091.88
2023-04-19T04:42:39.156Z,103090.88
2023-04-19T04:45:11.040Z,103096.97
2023-04-19T04:47:39.822Z,103093.56
2023-04-19T04:50:10.594Z,103094.53
2023-04-19T04:52:39.020Z,103095.47
2023-04-19T04:55:09.123Z,103092.91
2023-04-19T04:57:37.859Z,103088.69
2023-04-19T05:00:09.982Z,103087.19
2023-04-19T05:02:38.509Z,103092.47
2023-04-19T05:05:11.576Z,103090.84
2023-04-19T05:07:40.311Z,103092.81
2023-04-19T05:10:10.301Z,103092.28
2023-04-19T05:12:39.073Z,103089.94
2023-04-19T05:15:11.993Z,103095.41
2023-04-19T05:17:40.413Z,103093.06
2023-04-19T05:20:11.408Z,103092.59
2023-04-19T05:22:40.086Z,103101.63
2023-04-19T05:25:11.299Z,103095.06
2023-04-19T05:27:39.658Z,103091.16
2023-04-19T05:30:10.305Z,103102.00
2023-04-19T05:32:39.617Z,103101.38
2023-04-19T05:35:09.690Z,103096.66
2023-04-19T05:37:38.298Z,103102.25
2023-04-19T05:40:10.194Z,103097.38
2023-04-19T05:42:39.898Z,103108.31
2023-04-19T05:45:11.687Z,103107.81
2023-04-19T05:47:40.094Z,103109.91
2023-04-19T05:50:09.495Z,103117.19
2023-04-19T05:52:37.956Z,103113.19
2023-04-19T05:55:07.464Z,103110.06
2023-04-19T05:57:36.030Z,103108.78
2023-04-19T06:00:06.284Z,103113.50
2023-04-19T06:02:36.312Z,103112.22
2023-04-19T06:05:09.949Z,103118.81
2023-04-19T06:07:43.416Z,103116.59
2023-04-19T06:10:19.591Z,103119.59
2023-04-19T06:12:48.143Z,103112.28
2023-04-19T06:15:16.588Z,103122.31
2023-04-19T06:17:46.434Z,103118.34
2023-04-19T06:20:15.060Z,103119.66
2023-04-19T06:22:45.628Z,103127.13
2023-04-19T06:25:14.142Z,103120.59
2023-04-19T06:27:42.706Z,103122.91
2023-04-19T06:30:11.784Z,103107.66
2023-04-19T06:32:40.201Z,103105.38
2023-04-19T06:35:11.017Z,103109.25
2023-04-19T06:37:39.445Z,103111.47
2023-04-19T06:40:09.767Z,103110.25
2023-04-19T06:42:38.171Z,103116.66
2023-04-19T06:45:08.589Z,103105.69
2023-04-19T06:47:37.047Z,103106.94
2023-04-19T06:50:06.744Z,103112.66
2023-04-19T06:52:36.550Z,103108.81
2023-04-19T06:55:05.386Z,103117.09
2023-04-19T06:57:33.809Z,103104.44
2023-04-19T07:00:02.393Z,103105.94
2023-04-19T07:02:30.890Z,103106.44
2023-04-19T07:04:59.429Z,103103.38
2023-04-19T07:07:27.909Z,103095.94
2023-04-19T07:10:00.045Z,103103.38
2023-04-19T07:12:28.742Z,103097.59
2023-04-19T07:14:57.412Z,103098.91
2023-04-19T07:17:27.509Z,103091.41
2023-04-19T07:19:56.307Z,103083.81
2023-04-19T07:22:25.038Z,103079.06
2023-04-19T07:24:54.014Z,103078.53
2023-04-19T07:27:25.156Z,103075.38
2023-04-19T07:29:54.080Z,103086.13
2023-04-19T07:32:23.245Z,103078.66
2023-04-19T07:34:53.035Z,103083.41
2023-04-19T07:37:22.360Z,103080.25
2023-04-19T07:39:50.999Z,103081.59
2023-04-19T07:42:19.867Z,103081.91
2023-04-19T07:44:49.857Z,103074.44
2023-04-19T07:47:18.310Z,103081.09
2023-04-19T07:49:47.046Z,103080.59
2023-04-19T07:52:15.575Z,103078.47
2023-04-19T07:54:48.825Z,103075.38
2023-04-19T07:57:17.455Z,103079.25
2023-04-19T07:59:45.924Z,103081.22
2023-04-19T08:02:16.502Z,103077.06
2023-04-19T08:04:48.801Z,103087.97
2023-04-19T08:07:17.268Z,103080.22
2023-04-19T08:09:47.771Z,103077.75
2023-04-19T08:12:32.672Z,103079.84
2023-04-19T08:15:15.482Z,103073.09
2023-04-19T08:17:53.441Z,103077.56
2023-04-19T08:20:23.483Z,103070.72
2023-04-19T08:22:52.199Z,103074.34
2023-04-19T08:25:21.410Z,103071.81
2023-04-19T08:27:54.995Z,103058.84
2023-04-19T08:30:23.621Z,103059.16
2023-04-19T08:32:56.344Z,103062.94
2023-04-19T08:35:26.851Z,103052.53
2023-04-19T08:37:55.485Z,103056.28
2023-04-19T08:40:24.709Z,103055.63
2023-04-19T08:42:53.887Z,103057.56
2023-04-19T08:45:28.345Z,103047.19
2023-04-19T08:48:02.101Z,103042.13
2023-04-19T08:50:38.693Z,103041.47
2023-04-19T08:53:23.992Z,103042.56
2023-04-19T08:58:45.805Z,103045.81
2023-04-19T09:06:27.272Z,103021.59
2023-04-19T09:09:33.406Z,103029.72
2023-04-19T09:12:04.182Z,103026.25
2023-04-19T09:14:32.660Z,103031.63
2023-04-19T09:17:17.694Z,103021.16
2023-04-19T09:19:53.695Z,103018.66
2023-04-19T09:22:22.668Z,103019.91
2023-04-19T09:27:29.833Z,103018.56
2023-04-19T09:29:59.882Z,103017.88
2023-04-19T09:32:29.250Z,103017.97
2023-04-19T09:35:01.748Z,103008.44
2023-04-19T09:37:51.519Z,103020.88
2023-04-19T09:40:28.012Z,103006.88
2023-04-19T09:43:08.719Z,103007.03
2023-04-19T09:45:47.612Z,102990.53
2023-04-19T09:48:16.018Z,102981.78
2023-04-19T09:51:03.156Z,102989.78
2023-04-19T09:53:35.447Z,102991.59
2023-04-19T09:56:06.348Z,102979.28
2023-04-19T09:58:46.914Z,102974.84
2023-04-19T10:01:22.164Z,102974.84
2023-04-19T10:03:52.870Z,102981.09
2023-04-19T10:08:57.361Z,102963.75
2023-04-19T10:11:32.998Z,102963.88
2023-04-19T10:14:05.591Z,102959.50
2023-04-19T10:16:35.627Z,102963.03
2023-04-19T10:19:09.330Z,102950.69
2023-04-19T10:21:41.278Z,102958.78
2023-04-19T10:24:10.680Z,102945.72
2023-04-19T10:27:11.348Z,102939.75
2023-04-19T10:30:05.072Z,102938.97
2023-04-19T10:32:41.076Z,102938.09
2023-04-19T10:35:11.629Z,102941.59
2023-04-19T10:37:43.161Z,102940.72
2023-04-19T10:40:12.823Z,102936.34
2023-04-19T10:43:17.853Z,102928.41
2023-04-19T10:45:46.598Z,102927.56
2023-04-19T10:48:44.138Z,102932.00
2023-04-19T10:51:19.394Z,102941.84
2023-04-19T10:53:58.708Z,102905.72
2023-04-19T10:57:04.467Z,102918.97
2023-04-19T10:59:33.863Z,102919.84
2023-04-19T11:02:04.772Z,102901.34
2023-04-19T11:05:02.490Z,102908.50
2023-04-19T11:07:39.035Z,102908.50
2023-04-19T11:10:11.757Z,102887.25
2023-04-19T11:12:46.117Z,102888.16
2023-04-19T11:15:14.607Z,102890.81
2023-04-19T11:17:43.266Z,102882.03
2023-04-19T11:20:14.607Z,102882.00
2023-04-19T11:22:44.424Z,102877.56
2023-04-19T11:25:18.322Z,102882.91
2023-04-19T11:27:49.240Z,102890.91
2023-04-19T11:30:22.508Z,102885.66
2023-04-19T11:32:53.415Z,102877.75
2023-04-19T11:35:24.753Z,102871.59
2023-04-19T11:37:54.516Z,102860.13
2023-04-19T11:40:27.625Z,102853.09
2023-04-19T11:43:00.271Z,102861.09
2023-04-19T11:45:34.533Z,102870.88
2023-04-19T11:48:06.246Z,102868.28
2023-04-19T11:50:37.916Z,102848.91
2023-04-19T11:53:16.535Z,102840.94
2023-04-19T11:55:47.962Z,102831.25
2023-04-19T11:58:31.137Z,102826.81
2023-04-19T12:01:06.332Z,102829.41
2023-04-19T12:03:35.585Z,102813.28
2023-04-19T12:06:09.060Z,102822.00
2023-04-19T12:08:40.192Z,102797.00
2023-04-19T12:11:10.087Z,102816.38
2023-04-19T12:13:40.742Z,102809.19
2023-04-19T12:16:09.995Z,102813.47
2023-04-19T12:18:48.405Z,102810.50
2023-04-19T12:21:28.480Z,102811.97
2023-04-19T12:23:58.917Z,102817.78
2023-04-19T12:26:29.963Z,102803.09
2023-04-19T12:29:00.390Z,102793.03
2023-04-19T12:31:29.270Z,102799.69
2023-04-19T12:33:57.804Z,102800.00
2023-04-19T12:36:26.683Z,102783.63
2023-04-19T12:38:55.034Z,102787.59
2023-04-19T12:41:23.533Z,102773.63
2023-04-19T12:43:53.262Z,102788.34
2023-04-19T12:46:22.459Z,102784.56
2023-04-19T12:48:51.061Z,102778.78
2023-04-19T12:51:19.998Z,102769.31
2023-04-19T12:53:50.232Z,102763.94
2023-04-19T12:56:19.863Z,102769.28
2023-04-19T12:58:48.566Z,102756.75
2023-04-19T13:01:18.716Z,102754.63
2023-04-19T13:03:47.654Z,102751.88
2023-04-19T13:06:17.491Z,102742.81
2023-04-19T13:08:47.702Z,102751.25
2023-04-19T13:11:23.101Z,102745.41
2023-04-19T13:13:53.635Z,102746.31
2023-04-19T13:16:23.762Z,102729.66
2023-04-19T13:18:55.012Z,102727.31
2023-04-19T13:21:24.364Z,102723.75
2023-04-19T13:23:53.303Z,102731.13
2023-04-19T13:26:22.396Z,102717.97
2023-04-19T13:28:51.221Z,102728.75
2023-04-19T13:31:20.060Z,102707.19
2023-04-19T13:33:49.999Z,102707.13
2023-04-19T13:36:18.439Z,102700.81
2023-04-19T13:38:47.865Z,102697.56
2023-04-19T13:41:16.774Z,102688.22
2023-04-19T13:43:45.545Z,102685.63
2023-04-19T13:46:14.061Z,102691.41
2023-04-19T13:48:42.463Z,102692.88
2023-04-19T13:51:12.549Z,102677.47
2023-04-19T13:53:41.245Z,102673.31
2023-04-19T13:56:10.264Z,102688.59
2023-04-19T13:58:39.550Z,102671.22
2023-04-19T14:01:08.265Z,102658.66
2023-04-19T14:03:36.897Z,102665.28
2023-04-19T14:06:06.149Z,102663.22
2023-04-19T14:08:36.060Z,102662.34
2023-04-19T14:11:04.823Z,102666.16
2023-04-19T14:13:33.538Z,102666.44
2023-04-19T14:16:01.965Z,102660.84
2023-04-19T14:18:30.712Z,102660.81
2023-04-19T14:20:59.226Z,102656.16
2023-04-19T14:23:28.644Z,102647.78
2023-04-19T14:25:58.388Z,102638.56
2023-04-19T14:28:27.533Z,102640.72
2023-04-19T14:30:56.158Z,102643.28
2023-04-19T14:33:25.193Z,102633.88
2023-04-19T14:35:54.115Z,102643.03
2023-04-19T14:38:22.681Z,102633.25
2023-04-19T14:40:51.335Z,102629.88
2023-04-19T14:43:21.461Z,102628.94
2023-04-19T14:45:50.693Z,102621.75
2023-04-19T14:48:21.941Z,102629.78
2023-04-19T14:50:51.334Z,102627.97
2023-04-19T14:53:20.077Z,102621.97
2023-04-19T14:55:48.433Z,102622.84
2023-04-19T14:58:17.249Z,102612.09
2023-04-19T15:00:47.231Z,102607.91
2023-04-19T15:03:16.164Z,102614.03
2023-04-19T15:05:44.775Z,102611.00
2023-04-19T15:08:29.214Z,102603.13
2023-04-19T15:10:58.900Z,102597.63
2023-04-19T15:13:29.842Z,102600.28
2023-04-19T15:16:01.824Z,102601.84
2023-04-19T15:18:31.681Z,102599.31
2023-04-19T15:21:00.084Z,102598.91
2023-04-19T15:23:28.630Z,102588.44
2023-04-19T15:25:57.554Z,102593.16
2023-04-19T15:28:26.400Z,102578.50
2023-04-19T15:31:02.593Z,102578.16
2023-04-19T15:33:31.197Z,102587.84
2023-04-19T15:36:00.817Z,102590.25
2023-04-19T15:38:32.384Z,102596.88
2023-04-19T15:41:02.177Z,102588.72
2023-04-19T15:43:31.012Z,102583.28
2023-04-19T15:46:01.896Z,102576.41
2023-04-19T15:48:30.654Z,102586.34
2023-04-19T15:50:59.123Z,102587.34
2023-04-19T15:53:27.744Z,102583.28
2023-04-19T15:55:58.622Z,102583.84
2023-04-19T15:58:27.729Z,102582.59
2023-04-19T16:00:56.392Z,102575.63
2023-04-19T16:03:26.764Z,102588.13
2023-04-19T16:05:57.107Z,102574.75
2023-04-19T16:08:26.001Z,102574.38
2023-04-19T16:10:54.419Z,102584.53
2023-04-19T16:13:23.385Z,102587.13
2023-04-19T16:15:53.021Z,102588.63
2023-04-19T16:18:22.743Z,102577.50
2023-04-19T16:20:55.437Z,102576.44
2023-04-19T16:23:25.672Z,102572.69
2023-04-19T16:25:56.587Z,102568.19
2023-04-19T16:28:26.351Z,102572.25
2023-04-19T16:30:55.006Z,102565.59
2023-04-19T16:33:23.857Z,102565.81
2023-04-19T16:35:53.748Z,102564.09
2023-04-19T16:38:22.428Z,102577.50
2023-04-19T16:40:51.415Z,102564.38
2023-04-19T16:43:21.027Z,102572.16
2023-04-19T16:45:49.614Z,102562.94
2023-04-19T16:48:18.802Z,102555.09
2023-04-19T16:50:47.761Z,102560.78
2023-04-19T16:53:17.837Z,102563.47
2023-04-19T16:55:46.281Z,102561.00
2023-04-19T16:58:15.079Z,102548.06
2023-04-19T17:00:43.544Z,102557.22
2023-04-19T17:03:12.190Z,102548.69
2023-04-19T17:05:40.773Z,102561.25
2023-04-19T17:08:11.099Z,102558.19
2023-04-19T17:10:40.987Z,102556.34
2023-04-19T17:13:09.412Z,102554.78
2023-04-19T17:15:39.566Z,102561.53
2023-04-19T17:18:08.226Z,102555.50
2023-04-19T17:20:36.840Z,102561.66
2023-04-19T17:23:05.326Z,102567.22
2023-04-19T17:25:33.827Z,102559.44
2023-04-19T17:28:03.712Z,102562.22
2023-04-19T17:30:32.172Z,102557.31
2023-04-19T17:33:00.826Z,102567.28
2023-04-19T17:35:29.431Z,102564.06
2023-04-19T17:37:57.983Z,102563.84
2023-04-19T17:40:29.585Z,102572.47
2023-04-19T17:42:58.502Z,102568.91
2023-04-19T17:45:28.621Z,102567.59
2023-04-19T17:47:57.724Z,102570.19
2023-04-19T17:50:26.680Z,102575.44
2023-04-19T17:52:56.178Z,102580.16
2023-04-19T17:55:25.607Z,102577.44
2023-04-19T17:57:54.119Z,102591.91
2023-04-19T18:00:23.200Z,102588.75
2023-04-19T18:02:53.942Z,102592.78
2023-04-19T18:05:22.936Z,102589.81
2023-04-19T18:07:51.427Z,102587.25
2023-04-19T18:10:20.214Z,102593.31
2023-04-19T18:12:48.662Z,102598.25
2023-04-19T18:15:17.245Z,102599.34
2023-04-19T18:17:46.059Z,102602.94
2023-04-19T18:20:16.685Z,102607.22
2023-04-19T18:22:45.602Z,102612.34
2023-04-19T18:25:14.087Z,102611.22
2023-04-19T18:27:42.627Z,102621.53
2023-04-19T18:30:12.070Z,102623.88
2023-04-19T18:32:40.508Z,102622.59
2023-04-19T18:35:10.190Z,102626.69
2023-04-19T18:37:40.269Z,102634.22
2023-04-19T18:40:10.497Z,102640.81
2023-04-19T18:42:39.044Z,102640.41
2023-04-19T18:45:09.558Z,102635.59
2023-04-19T18:47:37.993Z,102638.72
2023-04-19T18:50:08.801Z,102652.34
2023-04-19T18:52:37.556Z,102655.47
2023-04-19T18:55:09.141Z,102652.47
2023-04-19T18:57:38.857Z,102652.09
2023-04-19T19:00:11.230Z,102660.50
2023-04-19T19:02:41.228Z,102661.91
2023-04-19T19:05:13.739Z,102658.97
2023-04-19T19:07:42.649Z,102667.41
2023-04-19T19:12:44.268Z,102672.06
2023-04-19T19:15:12.801Z,102666.50
2023-04-19T19:17:41.267Z,102674.09
2023-04-19T19:20:11.134Z,102675.56
2023-04-19T19:22:40.240Z,102668.22
2023-04-19T19:25:09.671Z,102670.53
2023-04-19T19:27:40.081Z,102669.41
2023-04-19T19:30:10.125Z,102667.34
2023-04-19T19:32:39.979Z,102669.75
2023-04-19T19:35:09.714Z,102672.13
2023-04-19T19:37:38.972Z,102673.63
2023-04-19T19:40:11.308Z,102668.09
2023-04-19T19:42:41.182Z,102670.50
2023-04-19T19:45:11.304Z,102662.41
2023-04-19T19:47:45.408Z,102663.06
2023-04-19T19:52:46.994Z,102673.97
2023-04-19T19:55:15.520Z,102661.47
2023-04-19T20:00:41.945Z,102674.13
2023-04-19T20:03:06.526Z,102670.38
2023-04-19T20:05:40.155Z,102670.13
2023-04-19T20:08:11.955Z,102663.72
2023-04-19T20:10:43.606Z,102667.00
2023-04-19T20:13:14.066Z,102663.19
2023-04-19T20:15:45.464Z,102664.69
2023-04-19T20:18:14.665Z,102662.78
2023-04-19T20:20:44.654Z,102668.72
2023-04-19T20:23:16.822Z,102662.47
2023-04-19T20:25:45.222Z,102667.38
2023-04-19T20:28:15.258Z,102671.53
2023-04-19T20:30:44.370Z,102668.72
2023-04-19T20:33:12.811Z,102671.19
2023-04-19T20:35:42.585Z,102664.84
2023-04-19T20:38:11.056Z,102666.38
2023-04-19T20:40:39.441Z,102657.47
2023-04-19T20:43:08.317Z,102659.03
2023-04-19T20:45:38.173Z,102662.31
2023-04-19T20:48:08.640Z,102668.28
2023-04-19T20:50:37.476Z,102663.69
2023-04-19T20:53:05.971Z,102664.41
2023-04-19T20:55:34.310Z,102660.72
2023-04-19T20:58:03.551Z,102660.66
2023-04-19T21:00:32.165Z,102654.44
2023-04-19T21:03:02.164Z,102659.53
2023-04-19T21:05:30.948Z,102662.13
2023-04-19T21:07:59.378Z,102660.22
2023-04-19T21:10:28.036Z,102654.88
2023-04-19T21:12:56.481Z,102657.44
2023-04-19T21:15:25.128Z,102648.63
2023-04-19T21:17:53.801Z,102656.41
2023-04-19T21:20:23.573Z,102655.53
2023-04-19T21:22:52.116Z,102651.97
2023-04-19T21:25:20.847Z,102647.50
2023-04-19T21:27:49.288Z,102641.25
2023-04-19T21:30:17.730Z,102640.34
2023-04-19T21:32:46.199Z,102645.50
2023-04-19T21:35:15.385Z,102648.03
2023-04-19T21:37:45.743Z,102633.91
2023-04-19T21:40:14.767Z,102633.81
2023-04-19T21:42:43.163Z,102631.03
2023-04-19T21:45:12.739Z,102632.72
2023-04-19T21:47:41.415Z,102629.97
2023-04-19T21:50:11.477Z,102628.97
2023-04-19T21:52:39.900Z,102628.91
2023-04-19T21:55:11.693Z,102631.38
2023-04-19T21:57:40.416Z,102619.94
2023-04-19T22:00:10.828Z,102611.94
2023-04-19T22:02:39.971Z,102619.69
2023-04-19T22:05:09.117Z,102613.59
2023-04-19T22:07:38.649Z,102616.38
2023-04-19T22:10:11.974Z,102609.59
2023-04-19T22:12:51.301Z,102607.09
2023-04-19T22:15:25.620Z,102605.44
2023-04-19T22:17:54.068Z,102606.34
2023-04-19T22:20:23.906Z,102593.16
2023-04-19T22:22:52.708Z,102601.59
2023-04-19T22:25:22.995Z,102590.00
2023-04-19T22:27:51.606Z,102589.00
2023-04-19T22:30:20.355Z,102578.44
2023-04-19T22:32:49.246Z,102579.97
2023-04-19T22:35:18.252Z,102586.84
2023-04-19T22:37:47.534Z,102576.34
2023-04-19T22:40:16.019Z,102571.19
2023-04-19T22:42:45.767Z,102575.69
2023-04-19T22:45:14.272Z,102572.59
2023-04-19T22:47:42.655Z,102561.63
2023-04-19T22:50:12.493Z,102557.69
2023-04-19T22:52:41.028Z,102553.66
2023-04-19T22:55:10.558Z,102547.91
2023-04-19T22:57:38.944Z,102542.88
2023-04-19T23:00:11.629Z,102546.59
2023-04-19T23:02:40.466Z,102540.75
2023-04-19T23:05:10.197Z,102538.44
2023-04-19T23:07:40.095Z,102541.38
2023-04-19T23:10:11.114Z,102539.94
2023-04-19T23:12:40.094Z,102526.09
2023-04-19T23:15:13.531Z,102521.09
2023-04-19T23:17:42.016Z,102522.94
2023-04-19T23:20:12.426Z,102514.34
2023-04-19T23:22:41.193Z,102513.56
2023-04-19T23:25:11.085Z,102512.75
2023-04-19T23:27:39.553Z,102510.22
2023-04-19T23:30:11.216Z,102510.38
2023-04-19T23:32:39.685Z,102503.56
2023-04-19T23:35:09.070Z,102509.88
2023-04-19T23:37:38.097Z,102493.38
2023-04-19T23:40:08.339Z,102502.16
2023-04-19T23:42:38.316Z,102494.19
2023-04-19T23:45:08.984Z,102502.88
2023-04-19T23:47:38.716Z,102491.53
2023-04-19T23:50:08.806Z,102487.22
2023-04-19T23:52:37.209Z,102476.81
2023-04-19T23:55:06.872Z,102471.63
2023-04-19T23:57:35.732Z,102476.00
