createdAt,value
2022-09-05T00:00:02.712Z,49.24
2022-09-05T00:02:49.181Z,49.14
2022-09-05T00:05:32.170Z,49.20
2022-09-05T00:08:09.176Z,49.41
2022-09-05T00:11:16.832Z,49.45
2022-09-05T00:13:37.055Z,49.46
2022-09-05T00:16:32.222Z,49.52
2022-09-05T00:24:06.610Z,49.61
2022-09-05T00:24:37.911Z,49.47
2022-09-05T00:25:32.426Z,49.51
2022-09-05T00:28:26.037Z,49.61
2022-09-05T00:31:54.937Z,49.66
2022-09-05T00:34:37.758Z,49.67
2022-09-05T00:37:28.729Z,49.88
2022-09-05T00:40:17.568Z,50.18
2022-09-05T00:42:50.177Z,50.16
2022-09-05T00:45:25.185Z,50.13
2022-09-05T00:48:00.463Z,50.11
2022-09-05T00:50:36.061Z,50.08
2022-09-05T00:53:12.585Z,50.13
2022-09-05T00:55:47.712Z,50.38
2022-09-05T00:58:43.669Z,50.38
2022-09-05T01:01:28.599Z,50.04
2022-09-05T01:04:12.078Z,50.41
2022-09-05T01:06:58.608Z,50.19
2022-09-05T01:09:39.664Z,50.21
2022-09-05T01:12:20.607Z,50.27
2022-09-05T01:15:05.168Z,50.31
2022-09-05T01:17:45.194Z,50.26
2022-09-05T01:20:34.371Z,50.04
2022-09-05T01:23:34.421Z,50.44
2022-09-05T01:26:20.237Z,49.91
2022-09-05T01:29:15.202Z,49.56
2022-09-05T01:31:52.229Z,49.83
2022-09-05T01:34:31.950Z,49.64
2022-09-05T01:37:26.649Z,49.92
2022-09-05T01:40:14.668Z,49.84
2022-09-05T01:42:56.266Z,49.84
2022-09-05T01:45:42.229Z,49.92
2022-09-05T01:48:24.180Z,49.97
2022-09-05T01:51:05.329Z,49.77
2022-09-05T01:53:57.262Z,50.00
2022-09-05T01:56:43.134Z,49.65
2022-09-05T01:59:21.231Z,49.68
2022-09-05T02:02:11.957Z,49.76
2022-09-05T02:05:09.866Z,49.47
2022-09-05T02:08:08.535Z,49.81
2022-09-05T02:11:08.572Z,49.59
2022-09-05T02:14:01.368Z,49.67
2022-09-05T02:16:44.065Z,49.94
2022-09-05T02:19:20.349Z,49.78
2022-09-05T02:21:59.013Z,49.93
2022-09-05T02:24:34.913Z,49.97
2022-09-05T02:27:40.215Z,49.79
2022-09-05T02:30:09.550Z,49.89
2022-09-05T02:32:49.578Z,49.81
2022-09-05T02:35:26.901Z,49.87
2022-09-05T02:42:56.391Z,49.99
2022-09-05T02:45:08.711Z,49.84
2022-09-05T02:45:10.437Z,49.93
2022-09-05T02:46:50.984Z,49.80
2022-09-05T02:51:32.239Z,50.07
2022-09-05T02:57:30.047Z,49.73
2022-09-05T02:57:38.341Z,49.74
2022-09-05T02:58:53.569Z,49.89
2022-09-05T03:01:37.115Z,49.45
2022-09-05T03:04:22.685Z,49.47
2022-09-05T03:07:06.014Z,49.72
2022-09-05T03:09:49.178Z,49.73
2022-09-05T03:13:08.456Z,49.71
2022-09-05T03:16:11.377Z,49.65
2022-09-05T03:19:09.559Z,49.54
2022-09-05T03:22:10.121Z,49.44
2022-09-05T03:25:12.778Z,49.62
2022-09-05T03:28:25.011Z,49.36
2022-09-05T03:31:31.577Z,49.57
2022-09-05T03:34:25.877Z,49.38
2022-09-05T03:37:39.581Z,49.46
2022-09-05T03:40:49.064Z,49.48
2022-09-05T03:43:54.849Z,49.34
2022-09-05T03:46:38.696Z,49.21
2022-09-05T03:50:41.516Z,49.45
2022-09-05T03:57:11.253Z,49.31
2022-09-05T03:57:19.609Z,49.20
2022-09-05T03:58:56.504Z,49.46
2022-09-05T04:03:10.565Z,49.27
2022-09-05T04:08:24.961Z,49.20
2022-09-05T04:08:29.180Z,48.97
2022-09-05T04:10:27.665Z,48.92
2022-09-05T04:13:01.517Z,48.86
2022-09-05T04:15:37.049Z,48.99
2022-09-05T04:18:32.855Z,49.04
2022-09-05T04:21:06.958Z,49.32
2022-09-05T04:23:48.810Z,49.02
2022-09-05T04:26:45.444Z,49.21
2022-09-05T04:29:21.185Z,49.01
2022-09-05T04:32:17.698Z,49.04
2022-09-05T04:35:05.041Z,48.79
2022-09-05T04:37:48.465Z,48.96
2022-09-05T04:40:44.009Z,49.06
2022-09-05T04:43:20.490Z,48.69
2022-09-05T04:45:54.858Z,48.75
2022-09-05T04:48:27.655Z,48.87
2022-09-05T04:51:07.253Z,48.56
2022-09-05T04:53:42.761Z,48.67
2022-09-05T04:56:13.233Z,48.85
2022-09-05T04:59:51.308Z,48.13
2022-09-05T05:06:14.846Z,48.64
2022-09-05T05:06:17.745Z,48.55
2022-09-05T05:07:25.396Z,48.32
2022-09-05T05:10:39.162Z,48.30
2022-09-05T05:17:58.944Z,48.23
2022-09-05T05:18:08.142Z,48.22
2022-09-05T05:18:57.647Z,48.40
2022-09-05T05:21:32.729Z,48.28
2022-09-05T05:24:11.150Z,48.05
2022-09-05T05:26:56.634Z,48.29
2022-09-05T05:29:33.757Z,47.88
2022-09-05T05:32:06.460Z,48.27
2022-09-05T05:34:38.192Z,47.94
2022-09-05T05:37:10.041Z,48.06
2022-09-05T05:39:45.298Z,48.04
2022-09-05T05:42:20.682Z,48.22
2022-09-05T05:44:53.741Z,47.92
2022-09-05T05:47:31.580Z,47.69
2022-09-05T05:50:11.625Z,47.95
2022-09-05T05:53:03.142Z,47.97
2022-09-05T05:55:53.010Z,48.18
2022-09-05T05:58:59.762Z,48.22
2022-09-05T06:02:16.648Z,48.08
2022-09-05T06:05:04.343Z,48.27
2022-09-05T06:08:23.861Z,47.79
2022-09-05T06:14:50.947Z,48.02
2022-09-05T06:15:01.922Z,47.88
2022-09-05T06:17:40.263Z,48.18
2022-09-05T06:22:04.751Z,47.90
2022-09-05T06:23:48.215Z,47.95
2022-09-05T06:26:50.168Z,47.98
2022-09-05T06:29:35.256Z,47.76
2022-09-05T06:32:22.190Z,47.69
2022-09-05T06:35:17.889Z,48.07
2022-09-05T06:37:54.651Z,47.79
2022-09-05T06:40:30.308Z,47.99
2022-09-05T06:43:13.938Z,47.98
2022-09-05T06:46:02.391Z,48.11
2022-09-05T06:48:45.659Z,48.03
2022-09-05T06:52:27.900Z,48.12
2022-09-05T06:55:03.932Z,48.26
2022-09-05T06:58:04.005Z,48.16
2022-09-05T07:00:40.010Z,48.09
2022-09-05T07:03:32.276Z,48.21
2022-09-05T07:06:05.246Z,48.09
2022-09-05T07:08:48.096Z,48.00
2022-09-05T07:11:21.151Z,47.75
2022-09-05T07:14:01.725Z,47.85
2022-09-05T07:16:44.215Z,47.95
2022-09-05T07:19:27.423Z,47.76
2022-09-05T07:22:47.119Z,47.78
2022-09-05T07:25:20.951Z,47.38
2022-09-05T07:28:26.475Z,47.13
2022-09-05T07:30:50.487Z,47.29
2022-09-05T07:33:23.354Z,47.35
2022-09-05T07:35:52.694Z,47.06
2022-09-05T07:38:48.999Z,47.28
2022-09-05T07:41:23.543Z,46.96
2022-09-05T07:43:56.477Z,47.18
2022-09-05T07:46:29.442Z,46.65
2022-09-05T07:49:02.948Z,46.75
2022-09-05T07:56:47.567Z,46.64
2022-09-05T07:57:09.785Z,46.63
2022-09-05T07:57:30.249Z,46.43
2022-09-05T08:00:05.990Z,46.29
2022-09-05T08:02:33.879Z,46.14
2022-09-05T08:05:06.685Z,46.21
2022-09-05T08:07:47.403Z,45.43
2022-09-05T08:10:35.737Z,45.63
2022-09-05T08:13:23.592Z,44.84
2022-09-05T08:16:10.343Z,44.55
2022-09-05T08:18:47.721Z,44.48
2022-09-05T08:21:27.295Z,44.86
2022-09-05T08:24:00.563Z,43.97
2022-09-05T08:26:39.503Z,44.13
2022-09-05T08:29:14.815Z,43.53
2022-09-05T08:31:49.300Z,43.68
2022-09-05T08:34:27.726Z,43.99
2022-09-05T08:37:12.529Z,43.11
2022-09-05T08:39:44.219Z,43.09
2022-09-05T08:42:28.416Z,43.20
2022-09-05T08:46:42.972Z,42.80
2022-09-05T08:48:13.961Z,42.63
2022-09-05T08:50:56.994Z,42.85
2022-09-05T08:53:46.614Z,42.22
2022-09-05T08:56:22.049Z,41.49
2022-09-05T08:59:31.509Z,41.59
2022-09-05T09:02:45.173Z,41.17
2022-09-05T09:05:14.653Z,41.01
2022-09-05T09:07:51.600Z,40.55
2022-09-05T09:10:44.718Z,40.66
2022-09-05T09:13:22.221Z,40.26
2022-09-05T09:16:04.763Z,40.49
2022-09-05T09:18:44.555Z,39.70
2022-09-05T09:21:26.225Z,40.22
2022-09-05T09:24:07.347Z,39.48
2022-09-05T09:26:43.625Z,39.22
2022-09-05T09:29:14.387Z,38.66
2022-09-05T09:31:59.047Z,39.51
2022-09-05T09:34:39.753Z,39.38
2022-09-05T09:37:50.784Z,38.96
2022-09-05T09:41:00.715Z,39.92
2022-09-05T09:43:52.640Z,38.94
2022-09-05T09:46:34.054Z,38.48
2022-09-05T09:49:38.129Z,39.92
2022-09-05T09:52:39.911Z,39.88
2022-09-05T09:55:49.361Z,39.58
2022-09-05T09:58:43.383Z,38.82
2022-09-05T10:01:36.043Z,38.11
2022-09-05T10:10:33.367Z,38.39
2022-09-05T10:10:43.855Z,38.14
2022-09-05T10:14:47.873Z,37.48
2022-09-05T10:17:37.723Z,37.64
2022-09-05T10:20:28.775Z,37.33
2022-09-05T10:23:34.364Z,36.87
2022-09-05T10:26:36.727Z,36.80
2022-09-05T10:29:11.751Z,35.93
2022-09-05T10:34:18.985Z,35.92
2022-09-05T10:35:19.763Z,36.23
2022-09-05T10:37:52.177Z,35.88
2022-09-05T10:40:23.553Z,34.93
2022-09-05T10:43:00.153Z,35.19
2022-09-05T10:45:38.411Z,35.85
2022-09-05T10:48:15.196Z,35.45
2022-09-05T10:50:47.188Z,35.32
2022-09-05T10:53:39.133Z,35.78
2022-09-05T10:56:14.216Z,34.22
2022-09-05T11:02:23.254Z,35.32
2022-09-05T11:02:27.747Z,35.27
2022-09-05T11:05:04.242Z,35.61
2022-09-05T11:07:39.827Z,34.60
2022-09-05T11:10:15.335Z,34.78
2022-09-05T11:12:58.566Z,34.53
2022-09-05T11:15:37.582Z,33.81
2022-09-05T11:18:20.458Z,33.39
2022-09-05T11:21:03.251Z,33.42
2022-09-05T11:23:34.468Z,32.75
2022-09-05T11:26:06.569Z,33.07
2022-09-05T11:28:57.629Z,32.70
2022-09-05T11:32:07.135Z,33.15
2022-09-05T11:39:48.632Z,32.79
2022-09-05T11:40:04.229Z,33.25
2022-09-05T11:41:41.965Z,33.28
2022-09-05T11:44:34.753Z,32.78
2022-09-05T11:47:33.178Z,32.56
2022-09-05T11:50:35.063Z,32.06
2022-09-05T11:53:38.429Z,31.68
2022-09-05T11:56:51.800Z,31.15
2022-09-05T11:59:58.624Z,32.20
2022-09-05T12:06:21.440Z,32.11
2022-09-05T12:08:56.526Z,31.83
2022-09-05T12:11:35.837Z,32.60
2022-09-05T12:14:25.820Z,32.10
2022-09-05T12:17:02.713Z,31.72
2022-09-05T12:19:44.304Z,31.11
2022-09-05T12:22:27.827Z,31.93
2022-09-05T12:25:27.567Z,32.20
2022-09-05T12:29:26.444Z,32.23
2022-09-05T12:32:50.261Z,31.59
2022-09-05T12:36:07.151Z,32.03
2022-09-05T12:40:27.541Z,31.88
2022-09-05T12:40:57.720Z,31.56
2022-09-05T12:41:35.459Z,32.28
2022-09-05T12:42:56.406Z,31.71
2022-09-05T12:45:44.835Z,31.57
2022-09-05T12:48:16.638Z,31.44
2022-09-05T12:50:57.039Z,31.48
2022-09-05T12:53:26.250Z,30.82
2022-09-05T12:57:02.447Z,31.02
2022-09-05T13:03:03.263Z,31.20
2022-09-05T13:03:14.441Z,30.55
2022-09-05T13:04:46.404Z,30.97
2022-09-05T13:07:37.357Z,30.27
2022-09-05T13:14:50.847Z,30.12
2022-09-05T13:14:54.433Z,30.79
2022-09-05T13:15:53.473Z,31.29
2022-09-05T13:18:25.651Z,31.69
2022-09-05T13:21:08.439Z,31.96
2022-09-05T13:23:41.893Z,31.48
2022-09-05T13:26:14.281Z,32.46
2022-09-05T13:28:51.518Z,30.90
2022-09-05T13:38:08.026Z,31.54
2022-09-05T13:38:12.570Z,31.64
2022-09-05T13:38:20.332Z,31.06
2022-09-05T13:40:42.664Z,32.14
2022-09-05T13:43:13.767Z,31.57
2022-09-05T13:46:04.939Z,31.76
2022-09-05T13:51:39.892Z,31.05
2022-09-05T13:54:33.102Z,31.99
2022-09-05T13:57:31.802Z,31.43
2022-09-05T14:00:53.875Z,31.40
2022-09-05T14:05:05.217Z,31.91
2022-09-05T14:07:46.247Z,32.39
2022-09-05T14:10:47.112Z,32.71
2022-09-05T14:13:21.391Z,34.06
2022-09-05T14:15:55.394Z,35.13
2022-09-05T14:18:26.269Z,36.05
2022-09-05T14:21:17.899Z,35.80
2022-09-05T14:23:54.035Z,35.66
2022-09-05T14:26:29.580Z,34.72
2022-09-05T14:29:15.397Z,34.46
2022-09-05T14:37:37.007Z,32.43
2022-09-05T14:37:50.201Z,32.69
2022-09-05T14:38:14.789Z,32.64
2022-09-05T14:41:08.955Z,33.15
2022-09-05T14:44:15.615Z,32.85
2022-09-05T14:47:05.285Z,33.70
2022-09-05T14:50:04.147Z,33.92
2022-09-05T14:52:35.457Z,34.40
2022-09-05T15:02:41.133Z,34.47
2022-09-05T15:03:00.553Z,35.32
2022-09-05T15:06:36.656Z,38.42
2022-09-05T15:12:05.637Z,39.67
2022-09-05T15:12:22.171Z,40.00
2022-09-05T15:14:58.425Z,39.83
2022-09-05T15:17:27.787Z,40.65
2022-09-05T15:20:05.697Z,41.81
2022-09-05T15:22:37.704Z,41.94
2022-09-05T15:25:18.640Z,42.66
2022-09-05T15:27:49.491Z,42.58
2022-09-05T15:30:21.358Z,43.46
2022-09-05T15:32:50.816Z,43.13
2022-09-05T15:35:35.353Z,43.04
2022-09-05T15:38:25.746Z,42.01
2022-09-05T15:41:08.327Z,41.50
2022-09-05T15:43:40.191Z,43.61
2022-09-05T15:46:09.036Z,43.83
2022-09-05T15:48:40.797Z,43.76
2022-09-05T15:51:19.822Z,44.34
2022-09-05T15:53:52.529Z,45.37
2022-09-05T15:56:25.172Z,45.98
2022-09-05T15:58:58.111Z,47.17
2022-09-05T16:01:48.628Z,47.66
2022-09-05T16:08:45.786Z,48.43
2022-09-05T16:10:44.906Z,48.48
2022-09-05T16:10:45.443Z,47.85
2022-09-05T16:12:50.668Z,48.96
2022-09-05T16:19:56.871Z,49.33
2022-09-05T16:23:13.357Z,50.12
2022-09-05T16:23:26.563Z,50.35
2022-09-05T16:24:05.361Z,51.08
2022-09-05T16:26:38.527Z,50.26
2022-09-05T16:29:12.498Z,51.14
2022-09-05T16:31:48.586Z,50.75
2022-09-05T16:34:22.707Z,50.90
2022-09-05T16:37:08.989Z,50.65
2022-09-05T16:39:41.313Z,51.77
2022-09-05T16:42:16.102Z,51.47
2022-09-05T16:44:50.433Z,51.69
2022-09-05T16:47:25.873Z,51.88
2022-09-05T16:50:02.594Z,52.13
2022-09-05T16:52:38.003Z,52.04
2022-09-05T16:55:28.921Z,52.46
2022-09-05T16:58:01.855Z,52.94
2022-09-05T17:00:47.645Z,52.44
2022-09-05T17:03:28.567Z,52.96
2022-09-05T17:06:06.816Z,53.10
2022-09-05T17:08:36.999Z,53.92
2022-09-05T17:11:13.850Z,53.89
2022-09-05T17:13:57.856Z,54.10
2022-09-05T17:16:31.567Z,54.17
2022-09-05T17:19:02.638Z,54.72
2022-09-05T17:21:59.067Z,54.62
2022-09-05T17:29:15.419Z,54.67
2022-09-05T17:29:34.290Z,54.59
2022-09-05T17:32:56.199Z,54.78
2022-09-05T17:35:42.951Z,54.37
2022-09-05T17:38:39.887Z,54.84
2022-09-05T17:41:50.807Z,54.24
2022-09-05T17:44:25.453Z,55.33
2022-09-05T17:47:05.449Z,54.76
2022-09-05T17:49:45.415Z,54.94
2022-09-05T17:52:24.581Z,54.91
2022-09-05T17:54:54.562Z,55.38
2022-09-05T17:57:35.120Z,54.93
2022-09-05T18:00:32.220Z,54.96
2022-09-05T18:03:00.745Z,54.82
2022-09-05T18:06:01.267Z,54.64
2022-09-05T18:08:53.008Z,54.85
2022-09-05T18:11:44.893Z,54.80
2022-09-05T18:14:46.800Z,54.74
2022-09-05T18:18:00.027Z,54.20
2022-09-05T18:20:39.463Z,54.61
2022-09-05T18:23:18.117Z,55.50
2022-09-05T18:26:06.251Z,54.92
2022-09-05T18:28:40.910Z,55.03
2022-09-05T18:31:45.401Z,54.47
2022-09-05T18:34:46.466Z,54.83
2022-09-05T18:38:01.965Z,55.68
2022-09-05T18:40:38.948Z,56.03
2022-09-05T18:43:23.336Z,56.22
2022-09-05T18:45:55.916Z,56.04
2022-09-05T18:48:29.951Z,54.69
2022-09-05T18:51:15.225Z,53.31
2022-09-05T18:53:47.387Z,52.59
2022-09-05T18:57:02.986Z,53.21
2022-09-05T18:59:32.011Z,51.29
2022-09-05T19:02:06.005Z,51.87
2022-09-05T19:04:49.364Z,52.44
2022-09-05T19:07:22.977Z,52.99
2022-09-05T19:10:07.935Z,52.90
2022-09-05T19:12:55.266Z,52.23
2022-09-05T19:15:29.807Z,51.60
2022-09-05T19:18:03.717Z,52.15
2022-09-05T19:21:11.900Z,51.30
2022-09-05T19:23:44.620Z,52.79
2022-09-05T19:26:13.112Z,53.67
2022-09-05T19:36:45.402Z,53.71
2022-09-05T19:36:48.899Z,52.73
2022-09-05T19:36:53.409Z,54.00
2022-09-05T19:37:29.084Z,53.62
2022-09-05T19:46:06.828Z,53.26
2022-09-05T19:47:34.475Z,54.26
2022-09-05T19:47:38.726Z,54.65
2022-09-05T19:48:35.315Z,55.04
2022-09-05T19:51:16.464Z,56.25
2022-09-05T19:53:47.489Z,56.54
2022-09-05T19:56:17.238Z,56.60
2022-09-05T19:58:45.774Z,57.12
2022-09-05T20:01:16.703Z,57.07
2022-09-05T20:03:51.181Z,57.65
2022-09-05T20:06:30.084Z,58.34
2022-09-05T20:09:11.262Z,58.46
2022-09-05T20:11:46.207Z,58.32
2022-09-05T20:14:20.866Z,58.79
2022-09-05T20:16:50.067Z,58.73
2022-09-05T20:19:32.086Z,58.44
2022-09-05T20:22:45.218Z,59.30
2022-09-05T20:24:55.400Z,58.77
2022-09-05T20:27:27.721Z,58.75
2022-09-05T20:29:58.799Z,58.17
2022-09-05T20:32:38.858Z,59.26
2022-09-05T20:38:47.843Z,58.47
2022-09-05T20:43:09.482Z,58.45
2022-09-05T20:43:24.417Z,58.48
2022-09-05T20:43:57.899Z,58.76
2022-09-05T20:51:33.147Z,59.10
2022-09-05T20:54:05.886Z,59.08
2022-09-05T20:54:28.316Z,59.54
2022-09-05T20:55:38.815Z,59.90
2022-09-05T20:57:50.800Z,59.84
2022-09-05T21:00:22.549Z,60.30
2022-09-05T21:02:54.931Z,59.89
2022-09-05T21:05:30.139Z,61.81
2022-09-05T21:08:31.471Z,63.15
2022-09-05T21:11:01.491Z,63.14
2022-09-05T21:13:32.242Z,63.04
2022-09-05T21:16:01.067Z,63.16
2022-09-05T21:18:33.335Z,63.19
2022-09-05T21:21:03.283Z,64.14
2022-09-05T21:24:15.891Z,64.25
2022-09-05T21:26:47.976Z,63.71
2022-09-05T21:29:18.366Z,63.39
2022-09-05T21:31:54.610Z,63.10
2022-09-05T21:34:28.529Z,62.70
2022-09-05T21:37:06.868Z,62.10
2022-09-05T21:39:51.957Z,62.07
2022-09-05T21:45:08.494Z,62.05
2022-09-05T21:47:49.162Z,61.94
2022-09-05T21:48:08.454Z,62.72
2022-09-05T21:50:40.891Z,63.14
2022-09-05T21:54:28.046Z,63.05
2022-09-05T21:59:24.589Z,63.14
2022-09-05T21:59:29.711Z,63.16
2022-09-05T22:01:52.508Z,63.16
2022-09-05T22:04:21.942Z,62.27
2022-09-05T22:06:50.834Z,63.23
2022-09-05T22:09:20.212Z,62.96
2022-09-05T22:11:51.520Z,62.82
2022-09-05T22:14:19.832Z,62.37
2022-09-05T22:16:50.521Z,62.17
2022-09-05T22:19:36.831Z,62.38
2022-09-05T22:22:16.042Z,62.20
2022-09-05T22:24:48.741Z,62.09
2022-09-05T22:27:20.149Z,61.83
2022-09-05T22:29:50.585Z,61.87
2022-09-05T22:32:33.722Z,61.58
2022-09-05T22:35:18.525Z,61.69
2022-09-05T22:37:59.725Z,61.53
2022-09-05T22:40:29.036Z,61.60
2022-09-05T22:42:59.756Z,61.46
2022-09-05T22:45:28.391Z,61.61
2022-09-05T22:47:56.622Z,61.54
2022-09-05T22:50:24.663Z,61.10
2022-09-05T22:52:52.528Z,61.50
2022-09-05T22:55:20.510Z,61.25
2022-09-05T22:57:48.364Z,61.36
2022-09-05T23:00:17.853Z,61.24
2022-09-05T23:02:50.207Z,61.51
2022-09-05T23:05:20.405Z,61.66
2022-09-05T23:07:48.208Z,61.59
2022-09-05T23:10:16.285Z,61.08
2022-09-05T23:12:44.353Z,61.10
2022-09-05T23:15:12.517Z,60.73
2022-09-05T23:17:42.076Z,60.79
2022-09-05T23:20:10.972Z,60.66
2022-09-05T23:22:39.333Z,60.37
2022-09-05T23:25:08.517Z,60.40
2022-09-05T23:27:36.940Z,60.15
2022-09-05T23:30:06.139Z,60.29
2022-09-05T23:32:34.831Z,60.31
2022-09-05T23:35:04.138Z,60.39
2022-09-05T23:37:32.235Z,60.25
2022-09-05T23:40:00.110Z,60.18
2022-09-05T23:42:28.231Z,60.08
2022-09-05T23:44:56.298Z,60.38
2022-09-05T23:47:24.129Z,60.19
2022-09-05T23:49:51.881Z,60.38
2022-09-05T23:52:21.276Z,60.37
2022-09-05T23:54:49.074Z,60.46
2022-09-05T23:57:22.471Z,60.32
2022-09-05T23:59:52.512Z,60.21
