createdAt,value
2018-08-06T00:09:06.784Z,18.97
2018-08-06T00:20:06.581Z,18.84
2018-08-06T00:31:08.800Z,18.74
2018-08-06T00:42:10.083Z,18.61
2018-08-06T00:53:11.928Z,18.62
2018-08-06T01:04:14.035Z,18.59
2018-08-06T01:15:16.024Z,18.49
2018-08-06T01:26:17.554Z,18.40
2018-08-06T01:37:19.283Z,18.24
2018-08-06T01:48:20.906Z,18.29
2018-08-06T01:59:23.755Z,18.28
2018-08-06T02:10:25.516Z,18.16
2018-08-06T02:21:24.889Z,18.13
2018-08-06T02:32:26.844Z,18.03
2018-08-06T02:43:28.372Z,18.03
2018-08-06T02:54:27.233Z,18.00
2018-08-06T03:05:28.640Z,17.94
2018-08-06T03:16:30.038Z,17.95
2018-08-06T03:27:29.691Z,17.95
2018-08-06T03:38:32.273Z,17.92
2018-08-06T03:49:32.971Z,18.04
2018-08-06T04:00:35.137Z,18.04
2018-08-06T04:11:36.721Z,18.10
2018-08-06T04:22:39.284Z,18.19
2018-08-06T04:33:41.675Z,18.35
2018-08-06T04:44:43.142Z,18.73
2018-08-06T04:55:41.537Z,18.84
2018-08-06T05:06:44.662Z,19.13
2018-08-06T05:17:46.839Z,19.20
2018-08-06T05:28:49.470Z,19.48
2018-08-06T05:39:52.418Z,19.78
2018-08-06T05:50:54.550Z,20.46
2018-08-06T06:01:57.746Z,21.02
2018-08-06T06:12:57.618Z,21.72
2018-08-06T06:24:00.398Z,22.19
2018-08-06T06:35:01.131Z,22.81
2018-08-06T06:46:03.025Z,22.99
2018-08-06T06:57:04.520Z,23.61
2018-08-06T07:08:00.633Z,23.68
2018-08-06T07:18:59.199Z,24.16
2018-08-06T07:30:00.224Z,24.42
2018-08-06T07:40:59.302Z,24.73
2018-08-06T07:51:58.739Z,25.08
2018-08-06T08:02:56.336Z,25.16
2018-08-06T08:13:54.183Z,25.23
2018-08-06T08:24:56.304Z,25.41
2018-08-06T08:35:57.567Z,25.65
2018-08-06T08:46:58.222Z,26.08
2018-08-06T08:57:54.109Z,26.28
2018-08-06T09:08:55.449Z,26.50
2018-08-06T09:19:57.405Z,26.64
2018-08-06T09:31:00.073Z,27.01
2018-08-06T09:42:01.866Z,27.39
2018-08-06T09:53:00.335Z,27.72
2018-08-06T10:04:00.301Z,27.51
2018-08-06T10:15:02.223Z,27.95
2018-08-06T10:25:59.084Z,28.24
2018-08-06T10:37:02.585Z,28.94
2018-08-06T10:48:03.053Z,29.16
2018-08-06T10:59:06.203Z,29.62
2018-08-06T11:10:05.297Z,29.62
2018-08-06T11:21:06.894Z,30.26
2018-08-06T11:32:09.093Z,30.85
2018-08-06T11:43:07.540Z,31.94
2018-08-06T11:54:00.661Z,32.70
2018-08-06T12:04:59.841Z,32.50
2018-08-06T12:15:57.122Z,32.27
2018-08-06T12:26:52.216Z,32.05
2018-08-06T12:37:47.896Z,30.90
2018-08-06T12:48:42.447Z,31.75
2018-08-06T12:59:44.321Z,34.25
2018-08-06T13:10:41.978Z,33.77
2018-08-06T13:21:37.337Z,33.14
2018-08-06T13:32:33.349Z,35.12
2018-08-06T13:43:33.342Z,33.67
2018-08-06T13:54:32.805Z,35.58
2018-08-06T14:05:33.063Z,33.98
2018-08-06T14:16:34.574Z,34.67
2018-08-06T14:27:20.425Z,35.07
2018-08-06T14:38:05.305Z,34.70
2018-08-06T14:48:50.390Z,35.73
2018-08-06T14:59:31.549Z,33.88
2018-08-06T15:10:18.305Z,35.60
2018-08-06T15:21:02.663Z,34.53
2018-08-06T15:31:45.726Z,34.23
2018-08-06T15:42:44.243Z,32.01
2018-08-06T15:53:36.902Z,31.79
2018-08-06T16:04:35.784Z,31.18
2018-08-06T16:15:36.156Z,30.29
2018-08-06T16:26:07.909Z,29.92
2018-08-06T16:37:07.132Z,29.83
2018-08-06T16:48:06.845Z,29.47
2018-08-06T16:59:03.732Z,28.98
2018-08-06T17:10:01.760Z,28.51
2018-08-06T17:21:00.729Z,28.07
2018-08-06T17:31:56.793Z,27.79
2018-08-06T17:42:51.639Z,27.41
2018-08-06T17:53:50.948Z,26.80
2018-08-06T18:04:49.639Z,26.01
2018-08-06T18:15:50.270Z,25.46
2018-08-06T18:26:45.374Z,25.05
2018-08-06T18:37:41.079Z,24.75
2018-08-06T18:48:41.048Z,24.42
2018-08-06T18:59:41.119Z,24.23
2018-08-06T19:10:34.540Z,23.90
2018-08-06T19:21:34.801Z,23.63
2018-08-06T19:32:34.514Z,23.42
2018-08-06T19:43:34.584Z,23.08
2018-08-06T19:54:30.176Z,22.92
2018-08-06T20:05:31.252Z,22.71
2018-08-06T20:16:28.026Z,22.59
2018-08-06T20:27:25.003Z,22.47
2018-08-06T20:38:24.327Z,22.31
2018-08-06T20:49:23.824Z,22.12
2018-08-06T21:00:26.229Z,22.13
2018-08-06T21:11:29.662Z,22.04
2018-08-06T21:22:30.610Z,21.86
2018-08-06T21:33:31.177Z,21.81
2018-08-06T21:44:32.994Z,21.60
2018-08-06T21:55:35.020Z,21.46
2018-08-06T22:06:36.226Z,21.46
2018-08-06T22:17:36.770Z,21.45
2018-08-06T22:28:37.492Z,21.33
2018-08-06T22:39:38.788Z,21.16
2018-08-06T22:50:35.949Z,21.16
2018-08-06T23:01:36.312Z,21.06
2018-08-06T23:12:37.488Z,20.90
2018-08-06T23:23:37.868Z,20.90
2018-08-06T23:34:36.588Z,20.82
2018-08-06T23:45:39.252Z,20.76
2018-08-06T23:56:39.789Z,20.71
