createdAt,value
2022-07-31T03:02:08.649Z,99.10
2022-07-31T03:04:43.996Z,99.10
2022-07-31T03:07:11.993Z,99.40
2022-07-31T03:09:40.333Z,99.80
2022-07-31T03:12:34.474Z,99.90
2022-07-31T03:15:03.378Z,99.90
2022-07-31T03:17:40.657Z,99.60
2022-07-31T03:20:12.330Z,99.60
2022-07-31T03:22:40.720Z,99.90
2022-07-31T03:25:09.429Z,99.90
2022-07-31T03:27:37.616Z,99.90
2022-07-31T03:30:07.635Z,99.90
2022-07-31T03:32:37.047Z,99.90
2022-07-31T03:35:05.749Z,99.90
2022-07-31T03:37:34.639Z,99.90
2022-07-31T03:40:02.477Z,99.90
2022-07-31T03:42:33.139Z,99.90
2022-07-31T03:45:02.256Z,99.90
2022-07-31T03:47:30.470Z,99.90
2022-07-31T03:50:02.518Z,99.90
2022-07-31T03:52:33.501Z,99.90
2022-07-31T03:55:02.507Z,99.90
2022-07-31T03:57:34.319Z,99.90
2022-07-31T04:00:04.991Z,99.90
2022-07-31T04:02:44.262Z,99.90
2022-07-31T04:05:34.155Z,99.90
2022-07-31T04:08:02.329Z,99.90
2022-07-31T04:10:31.143Z,99.90
2022-07-31T04:12:59.350Z,99.90
2022-07-31T04:15:27.519Z,99.90
2022-07-31T04:17:55.521Z,99.90
2022-07-31T04:20:30.062Z,99.90
2022-07-31T04:22:59.303Z,99.90
2022-07-31T04:25:56.161Z,99.90
2022-07-31T04:28:29.995Z,99.90
2022-07-31T04:30:58.285Z,99.90
2022-07-31T04:33:26.497Z,99.90
2022-07-31T04:35:54.452Z,99.90
2022-07-31T04:38:23.699Z,99.90
2022-07-31T04:40:51.669Z,99.90
2022-07-31T04:43:19.633Z,99.90
2022-07-31T04:45:47.477Z,99.90
2022-07-31T04:48:15.478Z,99.90
2022-07-31T04:50:43.385Z,99.90
2022-07-31T04:53:11.818Z,99.90
2022-07-31T04:56:03.333Z,99.90
2022-07-31T04:58:31.644Z,99.90
2022-07-31T05:00:59.510Z,99.90
2022-07-31T05:03:27.490Z,99.90
2022-07-31T05:05:55.379Z,99.90
2022-07-31T05:08:24.560Z,99.90
2022-07-31T05:11:11.586Z,99.90
2022-07-31T05:13:39.522Z,99.90
2022-07-31T05:16:12.556Z,99.90
2022-07-31T05:18:41.254Z,99.90
2022-07-31T05:21:30.584Z,99.90
2022-07-31T05:24:17.716Z,99.90
2022-07-31T05:27:08.996Z,99.90
2022-07-31T05:29:37.052Z,99.90
2022-07-31T05:32:05.219Z,99.90
2022-07-31T05:34:34.232Z,99.90
2022-07-31T05:37:03.325Z,99.90
2022-07-31T05:39:33.298Z,99.90
2022-07-31T05:42:21.491Z,99.90
2022-07-31T05:45:01.170Z,99.90
2022-07-31T05:47:40.825Z,99.90
2022-07-31T05:50:13.239Z,99.90
2022-07-31T05:52:42.665Z,99.90
2022-07-31T05:55:25.894Z,99.90
2022-07-31T05:58:16.864Z,99.90
2022-07-31T06:00:46.589Z,99.90
2022-07-31T06:03:15.514Z,99.90
2022-07-31T06:05:58.634Z,99.90
2022-07-31T06:08:26.556Z,99.70
2022-07-31T06:10:55.014Z,99.40
2022-07-31T06:13:27.477Z,99.20
2022-07-31T06:15:56.548Z,98.90
2022-07-31T06:18:25.013Z,99.00
2022-07-31T06:20:53.286Z,98.50
2022-07-31T06:23:22.804Z,98.90
2022-07-31T06:26:02.925Z,98.90
2022-07-31T06:28:46.525Z,99.40
2022-07-31T06:31:19.149Z,99.40
2022-07-31T06:33:48.031Z,99.80
2022-07-31T06:36:17.882Z,98.50
2022-07-31T06:38:58.931Z,98.80
2022-07-31T06:41:47.097Z,99.00
2022-07-31T06:44:46.050Z,98.30
2022-07-31T06:47:33.139Z,97.90
2022-07-31T06:50:19.158Z,97.60
2022-07-31T06:52:54.972Z,97.00
2022-07-31T06:55:24.925Z,96.50
2022-07-31T06:57:53.177Z,96.20
2022-07-31T07:00:22.486Z,95.60
2022-07-31T07:02:52.482Z,95.20
2022-07-31T07:05:21.530Z,95.20
2022-07-31T07:07:52.408Z,95.50
2022-07-31T07:10:21.847Z,94.80
2022-07-31T07:13:09.734Z,94.80
2022-07-31T07:15:39.089Z,94.70
2022-07-31T07:18:07.359Z,94.70
2022-07-31T07:20:46.919Z,95.10
2022-07-31T07:23:14.922Z,95.60
2022-07-31T07:25:51.627Z,95.90
2022-07-31T07:28:30.549Z,96.60
2022-07-31T07:31:02.118Z,96.70
2022-07-31T07:33:39.802Z,97.20
2022-07-31T07:36:22.909Z,96.60
2022-07-31T07:39:03.260Z,96.70
2022-07-31T07:41:33.130Z,97.70
2022-07-31T07:44:02.066Z,97.10
2022-07-31T07:46:32.496Z,96.90
2022-07-31T07:49:03.066Z,96.60
2022-07-31T07:51:58.361Z,96.40
2022-07-31T07:54:39.569Z,96.40
2022-07-31T07:57:22.776Z,95.90
2022-07-31T08:00:14.436Z,95.90
2022-07-31T08:03:02.786Z,95.50
2022-07-31T08:05:40.492Z,94.90
2022-07-31T08:08:08.674Z,94.90
2022-07-31T08:10:40.995Z,94.70
2022-07-31T08:13:26.465Z,94.60
2022-07-31T08:16:12.998Z,95.00
2022-07-31T08:18:47.561Z,95.10
2022-07-31T08:21:15.501Z,95.20
2022-07-31T08:23:43.412Z,95.70
2022-07-31T08:26:11.597Z,95.60
2022-07-31T08:28:41.402Z,95.40
2022-07-31T08:31:09.653Z,95.70
2022-07-31T08:33:52.911Z,95.30
2022-07-31T08:36:20.812Z,94.90
2022-07-31T08:38:52.355Z,94.60
2022-07-31T08:41:42.798Z,94.30
2022-07-31T08:44:11.676Z,94.10
2022-07-31T08:46:41.097Z,93.40
2022-07-31T08:49:13.330Z,92.10
2022-07-31T08:51:51.552Z,91.60
2022-07-31T08:54:48.670Z,92.80
2022-07-31T08:57:16.801Z,92.40
2022-07-31T08:59:44.930Z,92.40
2022-07-31T09:02:15.779Z,92.20
2022-07-31T09:05:05.136Z,92.00
2022-07-31T09:07:33.632Z,91.60
2022-07-31T09:10:01.903Z,91.80
2022-07-31T09:12:33.649Z,91.60
2022-07-31T09:15:19.842Z,91.50
2022-07-31T09:17:53.747Z,91.30
2022-07-31T09:20:26.007Z,90.40
2022-07-31T09:23:05.182Z,90.20
2022-07-31T09:25:33.934Z,90.00
2022-07-31T09:28:03.527Z,90.50
2022-07-31T09:30:33.819Z,90.40
2022-07-31T09:33:16.373Z,90.00
2022-07-31T09:36:06.823Z,90.40
2022-07-31T09:38:41.038Z,90.50
2022-07-31T09:41:57.855Z,90.60
2022-07-31T09:44:42.490Z,90.80
2022-07-31T09:47:22.785Z,90.30
2022-07-31T09:49:55.683Z,90.10
2022-07-31T09:52:26.554Z,89.80
2022-07-31T09:55:02.810Z,87.80
2022-07-31T09:57:53.839Z,87.30
2022-07-31T10:00:23.075Z,87.30
2022-07-31T10:02:53.734Z,87.30
2022-07-31T10:05:23.613Z,85.40
2022-07-31T10:07:54.274Z,84.50
2022-07-31T10:10:31.950Z,84.10
2022-07-31T10:13:11.701Z,84.00
2022-07-31T10:15:41.641Z,82.80
2022-07-31T10:18:35.744Z,82.30
2022-07-31T10:21:35.115Z,80.20
2022-07-31T10:24:13.238Z,79.80
2022-07-31T10:27:00.749Z,81.10
2022-07-31T10:29:32.931Z,81.90
2022-07-31T10:32:04.673Z,82.50
2022-07-31T10:34:35.289Z,81.00
2022-07-31T10:37:29.369Z,80.90
2022-07-31T10:40:24.426Z,81.50
2022-07-31T10:43:13.409Z,79.90
2022-07-31T10:45:47.611Z,80.10
2022-07-31T10:48:30.604Z,79.70
2022-07-31T10:51:10.082Z,76.90
2022-07-31T10:54:00.482Z,75.60
2022-07-31T10:56:50.651Z,75.70
2022-07-31T10:59:44.221Z,75.40
2022-07-31T11:02:32.827Z,74.30
2022-07-31T11:05:23.376Z,73.70
2022-07-31T11:08:10.010Z,73.20
2022-07-31T11:11:07.013Z,72.20
2022-07-31T11:13:56.607Z,71.80
2022-07-31T11:16:36.732Z,71.30
2022-07-31T11:19:24.950Z,70.60
2022-07-31T11:21:57.328Z,70.90
2022-07-31T11:24:25.547Z,70.40
2022-07-31T11:26:55.182Z,69.80
2022-07-31T11:29:58.837Z,67.50
2022-07-31T11:32:25.426Z,67.00
2022-07-31T11:34:55.140Z,65.90
2022-07-31T11:37:25.588Z,66.50
2022-07-31T11:39:55.194Z,67.60
2022-07-31T11:42:27.279Z,67.30
2022-07-31T11:45:08.287Z,67.60
2022-07-31T11:48:11.996Z,67.20
2022-07-31T11:50:30.585Z,66.20
2022-07-31T11:53:03.749Z,67.10
2022-07-31T11:55:31.768Z,67.80
2022-07-31T11:57:59.797Z,66.40
2022-07-31T12:00:30.178Z,65.90
2022-07-31T12:02:58.854Z,66.10
2022-07-31T12:05:37.842Z,65.80
2022-07-31T12:08:09.130Z,64.80
2022-07-31T12:10:37.198Z,64.40
2022-07-31T12:13:05.087Z,64.30
2022-07-31T12:15:34.394Z,62.30
2022-07-31T12:18:03.210Z,64.00
2022-07-31T12:20:35.963Z,61.50
2022-07-31T12:23:06.421Z,60.80
2022-07-31T12:25:41.758Z,59.90
2022-07-31T12:28:10.517Z,59.00
2022-07-31T12:30:39.834Z,57.40
2022-07-31T12:33:08.989Z,58.40
2022-07-31T12:35:55.371Z,56.60
2022-07-31T12:38:47.751Z,57.10
2022-07-31T12:41:13.827Z,58.30
2022-07-31T12:43:50.192Z,57.60
2022-07-31T12:46:22.087Z,58.30
2022-07-31T12:48:50.321Z,58.10
2022-07-31T12:51:20.194Z,58.70
2022-07-31T12:54:08.994Z,57.90
2022-07-31T12:56:37.433Z,54.00
2022-07-31T12:59:05.700Z,54.00
2022-07-31T13:01:35.170Z,52.40
2022-07-31T13:04:03.475Z,52.70
2022-07-31T13:06:31.762Z,53.60
2022-07-31T13:08:59.763Z,53.50
2022-07-31T13:11:30.318Z,52.30
2022-07-31T13:14:16.034Z,51.70
2022-07-31T13:16:45.473Z,52.20
2022-07-31T13:19:13.900Z,53.20
2022-07-31T13:21:48.281Z,53.00
2022-07-31T13:24:18.648Z,52.20
2022-07-31T13:26:46.697Z,53.20
2022-07-31T13:29:14.814Z,53.70
2022-07-31T13:31:42.807Z,53.80
2022-07-31T13:34:12.194Z,54.40
2022-07-31T13:36:40.346Z,55.20
2022-07-31T13:39:08.361Z,55.10
2022-07-31T13:41:38.752Z,54.50
2022-07-31T13:44:08.162Z,54.90
2022-07-31T13:46:36.625Z,55.40
2022-07-31T13:49:08.337Z,56.20
2022-07-31T13:51:38.529Z,56.20
2022-07-31T13:54:07.289Z,56.70
2022-07-31T13:56:42.251Z,57.20
2022-07-31T13:59:12.934Z,57.30
2022-07-31T14:02:13.232Z,57.50
2022-07-31T14:04:32.695Z,57.60
2022-07-31T14:07:08.340Z,57.00
2022-07-31T14:09:37.464Z,57.20
2022-07-31T14:12:06.191Z,58.10
2022-07-31T14:14:34.369Z,58.00
2022-07-31T14:17:02.269Z,58.10
2022-07-31T14:19:30.155Z,58.80
2022-07-31T14:22:11.320Z,59.50
2022-07-31T14:24:40.827Z,59.20
2022-07-31T14:27:08.938Z,59.50
2022-07-31T14:29:36.906Z,59.30
2022-07-31T14:32:05.000Z,60.20
2022-07-31T14:34:35.755Z,60.50
2022-07-31T14:37:04.661Z,60.20
2022-07-31T14:39:34.211Z,59.80
2022-07-31T14:42:02.291Z,60.00
2022-07-31T14:44:32.930Z,59.70
2022-07-31T14:47:00.920Z,60.40
2022-07-31T14:50:07.589Z,60.30
2022-07-31T14:52:17.182Z,59.70
2022-07-31T14:54:46.555Z,60.30
2022-07-31T14:57:19.974Z,59.90
2022-07-31T14:59:50.936Z,60.20
2022-07-31T15:02:22.562Z,59.70
2022-07-31T15:04:51.020Z,59.50
2022-07-31T15:07:36.693Z,59.30
2022-07-31T15:10:10.014Z,59.00
2022-07-31T15:12:38.054Z,58.90
2022-07-31T15:15:07.091Z,59.10
2022-07-31T15:17:35.019Z,59.70
2022-07-31T15:20:03.015Z,60.00
2022-07-31T15:22:31.001Z,59.60
2022-07-31T15:24:58.856Z,60.10
2022-07-31T15:27:28.046Z,60.30
2022-07-31T15:30:04.710Z,61.30
2022-07-31T15:32:34.472Z,61.70
2022-07-31T15:35:02.500Z,61.90
2022-07-31T15:37:30.476Z,61.80
2022-07-31T15:40:02.810Z,61.20
2022-07-31T15:42:33.462Z,61.20
2022-07-31T15:45:01.481Z,61.80
2022-07-31T15:47:29.542Z,63.80
2022-07-31T15:49:57.393Z,60.60
2022-07-31T15:52:25.430Z,61.20
2022-07-31T15:54:53.690Z,60.80
2022-07-31T15:57:21.855Z,60.20
2022-07-31T15:59:54.099Z,60.60
2022-07-31T16:02:22.814Z,60.60
2022-07-31T16:04:53.097Z,60.90
2022-07-31T16:08:31.562Z,60.90
2022-07-31T16:10:15.707Z,60.90
2022-07-31T16:12:45.642Z,61.10
2022-07-31T16:15:16.202Z,61.80
2022-07-31T16:17:44.368Z,61.60
2022-07-31T16:20:20.749Z,60.00
2022-07-31T16:22:55.490Z,61.10
2022-07-31T16:25:24.538Z,60.30
2022-07-31T16:27:52.638Z,60.10
2022-07-31T16:30:22.838Z,60.50
2022-07-31T16:32:51.388Z,59.50
2022-07-31T16:35:19.499Z,59.70
2022-07-31T16:37:52.033Z,59.90
2022-07-31T16:40:28.482Z,60.50
2022-07-31T16:43:01.649Z,60.30
2022-07-31T16:45:31.329Z,60.30
2022-07-31T16:47:59.573Z,60.20
2022-07-31T16:50:27.640Z,61.10
2022-07-31T16:52:55.755Z,60.50
2022-07-31T16:55:55.419Z,61.40
2022-07-31T16:58:13.896Z,60.40
2022-07-31T17:00:43.360Z,61.60
2022-07-31T17:03:59.565Z,61.50
2022-07-31T17:05:59.151Z,61.20
2022-07-31T17:08:28.713Z,61.30
2022-07-31T17:10:56.605Z,61.70
2022-07-31T17:13:24.576Z,61.10
2022-07-31T17:15:53.808Z,61.70
2022-07-31T17:18:25.021Z,61.20
2022-07-31T17:20:55.754Z,62.00
2022-07-31T17:23:43.608Z,62.10
2022-07-31T17:26:21.435Z,61.80
2022-07-31T17:28:51.034Z,63.10
2022-07-31T17:31:20.766Z,62.60
2022-07-31T17:33:54.856Z,62.40
2022-07-31T17:36:29.095Z,63.20
2022-07-31T17:38:57.172Z,63.20
2022-07-31T17:41:26.068Z,63.20
2022-07-31T17:43:54.436Z,63.10
2022-07-31T17:47:07.131Z,63.50
2022-07-31T17:49:19.460Z,64.30
2022-07-31T17:52:07.990Z,64.30
2022-07-31T17:54:36.161Z,64.90
2022-07-31T17:57:04.625Z,64.40
2022-07-31T17:59:33.061Z,64.80
2022-07-31T18:02:03.785Z,64.90
2022-07-31T18:04:34.882Z,65.60
2022-07-31T18:07:04.206Z,65.90
2022-07-31T18:09:32.708Z,65.70
2022-07-31T18:12:00.581Z,65.90
2022-07-31T18:14:28.626Z,66.30
2022-07-31T18:16:56.541Z,66.20
2022-07-31T18:19:25.731Z,66.60
2022-07-31T18:21:54.307Z,66.70
2022-07-31T18:24:23.382Z,67.00
2022-07-31T18:26:51.656Z,67.10
2022-07-31T18:29:19.614Z,67.40
2022-07-31T18:31:48.078Z,67.70
2022-07-31T18:34:17.011Z,67.30
2022-07-31T18:36:46.444Z,67.90
2022-07-31T18:39:14.347Z,68.20
2022-07-31T18:41:46.934Z,68.20
2022-07-31T18:44:16.619Z,68.50
2022-07-31T18:46:44.493Z,68.80
2022-07-31T18:50:58.255Z,69.30
2022-07-31T18:52:02.829Z,69.30
2022-07-31T18:54:31.103Z,69.80
2022-07-31T18:56:59.240Z,70.20
2022-07-31T18:59:27.121Z,70.60
2022-07-31T19:01:55.101Z,70.60
2022-07-31T19:04:23.514Z,70.90
2022-07-31T19:06:54.235Z,71.30
2022-07-31T19:09:25.138Z,71.30
2022-07-31T19:11:58.672Z,71.40
2022-07-31T19:14:26.926Z,72.00
2022-07-31T19:16:57.799Z,72.10
2022-07-31T19:19:25.707Z,72.20
2022-07-31T19:21:58.254Z,72.60
2022-07-31T19:24:27.452Z,73.20
2022-07-31T19:26:55.359Z,73.10
2022-07-31T19:29:24.260Z,73.00
2022-07-31T19:31:52.389Z,73.50
2022-07-31T19:34:20.247Z,74.10
2022-07-31T19:36:48.267Z,74.50
2022-07-31T19:39:16.115Z,74.40
2022-07-31T19:42:10.771Z,74.20
2022-07-31T19:44:33.389Z,74.90
2022-07-31T19:47:01.228Z,74.70
2022-07-31T19:49:29.193Z,75.40
2022-07-31T19:51:57.378Z,74.80
2022-07-31T19:54:25.216Z,75.00
2022-07-31T19:56:54.384Z,75.00
2022-07-31T19:59:22.209Z,75.20
2022-07-31T20:01:50.111Z,75.40
2022-07-31T20:04:18.673Z,75.70
2022-07-31T20:06:46.528Z,75.90
2022-07-31T20:09:14.370Z,76.00
2022-07-31T20:11:42.202Z,76.00
2022-07-31T20:14:11.426Z,76.20
2022-07-31T20:16:39.482Z,76.40
2022-07-31T20:19:07.387Z,76.70
2022-07-31T20:21:37.543Z,77.00
2022-07-31T20:24:06.399Z,77.50
2022-07-31T20:26:36.365Z,77.90
2022-07-31T20:29:04.914Z,78.30
2022-07-31T20:31:35.223Z,78.80
2022-07-31T20:34:03.488Z,79.10
2022-07-31T20:36:31.340Z,79.40
2022-07-31T20:38:59.251Z,79.90
2022-07-31T20:41:28.095Z,80.50
2022-07-31T20:43:56.117Z,80.90
2022-07-31T20:46:24.020Z,81.50
2022-07-31T20:48:53.287Z,81.50
2022-07-31T20:51:23.068Z,82.00
2022-07-31T20:53:51.468Z,82.50
2022-07-31T20:56:19.402Z,83.00
2022-07-31T20:58:51.769Z,83.30
2022-07-31T21:01:20.877Z,83.50
2022-07-31T21:03:49.499Z,83.90
2022-07-31T21:06:19.272Z,84.60
2022-07-31T21:08:47.907Z,84.90
2022-07-31T21:11:15.737Z,85.20
2022-07-31T21:13:45.251Z,85.40
2022-07-31T21:16:13.340Z,85.60
2022-07-31T21:18:43.296Z,86.20
2022-07-31T21:21:11.627Z,86.50
2022-07-31T21:23:40.957Z,87.00
2022-07-31T21:26:09.979Z,87.40
2022-07-31T21:28:39.393Z,87.30
