createdAt,value
2023-02-18T00:02:28.111Z,28.20
2023-02-18T00:05:30.476Z,28.30
2023-02-18T00:08:32.507Z,28.40
2023-02-18T00:11:36.176Z,28.10
2023-02-18T00:14:38.706Z,28.40
2023-02-18T00:17:40.979Z,28.10
2023-02-18T00:20:43.095Z,28.10
2023-02-18T00:23:45.377Z,27.60
2023-02-18T00:26:51.366Z,27.90
2023-02-18T00:29:53.652Z,27.90
2023-02-18T00:32:55.702Z,28.10
2023-02-18T00:36:03.783Z,27.80
2023-02-18T00:39:08.607Z,28.00
2023-02-18T00:42:11.235Z,28.50
2023-02-18T00:45:13.268Z,28.00
2023-02-18T00:48:15.534Z,27.80
2023-02-18T00:51:19.172Z,27.60
2023-02-18T00:54:21.413Z,27.60
2023-02-18T00:57:23.400Z,27.40
2023-02-18T01:00:25.663Z,27.20
2023-02-18T01:03:27.705Z,27.20
2023-02-18T01:06:29.987Z,27.50
2023-02-18T01:09:32.091Z,27.60
2023-02-18T01:12:34.352Z,27.80
2023-02-18T01:15:36.318Z,27.30
2023-02-18T01:18:40.453Z,27.50
2023-02-18T01:21:42.421Z,27.80
2023-02-18T01:24:46.330Z,28.10
2023-02-18T01:27:48.509Z,28.00
2023-02-18T01:30:52.160Z,27.80
2023-02-18T01:33:54.500Z,27.80
2023-02-18T01:36:56.880Z,27.60
2023-02-18T01:39:58.950Z,27.80
2023-02-18T01:43:01.500Z,28.00
2023-02-18T01:46:14.804Z,28.10
2023-02-18T01:49:21.325Z,28.30
2023-02-18T01:52:26.304Z,28.00
2023-02-18T01:55:28.611Z,28.20
2023-02-18T01:58:31.295Z,28.30
2023-02-18T02:01:33.916Z,28.00
2023-02-18T02:04:35.891Z,27.90
2023-02-18T02:07:39.113Z,27.50
2023-02-18T02:11:15.488Z,28.00
2023-02-18T02:14:46.777Z,28.00
2023-02-18T02:17:57.589Z,28.00
2023-02-18T02:21:18.568Z,28.00
2023-02-18T02:24:49.214Z,27.90
2023-02-18T02:28:06.552Z,27.80
2023-02-18T02:31:26.892Z,27.90
2023-02-18T02:34:43.155Z,27.90
2023-02-18T02:37:49.360Z,27.90
2023-02-18T02:41:00.485Z,28.00
2023-02-18T02:44:20.436Z,28.20
2023-02-18T02:47:37.406Z,28.30
2023-02-18T02:51:01.545Z,27.70
2023-02-18T02:54:24.946Z,28.00
2023-02-18T02:57:27.015Z,27.90
2023-02-18T03:00:57.367Z,27.80
2023-02-18T03:04:36.180Z,27.80
2023-02-18T03:07:56.586Z,27.90
2023-02-18T03:11:18.177Z,27.70
2023-02-18T03:14:51.041Z,27.30
2023-02-18T03:18:17.443Z,27.50
2023-02-18T03:21:26.895Z,27.80
2023-02-18T03:24:34.124Z,27.40
2023-02-18T03:28:03.805Z,27.50
2023-02-18T03:31:21.256Z,27.40
2023-02-18T03:34:37.909Z,27.30
2023-02-18T03:37:49.083Z,27.90
2023-02-18T03:40:51.432Z,28.20
2023-02-18T03:43:58.273Z,27.80
2023-02-18T03:47:00.605Z,27.80
2023-02-18T03:50:02.671Z,27.70
2023-02-18T03:53:04.985Z,27.60
2023-02-18T03:56:07.579Z,27.90
2023-02-18T03:59:11.454Z,28.00
2023-02-18T04:02:13.444Z,28.20
2023-02-18T04:05:15.946Z,27.90
2023-02-18T04:08:17.920Z,28.20
2023-02-18T04:11:20.259Z,28.10
2023-02-18T04:14:22.281Z,28.10
2023-02-18T04:17:24.545Z,28.40
2023-02-18T04:20:26.600Z,28.30
2023-02-18T04:23:29.084Z,28.00
2023-02-18T04:26:31.048Z,28.00
2023-02-18T04:29:33.360Z,27.70
2023-02-18T04:32:35.351Z,27.70
2023-02-18T04:35:41.889Z,27.80
2023-02-18T04:38:44.037Z,27.80
2023-02-18T04:41:46.354Z,27.80
2023-02-18T04:44:48.407Z,27.70
2023-02-18T04:47:50.670Z,27.80
2023-02-18T04:50:52.657Z,27.80
2023-02-18T04:53:54.940Z,27.80
2023-02-18T04:56:56.965Z,27.80
2023-02-18T04:59:59.209Z,27.90
2023-02-18T05:03:01.171Z,28.00
2023-02-18T05:06:04.075Z,28.10
2023-02-18T05:09:06.915Z,27.90
2023-02-18T05:12:09.352Z,27.70
2023-02-18T05:15:11.724Z,27.80
2023-02-18T05:18:14.160Z,27.70
2023-02-18T05:21:16.144Z,27.60
2023-02-18T05:24:18.428Z,27.70
2023-02-18T05:27:20.399Z,27.80
2023-02-18T05:30:22.868Z,27.90
2023-02-18T05:33:24.921Z,27.60
2023-02-18T05:36:27.225Z,27.50
2023-02-18T05:39:29.295Z,27.60
2023-02-18T05:42:32.957Z,27.50
2023-02-18T05:45:36.285Z,27.30
2023-02-18T05:48:38.622Z,27.30
2023-02-18T05:51:40.602Z,27.30
2023-02-18T05:54:42.912Z,27.30
2023-02-18T05:57:44.997Z,27.00
2023-02-18T06:00:47.330Z,27.30
2023-02-18T06:03:49.295Z,27.10
2023-02-18T06:06:51.870Z,27.60
2023-02-18T06:09:53.941Z,27.40
2023-02-18T06:12:56.395Z,27.70
2023-02-18T06:15:58.443Z,27.60
2023-02-18T06:19:00.792Z,27.90
2023-02-18T06:22:02.958Z,27.80
2023-02-18T06:25:05.387Z,27.90
2023-02-18T06:28:07.483Z,27.80
2023-02-18T06:31:09.913Z,27.90
2023-02-18T06:34:12.020Z,27.90
2023-02-18T06:37:14.251Z,27.90
2023-02-18T06:40:16.396Z,28.30
2023-02-18T06:43:19.357Z,28.20
2023-02-18T06:46:21.471Z,28.30
2023-02-18T06:49:23.706Z,28.40
2023-02-18T06:52:25.742Z,28.00
2023-02-18T06:55:28.117Z,28.20
2023-02-18T06:58:30.260Z,28.20
2023-02-18T07:01:32.515Z,28.30
2023-02-18T07:04:34.951Z,28.50
2023-02-18T07:07:37.271Z,28.40
2023-02-18T07:10:39.824Z,28.50
2023-02-18T07:13:42.154Z,28.50
2023-02-18T07:16:44.206Z,28.70
2023-02-18T07:19:46.604Z,28.80
2023-02-18T07:22:48.845Z,29.00
2023-02-18T07:25:51.180Z,28.60
2023-02-18T07:28:53.186Z,28.40
2023-02-18T07:31:55.475Z,28.80
2023-02-18T07:34:57.560Z,28.70
2023-02-18T07:37:59.915Z,28.80
2023-02-18T07:41:14.958Z,28.80
2023-02-18T07:44:19.809Z,28.70
2023-02-18T07:47:23.376Z,28.80
2023-02-18T07:50:25.698Z,28.90
2023-02-18T07:53:27.742Z,29.00
2023-02-18T07:56:30.088Z,29.10
2023-02-18T07:59:32.217Z,29.30
2023-02-18T08:02:34.730Z,29.40
2023-02-18T08:05:37.109Z,29.60
2023-02-18T08:08:39.703Z,29.60
2023-02-18T08:11:41.846Z,29.60
2023-02-18T08:14:44.366Z,29.90
2023-02-18T08:17:46.533Z,29.70
2023-02-18T08:20:50.087Z,29.80
2023-02-18T08:23:52.443Z,29.80
2023-02-18T08:27:00.840Z,29.90
2023-02-18T08:30:04.128Z,29.80
2023-02-18T08:33:06.413Z,29.80
2023-02-18T08:36:11.017Z,29.80
2023-02-18T08:39:13.683Z,29.70
2023-02-18T08:42:20.888Z,29.70
2023-02-18T08:45:26.181Z,29.90
2023-02-18T08:48:30.730Z,30.20
2023-02-18T08:51:33.601Z,29.80
2023-02-18T08:54:35.803Z,30.00
2023-02-18T08:57:38.154Z,30.40
2023-02-18T09:00:42.247Z,30.40
2023-02-18T09:03:44.716Z,30.40
2023-02-18T09:06:50.190Z,30.40
2023-02-18T09:09:52.522Z,30.50
2023-02-18T09:12:54.494Z,30.60
2023-02-18T09:16:20.740Z,30.70
2023-02-18T09:19:22.785Z,30.50
2023-02-18T09:22:25.240Z,30.60
2023-02-18T09:25:27.255Z,30.20
2023-02-18T09:28:29.550Z,30.00
2023-02-18T09:31:31.708Z,29.90
2023-02-18T09:34:34.581Z,30.00
2023-02-18T09:37:36.584Z,29.90
2023-02-18T09:40:44.554Z,29.90
2023-02-18T09:43:50.636Z,29.70
2023-02-18T09:46:57.592Z,29.30
2023-02-18T09:50:06.624Z,29.10
2023-02-18T09:53:13.109Z,29.60
2023-02-18T09:56:29.770Z,29.60
2023-02-18T09:59:32.256Z,29.40
2023-02-18T10:02:35.246Z,29.50
2023-02-18T10:05:41.056Z,29.70
2023-02-18T10:08:46.204Z,29.60
2023-02-18T10:11:52.485Z,29.40
2023-02-18T10:14:56.582Z,29.60
2023-02-18T10:18:00.071Z,29.60
2023-02-18T10:21:12.528Z,30.10
2023-02-18T10:24:23.878Z,30.10
2023-02-18T10:27:27.585Z,29.90
2023-02-18T10:30:37.845Z,30.00
2023-02-18T10:34:01.915Z,29.80
2023-02-18T10:37:42.777Z,29.50
2023-02-18T10:41:13.092Z,29.60
2023-02-18T10:44:24.296Z,29.90
2023-02-18T10:47:58.047Z,29.80
2023-02-18T10:51:08.908Z,30.00
2023-02-18T10:54:14.848Z,29.90
2023-02-18T10:57:24.358Z,30.20
2023-02-18T11:00:34.977Z,30.40
2023-02-18T11:03:49.313Z,30.70
2023-02-18T11:06:52.706Z,30.10
2023-02-18T11:09:57.751Z,30.70
2023-02-18T11:13:09.048Z,30.60
2023-02-18T11:16:12.839Z,30.80
2023-02-18T11:19:35.278Z,31.30
2023-02-18T11:22:39.928Z,31.10
2023-02-18T11:25:52.541Z,30.90
2023-02-18T11:29:36.474Z,30.90
2023-02-18T11:32:38.691Z,30.80
2023-02-18T11:35:52.511Z,30.90
2023-02-18T11:38:57.927Z,31.10
2023-02-18T11:42:05.035Z,31.20
2023-02-18T11:45:25.911Z,31.30
2023-02-18T11:48:28.643Z,30.90
2023-02-18T11:51:42.325Z,30.80
2023-02-18T11:55:08.844Z,31.10
2023-02-18T11:58:12.032Z,31.00
2023-02-18T12:01:29.176Z,30.80
2023-02-18T12:04:47.812Z,31.10
2023-02-18T12:08:00.820Z,31.10
2023-02-18T12:11:20.484Z,31.40
2023-02-18T12:14:24.475Z,31.70
2023-02-18T12:17:35.284Z,32.20
2023-02-18T12:20:53.723Z,32.30
2023-02-18T12:23:55.735Z,31.90
2023-02-18T12:27:11.989Z,32.10
2023-02-18T12:30:58.294Z,32.10
2023-02-18T12:34:00.537Z,32.00
2023-02-18T12:37:31.237Z,32.20
2023-02-18T12:41:21.378Z,32.30
2023-02-18T12:44:45.509Z,31.80
2023-02-18T12:47:49.206Z,31.60
2023-02-18T12:51:22.809Z,31.40
2023-02-18T12:54:43.406Z,31.10
2023-02-18T12:58:14.960Z,30.80
2023-02-18T13:01:32.388Z,31.10
2023-02-18T13:05:06.157Z,31.30
2023-02-18T13:08:36.538Z,31.30
2023-02-18T13:11:57.072Z,30.90
2023-02-18T13:15:25.008Z,31.00
2023-02-18T13:18:40.752Z,31.10
2023-02-18T13:21:45.375Z,31.20
2023-02-18T13:24:49.661Z,31.20
2023-02-18T13:28:10.641Z,31.20
2023-02-18T13:31:22.541Z,31.10
2023-02-18T13:34:34.715Z,31.00
2023-02-18T13:38:03.761Z,30.80
2023-02-18T13:41:06.691Z,30.70
2023-02-18T13:44:29.213Z,30.60
2023-02-18T13:47:43.824Z,30.70
2023-02-18T13:50:45.776Z,30.40
2023-02-18T13:53:53.116Z,30.30
2023-02-18T13:57:04.028Z,30.30
2023-02-18T14:00:17.228Z,30.10
2023-02-18T14:03:42.040Z,30.10
2023-02-18T14:07:13.356Z,30.20
2023-02-18T14:10:20.883Z,29.70
2023-02-18T14:13:37.884Z,29.60
2023-02-18T14:17:15.304Z,29.70
2023-02-18T14:20:20.627Z,29.70
2023-02-18T14:23:22.688Z,29.80
2023-02-18T14:26:33.000Z,29.80
2023-02-18T14:29:35.190Z,29.80
2023-02-18T14:32:48.614Z,29.70
2023-02-18T14:36:34.601Z,29.70
2023-02-18T14:39:54.232Z,29.30
2023-02-18T14:43:02.422Z,29.20
2023-02-18T14:46:34.306Z,29.10
2023-02-18T14:49:51.544Z,29.10
2023-02-18T14:52:59.256Z,29.30
2023-02-18T14:56:05.777Z,29.10
2023-02-18T14:59:08.714Z,28.80
2023-02-18T15:02:29.632Z,28.80
2023-02-18T15:05:37.240Z,28.50
2023-02-18T15:08:40.431Z,29.00
2023-02-18T15:12:09.502Z,29.20
2023-02-18T15:15:15.120Z,28.90
2023-02-18T15:18:37.893Z,29.30
2023-02-18T15:21:43.269Z,28.90
2023-02-18T15:24:45.924Z,28.90
2023-02-18T15:27:52.157Z,29.20
2023-02-18T15:30:57.045Z,28.80
2023-02-18T15:33:59.247Z,28.70
2023-02-18T15:37:04.112Z,28.30
2023-02-18T15:40:16.059Z,28.40
2023-02-18T15:43:21.681Z,28.10
2023-02-18T15:46:26.413Z,27.60
2023-02-18T15:49:29.717Z,27.40
2023-02-18T15:52:50.774Z,27.50
2023-02-18T15:56:10.436Z,27.40
2023-02-18T15:59:40.625Z,27.70
2023-02-18T16:03:04.151Z,27.70
2023-02-18T16:06:36.955Z,26.80
2023-02-18T16:10:15.362Z,27.20
2023-02-18T16:18:04.243Z,27.30
2023-02-18T16:21:20.085Z,26.60
2023-02-18T16:28:32.478Z,25.70
2023-02-18T16:31:34.807Z,25.10
2023-02-18T16:34:37.064Z,25.70
2023-02-18T16:37:39.794Z,25.70
2023-02-18T16:40:42.027Z,25.90
2023-02-18T16:43:44.446Z,26.30
2023-02-18T16:46:46.516Z,25.80
2023-02-18T16:49:50.775Z,26.30
2023-02-18T16:52:59.611Z,26.00
2023-02-18T16:56:02.961Z,26.00
2023-02-18T16:59:06.055Z,25.80
2023-02-18T17:02:18.233Z,25.80
2023-02-18T17:05:27.573Z,25.80
2023-02-18T17:12:20.414Z,26.30
2023-02-18T17:19:24.271Z,26.90
2023-02-18T17:22:41.051Z,27.10
2023-02-18T17:25:51.106Z,27.10
2023-02-18T17:29:11.856Z,27.40
2023-02-18T17:32:37.532Z,26.90
2023-02-18T17:35:56.081Z,27.20
2023-02-18T17:39:02.721Z,27.20
2023-02-18T17:42:12.910Z,27.50
2023-02-18T17:45:38.130Z,27.90
2023-02-18T17:48:52.616Z,28.20
2023-02-18T17:52:14.698Z,28.50
2023-02-18T17:55:46.751Z,28.60
2023-02-18T17:58:57.738Z,28.80
2023-02-18T18:01:59.716Z,29.00
2023-02-18T18:05:26.858Z,29.10
2023-02-18T18:08:33.460Z,29.10
2023-02-18T18:11:44.732Z,28.50
2023-02-18T18:14:46.675Z,28.00
2023-02-18T18:17:49.391Z,27.80
2023-02-18T18:20:58.755Z,28.10
2023-02-18T18:24:05.920Z,28.10
2023-02-18T18:27:09.723Z,28.10
2023-02-18T18:30:13.256Z,28.40
2023-02-18T18:33:33.209Z,28.50
2023-02-18T18:40:10.688Z,28.70
2023-02-18T18:44:02.796Z,28.80
2023-02-18T18:47:12.710Z,28.60
2023-02-18T18:50:29.503Z,28.70
2023-02-18T18:53:34.005Z,28.40
2023-02-18T18:56:38.666Z,28.50
2023-02-18T18:59:46.106Z,28.70
2023-02-18T19:02:48.394Z,28.50
2023-02-18T19:05:51.780Z,28.60
2023-02-18T19:08:53.786Z,28.50
2023-02-18T19:11:58.623Z,28.80
2023-02-18T19:15:00.637Z,28.60
2023-02-18T19:18:04.545Z,28.00
2023-02-18T19:21:06.686Z,27.90
2023-02-18T19:24:09.064Z,28.20
2023-02-18T19:27:11.094Z,28.50
2023-02-18T19:30:16.554Z,28.60
2023-02-18T19:33:19.001Z,28.80
2023-02-18T19:36:21.295Z,28.80
2023-02-18T19:39:23.317Z,28.90
2023-02-18T19:42:25.985Z,29.00
2023-02-18T19:45:28.211Z,28.70
2023-02-18T19:48:30.472Z,28.50
2023-02-18T19:51:32.625Z,28.60
2023-02-18T19:54:34.958Z,28.60
2023-02-18T19:57:37.223Z,28.80
2023-02-18T20:00:40.547Z,28.60
2023-02-18T20:03:43.319Z,28.80
2023-02-18T20:06:45.564Z,28.90
2023-02-18T20:09:47.604Z,28.90
2023-02-18T20:12:59.468Z,28.90
2023-02-18T20:16:01.503Z,29.00
2023-02-18T20:19:04.078Z,29.00
2023-02-18T20:22:07.520Z,29.00
2023-02-18T20:25:10.045Z,29.00
2023-02-18T20:28:12.165Z,29.00
2023-02-18T20:31:15.983Z,29.00
2023-02-18T20:34:19.233Z,29.00
2023-02-18T20:37:21.770Z,29.00
2023-02-18T20:40:24.585Z,29.00
2023-02-18T20:43:27.172Z,28.90
2023-02-18T20:46:29.426Z,28.80
2023-02-18T20:49:31.883Z,28.60
2023-02-18T20:52:34.843Z,28.50
2023-02-18T20:55:37.282Z,28.30
2023-02-18T20:58:39.901Z,28.10
2023-02-18T21:01:44.664Z,28.10
2023-02-18T21:04:47.803Z,28.20
2023-02-18T21:07:50.935Z,27.90
2023-02-18T21:11:01.948Z,28.00
2023-02-18T21:14:04.786Z,28.10
2023-02-18T21:17:08.509Z,28.00
2023-02-18T21:20:11.734Z,28.10
2023-02-18T21:23:14.036Z,28.10
2023-02-18T21:26:30.878Z,27.90
2023-02-18T21:29:35.219Z,28.00
2023-02-18T21:32:37.829Z,28.20
2023-02-18T21:35:41.180Z,28.20
2023-02-18T21:38:44.793Z,28.20
2023-02-18T21:41:47.011Z,28.30
2023-02-18T21:44:49.327Z,28.30
2023-02-18T21:47:51.400Z,28.30
2023-02-18T21:50:54.053Z,28.30
2023-02-18T21:53:56.065Z,28.30
2023-02-18T21:57:00.151Z,28.30
2023-02-18T22:00:14.620Z,28.40
2023-02-18T22:03:20.789Z,28.50
2023-02-18T22:06:23.309Z,28.60
2023-02-18T22:09:26.454Z,28.50
2023-02-18T22:12:28.695Z,28.40
2023-02-18T22:15:30.966Z,28.40
2023-02-18T22:18:33.629Z,28.50
2023-02-18T22:21:35.883Z,28.30
2023-02-18T22:24:38.014Z,28.50
2023-02-18T22:27:40.224Z,28.40
2023-02-18T22:30:42.309Z,28.40
2023-02-18T22:33:44.666Z,28.40
2023-02-18T22:36:46.756Z,28.60
2023-02-18T22:39:49.627Z,28.60
2023-02-18T22:42:55.575Z,28.40
2023-02-18T22:46:11.958Z,28.40
2023-02-18T22:49:14.312Z,28.40
2023-02-18T22:52:16.626Z,28.20
2023-02-18T22:55:18.572Z,28.20
2023-02-18T22:58:20.821Z,28.10
2023-02-18T23:01:30.489Z,28.30
2023-02-18T23:04:32.788Z,28.10
2023-02-18T23:07:34.756Z,27.80
2023-02-18T23:10:36.986Z,28.10
2023-02-18T23:13:39.512Z,28.20
2023-02-18T23:17:15.246Z,28.00
2023-02-18T23:20:37.902Z,28.20
2023-02-18T23:24:03.058Z,28.30
2023-02-18T23:27:07.053Z,28.50
2023-02-18T23:30:14.317Z,28.60
2023-02-18T23:33:16.280Z,28.60
2023-02-18T23:36:21.490Z,28.70
2023-02-18T23:39:49.951Z,28.80
2023-02-18T23:43:25.874Z,28.80
2023-02-18T23:46:24.353Z,28.80
2023-02-18T23:49:28.706Z,28.90
2023-02-18T23:52:30.679Z,28.80
2023-02-18T23:55:32.899Z,28.70
2023-02-18T23:58:35.467Z,28.80
