createdAt,value
2019-04-06T00:00:10.986Z,54.30
2019-04-06T00:02:40.405Z,54.50
2019-04-06T00:05:10.361Z,53.70
2019-04-06T00:07:39.306Z,54.50
2019-04-06T00:10:08.847Z,54.50
2019-04-06T00:12:37.937Z,54.30
2019-04-06T00:15:07.451Z,54.50
2019-04-06T00:17:36.245Z,54.00
2019-04-06T00:20:06.184Z,53.30
2019-04-06T00:22:35.060Z,53.20
2019-04-06T00:25:04.288Z,53.20
2019-04-06T00:27:33.445Z,54.00
2019-04-06T00:30:02.713Z,53.80
2019-04-06T00:32:38.528Z,54.30
2019-04-06T00:35:07.729Z,54.30
2019-04-06T00:37:36.659Z,55.20
2019-04-06T00:40:05.900Z,55.50
2019-04-06T00:42:34.874Z,55.10
2019-04-06T00:45:04.577Z,56.00
2019-04-06T00:47:33.362Z,57.10
2019-04-06T00:50:02.553Z,57.40
2019-04-06T00:52:31.612Z,57.40
2019-04-06T00:55:00.545Z,57.50
2019-04-06T00:57:29.312Z,58.30
2019-04-06T00:59:58.277Z,58.60
2019-04-06T01:02:27.234Z,58.30
2019-04-06T01:04:56.108Z,58.40
2019-04-06T01:07:25.008Z,58.00
2019-04-06T01:09:53.916Z,56.70
2019-04-06T01:12:22.784Z,58.20
2019-04-06T01:14:51.772Z,57.80
2019-04-06T01:17:20.851Z,57.90
2019-04-06T01:19:49.769Z,57.60
2019-04-06T01:22:18.838Z,57.80
2019-04-06T01:24:47.727Z,57.90
2019-04-06T01:27:17.093Z,56.80
2019-04-06T01:29:46.005Z,57.00
2019-04-06T01:32:14.954Z,56.60
2019-04-06T01:34:43.845Z,56.80
2019-04-06T01:37:12.730Z,56.90
2019-04-06T01:39:41.638Z,56.30
2019-04-06T01:42:10.952Z,57.10
2019-04-06T01:44:39.877Z,57.00
2019-04-06T01:47:09.096Z,57.90
2019-04-06T01:49:37.881Z,57.10
2019-04-06T01:52:06.708Z,56.50
2019-04-06T01:54:35.816Z,56.50
2019-04-06T01:57:04.755Z,56.80
2019-04-06T01:59:33.671Z,57.50
2019-04-06T02:02:16.663Z,57.90
2019-04-06T02:04:45.613Z,56.80
2019-04-06T02:07:14.564Z,58.00
2019-04-06T02:09:43.633Z,57.90
2019-04-06T02:12:12.584Z,57.40
2019-04-06T02:14:41.603Z,57.50
2019-04-06T02:17:10.596Z,57.90
2019-04-06T02:19:39.491Z,57.90
2019-04-06T02:22:08.324Z,57.80
2019-04-06T02:24:37.256Z,57.30
2019-04-06T02:27:06.159Z,57.00
2019-04-06T02:29:35.278Z,57.80
2019-04-06T02:32:23.245Z,57.50
2019-04-06T02:35:17.335Z,56.90
2019-04-06T02:38:04.192Z,56.90
2019-04-06T02:40:44.545Z,56.90
2019-04-06T02:43:21.916Z,57.10
2019-04-06T02:45:50.809Z,57.70
2019-04-06T02:48:19.761Z,57.70
2019-04-06T02:50:48.618Z,57.50
2019-04-06T02:53:17.754Z,57.70
2019-04-06T02:55:47.089Z,57.70
2019-04-06T02:58:16.089Z,56.80
2019-04-06T03:00:45.097Z,57.50
2019-04-06T03:03:14.899Z,57.10
2019-04-06T03:05:43.857Z,57.70
2019-04-06T03:08:12.745Z,58.20
2019-04-06T03:10:41.677Z,58.60
2019-04-06T03:13:10.765Z,58.70
2019-04-06T03:15:39.780Z,58.00
2019-04-06T03:18:08.870Z,58.80
2019-04-06T03:20:38.379Z,57.70
2019-04-06T03:23:07.696Z,56.00
2019-04-06T03:25:36.960Z,56.30
2019-04-06T03:28:08.347Z,57.20
2019-04-06T03:30:37.414Z,57.90
2019-04-06T03:33:06.511Z,58.10
2019-04-06T03:35:35.489Z,57.90
2019-04-06T03:38:04.661Z,58.00
2019-04-06T03:40:33.574Z,58.40
2019-04-06T03:43:02.427Z,58.60
2019-04-06T03:45:31.487Z,58.40
2019-04-06T03:48:00.519Z,57.50
2019-04-06T03:50:29.319Z,57.50
2019-04-06T03:52:58.279Z,57.40
2019-04-06T03:55:27.168Z,57.60
2019-04-06T03:57:56.140Z,57.40
2019-04-06T04:00:25.037Z,57.00
2019-04-06T04:02:54.000Z,56.90
2019-04-06T04:05:22.984Z,57.60
2019-04-06T04:07:51.973Z,58.50
2019-04-06T04:10:34.724Z,59.20
2019-04-06T04:13:04.259Z,59.90
2019-04-06T04:15:33.607Z,58.60
2019-04-06T04:18:02.940Z,58.20
2019-04-06T04:20:31.924Z,60.00
2019-04-06T04:23:00.900Z,60.50
2019-04-06T04:25:29.908Z,61.50
2019-04-06T04:27:59.393Z,61.50
2019-04-06T04:30:33.382Z,61.50
2019-04-06T04:32:59.347Z,61.50
2019-04-06T04:35:28.446Z,61.00
2019-04-06T04:37:57.334Z,61.50
2019-04-06T04:40:26.161Z,61.10
2019-04-06T04:42:55.094Z,61.60
2019-04-06T04:45:24.000Z,61.30
2019-04-06T04:47:52.925Z,61.50
2019-04-06T04:50:21.734Z,60.30
2019-04-06T04:52:50.922Z,59.40
2019-04-06T04:55:20.100Z,60.00
2019-04-06T04:57:49.024Z,58.80
2019-04-06T05:00:18.536Z,59.10
2019-04-06T05:02:47.518Z,58.90
2019-04-06T05:05:18.865Z,60.00
2019-04-06T05:07:47.749Z,60.50
2019-04-06T05:10:17.085Z,59.60
2019-04-06T05:12:46.675Z,59.40
2019-04-06T05:15:22.273Z,58.70
2019-04-06T05:17:52.199Z,58.70
2019-04-06T05:20:21.253Z,58.70
2019-04-06T05:22:50.319Z,57.80
2019-04-06T05:25:19.132Z,57.50
2019-04-06T05:27:52.628Z,58.20
2019-04-06T05:30:18.752Z,56.90
2019-04-06T05:32:47.732Z,56.30
2019-04-06T05:35:16.728Z,56.80
2019-04-06T05:37:45.568Z,57.20
2019-04-06T05:40:14.828Z,57.20
2019-04-06T05:42:43.748Z,57.30
2019-04-06T05:45:12.924Z,58.00
2019-04-06T05:47:42.056Z,58.80
2019-04-06T05:50:11.898Z,58.20
2019-04-06T05:52:40.812Z,57.80
2019-04-06T05:55:10.108Z,58.30
2019-04-06T05:57:38.980Z,58.60
2019-04-06T06:00:10.147Z,57.70
2019-04-06T06:02:42.360Z,58.00
2019-04-06T06:05:13.020Z,58.10
2019-04-06T06:07:48.318Z,58.20
2019-04-06T06:10:18.885Z,57.80
2019-04-06T06:12:47.964Z,57.50
2019-04-06T06:15:17.420Z,57.80
2019-04-06T06:17:46.487Z,57.50
2019-04-06T06:20:19.153Z,57.70
2019-04-06T06:22:48.162Z,57.70
2019-04-06T06:25:17.527Z,56.70
2019-04-06T06:27:46.676Z,57.20
2019-04-06T06:30:15.940Z,57.20
2019-04-06T06:32:45.671Z,54.10
2019-04-06T06:35:15.128Z,52.90
2019-04-06T06:37:44.304Z,55.20
2019-04-06T06:40:14.460Z,57.10
2019-04-06T06:42:43.457Z,56.90
2019-04-06T06:45:13.920Z,54.90
2019-04-06T06:47:42.911Z,56.20
2019-04-06T06:50:12.504Z,57.40
2019-04-06T06:52:41.526Z,57.40
2019-04-06T06:55:11.116Z,58.00
2019-04-06T06:57:40.049Z,58.60
2019-04-06T07:00:09.744Z,57.70
2019-04-06T07:02:38.630Z,57.30
2019-04-06T07:05:07.665Z,57.50
2019-04-06T07:07:36.563Z,56.70
2019-04-06T07:10:07.803Z,57.60
2019-04-06T07:12:37.036Z,58.50
2019-04-06T07:15:06.918Z,58.00
2019-04-06T07:17:35.830Z,57.80
2019-04-06T07:20:05.459Z,57.80
2019-04-06T07:22:34.368Z,56.80
2019-04-06T07:25:03.571Z,53.80
2019-04-06T07:27:32.553Z,53.80
2019-04-06T07:30:01.392Z,55.20
2019-04-06T07:32:30.561Z,57.20
2019-04-06T07:34:59.576Z,57.70
2019-04-06T07:37:28.595Z,58.80
2019-04-06T07:39:57.889Z,58.10
2019-04-06T07:42:26.875Z,56.60
2019-04-06T07:44:55.668Z,56.20
2019-04-06T07:47:24.733Z,56.50
2019-04-06T07:49:53.716Z,55.30
2019-04-06T07:52:22.660Z,54.10
2019-04-06T07:54:52.609Z,54.50
2019-04-06T07:57:21.893Z,54.50
2019-04-06T07:59:50.940Z,53.40
2019-04-06T08:02:19.846Z,53.80
2019-04-06T08:04:48.938Z,53.20
2019-04-06T08:07:17.943Z,51.40
2019-04-06T08:09:46.868Z,53.10
2019-04-06T08:12:15.814Z,54.70
2019-04-06T08:14:44.684Z,54.30
2019-04-06T08:17:14.112Z,53.70
2019-04-06T08:19:43.005Z,54.60
2019-04-06T08:22:12.327Z,56.30
2019-04-06T08:24:41.490Z,55.70
2019-04-06T08:27:10.771Z,55.50
2019-04-06T08:29:40.153Z,55.80
2019-04-06T08:32:08.977Z,55.70
2019-04-06T08:34:38.121Z,54.00
2019-04-06T08:37:07.195Z,51.90
2019-04-06T08:39:36.067Z,49.90
2019-04-06T08:42:06.699Z,51.30
2019-04-06T08:44:35.537Z,52.70
2019-04-06T08:47:04.452Z,55.10
2019-04-06T08:49:33.245Z,51.60
2019-04-06T08:52:03.080Z,52.60
2019-04-06T08:54:35.709Z,51.80
2019-04-06T08:57:05.027Z,52.40
2019-04-06T08:59:33.959Z,51.40
2019-04-06T09:02:03.217Z,48.60
2019-04-06T09:04:32.140Z,53.80
2019-04-06T09:07:01.081Z,53.50
2019-04-06T09:09:29.868Z,47.70
2019-04-06T09:11:58.851Z,43.60
2019-04-06T09:14:28.249Z,42.90
2019-04-06T09:16:57.358Z,42.40
2019-04-06T09:19:26.406Z,45.80
2019-04-06T09:21:55.785Z,45.90
2019-04-06T09:24:24.880Z,46.00
2019-04-06T09:26:53.824Z,44.60
2019-04-06T09:29:24.427Z,42.30
2019-04-06T09:31:53.285Z,42.80
2019-04-06T09:34:22.465Z,41.00
2019-04-06T09:36:51.297Z,36.90
2019-04-06T09:39:20.681Z,35.80
2019-04-06T09:41:49.624Z,37.70
2019-04-06T09:44:37.815Z,37.80
2019-04-06T09:47:24.083Z,36.20
2019-04-06T09:50:10.572Z,35.60
2019-04-06T09:52:57.596Z,32.50
2019-04-06T09:55:45.069Z,31.30
2019-04-06T09:58:33.071Z,34.60
2019-04-06T10:01:12.032Z,32.50
2019-04-06T10:04:06.376Z,31.00
2019-04-06T10:06:42.238Z,31.00
2019-04-06T10:09:29.426Z,35.50
2019-04-06T10:12:26.842Z,36.80
2019-04-06T10:15:23.979Z,29.90
2019-04-06T10:18:30.228Z,34.60
2019-04-06T10:21:19.167Z,26.30
2019-04-06T10:24:06.136Z,27.60
2019-04-06T10:26:54.124Z,34.70
2019-04-06T10:29:50.896Z,30.50
2019-04-06T10:32:50.883Z,27.00
2019-04-06T10:35:30.011Z,33.50
2019-04-06T10:38:23.627Z,26.00
2019-04-06T10:41:00.216Z,30.20
2019-04-06T10:43:37.404Z,25.60
2019-04-06T10:46:16.116Z,24.50
2019-04-06T10:49:04.457Z,23.70
2019-04-06T10:51:58.687Z,23.20
2019-04-06T10:54:59.572Z,21.10
2019-04-06T10:57:42.010Z,24.80
2019-04-06T11:00:29.029Z,22.00
2019-04-06T11:03:17.357Z,22.00
2019-04-06T11:05:57.842Z,21.20
2019-04-06T11:08:44.681Z,23.00
2019-04-06T11:11:31.285Z,22.80
2019-04-06T11:14:20.534Z,22.60
2019-04-06T11:16:56.640Z,20.80
2019-04-06T11:19:32.750Z,19.40
2019-04-06T11:22:16.963Z,16.20
2019-04-06T11:25:10.091Z,18.50
2019-04-06T11:28:03.580Z,15.80
2019-04-06T11:30:54.608Z,17.70
2019-04-06T11:33:42.700Z,16.70
2019-04-06T11:36:32.736Z,13.30
2019-04-06T11:39:14.444Z,12.70
2019-04-06T11:41:57.666Z,13.50
2019-04-06T11:44:36.779Z,13.10
2019-04-06T11:47:21.140Z,15.70
2019-04-06T11:50:02.961Z,12.90
2019-04-06T11:52:40.951Z,13.20
2019-04-06T11:55:44.931Z,14.40
2019-04-06T11:58:19.756Z,15.60
2019-04-06T12:01:06.628Z,14.80
2019-04-06T12:04:12.911Z,14.10
2019-04-06T12:06:50.460Z,14.20
2019-04-06T12:09:44.185Z,13.60
2019-04-06T12:12:32.599Z,14.30
2019-04-06T12:15:11.917Z,14.10
2019-04-06T12:18:05.792Z,11.80
2019-04-06T12:20:47.220Z,12.60
2019-04-06T12:23:35.371Z,15.20
2019-04-06T12:26:26.364Z,14.00
2019-04-06T12:29:16.590Z,15.10
2019-04-06T12:32:04.092Z,12.70
2019-04-06T12:34:41.932Z,12.70
2019-04-06T12:37:18.594Z,13.80
2019-04-06T12:40:15.409Z,14.10
2019-04-06T12:43:01.918Z,16.10
2019-04-06T12:45:53.048Z,14.40
2019-04-06T12:48:32.580Z,14.50
2019-04-06T12:51:35.490Z,14.30
2019-04-06T12:54:26.139Z,14.70
2019-04-06T12:57:20.395Z,15.30
2019-04-06T13:00:07.246Z,11.70
2019-04-06T13:02:54.197Z,9.80
2019-04-06T13:05:39.120Z,11.00
2019-04-06T13:08:17.156Z,11.40
2019-04-06T13:11:19.452Z,11.60
2019-04-06T13:13:54.052Z,13.90
2019-04-06T13:16:34.217Z,13.30
2019-04-06T13:19:09.556Z,13.50
2019-04-06T13:22:04.204Z,12.30
2019-04-06T13:24:42.980Z,12.50
2019-04-06T13:27:30.823Z,13.30
2019-04-06T13:30:26.238Z,13.00
2019-04-06T13:33:00.979Z,13.00
2019-04-06T13:35:49.003Z,14.10
2019-04-06T13:38:24.423Z,14.50
2019-04-06T13:41:00.608Z,14.20
2019-04-06T13:43:41.683Z,14.00
2019-04-06T13:46:26.514Z,15.70
2019-04-06T13:49:13.463Z,16.30
2019-04-06T13:52:19.716Z,17.40
2019-04-06T13:55:06.643Z,17.70
2019-04-06T13:57:55.075Z,17.40
2019-04-06T14:00:42.461Z,17.30
2019-04-06T14:03:21.818Z,17.90
2019-04-06T14:06:08.587Z,17.60
2019-04-06T14:08:56.620Z,18.20
2019-04-06T14:11:38.257Z,17.80
2019-04-06T14:14:29.918Z,17.50
2019-04-06T14:17:20.051Z,17.50
2019-04-06T14:20:17.052Z,17.70
2019-04-06T14:22:54.080Z,16.60
2019-04-06T14:25:53.762Z,15.90
2019-04-06T14:28:37.144Z,15.70
2019-04-06T14:31:27.271Z,15.20
2019-04-06T14:34:17.629Z,14.00
2019-04-06T14:37:08.369Z,14.80
2019-04-06T14:39:49.744Z,12.30
2019-04-06T14:42:30.457Z,13.40
2019-04-06T14:45:33.477Z,11.40
2019-04-06T14:48:10.165Z,11.10
2019-04-06T14:50:57.544Z,10.00
2019-04-06T14:53:45.277Z,11.10
2019-04-06T14:56:28.796Z,11.40
2019-04-06T14:59:03.965Z,11.20
2019-04-06T15:01:51.080Z,11.00
2019-04-06T15:04:29.049Z,12.30
2019-04-06T15:07:20.320Z,12.70
2019-04-06T15:10:20.708Z,11.40
2019-04-06T15:13:08.918Z,11.20
2019-04-06T15:16:00.097Z,10.80
2019-04-06T15:18:47.961Z,9.90
2019-04-06T15:21:34.825Z,9.40
2019-04-06T15:24:31.909Z,9.70
2019-04-06T15:27:17.931Z,8.90
2019-04-06T15:30:16.316Z,9.00
2019-04-06T15:32:52.410Z,8.90
2019-04-06T15:35:40.376Z,9.50
2019-04-06T15:38:19.232Z,9.30
2019-04-06T15:40:55.828Z,10.20
2019-04-06T15:43:38.460Z,9.20
2019-04-06T15:46:21.777Z,8.40
2019-04-06T15:49:12.328Z,9.40
2019-04-06T15:51:54.167Z,9.00
2019-04-06T15:54:45.535Z,8.70
2019-04-06T15:57:33.584Z,8.60
2019-04-06T16:00:24.559Z,8.50
2019-04-06T16:03:12.436Z,9.70
2019-04-06T16:06:05.492Z,8.90
2019-04-06T16:08:40.979Z,9.40
2019-04-06T16:11:35.155Z,9.70
2019-04-06T16:14:26.344Z,9.20
2019-04-06T16:17:05.098Z,9.20
2019-04-06T16:19:43.803Z,9.90
2019-04-06T16:22:38.330Z,9.50
2019-04-06T16:25:29.560Z,10.30
2019-04-06T16:28:26.517Z,9.40
2019-04-06T16:31:17.806Z,10.40
2019-04-06T16:34:09.203Z,9.70
2019-04-06T16:36:46.744Z,9.40
2019-04-06T16:39:28.008Z,10.10
2019-04-06T16:42:24.932Z,9.50
2019-04-06T16:45:13.013Z,9.70
2019-04-06T16:48:02.109Z,9.70
2019-04-06T16:50:38.863Z,10.50
2019-04-06T16:53:16.156Z,10.70
2019-04-06T16:56:03.267Z,10.70
2019-04-06T16:58:50.032Z,11.30
2019-04-06T17:01:28.020Z,11.50
2019-04-06T17:04:05.918Z,12.10
2019-04-06T17:06:56.961Z,12.20
2019-04-06T17:09:44.954Z,12.60
2019-04-06T17:12:45.561Z,12.80
2019-04-06T17:15:24.508Z,13.10
2019-04-06T17:18:13.198Z,13.30
2019-04-06T17:21:13.735Z,13.40
2019-04-06T17:24:07.879Z,13.40
2019-04-06T17:26:55.832Z,13.70
2019-04-06T17:29:42.886Z,13.60
2019-04-06T17:32:35.328Z,14.00
2019-04-06T17:35:20.798Z,14.20
2019-04-06T17:37:55.664Z,14.00
2019-04-06T17:40:40.069Z,14.10
2019-04-06T17:43:38.111Z,14.40
2019-04-06T17:46:35.666Z,15.00
2019-04-06T17:54:38.720Z,15.30
2019-04-06T17:57:26.675Z,15.40
2019-04-06T18:00:05.609Z,15.70
2019-04-06T18:02:52.896Z,15.60
2019-04-06T18:05:41.152Z,15.80
2019-04-06T18:08:36.006Z,16.10
2019-04-06T18:11:24.251Z,16.00
2019-04-06T18:13:53.858Z,16.40
2019-04-06T18:16:25.596Z,16.40
2019-04-06T18:18:54.756Z,16.60
2019-04-06T18:21:23.696Z,16.50
2019-04-06T18:23:53.076Z,17.10
2019-04-06T18:26:22.167Z,17.00
2019-04-06T18:28:51.657Z,17.60
2019-04-06T18:31:27.567Z,17.50
2019-04-06T18:33:56.936Z,17.80
2019-04-06T18:36:33.446Z,18.00
2019-04-06T18:39:06.280Z,18.20
2019-04-06T18:41:35.835Z,18.20
2019-04-06T18:44:06.237Z,18.30
2019-04-06T18:46:37.567Z,18.40
2019-04-06T18:49:05.748Z,18.30
2019-04-06T18:51:40.218Z,18.60
2019-04-06T18:54:09.854Z,18.80
2019-04-06T18:56:39.123Z,19.00
2019-04-06T18:59:08.316Z,19.00
2019-04-06T19:01:37.115Z,19.00
2019-04-06T19:04:06.040Z,19.50
2019-04-06T19:06:35.032Z,19.00
2019-04-06T19:09:06.364Z,18.80
2019-04-06T19:11:35.794Z,18.90
2019-04-06T19:14:05.654Z,19.30
2019-04-06T19:16:34.868Z,19.60
2019-04-06T19:19:03.749Z,20.20
2019-04-06T19:21:33.127Z,20.10
2019-04-06T19:24:02.001Z,20.20
2019-04-06T19:26:31.164Z,20.70
2019-04-06T19:29:00.545Z,21.00
2019-04-06T19:31:30.045Z,20.70
2019-04-06T19:33:59.231Z,20.50
2019-04-06T19:36:28.491Z,20.30
2019-04-06T19:38:57.890Z,20.30
2019-04-06T19:41:27.140Z,20.60
2019-04-06T19:43:56.606Z,20.80
2019-04-06T19:46:25.793Z,21.50
2019-04-06T19:48:54.848Z,22.00
2019-04-06T19:51:24.259Z,22.20
2019-04-06T19:53:53.621Z,22.50
2019-04-06T19:56:23.317Z,23.00
2019-04-06T19:58:52.536Z,23.50
2019-04-06T20:01:21.650Z,23.80
2019-04-06T20:03:50.476Z,23.80
2019-04-06T20:06:20.056Z,23.70
2019-04-06T20:08:49.569Z,23.90
2019-04-06T20:11:19.196Z,23.90
2019-04-06T20:13:48.392Z,24.20
2019-04-06T20:16:17.511Z,24.20
2019-04-06T20:18:46.818Z,24.10
2019-04-06T20:21:16.430Z,23.90
2019-04-06T20:23:45.772Z,23.90
2019-04-06T20:26:14.746Z,24.30
2019-04-06T20:28:43.576Z,24.20
2019-04-06T20:31:13.209Z,24.20
2019-04-06T20:33:50.158Z,23.60
2019-04-06T20:36:13.134Z,24.20
2019-04-06T20:38:42.387Z,24.40
2019-04-06T20:41:12.038Z,25.20
2019-04-06T20:43:41.283Z,26.00
2019-04-06T20:46:10.693Z,26.40
2019-04-06T20:48:40.082Z,26.20
2019-04-06T20:51:09.332Z,26.50
2019-04-06T20:53:38.159Z,26.70
2019-04-06T20:56:07.059Z,27.10
2019-04-06T20:58:35.953Z,27.30
2019-04-06T21:01:05.248Z,27.80
2019-04-06T21:03:34.649Z,27.90
2019-04-06T21:06:04.090Z,28.20
2019-04-06T21:08:33.691Z,28.60
2019-04-06T21:11:03.365Z,28.60
2019-04-06T21:13:32.744Z,28.50
2019-04-06T21:16:02.224Z,28.10
2019-04-06T21:18:31.268Z,28.10
2019-04-06T21:21:00.857Z,28.40
2019-04-06T21:23:30.677Z,27.90
2019-04-06T21:26:00.595Z,27.80
2019-04-06T21:28:29.926Z,27.50
2019-04-06T21:30:58.909Z,27.80
2019-04-06T21:33:27.812Z,28.20
2019-04-06T21:35:56.744Z,28.70
2019-04-06T21:38:26.184Z,29.30
2019-04-06T21:40:55.569Z,28.60
2019-04-06T21:43:24.603Z,28.20
2019-04-06T21:45:53.623Z,27.90
2019-04-06T21:48:22.973Z,27.90
2019-04-06T21:50:51.776Z,28.20
2019-04-06T21:53:20.960Z,28.00
2019-04-06T21:56:00.928Z,28.40
2019-04-06T21:58:20.469Z,28.40
2019-04-06T22:00:52.507Z,28.40
2019-04-06T22:03:22.226Z,28.30
2019-04-06T22:05:51.957Z,28.30
2019-04-06T22:08:20.921Z,27.60
2019-04-06T22:10:50.684Z,28.00
2019-04-06T22:13:19.683Z,27.90
2019-04-06T22:15:49.324Z,27.90
2019-04-06T22:18:18.232Z,28.00
2019-04-06T22:20:47.422Z,28.00
2019-04-06T22:23:16.317Z,28.30
2019-04-06T22:25:45.925Z,27.90
2019-04-06T22:28:15.309Z,27.80
2019-04-06T22:30:44.965Z,27.50
2019-04-06T22:33:13.996Z,27.40
2019-04-06T22:35:43.000Z,27.30
2019-04-06T22:38:12.156Z,27.50
2019-04-06T22:40:41.856Z,27.40
2019-04-06T22:43:10.924Z,27.60
2019-04-06T22:45:39.717Z,27.50
2019-04-06T22:48:09.138Z,27.30
2019-04-06T22:50:38.257Z,27.30
2019-04-06T22:53:07.519Z,27.10
2019-04-06T22:55:36.359Z,27.10
2019-04-06T22:58:06.409Z,26.90
2019-04-06T23:00:48.475Z,27.00
2019-04-06T23:03:39.965Z,27.20
2019-04-06T23:06:12.977Z,27.60
2019-04-06T23:08:42.300Z,27.70
2019-04-06T23:11:11.682Z,27.90
2019-04-06T23:13:40.916Z,28.30
2019-04-06T23:16:10.345Z,28.40
2019-04-06T23:18:39.948Z,28.40
2019-04-06T23:21:09.676Z,28.60
2019-04-06T23:23:38.688Z,28.50
2019-04-06T23:26:07.812Z,28.10
2019-04-06T23:28:36.999Z,28.20
2019-04-06T23:31:06.191Z,28.20
2019-04-06T23:33:35.726Z,28.30
2019-04-06T23:36:04.791Z,28.30
2019-04-06T23:38:33.823Z,28.30
2019-04-06T23:41:02.800Z,28.30
2019-04-06T23:43:32.155Z,28.50
2019-04-06T23:46:01.891Z,28.40
2019-04-06T23:48:31.311Z,28.30
2019-04-06T23:51:00.368Z,28.30
2019-04-06T23:53:29.406Z,28.50
2019-04-06T23:55:58.665Z,28.60
2019-04-06T23:58:28.074Z,29.00
