createdAt,value
2023-04-19T00:02:18.909Z,13.43
2023-04-19T00:05:05.451Z,15.57
2023-04-19T00:07:54.322Z,15.85
2023-04-19T00:10:40.082Z,17.02
2023-04-19T00:13:25.540Z,10.98
2023-04-19T00:16:11.112Z,12.43
2023-04-19T00:18:56.868Z,15.70
2023-04-19T00:21:42.178Z,17.70
2023-04-19T00:24:27.621Z,16.05
2023-04-19T00:27:13.216Z,13.63
2023-04-19T00:29:58.648Z,13.30
2023-04-19T00:32:44.000Z,13.15
2023-04-19T00:35:29.535Z,14.80
2023-04-19T00:38:15.650Z,14.77
2023-04-19T00:41:03.813Z,14.27
2023-04-19T00:43:49.317Z,17.10
2023-04-19T00:46:36.450Z,17.50
2023-04-19T00:49:23.635Z,13.55
2023-04-19T00:52:08.949Z,13.93
2023-04-19T00:54:57.208Z,18.55
2023-04-19T00:57:42.693Z,13.80
2023-04-19T01:00:28.310Z,19.98
2023-04-19T01:03:13.947Z,16.95
2023-04-19T01:05:59.621Z,17.45
2023-04-19T01:08:46.369Z,14.13
2023-04-19T01:11:34.391Z,12.90
2023-04-19T01:14:20.339Z,15.15
2023-04-19T01:17:07.444Z,12.82
2023-04-19T01:20:03.873Z,14.48
2023-04-19T01:22:52.352Z,19.83
2023-04-19T01:25:40.611Z,14.82
2023-04-19T01:28:26.324Z,15.75
2023-04-19T01:31:11.746Z,16.38
2023-04-19T01:33:57.205Z,15.80
2023-04-19T01:36:42.558Z,14.95
2023-04-19T01:39:28.200Z,12.25
2023-04-19T01:42:13.655Z,15.38
2023-04-19T01:44:58.998Z,14.77
2023-04-19T01:47:48.251Z,13.15
2023-04-19T01:50:37.269Z,14.93
2023-04-19T01:53:23.558Z,14.35
2023-04-19T01:56:09.004Z,15.23
2023-04-19T01:58:56.769Z,17.60
2023-04-19T02:01:42.162Z,17.35
2023-04-19T02:04:27.422Z,16.20
2023-04-19T02:07:13.335Z,15.80
2023-04-19T02:09:59.748Z,16.90
2023-04-19T02:12:44.926Z,16.77
2023-04-19T02:15:30.547Z,14.18
2023-04-19T02:18:17.500Z,19.13
2023-04-19T02:21:05.673Z,15.45
2023-04-19T02:23:51.105Z,17.35
2023-04-19T02:26:36.669Z,17.13
2023-04-19T02:29:23.165Z,21.70
2023-04-19T02:32:08.536Z,18.73
2023-04-19T02:34:54.093Z,16.52
2023-04-19T02:37:39.596Z,14.15
2023-04-19T02:40:25.812Z,16.55
2023-04-19T02:43:11.404Z,17.98
2023-04-19T02:45:58.572Z,17.30
2023-04-19T02:48:44.030Z,16.33
2023-04-19T02:51:29.901Z,18.65
2023-04-19T02:54:15.936Z,14.82
2023-04-19T02:57:03.356Z,16.70
2023-04-19T02:59:49.090Z,20.48
2023-04-19T03:02:34.833Z,17.25
2023-04-19T03:05:22.023Z,17.80
2023-04-19T03:08:07.709Z,16.63
2023-04-19T03:10:53.469Z,18.95
2023-04-19T03:13:40.850Z,18.52
2023-04-19T03:16:27.200Z,15.70
2023-04-19T03:19:12.951Z,18.77
2023-04-19T03:22:05.093Z,17.23
2023-04-19T03:24:54.412Z,17.65
2023-04-19T03:27:42.212Z,17.15
2023-04-19T03:30:31.245Z,17.35
2023-04-19T03:33:16.594Z,15.23
2023-04-19T03:36:02.227Z,18.05
2023-04-19T03:38:47.576Z,23.17
2023-04-19T03:41:40.837Z,18.30
2023-04-19T03:44:36.912Z,17.77
2023-04-19T03:47:24.638Z,14.45
2023-04-19T03:50:13.982Z,15.32
2023-04-19T03:53:04.244Z,18.05
2023-04-19T03:55:50.356Z,15.68
2023-04-19T03:58:37.645Z,16.60
2023-04-19T04:01:26.925Z,15.85
2023-04-19T04:04:13.472Z,14.98
2023-04-19T04:06:59.318Z,14.88
2023-04-19T04:09:46.906Z,16.42
2023-04-19T04:12:41.530Z,15.77
2023-04-19T04:15:29.509Z,19.35
2023-04-19T04:18:16.360Z,15.27
2023-04-19T04:21:01.784Z,13.77
2023-04-19T04:23:50.101Z,13.98
2023-04-19T04:26:57.907Z,14.50
2023-04-19T04:29:49.642Z,14.95
2023-04-19T04:32:36.030Z,15.95
2023-04-19T04:35:26.258Z,14.20
2023-04-19T04:38:24.544Z,15.52
2023-04-19T04:41:12.552Z,15.18
2023-04-19T04:44:23.045Z,14.52
2023-04-19T04:47:06.492Z,15.68
2023-04-19T04:50:02.439Z,15.70
2023-04-19T04:52:48.519Z,14.77
2023-04-19T04:55:42.449Z,14.98
2023-04-19T04:58:28.268Z,13.23
2023-04-19T05:01:21.557Z,18.50
2023-04-19T05:04:07.209Z,11.63
2023-04-19T05:06:52.785Z,14.57
2023-04-19T05:09:45.395Z,14.70
2023-04-19T05:12:35.184Z,13.55
2023-04-19T05:15:20.906Z,12.63
2023-04-19T05:18:10.239Z,15.77
2023-04-19T05:21:00.394Z,16.08
2023-04-19T05:23:50.054Z,12.27
2023-04-19T05:26:36.667Z,13.05
2023-04-19T05:29:23.578Z,17.88
2023-04-19T05:32:12.094Z,17.20
2023-04-19T05:35:03.748Z,12.32
2023-04-19T05:37:49.017Z,13.00
2023-04-19T05:40:39.383Z,10.82
2023-04-19T05:43:25.177Z,12.90
2023-04-19T05:46:10.653Z,13.80
2023-04-19T05:48:55.987Z,11.80
2023-04-19T05:52:00.546Z,13.18
2023-04-19T05:54:57.936Z,13.30
2023-04-19T05:57:43.640Z,13.05
2023-04-19T06:00:29.051Z,13.70
2023-04-19T06:03:22.464Z,13.50
2023-04-19T06:06:11.459Z,15.23
2023-04-19T06:08:57.204Z,13.82
2023-04-19T06:11:49.972Z,13.88
2023-04-19T06:14:38.109Z,14.65
2023-04-19T06:17:25.300Z,16.23
2023-04-19T06:20:11.026Z,14.90
2023-04-19T06:22:56.431Z,13.13
2023-04-19T06:25:44.713Z,12.55
2023-04-19T06:28:30.090Z,14.43
2023-04-19T06:31:15.581Z,11.70
2023-04-19T06:34:00.865Z,11.55
2023-04-19T06:36:46.244Z,13.73
2023-04-19T06:39:31.865Z,11.90
2023-04-19T06:42:20.073Z,11.20
2023-04-19T06:45:06.114Z,10.95
2023-04-19T06:47:51.491Z,13.30
2023-04-19T06:50:36.835Z,11.25
2023-04-19T06:53:22.911Z,16.73
2023-04-19T06:56:09.143Z,12.20
2023-04-19T06:58:54.994Z,12.63
2023-04-19T07:01:41.434Z,9.93
2023-04-19T07:04:27.963Z,18.92
2023-04-19T07:07:13.461Z,12.93
2023-04-19T07:09:58.705Z,11.23
2023-04-19T07:12:44.414Z,11.52
2023-04-19T07:15:30.348Z,17.98
2023-04-19T07:18:16.354Z,14.02
2023-04-19T07:21:02.424Z,12.00
2023-04-19T07:23:50.644Z,13.35
2023-04-19T07:26:39.200Z,11.65
2023-04-19T07:29:24.584Z,12.45
2023-04-19T07:32:09.945Z,9.80
2023-04-19T07:34:55.562Z,8.80
2023-04-19T07:37:40.798Z,13.00
2023-04-19T07:40:26.366Z,14.32
2023-04-19T07:43:11.884Z,9.65
2023-04-19T07:45:57.534Z,10.48
2023-04-19T07:48:43.026Z,11.90
2023-04-19T07:51:29.242Z,11.10
2023-04-19T07:54:16.764Z,10.25
2023-04-19T07:57:03.529Z,10.48
2023-04-19T07:59:49.056Z,10.20
2023-04-19T08:02:34.435Z,11.52
2023-04-19T08:05:20.441Z,8.48
2023-04-19T08:08:05.962Z,10.90
2023-04-19T08:10:54.808Z,7.65
2023-04-19T08:13:40.522Z,9.30
2023-04-19T08:17:06.535Z,11.43
2023-04-19T08:19:38.495Z,10.43
2023-04-19T08:22:23.874Z,7.20
2023-04-19T08:25:09.900Z,8.45
2023-04-19T08:27:57.568Z,8.68
2023-04-19T08:30:43.093Z,7.25
2023-04-19T08:33:28.871Z,7.85
2023-04-19T08:36:17.140Z,9.10
2023-04-19T08:39:20.760Z,5.72
2023-04-19T08:42:28.804Z,7.93
2023-04-19T08:45:28.383Z,6.40
2023-04-19T08:48:15.794Z,8.32
2023-04-19T08:51:05.596Z,6.93
2023-04-19T08:53:51.638Z,7.32
2023-04-19T08:56:37.485Z,6.43
2023-04-19T08:59:22.913Z,7.28
2023-04-19T09:02:08.716Z,4.45
2023-04-19T09:04:54.973Z,6.05
2023-04-19T09:07:40.900Z,7.57
2023-04-19T09:10:29.296Z,7.97
2023-04-19T09:13:17.933Z,6.47
2023-04-19T09:16:05.484Z,10.65
2023-04-19T09:19:05.454Z,6.63
2023-04-19T09:21:59.926Z,9.10
2023-04-19T09:27:36.258Z,8.07
2023-04-19T09:30:32.368Z,14.48
2023-04-19T09:33:36.252Z,5.85
2023-04-19T09:36:31.454Z,4.45
2023-04-19T09:39:33.249Z,11.00
2023-04-19T09:42:36.057Z,3.40
2023-04-19T09:45:31.227Z,6.28
2023-04-19T09:48:16.697Z,3.65
2023-04-19T09:51:07.421Z,7.75
2023-04-19T09:53:56.124Z,6.65
2023-04-19T09:56:41.672Z,4.57
2023-04-19T09:59:28.523Z,4.93
2023-04-19T10:02:15.875Z,9.10
2023-04-19T10:07:50.334Z,12.02
2023-04-19T10:13:26.878Z,4.82
2023-04-19T10:16:19.472Z,4.93
2023-04-19T10:19:12.073Z,6.78
2023-04-19T10:21:58.226Z,7.20
2023-04-19T10:25:11.284Z,3.25
2023-04-19T10:27:57.333Z,2.70
2023-04-19T10:31:06.117Z,4.18
2023-04-19T10:33:51.728Z,2.45
2023-04-19T10:36:38.428Z,2.30
2023-04-19T10:39:43.761Z,6.82
2023-04-19T10:43:07.892Z,7.60
2023-04-19T10:45:53.703Z,2.30
2023-04-19T10:48:43.893Z,4.38
2023-04-19T10:51:34.383Z,3.05
2023-04-19T10:54:35.926Z,2.83
2023-04-19T10:57:21.693Z,5.50
2023-04-19T11:00:23.075Z,5.57
2023-04-19T11:03:48.324Z,3.72
2023-04-19T11:06:34.808Z,7.03
2023-04-19T11:09:29.031Z,2.42
2023-04-19T11:12:17.822Z,2.37
2023-04-19T11:15:05.388Z,4.60
2023-04-19T11:18:00.934Z,8.85
2023-04-19T11:20:54.940Z,4.93
2023-04-19T11:23:41.565Z,7.18
2023-04-19T11:26:27.285Z,3.95
2023-04-19T11:29:13.618Z,4.47
2023-04-19T11:32:00.646Z,5.95
2023-04-19T11:34:45.810Z,5.90
2023-04-19T11:37:36.497Z,4.43
2023-04-19T11:40:24.127Z,3.88
2023-04-19T11:43:09.615Z,6.88
2023-04-19T11:45:55.337Z,4.03
2023-04-19T11:48:52.954Z,5.13
2023-04-19T11:51:42.576Z,1.95
2023-04-19T11:54:28.563Z,4.20
2023-04-19T11:57:13.823Z,2.08
2023-04-19T12:00:12.174Z,9.95
2023-04-19T12:02:59.535Z,2.00
2023-04-19T12:05:59.037Z,4.40
2023-04-19T12:08:50.385Z,3.08
2023-04-19T12:11:51.719Z,2.88
2023-04-19T12:14:37.121Z,4.43
2023-04-19T12:17:22.493Z,2.92
2023-04-19T12:20:08.913Z,2.15
2023-04-19T12:22:54.201Z,13.40
2023-04-19T12:25:40.925Z,5.65
2023-04-19T12:28:26.293Z,3.30
2023-04-19T12:31:11.818Z,2.05
2023-04-19T12:33:57.094Z,5.30
2023-04-19T12:36:42.741Z,5.25
2023-04-19T12:39:28.905Z,9.48
2023-04-19T12:42:14.493Z,3.67
2023-04-19T12:44:59.764Z,3.10
2023-04-19T12:47:47.216Z,4.78
2023-04-19T12:50:32.753Z,3.80
2023-04-19T12:53:21.438Z,3.75
2023-04-19T12:56:07.498Z,4.53
2023-04-19T12:58:54.173Z,4.20
2023-04-19T13:01:39.673Z,2.78
2023-04-19T13:04:25.349Z,3.28
2023-04-19T13:07:10.984Z,4.72
2023-04-19T13:09:57.046Z,3.03
2023-04-19T13:12:42.503Z,5.57
2023-04-19T13:15:30.549Z,9.70
2023-04-19T13:18:16.083Z,6.50
2023-04-19T13:21:01.477Z,4.53
2023-04-19T13:23:46.933Z,4.93
2023-04-19T13:26:34.114Z,5.63
2023-04-19T13:29:19.600Z,3.65
2023-04-19T13:32:12.201Z,3.88
2023-04-19T13:34:57.697Z,2.92
2023-04-19T13:37:47.717Z,4.82
2023-04-19T13:40:33.002Z,6.00
2023-04-19T13:43:18.621Z,4.22
2023-04-19T13:46:04.100Z,9.52
2023-04-19T13:48:49.655Z,6.03
2023-04-19T13:51:46.331Z,3.47
2023-04-19T13:54:35.300Z,3.03
2023-04-19T13:57:26.757Z,6.30
2023-04-19T14:00:13.073Z,6.18
2023-04-19T14:02:59.015Z,4.22
2023-04-19T14:05:44.663Z,7.43
2023-04-19T14:08:30.854Z,4.90
2023-04-19T14:11:20.962Z,4.57
2023-04-19T14:14:06.539Z,3.92
2023-04-19T14:16:53.465Z,6.72
2023-04-19T14:19:38.881Z,6.35
2023-04-19T14:22:24.252Z,10.57
2023-04-19T14:25:10.212Z,2.78
2023-04-19T14:27:55.558Z,5.07
2023-04-19T14:30:41.027Z,4.63
2023-04-19T14:33:26.738Z,8.93
2023-04-19T14:36:12.584Z,5.68
2023-04-19T14:39:01.029Z,3.05
2023-04-19T14:41:46.426Z,6.43
2023-04-19T14:44:31.973Z,7.20
2023-04-19T14:47:17.539Z,4.45
2023-04-19T14:50:03.777Z,7.35
2023-04-19T14:52:48.757Z,5.40
2023-04-19T14:55:34.381Z,5.47
2023-04-19T14:58:19.748Z,3.05
2023-04-19T15:01:12.548Z,2.28
2023-04-19T15:03:58.141Z,3.72
2023-04-19T15:06:43.770Z,3.55
2023-04-19T15:09:29.140Z,7.07
2023-04-19T15:12:14.455Z,2.38
2023-04-19T15:15:01.875Z,5.13
2023-04-19T15:17:47.565Z,7.65
2023-04-19T15:20:33.078Z,5.00
2023-04-19T15:23:18.385Z,4.25
2023-04-19T15:26:04.006Z,4.38
2023-04-19T15:28:50.076Z,5.45
2023-04-19T15:31:35.163Z,5.50
2023-04-19T15:34:20.627Z,2.78
2023-04-19T15:37:06.565Z,6.70
2023-04-19T15:39:54.726Z,8.00
2023-04-19T15:42:40.342Z,6.70
2023-04-19T15:45:25.892Z,5.90
2023-04-19T15:48:11.196Z,3.45
2023-04-19T15:50:56.632Z,3.85
2023-04-19T15:53:42.566Z,8.57
2023-04-19T15:56:27.669Z,5.32
2023-04-19T15:59:13.084Z,8.48
2023-04-19T16:02:01.166Z,5.70
2023-04-19T16:04:48.123Z,6.40
2023-04-19T16:07:33.822Z,3.65
2023-04-19T16:10:19.302Z,7.78
2023-04-19T16:13:05.778Z,4.38
2023-04-19T16:15:51.233Z,5.75
2023-04-19T16:18:36.430Z,4.18
2023-04-19T16:21:22.261Z,7.30
2023-04-19T16:24:07.910Z,4.28
2023-04-19T16:26:53.376Z,5.53
2023-04-19T16:29:38.769Z,4.80
2023-04-19T16:32:24.233Z,5.97
2023-04-19T16:35:10.059Z,9.82
2023-04-19T16:37:57.654Z,4.50
2023-04-19T16:40:46.064Z,5.28
2023-04-19T16:43:34.122Z,4.43
2023-04-19T16:46:19.284Z,4.78
2023-04-19T16:49:04.638Z,4.05
2023-04-19T16:51:50.091Z,4.82
2023-04-19T16:54:35.920Z,4.50
2023-04-19T16:57:22.345Z,8.25
2023-04-19T17:00:08.949Z,6.95
2023-04-19T17:02:54.321Z,11.27
2023-04-19T17:05:40.412Z,6.43
2023-04-19T17:08:26.399Z,3.67
2023-04-19T17:11:11.355Z,6.93
2023-04-19T17:13:57.003Z,9.25
2023-04-19T17:16:42.307Z,4.65
2023-04-19T17:19:30.273Z,9.80
2023-04-19T17:22:16.319Z,8.77
2023-04-19T17:25:08.352Z,11.13
2023-04-19T17:27:53.644Z,8.82
2023-04-19T17:30:39.034Z,8.18
2023-04-19T17:33:24.368Z,6.28
2023-04-19T17:36:09.837Z,7.82
2023-04-19T17:38:55.265Z,6.63
2023-04-19T17:41:40.955Z,8.18
2023-04-19T17:44:29.321Z,8.15
2023-04-19T17:47:14.839Z,8.05
2023-04-19T17:50:10.728Z,5.93
2023-04-19T17:52:56.399Z,5.47
2023-04-19T17:55:41.563Z,7.78
2023-04-19T17:58:27.262Z,9.45
2023-04-19T18:01:13.356Z,7.53
2023-04-19T18:04:01.218Z,10.20
2023-04-19T18:06:47.075Z,8.50
2023-04-19T18:09:32.695Z,12.73
2023-04-19T18:12:21.109Z,7.80
2023-04-19T18:15:07.549Z,13.15
2023-04-19T18:17:52.928Z,13.95
2023-04-19T18:20:38.201Z,6.93
2023-04-19T18:23:23.497Z,7.30
2023-04-19T18:26:09.839Z,9.35
2023-04-19T18:28:55.321Z,11.75
2023-04-19T18:31:46.745Z,8.27
2023-04-19T18:34:31.988Z,11.40
2023-04-19T18:37:17.489Z,10.43
2023-04-19T18:40:06.905Z,9.40
2023-04-19T18:42:52.662Z,11.80
2023-04-19T18:45:38.152Z,7.72
2023-04-19T18:48:28.184Z,5.68
2023-04-19T18:51:13.869Z,7.88
2023-04-19T18:53:59.414Z,5.38
2023-04-19T18:59:34.346Z,8.48
2023-04-19T19:02:19.901Z,7.28
2023-04-19T19:05:07.429Z,7.45
2023-04-19T19:07:53.494Z,7.10
2023-04-19T19:11:07.207Z,7.10
2023-04-19T19:13:44.273Z,10.75
2023-04-19T19:16:31.017Z,6.18
2023-04-19T19:19:16.832Z,9.43
2023-04-19T19:22:09.527Z,9.98
2023-04-19T19:25:04.779Z,9.20
2023-04-19T19:28:06.262Z,8.05
2023-04-19T19:30:53.641Z,7.50
2023-04-19T19:33:40.859Z,8.98
2023-04-19T19:36:26.269Z,6.18
2023-04-19T19:39:11.867Z,4.78
2023-04-19T19:42:05.881Z,5.72
2023-04-19T19:44:55.705Z,5.03
2023-04-19T19:47:45.259Z,15.40
2023-04-19T19:53:19.780Z,10.30
2023-04-19T19:56:12.954Z,7.38
2023-04-19T19:59:02.188Z,6.85
2023-04-19T20:01:47.556Z,6.55
2023-04-19T20:04:34.993Z,7.07
2023-04-19T20:10:13.283Z,7.05
2023-04-19T20:12:58.788Z,6.40
2023-04-19T20:15:47.238Z,8.93
2023-04-19T20:18:34.981Z,9.93
2023-04-19T20:21:20.351Z,6.93
2023-04-19T20:24:06.145Z,12.30
2023-04-19T20:26:51.659Z,8.38
2023-04-19T20:29:37.309Z,5.63
2023-04-19T20:32:23.028Z,6.38
2023-04-19T20:35:11.817Z,9.82
2023-04-19T20:41:01.678Z,6.83
2023-04-19T20:43:47.155Z,8.85
2023-04-19T20:46:34.818Z,8.10
2023-04-19T20:49:20.043Z,5.70
2023-04-19T20:52:09.089Z,8.73
2023-04-19T20:54:56.245Z,8.50
2023-04-19T20:57:41.466Z,6.28
2023-04-19T21:00:27.060Z,8.07
2023-04-19T21:03:12.479Z,10.35
2023-04-19T21:05:58.091Z,7.85
2023-04-19T21:08:43.271Z,6.85
2023-04-19T21:11:28.813Z,5.53
2023-04-19T21:14:14.476Z,7.82
2023-04-19T21:17:01.409Z,10.38
2023-04-19T21:19:46.830Z,6.22
2023-04-19T21:22:32.013Z,3.47
2023-04-19T21:25:17.463Z,4.68
2023-04-19T21:28:03.087Z,8.60
2023-04-19T21:30:48.405Z,5.05
2023-04-19T21:33:33.782Z,8.25
2023-04-19T21:36:19.080Z,6.75
2023-04-19T21:39:04.795Z,5.07
2023-04-19T21:41:50.164Z,5.70
2023-04-19T21:44:38.350Z,11.02
2023-04-19T21:47:24.732Z,7.72
2023-04-19T21:50:10.677Z,5.45
2023-04-19T21:52:55.706Z,8.68
2023-04-19T21:55:41.146Z,14.25
2023-04-19T21:58:26.245Z,7.85
2023-04-19T22:01:11.684Z,8.77
2023-04-19T22:03:58.547Z,6.78
2023-04-19T22:06:45.991Z,5.50
2023-04-19T22:09:33.975Z,4.50
2023-04-19T22:12:19.703Z,6.78
2023-04-19T22:15:05.372Z,5.70
2023-04-19T22:17:51.850Z,3.90
2023-04-19T22:20:38.310Z,6.03
2023-04-19T22:23:23.713Z,6.40
2023-04-19T22:26:09.266Z,8.65
2023-04-19T22:28:54.678Z,4.90
2023-04-19T22:31:39.957Z,4.13
2023-04-19T22:34:25.205Z,4.90
2023-04-19T22:37:10.431Z,7.35
2023-04-19T22:40:01.502Z,4.90
2023-04-19T22:42:46.892Z,6.07
2023-04-19T22:45:32.146Z,5.55
2023-04-19T22:48:18.048Z,8.63
2023-04-19T22:51:03.131Z,10.68
2023-04-19T22:53:48.626Z,12.27
2023-04-19T22:56:34.228Z,6.93
2023-04-19T22:59:19.688Z,9.93
2023-04-19T23:02:05.567Z,11.45
2023-04-19T23:04:54.387Z,8.80
2023-04-19T23:07:42.522Z,4.75
2023-04-19T23:10:28.661Z,4.35
2023-04-19T23:13:15.752Z,6.88
2023-04-19T23:16:01.070Z,5.50
2023-04-19T23:18:46.780Z,15.40
2023-04-19T23:21:32.388Z,9.15
2023-04-19T23:24:19.521Z,6.45
2023-04-19T23:27:05.453Z,6.28
2023-04-19T23:29:53.496Z,6.90
2023-04-19T23:32:38.818Z,8.32
2023-04-19T23:35:24.388Z,4.63
2023-04-19T23:38:09.700Z,11.00
2023-04-19T23:40:55.289Z,11.88
2023-04-19T23:43:40.936Z,9.52
2023-04-19T23:46:26.242Z,7.68
2023-04-19T23:49:12.039Z,6.93
2023-04-19T23:51:57.462Z,7.47
2023-04-19T23:54:42.997Z,7.50
2023-04-19T23:57:28.362Z,11.43
