createdAt,value
2023-01-25T00:00:24.368Z,0.96
2023-01-25T00:02:53.747Z,0.71
2023-01-25T00:05:23.083Z,1.04
2023-01-25T00:07:52.396Z,0.99
2023-01-25T00:10:23.460Z,0.95
2023-01-25T00:12:52.730Z,0.59
2023-01-25T00:15:21.850Z,0.74
2023-01-25T00:17:51.127Z,0.75
2023-01-25T00:20:20.791Z,0.61
2023-01-25T00:22:50.223Z,0.33
2023-01-25T00:25:19.714Z,0.36
2023-01-25T00:27:50.289Z,0.55
2023-01-25T00:30:19.643Z,0.34
2023-01-25T00:32:54.266Z,0.19
2023-01-25T00:35:23.624Z,0.81
2023-01-25T00:37:55.200Z,1.17
2023-01-25T00:40:24.534Z,1.12
2023-01-25T00:42:55.977Z,1.24
2023-01-25T00:45:25.426Z,0.96
2023-01-25T00:47:57.635Z,1.01
2023-01-25T00:50:27.323Z,0.67
2023-01-25T00:52:56.562Z,0.87
2023-01-25T00:55:25.968Z,0.84
2023-01-25T00:57:58.638Z,0.86
2023-01-25T01:00:27.924Z,0.46
2023-01-25T01:02:57.272Z,0.54
2023-01-25T01:05:27.704Z,0.66
2023-01-25T01:07:59.148Z,0.47
2023-01-25T01:10:28.480Z,0.38
2023-01-25T01:12:59.349Z,0.74
2023-01-25T01:15:28.525Z,0.47
2023-01-25T01:17:57.849Z,0.12
2023-01-25T01:20:27.407Z,0.13
2023-01-25T01:22:56.752Z,0.67
2023-01-25T01:25:26.003Z,0.96
2023-01-25T01:27:55.373Z,0.64
2023-01-25T01:30:26.379Z,0.85
2023-01-25T01:32:56.225Z,0.43
2023-01-25T01:35:26.808Z,0.64
2023-01-25T01:37:56.316Z,0.66
2023-01-25T01:40:26.402Z,0.48
2023-01-25T01:43:01.006Z,0.92
2023-01-25T01:45:56.389Z,0.88
2023-01-25T01:48:39.855Z,0.97
2023-01-25T01:51:17.581Z,0.84
2023-01-25T01:53:54.150Z,0.72
2023-01-25T01:56:28.906Z,0.75
2023-01-25T01:59:04.093Z,0.66
2023-01-25T02:01:36.332Z,0.80
2023-01-25T02:04:08.532Z,0.70
2023-01-25T02:06:45.373Z,0.11
2023-01-25T02:09:17.886Z,0.44
2023-01-25T02:11:48.570Z,0.38
2023-01-25T02:14:18.947Z,0.47
2023-01-25T02:16:49.606Z,0.74
2023-01-25T02:19:31.821Z,-0.08
2023-01-25T02:22:07.878Z,0.67
2023-01-25T02:24:39.998Z,0.67
2023-01-25T02:27:10.464Z,0.34
2023-01-25T02:29:40.919Z,0.61
2023-01-25T02:32:10.257Z,-0.06
2023-01-25T02:34:39.584Z,0.58
2023-01-25T02:37:14.447Z,0.56
2023-01-25T02:39:44.145Z,0.34
2023-01-25T02:42:14.762Z,0.07
2023-01-25T02:44:44.909Z,0.14
2023-01-25T02:47:14.239Z,0.10
2023-01-25T02:49:43.884Z,-0.24
2023-01-25T02:52:13.397Z,-0.30
2023-01-25T02:54:42.503Z,0.32
2023-01-25T02:57:11.708Z,-0.35
2023-01-25T02:59:46.559Z,0.32
2023-01-25T03:02:17.298Z,0.24
2023-01-25T03:04:46.459Z,0.04
2023-01-25T03:07:16.212Z,0.49
2023-01-25T03:09:46.867Z,0.24
2023-01-25T03:12:16.482Z,0.61
2023-01-25T03:14:48.993Z,0.28
2023-01-25T03:17:20.984Z,-0.88
2023-01-25T03:19:50.585Z,0.45
2023-01-25T03:22:20.351Z,0.39
2023-01-25T03:24:50.004Z,-0.42
2023-01-25T03:27:20.722Z,-1.80
2023-01-25T03:29:55.746Z,0.10
2023-01-25T03:32:28.846Z,0.19
2023-01-25T03:34:59.223Z,0.07
2023-01-25T03:37:31.538Z,0.09
2023-01-25T03:40:02.183Z,0.07
2023-01-25T03:42:32.865Z,0.06
2023-01-25T03:45:03.440Z,-0.06
2023-01-25T03:47:33.454Z,0.17
2023-01-25T03:50:03.008Z,0.01
2023-01-25T03:52:38.662Z,0.07
2023-01-25T03:55:10.972Z,-0.05
2023-01-25T03:57:43.767Z,0.30
2023-01-25T04:00:15.891Z,0.45
2023-01-25T04:02:47.971Z,0.21
2023-01-25T04:05:20.998Z,0.03
2023-01-25T04:07:50.524Z,-0.23
2023-01-25T04:10:25.881Z,0.23
2023-01-25T04:12:56.687Z,0.36
2023-01-25T04:15:27.972Z,0.53
2023-01-25T04:18:01.797Z,0.61
2023-01-25T04:20:31.539Z,0.43
2023-01-25T04:23:01.579Z,0.05
2023-01-25T04:25:37.961Z,-0.28
2023-01-25T04:28:13.238Z,-0.22
2023-01-25T04:30:44.419Z,0.18
2023-01-25T04:33:14.819Z,0.26
2023-01-25T04:35:45.667Z,0.30
2023-01-25T04:38:18.271Z,-0.29
2023-01-25T04:40:48.537Z,-0.06
2023-01-25T04:43:18.365Z,-0.13
2023-01-25T04:45:49.540Z,-0.20
2023-01-25T04:48:25.710Z,-0.20
2023-01-25T04:50:59.621Z,-0.11
2023-01-25T04:53:29.580Z,0.00
2023-01-25T04:56:02.486Z,0.05
2023-01-25T04:58:36.792Z,0.32
2023-01-25T05:01:08.145Z,0.53
2023-01-25T05:03:37.588Z,0.21
2023-01-25T05:06:10.927Z,-0.02
2023-01-25T05:08:40.183Z,0.21
2023-01-25T05:11:09.813Z,0.15
2023-01-25T05:14:03.280Z,0.03
2023-01-25T05:16:38.233Z,0.35
2023-01-25T05:19:10.670Z,0.45
2023-01-25T05:22:01.875Z,0.46
2023-01-25T05:24:41.806Z,0.38
2023-01-25T05:27:14.429Z,-0.20
2023-01-25T05:30:08.973Z,0.24
2023-01-25T05:32:56.064Z,0.18
2023-01-25T05:35:27.044Z,0.07
2023-01-25T05:37:58.966Z,-0.09
2023-01-25T05:40:29.106Z,-0.32
2023-01-25T05:43:02.586Z,0.12
2023-01-25T05:45:33.777Z,0.40
2023-01-25T05:48:06.299Z,0.07
2023-01-25T05:50:36.226Z,0.52
2023-01-25T05:53:08.778Z,0.39
2023-01-25T05:55:39.840Z,0.23
2023-01-25T05:58:12.617Z,0.40
2023-01-25T06:00:42.279Z,0.53
2023-01-25T06:03:17.226Z,0.40
2023-01-25T06:05:46.986Z,0.22
2023-01-25T06:08:16.270Z,0.35
2023-01-25T06:10:49.432Z,0.23
2023-01-25T06:13:18.689Z,0.38
2023-01-25T06:15:53.635Z,0.29
2023-01-25T06:18:50.327Z,0.21
2023-01-25T06:21:38.398Z,0.08
2023-01-25T06:24:08.525Z,-0.04
2023-01-25T06:26:38.136Z,-0.45
2023-01-25T06:29:08.243Z,-0.41
2023-01-25T06:31:37.535Z,0.60
2023-01-25T06:34:08.765Z,0.41
2023-01-25T06:36:38.340Z,0.69
2023-01-25T06:39:07.664Z,-0.26
2023-01-25T06:41:36.852Z,0.27
2023-01-25T06:44:06.688Z,-0.06
2023-01-25T06:46:36.407Z,0.04
2023-01-25T06:49:07.117Z,-0.03
2023-01-25T06:51:36.363Z,-0.16
2023-01-25T06:54:05.908Z,0.27
2023-01-25T06:56:35.565Z,0.11
2023-01-25T06:59:04.872Z,0.14
2023-01-25T07:01:35.115Z,0.18
2023-01-25T07:04:04.876Z,0.19
2023-01-25T07:06:36.143Z,-0.12
2023-01-25T07:09:07.262Z,0.11
2023-01-25T07:11:37.206Z,0.19
2023-01-25T07:14:07.024Z,-0.06
2023-01-25T07:16:38.772Z,-0.18
2023-01-25T07:19:09.225Z,0.17
2023-01-25T07:21:40.446Z,0.31
2023-01-25T07:24:14.772Z,0.28
2023-01-25T07:26:44.555Z,0.06
2023-01-25T07:29:15.830Z,-0.27
2023-01-25T07:31:46.171Z,0.09
2023-01-25T07:34:15.594Z,0.25
2023-01-25T07:36:47.121Z,-0.21
2023-01-25T07:39:17.291Z,0.52
2023-01-25T07:41:47.824Z,0.54
2023-01-25T07:44:21.015Z,0.45
2023-01-25T07:46:56.935Z,0.54
2023-01-25T07:49:26.536Z,0.54
2023-01-25T07:51:57.189Z,0.66
2023-01-25T07:54:26.729Z,0.39
2023-01-25T07:56:57.992Z,0.35
2023-01-25T07:59:28.053Z,0.13
2023-01-25T08:01:58.197Z,0.37
2023-01-25T08:04:27.940Z,0.19
2023-01-25T08:07:01.618Z,0.29
2023-01-25T08:09:30.901Z,0.32
2023-01-25T08:12:35.947Z,0.26
2023-01-25T08:15:10.227Z,0.16
2023-01-25T08:17:40.488Z,0.07
2023-01-25T08:20:12.702Z,0.35
2023-01-25T08:22:43.381Z,0.29
2023-01-25T08:25:12.789Z,0.50
2023-01-25T08:27:42.003Z,0.52
2023-01-25T08:30:13.132Z,0.75
2023-01-25T08:32:42.581Z,0.82
2023-01-25T08:35:13.667Z,0.37
2023-01-25T08:37:46.695Z,-0.06
2023-01-25T08:40:16.110Z,0.47
2023-01-25T08:42:46.127Z,0.42
2023-01-25T08:45:20.126Z,-0.43
2023-01-25T08:47:53.727Z,-0.32
2023-01-25T08:50:23.405Z,0.45
2023-01-25T08:52:55.223Z,0.36
2023-01-25T08:55:24.628Z,0.19
2023-01-25T08:57:56.400Z,0.45
2023-01-25T09:00:26.246Z,0.54
2023-01-25T09:02:56.454Z,0.56
2023-01-25T09:05:26.576Z,0.77
2023-01-25T09:07:57.396Z,0.70
2023-01-25T09:10:26.932Z,0.67
2023-01-25T09:12:56.585Z,0.59
2023-01-25T09:15:26.045Z,0.59
2023-01-25T09:17:57.240Z,0.24
2023-01-25T09:20:27.506Z,0.21
2023-01-25T09:22:58.795Z,0.20
2023-01-25T09:25:28.304Z,0.19
2023-01-25T09:27:57.900Z,0.46
2023-01-25T09:30:40.840Z,0.65
2023-01-25T09:33:26.823Z,0.11
2023-01-25T09:35:56.621Z,0.33
2023-01-25T09:38:27.978Z,0.08
2023-01-25T09:41:13.904Z,0.52
2023-01-25T09:44:14.764Z,0.51
2023-01-25T09:46:49.094Z,0.69
2023-01-25T09:49:23.536Z,1.08
2023-01-25T09:52:05.625Z,-0.41
2023-01-25T09:54:47.007Z,0.84
2023-01-25T09:57:20.904Z,0.90
2023-01-25T09:59:53.044Z,0.24
2023-01-25T10:02:37.460Z,0.30
2023-01-25T10:05:13.762Z,0.83
2023-01-25T10:07:55.078Z,1.14
2023-01-25T10:10:34.616Z,0.89
2023-01-25T10:13:04.909Z,1.10
2023-01-25T10:15:41.693Z,0.63
2023-01-25T10:18:22.473Z,0.53
2023-01-25T10:20:58.511Z,0.70
2023-01-25T10:23:40.347Z,0.74
2023-01-25T10:26:20.412Z,0.92
2023-01-25T10:28:56.035Z,0.75
2023-01-25T10:31:32.637Z,0.65
2023-01-25T10:34:12.932Z,0.66
2023-01-25T10:36:43.906Z,0.30
2023-01-25T10:39:13.572Z,0.52
2023-01-25T10:41:48.298Z,0.29
2023-01-25T10:44:24.784Z,0.35
2023-01-25T10:47:01.103Z,0.56
2023-01-25T10:49:41.454Z,0.59
2023-01-25T10:52:18.078Z,0.73
2023-01-25T10:54:50.387Z,0.63
2023-01-25T10:57:23.858Z,0.59
2023-01-25T10:59:54.674Z,0.56
2023-01-25T11:02:45.169Z,0.66
2023-01-25T11:05:27.091Z,0.66
2023-01-25T11:07:56.982Z,0.37
2023-01-25T11:10:33.985Z,0.10
2023-01-25T11:13:26.635Z,-0.33
2023-01-25T11:15:58.551Z,0.54
2023-01-25T11:18:31.741Z,0.47
2023-01-25T11:21:08.973Z,0.69
2023-01-25T11:23:38.529Z,0.87
2023-01-25T11:26:17.750Z,0.43
2023-01-25T11:28:49.775Z,1.00
2023-01-25T11:31:24.251Z,1.24
2023-01-25T11:33:53.874Z,1.27
2023-01-25T11:36:31.767Z,1.10
2023-01-25T11:39:16.086Z,1.16
2023-01-25T11:42:04.967Z,1.38
2023-01-25T11:45:04.639Z,1.15
2023-01-25T11:47:45.442Z,0.60
2023-01-25T11:50:21.351Z,0.91
2023-01-25T11:53:05.675Z,1.24
2023-01-25T11:55:47.102Z,1.24
2023-01-25T11:58:39.246Z,1.35
2023-01-25T12:01:18.767Z,1.33
2023-01-25T12:04:15.490Z,1.23
2023-01-25T12:06:58.618Z,0.92
2023-01-25T12:09:39.852Z,1.14
2023-01-25T12:12:20.560Z,0.95
2023-01-25T12:15:08.593Z,1.21
2023-01-25T12:17:55.080Z,1.16
2023-01-25T12:21:00.103Z,1.08
2023-01-25T12:23:42.299Z,-0.06
2023-01-25T12:26:22.335Z,-0.02
2023-01-25T12:28:58.686Z,0.19
2023-01-25T12:31:37.493Z,0.65
2023-01-25T12:34:13.033Z,0.48
2023-01-25T12:36:46.089Z,0.83
2023-01-25T12:39:22.081Z,0.73
2023-01-25T12:41:55.207Z,0.41
2023-01-25T12:44:29.132Z,0.45
2023-01-25T12:47:06.162Z,0.68
2023-01-25T12:49:42.329Z,0.45
2023-01-25T12:52:22.776Z,0.59
2023-01-25T12:54:56.970Z,0.01
2023-01-25T12:57:33.050Z,0.13
2023-01-25T13:00:10.480Z,0.27
2023-01-25T13:03:08.831Z,0.97
2023-01-25T13:05:43.463Z,0.28
2023-01-25T13:08:32.099Z,0.25
2023-01-25T13:11:13.378Z,0.49
2023-01-25T13:13:43.919Z,0.91
2023-01-25T13:16:41.547Z,0.89
2023-01-25T16:30:45.802Z,-0.72
2023-01-25T16:33:15.786Z,-1.89
2023-01-25T16:35:45.958Z,-0.72
2023-01-25T16:38:15.120Z,-0.04
2023-01-25T16:40:45.027Z,-0.46
2023-01-25T16:43:14.935Z,-0.59
2023-01-25T16:45:46.403Z,0.10
2023-01-25T16:48:16.913Z,-0.22
2023-01-25T16:50:46.419Z,-0.53
2023-01-25T16:53:15.789Z,-0.37
2023-01-25T16:55:45.207Z,-0.69
2023-01-25T16:58:14.737Z,-0.29
2023-01-25T17:00:46.332Z,-0.48
2023-01-25T17:03:15.711Z,-0.01
2023-01-25T17:05:45.340Z,-0.43
2023-01-25T17:08:14.667Z,0.26
2023-01-25T17:10:44.907Z,0.40
2023-01-25T17:13:15.441Z,0.28
2023-01-25T17:15:46.813Z,-0.03
2023-01-25T17:18:16.291Z,-0.83
2023-01-25T17:20:45.927Z,0.05
2023-01-25T17:23:15.304Z,0.04
2023-01-25T17:25:44.806Z,0.16
2023-01-25T17:28:15.213Z,0.13
2023-01-25T17:30:46.012Z,0.26
2023-01-25T17:33:17.845Z,0.23
2023-01-25T17:35:47.528Z,-0.25
2023-01-25T17:38:18.801Z,-0.12
2023-01-25T17:40:49.773Z,0.04
2023-01-25T17:43:19.294Z,0.13
2023-01-25T17:45:50.165Z,-0.12
2023-01-25T17:48:19.700Z,-0.40
2023-01-25T17:50:49.165Z,-0.66
2023-01-25T17:53:18.458Z,-0.84
2023-01-25T17:55:48.450Z,-0.54
2023-01-25T17:58:18.064Z,-0.35
2023-01-25T18:00:48.138Z,-0.68
2023-01-25T18:03:19.399Z,0.02
2023-01-25T18:05:49.037Z,-0.05
2023-01-25T18:08:18.416Z,0.10
2023-01-25T18:10:47.725Z,-0.43
2023-01-25T18:13:17.011Z,-0.55
2023-01-25T18:15:46.354Z,-0.34
2023-01-25T18:18:16.331Z,-0.42
2023-01-25T18:20:47.404Z,-0.70
2023-01-25T18:23:17.568Z,-0.69
2023-01-25T18:25:47.852Z,-0.83
2023-01-25T18:28:18.446Z,-0.21
2023-01-25T18:30:55.453Z,-0.28
2023-01-25T18:33:25.614Z,-0.13
2023-01-25T18:36:01.900Z,-0.10
2023-01-25T18:38:33.291Z,-0.17
2023-01-25T18:41:02.701Z,0.12
2023-01-25T18:43:33.685Z,-0.37
2023-01-25T18:46:03.795Z,-0.53
2023-01-25T18:48:34.654Z,-0.21
2023-01-25T18:51:11.301Z,0.18
2023-01-25T18:53:43.013Z,-0.09
2023-01-25T18:56:15.315Z,-0.05
2023-01-25T18:58:46.332Z,-0.21
2023-01-25T19:01:17.295Z,-0.21
2023-01-25T19:03:50.228Z,0.23
2023-01-25T19:06:21.887Z,0.13
2023-01-25T19:08:54.574Z,0.11
2023-01-25T19:11:25.077Z,0.12
2023-01-25T19:13:54.605Z,0.38
2023-01-25T19:16:25.679Z,0.22
2023-01-25T19:18:56.099Z,0.11
2023-01-25T19:21:28.640Z,0.49
2023-01-25T19:23:58.349Z,0.41
2023-01-25T19:26:28.368Z,0.43
2023-01-25T19:28:58.108Z,0.29
2023-01-25T19:31:32.148Z,0.38
2023-01-25T19:34:03.483Z,0.45
2023-01-25T19:36:36.269Z,0.57
2023-01-25T19:39:10.202Z,0.57
2023-01-25T19:41:40.714Z,0.30
2023-01-25T19:44:14.057Z,0.22
2023-01-25T19:46:44.300Z,0.27
2023-01-25T19:49:15.204Z,0.26
2023-01-25T19:51:53.181Z,-0.22
2023-01-25T19:54:24.401Z,-0.24
2023-01-25T19:56:53.983Z,0.29
2023-01-25T19:59:26.960Z,0.24
2023-01-25T20:01:56.507Z,-0.06
2023-01-25T20:04:26.432Z,-0.33
2023-01-25T20:07:00.101Z,-0.12
2023-01-25T20:09:29.864Z,0.04
2023-01-25T20:12:00.992Z,0.02
2023-01-25T20:14:30.822Z,-0.07
2023-01-25T20:17:00.989Z,-0.51
2023-01-25T20:19:30.619Z,-0.22
2023-01-25T20:22:03.352Z,-0.35
2023-01-25T20:24:32.968Z,-0.65
2023-01-25T20:27:04.258Z,-0.65
2023-01-25T20:29:33.812Z,-0.74
2023-01-25T20:32:05.749Z,-0.12
2023-01-25T20:34:35.236Z,-0.27
2023-01-25T20:37:06.100Z,0.05
2023-01-25T20:39:36.025Z,0.23
2023-01-25T20:42:05.874Z,-0.08
2023-01-25T20:44:35.741Z,-0.06
2023-01-25T20:47:05.224Z,0.21
2023-01-25T20:49:35.415Z,-0.12
2023-01-25T20:52:07.700Z,-0.13
2023-01-25T20:54:38.367Z,-0.24
2023-01-25T20:57:07.866Z,-0.16
2023-01-25T20:59:37.369Z,-0.03
2023-01-25T21:02:06.934Z,-0.08
2023-01-25T21:04:36.157Z,0.06
2023-01-25T21:07:06.986Z,-0.28
2023-01-25T21:09:36.516Z,-0.22
2023-01-25T21:12:06.234Z,0.04
2023-01-25T21:14:35.535Z,0.32
2023-01-25T21:17:05.119Z,0.05
2023-01-25T21:19:34.493Z,-0.71
2023-01-25T21:22:03.896Z,-0.69
2023-01-25T21:24:34.732Z,-0.97
2023-01-25T21:27:04.410Z,-0.55
2023-01-25T21:29:34.161Z,-0.82
2023-01-25T21:32:04.649Z,-1.04
2023-01-25T21:34:34.393Z,-1.17
2023-01-25T21:37:03.831Z,-0.61
2023-01-25T21:39:35.707Z,-0.29
2023-01-25T21:42:05.297Z,-0.58
2023-01-25T21:44:52.925Z,-0.28
2023-01-25T21:47:31.140Z,-0.47
2023-01-25T21:50:15.415Z,-0.02
2023-01-25T21:52:45.375Z,0.03
2023-01-25T21:55:18.155Z,0.11
2023-01-25T21:57:47.765Z,0.04
2023-01-25T22:00:17.994Z,0.21
2023-01-25T22:02:47.511Z,-0.02
2023-01-25T22:05:17.310Z,-0.50
2023-01-25T22:07:46.752Z,-0.64
2023-01-25T22:10:17.999Z,-1.11
2023-01-25T22:12:50.738Z,-0.95
2023-01-25T22:15:20.052Z,-1.01
