createdAt,value
2017-05-14T00:02:25.533Z,11.40
2017-05-14T00:04:53.814Z,11.30
2017-05-14T00:07:22.150Z,11.20
2017-05-14T00:09:50.433Z,11.10
2017-05-14T00:12:18.713Z,11.10
2017-05-14T00:14:47.036Z,11.00
2017-05-14T00:17:15.326Z,11.00
2017-05-14T00:19:43.604Z,11.00
2017-05-14T00:22:11.926Z,11.00
2017-05-14T00:24:40.211Z,11.00
2017-05-14T00:27:08.502Z,10.90
2017-05-14T00:29:36.820Z,10.90
2017-05-14T00:32:05.098Z,10.80
2017-05-14T00:34:33.381Z,10.80
2017-05-14T00:37:01.707Z,10.80
2017-05-14T00:39:29.992Z,10.60
2017-05-14T00:41:58.274Z,10.50
2017-05-14T00:44:27.341Z,10.40
2017-05-14T00:46:55.637Z,10.40
2017-05-14T00:49:23.928Z,10.40
2017-05-14T00:51:52.984Z,10.50
2017-05-14T00:54:21.273Z,10.50
2017-05-14T00:56:49.561Z,10.50
2017-05-14T00:59:17.891Z,10.50
2017-05-14T01:01:46.182Z,10.50
2017-05-14T01:04:14.472Z,10.50
2017-05-14T01:06:42.793Z,10.40
2017-05-14T01:09:11.837Z,10.40
2017-05-14T01:11:40.119Z,10.30
2017-05-14T01:14:08.445Z,10.40
2017-05-14T01:16:37.483Z,10.40
2017-05-14T01:19:05.765Z,10.50
2017-05-14T01:21:34.079Z,10.50
2017-05-14T01:24:02.362Z,10.50
2017-05-14T01:26:30.649Z,10.40
2017-05-14T01:28:58.974Z,10.30
2017-05-14T01:31:27.260Z,10.20
2017-05-14T01:33:55.541Z,10.20
2017-05-14T01:36:23.865Z,10.20
2017-05-14T01:38:52.889Z,10.20
2017-05-14T01:41:21.167Z,10.30
2017-05-14T01:43:49.478Z,10.30
2017-05-14T01:46:17.766Z,10.30
2017-05-14T01:48:46.053Z,10.30
2017-05-14T01:51:14.373Z,10.30
2017-05-14T01:53:42.657Z,10.40
2017-05-14T01:56:10.938Z,10.50
2017-05-14T01:58:39.290Z,10.50
2017-05-14T02:01:08.314Z,10.50
2017-05-14T02:03:36.599Z,10.50
2017-05-14T02:06:04.907Z,10.50
2017-05-14T02:08:33.193Z,10.50
2017-05-14T02:11:01.473Z,10.50
2017-05-14T02:13:29.793Z,10.50
2017-05-14T02:15:58.077Z,10.60
2017-05-14T02:18:26.368Z,10.50
2017-05-14T02:20:54.694Z,10.60
2017-05-14T02:23:22.974Z,10.60
2017-05-14T02:25:51.254Z,10.50
2017-05-14T02:28:19.573Z,10.40
2017-05-14T02:30:47.863Z,10.40
2017-05-14T02:33:16.141Z,10.40
2017-05-14T02:35:44.460Z,10.40
2017-05-14T02:38:12.742Z,10.40
2017-05-14T02:40:41.030Z,10.50
2017-05-14T02:43:10.097Z,10.50
2017-05-14T02:45:38.382Z,10.60
2017-05-14T02:48:06.674Z,10.60
2017-05-14T02:50:34.993Z,10.70
2017-05-14T02:53:03.273Z,10.80
2017-05-14T02:55:31.557Z,10.80
2017-05-14T02:57:59.867Z,10.90
2017-05-14T03:00:28.157Z,11.00
2017-05-14T03:02:56.438Z,11.10
2017-05-14T03:05:24.769Z,11.20
2017-05-14T03:07:53.070Z,11.30
2017-05-14T03:10:21.353Z,11.30
2017-05-14T03:12:49.679Z,11.40
2017-05-14T03:15:18.706Z,11.50
2017-05-14T03:17:46.993Z,11.60
2017-05-14T03:20:15.302Z,11.60
2017-05-14T03:22:43.593Z,11.70
2017-05-14T03:25:11.878Z,11.70
2017-05-14T03:27:40.946Z,11.70
2017-05-14T03:30:09.230Z,11.70
2017-05-14T03:32:37.522Z,11.80
2017-05-14T03:35:05.847Z,11.80
2017-05-14T03:37:34.130Z,11.80
2017-05-14T03:40:02.425Z,11.90
2017-05-14T03:42:30.732Z,12.00
2017-05-14T03:44:59.014Z,12.00
2017-05-14T03:47:28.042Z,12.00
2017-05-14T03:49:56.367Z,12.10
2017-05-14T03:52:24.654Z,12.20
2017-05-14T03:54:52.935Z,12.20
2017-05-14T03:57:21.262Z,12.20
2017-05-14T03:59:49.551Z,12.20
2017-05-14T04:02:17.835Z,12.20
2017-05-14T04:04:46.148Z,12.20
2017-05-14T04:07:14.430Z,12.20
2017-05-14T04:09:42.709Z,12.20
2017-05-14T04:12:11.027Z,12.20
2017-05-14T04:14:39.320Z,12.10
2017-05-14T04:17:07.597Z,12.10
2017-05-14T04:19:35.905Z,12.10
2017-05-14T04:22:04.191Z,12.10
2017-05-14T04:24:32.483Z,12.10
2017-05-14T04:27:00.802Z,12.10
2017-05-14T04:29:29.081Z,12.10
2017-05-14T04:31:57.358Z,12.20
2017-05-14T04:34:25.682Z,12.20
2017-05-14T04:36:53.978Z,12.30
2017-05-14T04:39:23.006Z,12.30
2017-05-14T04:41:51.319Z,12.40
2017-05-14T04:44:19.614Z,12.50
2017-05-14T04:46:47.914Z,12.40
2017-05-14T04:49:16.985Z,12.50
2017-05-14T04:51:45.267Z,12.50
2017-05-14T04:54:13.554Z,12.50
2017-05-14T04:56:42.629Z,12.40
2017-05-14T04:59:10.915Z,12.40
2017-05-14T05:01:39.197Z,12.40
2017-05-14T05:04:08.256Z,12.40
2017-05-14T05:06:36.537Z,12.40
2017-05-14T05:09:04.826Z,12.40
2017-05-14T05:11:33.148Z,12.40
2017-05-14T05:14:02.175Z,12.50
2017-05-14T05:16:30.458Z,12.50
2017-05-14T05:18:58.789Z,12.60
2017-05-14T05:21:27.070Z,12.80
2017-05-14T05:23:56.101Z,13.00
2017-05-14T05:26:24.430Z,13.20
2017-05-14T05:28:52.718Z,13.40
2017-05-14T05:31:21.001Z,13.50
2017-05-14T05:33:50.058Z,13.60
2017-05-14T05:36:18.340Z,13.70
2017-05-14T05:38:46.630Z,13.70
2017-05-14T05:41:14.950Z,13.80
2017-05-14T05:43:43.232Z,13.80
2017-05-14T05:46:11.522Z,13.90
2017-05-14T05:48:39.841Z,14.00
2017-05-14T05:51:08.128Z,14.00
2017-05-14T05:53:36.422Z,14.00
2017-05-14T05:56:04.747Z,14.10
2017-05-14T05:58:33.021Z,14.20
2017-05-14T06:01:01.304Z,14.40
2017-05-14T06:03:29.626Z,14.70
2017-05-14T06:05:57.909Z,15.00
2017-05-14T06:08:26.198Z,15.40
2017-05-14T06:10:55.241Z,16.90
2017-05-14T06:13:23.521Z,18.70
2017-05-14T06:15:51.810Z,19.40
2017-05-14T06:18:20.133Z,22.00
2017-05-14T06:20:49.161Z,26.70
2017-05-14T06:23:17.456Z,28.30
2017-05-14T06:25:45.790Z,27.20
2017-05-14T06:28:14.082Z,27.50
2017-05-14T06:30:42.388Z,29.50
2017-05-14T06:33:10.771Z,28.50
2017-05-14T06:35:39.079Z,26.40
2017-05-14T06:38:08.114Z,24.20
2017-05-14T06:40:36.434Z,22.30
2017-05-14T06:43:04.730Z,21.00
2017-05-14T06:45:33.773Z,20.50
2017-05-14T06:48:02.105Z,20.30
2017-05-14T06:50:30.398Z,20.10
2017-05-14T06:52:59.430Z,20.00
2017-05-14T06:55:27.766Z,20.10
2017-05-14T06:57:56.801Z,19.80
2017-05-14T07:00:25.097Z,20.30
2017-05-14T07:02:53.420Z,20.50
2017-05-14T07:05:22.461Z,21.00
2017-05-14T07:07:50.758Z,21.30
2017-05-14T07:10:19.085Z,21.30
2017-05-14T07:12:47.411Z,21.00
2017-05-14T07:15:15.705Z,20.70
2017-05-14T07:17:44.042Z,20.70
2017-05-14T07:20:12.329Z,21.30
2017-05-14T07:22:40.616Z,21.70
2017-05-14T07:25:08.956Z,22.40
2017-05-14T07:27:37.240Z,23.10
2017-05-14T07:30:05.527Z,23.60
2017-05-14T07:32:33.861Z,23.20
2017-05-14T07:35:02.153Z,22.20
2017-05-14T07:37:30.433Z,21.60
2017-05-14T07:39:59.506Z,21.30
2017-05-14T07:42:27.797Z,21.00
2017-05-14T07:44:56.081Z,20.40
2017-05-14T07:47:25.150Z,20.30
2017-05-14T07:49:53.446Z,20.40
2017-05-14T07:52:21.803Z,20.30
2017-05-14T07:54:50.102Z,20.20
2017-05-14T07:57:18.386Z,20.20
2017-05-14T07:59:46.681Z,20.30
2017-05-14T08:02:15.747Z,20.30
2017-05-14T08:04:44.037Z,20.50
2017-05-14T08:07:12.328Z,20.90
2017-05-14T08:09:41.406Z,21.50
2017-05-14T08:12:09.693Z,22.10
2017-05-14T08:14:38.730Z,22.50
2017-05-14T08:17:08.085Z,23.10
2017-05-14T08:19:36.369Z,23.80
2017-05-14T08:22:04.670Z,24.60
2017-05-14T08:24:33.001Z,24.10
2017-05-14T08:27:01.305Z,23.70
2017-05-14T08:29:30.334Z,23.60
2017-05-14T08:31:58.668Z,23.50
2017-05-14T08:34:27.031Z,23.00
2017-05-14T08:36:55.326Z,22.90
2017-05-14T08:39:23.661Z,22.90
2017-05-14T08:41:51.966Z,22.80
2017-05-14T08:44:20.253Z,22.80
2017-05-14T08:46:48.581Z,23.00
2017-05-14T08:49:16.879Z,23.30
2017-05-14T08:51:45.178Z,24.30
2017-05-14T08:54:13.505Z,25.10
2017-05-14T08:56:42.545Z,25.40
2017-05-14T08:59:10.834Z,26.30
2017-05-14T09:01:39.167Z,26.50
2017-05-14T09:04:07.453Z,26.50
2017-05-14T09:06:35.738Z,27.20
2017-05-14T09:09:04.057Z,27.30
2017-05-14T09:11:32.347Z,27.30
2017-05-14T09:14:00.637Z,26.60
2017-05-14T09:16:29.802Z,26.80
2017-05-14T09:18:58.089Z,27.10
2017-05-14T09:21:26.412Z,27.80
2017-05-14T09:23:54.757Z,27.50
2017-05-14T09:26:23.053Z,26.70
2017-05-14T09:28:52.090Z,26.50
2017-05-14T09:31:20.413Z,26.00
2017-05-14T09:33:48.705Z,26.00
2017-05-14T09:36:17.746Z,25.90
2017-05-14T09:38:46.074Z,26.20
2017-05-14T09:41:15.105Z,27.00
2017-05-14T09:43:43.405Z,26.50
2017-05-14T09:46:11.738Z,26.00
2017-05-14T09:48:40.027Z,25.50
2017-05-14T09:51:08.322Z,25.30
2017-05-14T09:53:36.644Z,25.50
2017-05-14T09:56:04.937Z,25.30
2017-05-14T09:58:33.225Z,25.60
2017-05-14T10:01:02.295Z,25.40
2017-05-14T10:03:30.580Z,25.60
2017-05-14T10:05:58.869Z,26.50
2017-05-14T10:08:27.189Z,27.50
2017-05-14T10:10:55.481Z,28.60
2017-05-14T10:13:23.771Z,29.10
2017-05-14T10:15:52.090Z,28.60
2017-05-14T10:18:21.117Z,28.50
2017-05-14T10:20:49.405Z,27.30
2017-05-14T10:23:17.733Z,27.10
2017-05-14T10:25:46.021Z,26.90
2017-05-14T10:28:15.053Z,26.40
2017-05-14T10:30:43.469Z,26.30
2017-05-14T10:33:11.764Z,26.70
2017-05-14T10:35:40.044Z,27.20
2017-05-14T10:38:08.378Z,28.00
2017-05-14T10:40:36.677Z,28.20
2017-05-14T10:43:05.008Z,28.00
2017-05-14T10:45:33.329Z,28.50
2017-05-14T10:48:01.613Z,28.60
2017-05-14T10:50:29.907Z,28.40
2017-05-14T10:52:58.266Z,28.80
2017-05-14T10:55:26.561Z,29.90
2017-05-14T10:57:54.925Z,30.40
2017-05-14T11:00:23.255Z,30.30
2017-05-14T11:02:51.547Z,29.50
2017-05-14T11:05:19.841Z,28.60
2017-05-14T11:07:48.169Z,27.70
2017-05-14T11:10:16.456Z,27.00
2017-05-14T11:12:45.506Z,26.30
2017-05-14T11:15:13.833Z,25.80
2017-05-14T11:17:42.875Z,25.20
2017-05-14T11:20:11.161Z,25.10
2017-05-14T11:22:39.490Z,24.90
2017-05-14T11:25:08.527Z,24.70
2017-05-14T11:27:36.825Z,24.60
2017-05-14T11:30:05.158Z,24.30
2017-05-14T11:32:33.454Z,23.70
2017-05-14T11:35:01.752Z,23.20
2017-05-14T11:37:30.066Z,23.00
2017-05-14T11:39:59.098Z,22.80
2017-05-14T11:42:27.434Z,22.60
2017-05-14T11:44:56.470Z,22.70
2017-05-14T11:47:24.764Z,23.20
2017-05-14T11:49:53.157Z,23.50
2017-05-14T11:52:21.454Z,24.10
2017-05-14T11:54:49.754Z,24.00
2017-05-14T11:57:18.826Z,23.90
2017-05-14T11:59:47.128Z,24.40
2017-05-14T12:02:16.157Z,24.80
2017-05-14T12:04:44.541Z,25.60
2017-05-14T12:07:12.836Z,25.80
2017-05-14T12:09:41.133Z,25.50
2017-05-14T12:12:09.470Z,25.30
2017-05-14T12:14:37.765Z,25.10
2017-05-14T12:17:06.055Z,24.80
2017-05-14T12:19:34.391Z,24.30
2017-05-14T12:22:02.679Z,24.30
2017-05-14T12:24:30.972Z,24.20
2017-05-14T12:26:59.302Z,24.20
2017-05-14T12:29:27.593Z,24.40
2017-05-14T12:31:56.628Z,24.60
2017-05-14T12:34:24.980Z,24.60
2017-05-14T12:36:53.284Z,24.70
2017-05-14T12:39:21.576Z,24.50
2017-05-14T12:41:49.910Z,24.70
2017-05-14T12:44:18.222Z,25.00
2017-05-14T12:46:46.522Z,25.10
2017-05-14T12:49:14.849Z,24.90
2017-05-14T12:51:43.145Z,25.10
2017-05-14T13:02:46.662Z,23.80
2017-05-14T13:05:14.953Z,24.50
2017-05-14T13:07:43.986Z,25.40
2017-05-14T13:10:12.342Z,25.70
2017-05-14T13:12:40.634Z,26.00
2017-05-14T13:15:08.943Z,26.50
2017-05-14T13:17:37.269Z,26.90
2017-05-14T13:20:06.301Z,26.90
2017-05-14T13:22:34.590Z,26.80
2017-05-14T13:25:02.947Z,26.60
2017-05-14T13:27:31.237Z,26.10
2017-05-14T13:29:59.532Z,25.90
2017-05-14T13:32:27.866Z,25.60
2017-05-14T13:34:56.160Z,25.20
2017-05-14T13:37:24.446Z,24.80
2017-05-14T13:39:52.759Z,24.50
2017-05-14T13:42:21.048Z,24.30
2017-05-14T13:44:49.363Z,23.70
2017-05-14T13:47:17.649Z,23.10
2017-05-14T13:49:45.977Z,22.20
2017-05-14T13:52:14.265Z,21.10
2017-05-14T13:54:42.554Z,20.20
2017-05-14T13:57:11.628Z,19.10
2017-05-14T13:59:39.927Z,18.60
2017-05-14T14:02:08.961Z,18.00
2017-05-14T14:04:37.291Z,17.70
2017-05-14T14:07:06.333Z,17.40
2017-05-14T14:09:34.625Z,17.40
2017-05-14T14:12:02.955Z,17.70
2017-05-14T14:14:31.990Z,18.10
2017-05-14T14:17:00.278Z,18.40
2017-05-14T14:19:28.609Z,18.70
2017-05-14T14:21:57.642Z,19.00
2017-05-14T14:24:25.949Z,19.20
2017-05-14T14:26:54.289Z,19.50
2017-05-14T14:29:22.589Z,19.70
2017-05-14T14:31:50.878Z,19.90
2017-05-14T14:34:19.233Z,20.10
2017-05-14T14:36:47.533Z,20.20
2017-05-14T14:39:15.833Z,20.30
2017-05-14T14:41:44.162Z,20.40
2017-05-14T14:44:12.457Z,20.60
2017-05-14T14:46:40.749Z,20.90
2017-05-14T14:49:09.061Z,21.00
2017-05-14T14:51:37.358Z,21.60
2017-05-14T14:54:06.388Z,22.10
2017-05-14T14:56:34.693Z,22.00
2017-05-14T14:59:02.988Z,22.00
2017-05-14T15:01:31.345Z,22.20
2017-05-14T15:03:59.671Z,22.40
2017-05-14T15:06:28.709Z,22.70
2017-05-14T15:08:56.997Z,22.80
2017-05-14T15:11:25.339Z,22.80
2017-05-14T15:13:53.634Z,22.90
2017-05-14T15:16:21.918Z,22.80
2017-05-14T15:18:50.247Z,22.60
2017-05-14T15:21:19.279Z,22.20
2017-05-14T15:23:47.586Z,21.70
2017-05-14T15:26:15.884Z,21.20
2017-05-14T15:28:44.172Z,20.60
2017-05-14T15:31:12.463Z,20.10
2017-05-14T15:33:41.531Z,19.70
2017-05-14T15:36:09.833Z,19.30
2017-05-14T15:38:38.868Z,19.00
2017-05-14T15:41:07.215Z,18.70
2017-05-14T15:43:35.507Z,18.50
2017-05-14T15:46:03.800Z,18.20
2017-05-14T15:48:32.134Z,18.00
2017-05-14T15:51:01.174Z,17.80
2017-05-14T15:53:29.468Z,17.70
2017-05-14T15:55:57.826Z,17.40
2017-05-14T15:58:26.115Z,17.10
2017-05-14T16:00:54.405Z,16.70
2017-05-14T16:03:22.725Z,16.40
2017-05-14T16:05:51.750Z,16.00
2017-05-14T16:08:20.033Z,15.50
2017-05-14T16:10:48.361Z,15.10
2017-05-14T16:13:16.654Z,14.90
2017-05-14T16:15:44.945Z,14.80
2017-05-14T16:18:14.002Z,14.70
2017-05-14T16:20:42.385Z,14.70
2017-05-14T16:23:10.689Z,14.60
2017-05-14T16:25:39.015Z,14.50
2017-05-14T16:28:07.302Z,14.50
2017-05-14T16:30:36.018Z,14.40
2017-05-14T16:33:04.341Z,14.40
2017-05-14T16:35:32.626Z,14.40
2017-05-14T16:38:00.900Z,14.50
2017-05-14T16:40:29.213Z,14.60
2017-05-14T16:42:57.501Z,14.70
2017-05-14T16:45:25.793Z,14.70
2017-05-14T16:47:54.869Z,14.70
2017-05-14T16:50:23.297Z,14.90
2017-05-14T16:52:51.587Z,15.10
2017-05-14T16:55:19.918Z,15.40
2017-05-14T16:57:50.118Z,15.70
2017-05-14T17:00:18.408Z,15.90
2017-05-14T17:02:46.894Z,16.10
2017-05-14T17:05:15.182Z,16.30
2017-05-14T17:07:43.461Z,16.50
2017-05-14T17:10:11.793Z,16.80
2017-05-14T17:12:40.081Z,17.00
2017-05-14T17:15:08.371Z,17.20
2017-05-14T17:17:36.714Z,17.20
2017-05-14T17:20:05.005Z,17.30
2017-05-14T17:22:33.297Z,17.50
2017-05-14T17:25:01.614Z,17.70
2017-05-14T17:27:29.913Z,17.70
2017-05-14T17:29:58.974Z,17.70
2017-05-14T17:32:27.266Z,17.60
2017-05-14T17:34:55.566Z,17.30
2017-05-14T17:37:24.638Z,16.90
2017-05-14T17:39:52.918Z,16.60
2017-05-14T17:42:21.201Z,16.40
2017-05-14T17:44:49.529Z,16.10
2017-05-14T17:47:17.821Z,15.90
2017-05-14T17:49:46.103Z,15.70
2017-05-14T17:52:14.426Z,15.50
2017-05-14T17:54:42.709Z,15.30
2017-05-14T17:57:11.742Z,15.10
2017-05-14T17:59:40.069Z,15.10
2017-05-14T18:02:08.357Z,14.90
2017-05-14T18:04:37.394Z,14.80
2017-05-14T18:07:05.710Z,14.80
2017-05-14T18:09:33.998Z,14.90
2017-05-14T18:12:02.281Z,14.90
2017-05-14T18:14:30.602Z,14.90
2017-05-14T18:16:58.885Z,14.80
2017-05-14T18:19:27.180Z,14.80
2017-05-14T18:21:55.489Z,14.70
2017-05-14T18:24:23.778Z,14.60
2017-05-14T18:26:52.846Z,14.40
2017-05-14T18:29:21.133Z,14.40
2017-05-14T18:31:49.418Z,14.30
2017-05-14T18:34:17.765Z,14.10
2017-05-14T18:36:46.054Z,14.00
2017-05-14T18:39:14.341Z,13.90
2017-05-14T18:41:42.663Z,13.80
2017-05-14T18:44:11.689Z,13.60
2017-05-14T18:46:39.978Z,13.50
2017-05-14T18:49:08.303Z,13.50
2017-05-14T18:51:37.329Z,13.50
2017-05-14T18:54:05.625Z,13.50
2017-05-14T18:56:33.942Z,13.50
2017-05-14T18:59:02.241Z,13.50
2017-05-14T19:01:31.260Z,13.40
2017-05-14T19:03:59.586Z,13.40
2017-05-14T19:06:27.881Z,13.50
2017-05-14T19:08:56.172Z,13.50
2017-05-14T19:11:25.242Z,13.50
2017-05-14T19:13:53.530Z,13.50
2017-05-14T19:16:21.821Z,13.60
2017-05-14T19:18:50.874Z,13.50
2017-05-14T19:21:19.166Z,13.50
2017-05-14T19:23:47.458Z,13.60
2017-05-14T19:26:15.776Z,13.60
2017-05-14T19:28:44.058Z,13.60
2017-05-14T19:31:12.349Z,13.60
2017-05-14T19:33:40.681Z,13.60
2017-05-14T19:36:09.713Z,13.50
2017-05-14T19:38:38.003Z,13.40
2017-05-14T19:41:06.322Z,13.30
2017-05-14T19:43:34.617Z,13.20
2017-05-14T19:46:03.689Z,13.20
2017-05-14T19:48:31.977Z,13.10
2017-05-14T19:51:00.273Z,13.00
2017-05-14T19:53:28.593Z,12.90
2017-05-14T19:55:56.874Z,12.90
2017-05-14T19:58:25.160Z,12.80
2017-05-14T20:00:53.477Z,12.70
2017-05-14T20:03:22.510Z,12.60
2017-05-14T20:05:50.804Z,12.60
2017-05-14T20:08:19.135Z,12.50
2017-05-14T20:10:48.175Z,12.40
2017-05-14T20:13:16.467Z,12.40
2017-05-14T20:15:44.810Z,12.40
2017-05-14T20:18:13.115Z,12.40
2017-05-14T20:20:41.413Z,12.30
2017-05-14T20:23:09.735Z,12.30
2017-05-14T20:25:38.753Z,12.30
2017-05-14T20:28:07.040Z,12.30
2017-05-14T20:30:35.386Z,12.30
2017-05-14T20:33:04.415Z,12.20
2017-05-14T20:35:32.699Z,12.30
2017-05-14T20:38:01.036Z,12.30
2017-05-14T20:40:29.342Z,12.40
2017-05-14T20:42:57.630Z,12.40
2017-05-14T20:45:25.943Z,12.50
2017-05-14T20:47:54.254Z,12.60
2017-05-14T20:50:22.542Z,12.60
2017-05-14T20:52:50.875Z,12.70
2017-05-14T20:55:19.160Z,12.70
2017-05-14T20:57:47.503Z,12.70
2017-05-14T21:00:15.822Z,12.70
2017-05-14T21:02:44.125Z,12.70
2017-05-14T21:05:12.407Z,12.70
2017-05-14T21:07:40.736Z,12.70
2017-05-14T21:10:09.017Z,12.70
2017-05-14T21:12:37.310Z,12.70
2017-05-14T21:15:05.621Z,12.70
2017-05-14T21:17:33.914Z,12.70
2017-05-14T21:20:02.198Z,12.70
2017-05-14T21:22:30.525Z,12.70
2017-05-14T21:24:58.816Z,12.70
2017-05-14T21:27:27.842Z,12.60
2017-05-14T21:29:56.169Z,12.60
2017-05-14T21:32:24.454Z,12.50
2017-05-14T21:34:52.740Z,12.50
2017-05-14T21:37:21.824Z,12.40
2017-05-14T21:39:50.121Z,12.30
2017-05-14T21:42:19.145Z,12.20
2017-05-14T21:44:47.464Z,12.20
2017-05-14T21:47:15.758Z,12.10
2017-05-14T21:49:44.060Z,12.10
2017-05-14T21:52:13.135Z,12.10
2017-05-14T21:54:41.422Z,12.10
2017-05-14T21:57:10.456Z,12.00
2017-05-14T21:59:38.778Z,11.90
2017-05-14T22:02:07.061Z,11.90
2017-05-14T22:04:35.362Z,11.80
2017-05-14T22:07:04.428Z,11.60
2017-05-14T22:09:32.714Z,11.60
2017-05-14T22:12:00.997Z,11.60
2017-05-14T22:14:29.314Z,11.60
2017-05-14T22:16:57.597Z,11.60
2017-05-14T22:19:25.893Z,11.50
2017-05-14T22:21:54.238Z,11.50
2017-05-14T22:24:23.270Z,11.40
2017-05-14T22:26:51.562Z,11.40
2017-05-14T22:29:19.895Z,11.20
2017-05-14T22:31:48.185Z,11.20
2017-05-14T22:34:16.477Z,11.10
2017-05-14T22:36:44.803Z,10.90
2017-05-14T22:39:13.838Z,10.80
2017-05-14T22:41:42.126Z,10.70
2017-05-14T22:44:10.429Z,10.60
2017-05-14T22:46:38.714Z,10.50
2017-05-14T22:49:07.002Z,10.50
2017-05-14T22:51:35.326Z,10.50
2017-05-14T22:54:03.609Z,10.50
2017-05-14T22:56:31.920Z,10.40
2017-05-14T22:59:00.235Z,10.40
2017-05-14T23:01:29.262Z,10.30
2017-05-14T23:03:57.557Z,10.30
2017-05-14T23:06:25.886Z,10.40
2017-05-14T23:08:54.923Z,10.40
2017-05-14T23:11:23.207Z,10.50
2017-05-14T23:13:51.517Z,10.50
2017-05-14T23:16:19.806Z,10.50
2017-05-14T23:18:48.099Z,10.40
2017-05-14T23:21:17.171Z,10.50
2017-05-14T23:23:45.461Z,10.40
2017-05-14T23:26:13.756Z,10.40
2017-05-14T23:28:42.823Z,10.30
2017-05-14T23:31:11.105Z,10.40
2017-05-14T23:33:39.398Z,10.30
2017-05-14T23:36:08.456Z,10.30
2017-05-14T23:38:36.749Z,10.30
2017-05-14T23:41:05.033Z,10.30
2017-05-14T23:43:33.355Z,10.20
2017-05-14T23:46:01.634Z,10.20
2017-05-14T23:48:29.926Z,10.20
2017-05-14T23:50:58.233Z,10.20
2017-05-14T23:53:26.522Z,10.20
2017-05-14T23:55:54.814Z,10.20
2017-05-14T23:58:23.876Z,10.10
