createdAt,value
2019-06-15T00:00:22.548Z,0.00
2019-06-15T00:01:22.554Z,0.00
2019-06-15T00:02:22.543Z,0.00
2019-06-15T00:03:22.542Z,0.00
2019-06-15T00:04:22.528Z,0.00
2019-06-15T00:05:22.535Z,0.00
2019-06-15T00:06:22.531Z,0.00
2019-06-15T00:07:22.527Z,0.00
2019-06-15T00:08:22.519Z,0.00
2019-06-15T00:09:22.514Z,0.00
2019-06-15T00:10:22.512Z,0.00
2019-06-15T00:11:22.503Z,0.00
2019-06-15T00:12:22.505Z,0.00
2019-06-15T00:13:22.497Z,0.00
2019-06-15T00:14:22.510Z,0.00
2019-06-15T00:15:22.495Z,0.00
2019-06-15T00:16:22.486Z,0.00
2019-06-15T00:17:22.482Z,0.00
2019-06-15T00:18:23.470Z,0.00
2019-06-15T00:19:22.489Z,0.00
2019-06-15T00:20:22.475Z,0.00
2019-06-15T00:21:22.475Z,0.00
2019-06-15T00:22:22.459Z,0.00
2019-06-15T00:23:22.465Z,0.00
2019-06-15T00:24:34.579Z,0.00
2019-06-15T00:25:22.452Z,0.00
2019-06-15T00:26:22.446Z,0.00
2019-06-15T00:27:22.439Z,0.00
2019-06-15T00:28:22.437Z,0.00
2019-06-15T00:29:22.428Z,0.00
2019-06-15T00:30:22.426Z,0.00
2019-06-15T00:31:22.422Z,0.00
2019-06-15T00:32:22.419Z,0.00
2019-06-15T00:33:22.408Z,0.00
2019-06-15T00:34:22.408Z,0.00
2019-06-15T00:35:22.404Z,0.00
2019-06-15T00:36:22.397Z,0.00
2019-06-15T00:37:22.396Z,0.00
2019-06-15T00:38:22.389Z,0.00
2019-06-15T00:39:22.382Z,0.00
2019-06-15T00:40:22.385Z,0.00
2019-06-15T00:41:22.379Z,0.00
2019-06-15T00:42:22.369Z,0.00
2019-06-15T00:43:22.366Z,0.00
2019-06-15T00:44:22.365Z,0.00
2019-06-15T00:45:22.355Z,0.00
2019-06-15T00:46:22.354Z,0.00
2019-06-15T00:47:22.340Z,0.00
2019-06-15T00:48:22.338Z,0.00
2019-06-15T00:49:22.340Z,0.00
2019-06-15T00:50:22.344Z,0.00
2019-06-15T00:51:22.367Z,0.00
2019-06-15T00:52:22.316Z,0.00
2019-06-15T00:53:22.308Z,0.00
2019-06-15T00:54:22.301Z,0.00
2019-06-15T00:55:22.299Z,0.00
2019-06-15T00:56:22.299Z,0.00
2019-06-15T00:57:22.291Z,0.00
2019-06-15T00:58:22.284Z,0.00
2019-06-15T00:59:22.287Z,0.00
2019-06-15T01:00:22.285Z,0.00
2019-06-15T01:01:22.273Z,0.00
2019-06-15T01:02:22.272Z,0.00
2019-06-15T01:03:22.266Z,0.00
2019-06-15T01:04:22.272Z,0.00
2019-06-15T01:05:22.265Z,0.00
2019-06-15T01:06:22.257Z,0.00
2019-06-15T01:07:22.240Z,0.00
2019-06-15T01:08:22.238Z,0.00
2019-06-15T01:09:22.241Z,0.00
2019-06-15T01:10:22.232Z,0.00
2019-06-15T01:11:22.220Z,0.00
2019-06-15T01:12:22.216Z,0.00
2019-06-15T01:13:22.216Z,0.00
2019-06-15T01:14:22.209Z,0.00
2019-06-15T01:15:22.211Z,0.00
2019-06-15T01:16:22.196Z,0.00
2019-06-15T01:17:22.199Z,0.00
2019-06-15T01:18:22.199Z,0.00
2019-06-15T01:19:22.193Z,0.00
2019-06-15T01:20:22.179Z,0.00
2019-06-15T01:21:22.181Z,0.00
2019-06-15T01:22:22.171Z,0.00
2019-06-15T01:23:22.215Z,0.00
2019-06-15T01:24:22.164Z,0.00
2019-06-15T01:25:22.159Z,0.00
2019-06-15T01:26:22.155Z,0.00
2019-06-15T01:27:22.152Z,0.00
2019-06-15T01:28:22.149Z,0.00
2019-06-15T01:29:22.146Z,0.00
2019-06-15T01:30:22.138Z,0.00
2019-06-15T01:31:22.136Z,0.00
2019-06-15T01:32:22.127Z,0.00
2019-06-15T01:33:22.125Z,0.00
2019-06-15T01:34:22.114Z,0.00
2019-06-15T01:35:22.120Z,0.00
2019-06-15T01:36:22.103Z,0.00
2019-06-15T01:37:22.102Z,0.00
2019-06-15T01:38:22.102Z,0.00
2019-06-15T01:39:22.097Z,0.00
2019-06-15T01:40:22.084Z,0.00
2019-06-15T01:41:22.076Z,0.00
2019-06-15T01:42:22.072Z,0.00
2019-06-15T01:43:22.075Z,0.00
2019-06-15T01:44:22.064Z,0.00
2019-06-15T01:45:22.070Z,0.00
2019-06-15T01:46:22.056Z,0.00
2019-06-15T01:47:22.053Z,0.00
2019-06-15T01:48:22.051Z,0.00
2019-06-15T01:49:22.048Z,0.00
2019-06-15T01:50:22.065Z,0.00
2019-06-15T01:51:22.034Z,0.00
2019-06-15T01:52:22.030Z,0.00
2019-06-15T01:53:22.026Z,0.00
2019-06-15T01:54:22.025Z,0.00
2019-06-15T01:55:22.019Z,0.00
2019-06-15T01:56:22.036Z,0.00
2019-06-15T01:57:22.008Z,0.00
2019-06-15T01:58:22.000Z,0.00
2019-06-15T01:59:22.021Z,0.00
2019-06-15T02:00:21.992Z,0.00
2019-06-15T02:01:21.988Z,0.00
2019-06-15T02:02:21.995Z,0.00
2019-06-15T02:03:21.973Z,0.00
2019-06-15T02:04:21.984Z,0.00
2019-06-15T02:05:21.963Z,0.00
2019-06-15T02:06:21.962Z,0.00
2019-06-15T02:07:21.952Z,0.00
2019-06-15T02:08:21.950Z,0.00
2019-06-15T02:09:21.945Z,0.00
2019-06-15T02:10:21.938Z,0.00
2019-06-15T02:11:21.936Z,0.00
2019-06-15T02:12:21.931Z,0.00
2019-06-15T02:13:21.924Z,0.00
2019-06-15T02:14:21.921Z,0.00
2019-06-15T02:15:21.917Z,0.00
2019-06-15T02:16:21.908Z,0.00
2019-06-15T02:17:21.906Z,0.00
2019-06-15T02:18:21.907Z,0.00
2019-06-15T02:19:21.895Z,0.00
2019-06-15T02:20:21.889Z,0.00
2019-06-15T02:21:21.885Z,0.00
2019-06-15T02:22:21.886Z,0.00
2019-06-15T02:23:21.908Z,0.00
2019-06-15T02:24:21.872Z,0.00
2019-06-15T02:25:34.874Z,0.00
2019-06-15T02:26:21.862Z,0.00
2019-06-15T02:27:21.872Z,0.00
2019-06-15T02:28:21.857Z,0.00
2019-06-15T02:29:21.848Z,0.00
2019-06-15T02:30:21.845Z,0.00
2019-06-15T02:31:21.837Z,0.00
2019-06-15T02:32:21.836Z,0.00
2019-06-15T02:33:21.825Z,0.00
2019-06-15T02:34:21.824Z,0.00
2019-06-15T02:35:21.816Z,0.00
2019-06-15T02:36:21.813Z,0.00
2019-06-15T02:37:21.834Z,0.00
2019-06-15T02:38:21.795Z,0.00
2019-06-15T02:39:21.790Z,0.00
2019-06-15T02:40:21.791Z,0.00
2019-06-15T02:41:21.783Z,0.00
2019-06-15T02:42:21.779Z,0.00
2019-06-15T02:43:21.782Z,0.00
2019-06-15T02:44:21.771Z,0.00
2019-06-15T02:45:21.766Z,0.00
2019-06-15T02:46:25.975Z,0.00
2019-06-15T02:47:21.759Z,0.00
2019-06-15T02:48:21.749Z,0.00
2019-06-15T02:49:21.756Z,0.00
2019-06-15T02:50:21.743Z,0.00
2019-06-15T02:51:21.739Z,0.00
2019-06-15T02:52:21.728Z,0.00
2019-06-15T02:53:21.731Z,0.00
2019-06-15T02:54:21.718Z,0.00
2019-06-15T02:55:21.720Z,0.00
2019-06-15T02:56:21.714Z,0.00
2019-06-15T02:57:21.706Z,0.00
2019-06-15T02:58:21.700Z,0.00
2019-06-15T02:59:21.697Z,5.63
2019-06-15T03:00:21.694Z,5.63
2019-06-15T03:01:21.689Z,5.63
2019-06-15T03:02:21.679Z,5.63
2019-06-15T03:03:21.674Z,5.63
2019-06-15T03:04:21.676Z,5.63
2019-06-15T03:05:21.671Z,5.63
2019-06-15T03:06:21.662Z,5.63
2019-06-15T03:07:21.661Z,5.63
2019-06-15T03:08:21.655Z,5.63
2019-06-15T03:09:21.655Z,5.63
2019-06-15T03:10:21.640Z,5.63
2019-06-15T03:11:21.642Z,5.63
2019-06-15T03:12:21.631Z,5.63
2019-06-15T03:13:21.624Z,5.63
2019-06-15T03:14:21.626Z,5.63
2019-06-15T03:15:21.622Z,11.25
2019-06-15T03:16:21.613Z,11.25
2019-06-15T03:17:21.615Z,11.25
2019-06-15T03:18:21.600Z,11.25
2019-06-15T03:19:21.598Z,11.25
2019-06-15T03:20:21.592Z,11.25
2019-06-15T03:21:21.596Z,11.25
2019-06-15T03:22:21.584Z,11.25
2019-06-15T03:23:21.587Z,16.88
2019-06-15T03:24:42.578Z,16.88
2019-06-15T03:25:21.572Z,16.88
2019-06-15T03:26:21.572Z,16.88
2019-06-15T03:27:21.560Z,16.88
2019-06-15T03:28:21.559Z,11.25
2019-06-15T03:29:21.554Z,11.25
2019-06-15T03:30:21.544Z,16.88
2019-06-15T03:31:21.546Z,16.88
2019-06-15T03:32:21.537Z,16.88
2019-06-15T03:33:21.545Z,16.88
2019-06-15T03:34:21.528Z,16.88
2019-06-15T03:35:21.528Z,22.50
2019-06-15T03:36:21.555Z,22.50
2019-06-15T03:37:21.516Z,22.50
2019-06-15T03:38:21.515Z,22.50
2019-06-15T03:39:21.503Z,28.13
2019-06-15T03:40:21.501Z,28.13
2019-06-15T03:41:21.493Z,33.75
2019-06-15T03:42:21.490Z,33.75
2019-06-15T03:43:21.486Z,33.75
2019-06-15T03:44:21.486Z,39.38
2019-06-15T03:45:21.476Z,39.38
2019-06-15T03:46:21.477Z,33.75
2019-06-15T03:47:21.463Z,28.13
2019-06-15T03:48:21.466Z,28.13
2019-06-15T03:49:21.459Z,28.13
2019-06-15T03:50:21.455Z,28.13
2019-06-15T03:51:21.452Z,33.75
2019-06-15T03:52:21.449Z,39.38
2019-06-15T03:53:21.441Z,39.38
2019-06-15T03:54:21.439Z,45.00
2019-06-15T03:55:21.422Z,50.63
2019-06-15T03:56:22.175Z,56.25
2019-06-15T03:57:21.415Z,56.25
2019-06-15T03:58:21.415Z,61.88
2019-06-15T03:59:21.409Z,73.13
2019-06-15T04:00:21.403Z,78.75
2019-06-15T04:01:21.408Z,84.38
2019-06-15T04:02:21.395Z,95.63
2019-06-15T04:03:21.389Z,106.88
2019-06-15T04:04:21.397Z,112.50
2019-06-15T04:05:21.380Z,123.75
2019-06-15T04:06:21.378Z,140.63
2019-06-15T04:07:21.372Z,140.63
2019-06-15T04:08:21.368Z,151.88
2019-06-15T04:09:21.363Z,168.75
2019-06-15T04:10:21.359Z,180.00
2019-06-15T04:11:21.354Z,185.63
2019-06-15T04:12:21.346Z,196.88
2019-06-15T04:13:21.340Z,202.50
2019-06-15T04:14:21.337Z,213.75
2019-06-15T04:15:21.336Z,219.38
2019-06-15T04:16:21.327Z,230.63
2019-06-15T04:17:21.324Z,236.25
2019-06-15T04:18:21.324Z,247.50
2019-06-15T04:19:21.317Z,247.50
2019-06-15T04:20:21.308Z,253.13
2019-06-15T04:21:21.308Z,258.75
2019-06-15T04:22:21.301Z,264.38
2019-06-15T04:23:21.296Z,270.00
2019-06-15T04:24:21.291Z,270.00
2019-06-15T04:25:21.290Z,270.00
2019-06-15T04:26:32.844Z,270.00
2019-06-15T04:27:21.274Z,270.00
2019-06-15T04:28:21.291Z,275.63
2019-06-15T04:29:21.273Z,281.25
2019-06-15T04:30:21.263Z,286.88
2019-06-15T04:31:21.263Z,286.88
2019-06-15T04:32:21.253Z,286.88
2019-06-15T04:33:21.249Z,286.88
2019-06-15T04:34:21.242Z,292.50
2019-06-15T04:35:21.242Z,292.50
2019-06-15T04:36:21.245Z,298.13
2019-06-15T04:37:21.235Z,303.75
2019-06-15T04:38:21.237Z,309.38
2019-06-15T04:39:21.225Z,315.00
2019-06-15T04:40:21.219Z,320.63
2019-06-15T04:41:21.214Z,326.25
2019-06-15T04:42:21.207Z,337.50
2019-06-15T04:43:21.237Z,343.13
2019-06-15T04:44:21.198Z,348.75
2019-06-15T04:45:21.196Z,354.38
2019-06-15T04:46:21.188Z,360.00
2019-06-15T04:47:21.207Z,365.63
2019-06-15T04:48:21.177Z,376.88
2019-06-15T04:49:21.200Z,382.50
2019-06-15T04:50:21.178Z,388.13
2019-06-15T04:51:21.179Z,399.38
2019-06-15T04:52:21.166Z,405.00
2019-06-15T04:53:21.161Z,410.63
2019-06-15T04:54:21.187Z,416.25
2019-06-15T04:55:21.152Z,416.25
2019-06-15T04:56:21.152Z,416.25
2019-06-15T04:57:21.145Z,410.63
2019-06-15T04:58:21.148Z,410.63
2019-06-15T04:59:21.141Z,416.25
2019-06-15T05:00:21.131Z,421.88
2019-06-15T05:01:21.126Z,427.50
2019-06-15T05:02:21.123Z,438.75
2019-06-15T05:03:21.122Z,444.38
2019-06-15T05:04:21.116Z,461.25
2019-06-15T05:05:21.106Z,472.50
2019-06-15T05:06:21.105Z,478.13
2019-06-15T05:07:21.101Z,489.38
2019-06-15T05:08:21.108Z,506.25
2019-06-15T05:09:21.095Z,528.75
2019-06-15T05:10:21.093Z,551.25
2019-06-15T05:11:21.088Z,562.50
2019-06-15T05:12:21.082Z,568.13
2019-06-15T05:13:21.076Z,568.13
2019-06-15T05:14:21.068Z,568.13
2019-06-15T05:15:21.067Z,562.50
2019-06-15T05:16:21.067Z,551.25
2019-06-15T05:17:21.071Z,534.38
2019-06-15T05:18:21.075Z,551.25
2019-06-15T05:19:21.054Z,568.13
2019-06-15T05:20:21.055Z,596.25
2019-06-15T05:21:21.048Z,630.00
2019-06-15T05:22:21.048Z,708.75
2019-06-15T05:23:21.044Z,765.00
2019-06-15T05:24:21.042Z,776.25
2019-06-15T05:25:21.027Z,720.00
2019-06-15T05:26:21.027Z,635.63
2019-06-15T05:27:21.025Z,534.38
2019-06-15T05:28:21.018Z,450.00
2019-06-15T05:29:21.015Z,421.88
2019-06-15T05:30:21.014Z,253.13
2019-06-15T05:31:21.007Z,225.00
2019-06-15T05:32:21.011Z,225.00
2019-06-15T05:33:21.003Z,213.75
2019-06-15T05:34:21.025Z,213.75
2019-06-15T05:35:23.573Z,196.88
2019-06-15T05:36:20.989Z,213.75
2019-06-15T05:37:20.988Z,281.25
2019-06-15T05:38:20.977Z,343.13
2019-06-15T05:39:20.984Z,365.63
2019-06-15T05:40:20.976Z,393.75
2019-06-15T05:41:20.969Z,416.25
2019-06-15T05:42:20.972Z,444.38
2019-06-15T05:43:20.974Z,511.88
2019-06-15T05:44:20.961Z,551.25
2019-06-15T05:45:20.953Z,646.88
2019-06-15T05:46:20.948Z,1158.75
2019-06-15T05:47:21.001Z,793.13
2019-06-15T05:48:20.946Z,821.25
2019-06-15T05:49:21.006Z,838.13
2019-06-15T05:50:20.943Z,787.50
2019-06-15T05:51:20.941Z,753.75
2019-06-15T05:52:21.114Z,607.50
2019-06-15T05:53:20.927Z,478.13
2019-06-15T05:54:20.926Z,444.38
2019-06-15T05:55:20.917Z,444.38
2019-06-15T05:56:20.918Z,433.13
2019-06-15T05:57:22.016Z,450.00
2019-06-15T05:58:20.907Z,455.63
2019-06-15T05:59:20.902Z,444.38
2019-06-15T06:00:20.899Z,466.88
2019-06-15T06:01:21.092Z,500.63
2019-06-15T06:02:24.520Z,511.88
2019-06-15T06:03:20.987Z,466.88
2019-06-15T06:04:20.884Z,393.75
2019-06-15T06:05:20.887Z,382.50
2019-06-15T06:06:20.889Z,388.13
2019-06-15T06:07:20.868Z,405.00
2019-06-15T06:08:20.871Z,388.13
2019-06-15T06:09:20.894Z,393.75
2019-06-15T06:10:20.870Z,438.75
2019-06-15T06:11:20.864Z,489.38
2019-06-15T06:12:20.863Z,489.38
2019-06-15T06:13:20.855Z,489.38
2019-06-15T06:14:20.851Z,506.25
2019-06-15T06:15:20.853Z,517.50
2019-06-15T06:16:20.841Z,523.13
2019-06-15T06:17:20.833Z,506.25
2019-06-15T06:18:20.844Z,511.88
2019-06-15T06:19:20.822Z,495.00
2019-06-15T06:20:20.822Z,438.75
2019-06-15T06:21:20.814Z,399.38
2019-06-15T06:22:20.819Z,365.63
2019-06-15T06:23:20.813Z,331.88
2019-06-15T06:24:20.805Z,298.13
2019-06-15T06:25:20.801Z,258.75
2019-06-15T06:26:20.806Z,225.00
2019-06-15T06:27:33.352Z,202.50
2019-06-15T06:28:20.791Z,202.50
2019-06-15T06:29:20.789Z,208.13
2019-06-15T06:30:20.779Z,202.50
2019-06-15T06:31:20.784Z,196.88
2019-06-15T06:32:20.786Z,185.63
2019-06-15T06:33:20.768Z,185.63
2019-06-15T06:34:20.768Z,208.13
2019-06-15T06:35:20.773Z,258.75
2019-06-15T06:36:20.859Z,337.50
2019-06-15T06:37:20.757Z,388.13
2019-06-15T06:38:20.757Z,450.00
2019-06-15T06:39:20.747Z,500.63
2019-06-15T06:40:20.746Z,568.13
2019-06-15T06:41:20.742Z,573.75
2019-06-15T06:42:20.739Z,646.88
2019-06-15T06:43:20.746Z,787.50
2019-06-15T06:44:20.749Z,900.00
2019-06-15T06:45:20.720Z,961.88
2019-06-15T06:46:20.717Z,939.38
2019-06-15T06:47:20.712Z,1046.25
2019-06-15T06:48:20.711Z,1845.00
2019-06-15T06:49:20.713Z,1372.50
2019-06-15T06:50:20.708Z,1192.50
2019-06-15T06:51:20.705Z,1485.00
2019-06-15T06:52:20.696Z,1220.63
2019-06-15T06:53:20.692Z,860.63
2019-06-15T06:54:20.693Z,916.88
2019-06-15T06:55:20.689Z,1783.13
2019-06-15T06:56:20.681Z,2638.13
2019-06-15T06:57:20.687Z,2340.00
2019-06-15T06:58:20.726Z,2458.13
2019-06-15T06:59:20.674Z,1968.75
2019-06-15T07:00:20.674Z,1816.88
2019-06-15T07:01:20.668Z,2823.75
2019-06-15T07:02:20.669Z,2919.38
2019-06-15T07:03:20.684Z,1704.38
2019-06-15T07:04:20.663Z,1743.75
2019-06-15T07:05:20.654Z,1153.13
2019-06-15T07:06:20.664Z,956.25
2019-06-15T07:07:20.647Z,973.13
2019-06-15T07:08:20.651Z,1102.50
2019-06-15T07:09:20.640Z,1248.75
2019-06-15T07:10:20.650Z,1400.63
2019-06-15T07:11:20.641Z,1867.50
2019-06-15T07:12:20.656Z,1940.63
2019-06-15T07:13:20.634Z,1530.00
2019-06-15T07:14:46.231Z,1395.00
2019-06-15T07:15:20.634Z,1456.88
2019-06-15T07:16:20.625Z,1501.88
2019-06-15T07:17:20.635Z,1591.88
2019-06-15T07:18:20.619Z,1687.50
2019-06-15T07:19:20.624Z,1771.88
2019-06-15T07:20:20.619Z,1642.50
2019-06-15T07:21:20.619Z,1535.63
2019-06-15T07:22:20.612Z,1417.50
2019-06-15T07:23:20.621Z,1440.00
2019-06-15T07:24:20.617Z,1563.75
2019-06-15T07:25:20.609Z,1614.38
2019-06-15T07:26:20.610Z,1586.25
2019-06-15T07:27:20.601Z,1400.63
2019-06-15T07:28:20.598Z,1310.63
2019-06-15T07:29:20.668Z,1231.88
2019-06-15T07:30:20.600Z,1147.50
2019-06-15T07:31:20.605Z,1063.13
2019-06-15T07:32:20.591Z,961.88
2019-06-15T07:33:20.592Z,843.75
2019-06-15T07:34:20.591Z,714.38
2019-06-15T07:35:20.605Z,573.75
2019-06-15T07:36:20.632Z,472.50
2019-06-15T07:39:06.347Z,348.75
2019-06-15T07:39:52.785Z,326.25
2019-06-15T07:40:52.851Z,326.25
2019-06-15T07:41:52.743Z,337.50
2019-06-15T07:45:31.206Z,416.25
2019-06-15T07:46:27.688Z,388.13
2019-06-15T07:48:44.241Z,337.50
2019-06-15T07:49:17.684Z,326.25
2019-06-15T07:51:14.787Z,326.25
2019-06-15T07:53:45.859Z,382.50
2019-06-15T07:57:17.432Z,393.75
2019-06-15T07:57:57.239Z,416.25
2019-06-15T08:01:37.164Z,427.50
2019-06-15T08:02:37.190Z,393.75
2019-06-15T08:04:20.634Z,264.38
2019-06-15T08:05:26.711Z,253.13
2019-06-15T08:07:39.651Z,236.25
