createdAt,value
2023-01-17T00:00:00.859Z,14.6
2023-01-17T00:01:04.962Z,14.5
2023-01-17T00:02:00.910Z,14.6
2023-01-17T00:03:00.977Z,14.6
2023-01-17T00:04:00.881Z,14.6
2023-01-17T00:05:00.868Z,14.6
2023-01-17T00:06:03.154Z,14.6
2023-01-17T00:07:00.981Z,14.6
2023-01-17T00:08:00.779Z,14.6
2023-01-17T00:09:00.781Z,14.7
2023-01-17T00:10:02.392Z,14.6
2023-01-17T00:11:00.786Z,14.6
2023-01-17T00:12:00.795Z,14.6
2023-01-17T00:13:01.789Z,14.7
2023-01-17T00:14:00.769Z,14.6
2023-01-17T00:15:00.812Z,14.6
2023-01-17T00:16:00.845Z,14.6
2023-01-17T00:17:00.780Z,14.6
2023-01-17T00:18:01.067Z,14.6
2023-01-17T00:19:00.810Z,14.6
2023-01-17T00:20:00.752Z,14.6
2023-01-17T00:21:00.779Z,14.6
2023-01-17T00:22:00.779Z,14.7
2023-01-17T00:23:04.132Z,14.6
2023-01-17T00:24:00.805Z,14.6
2023-01-17T00:25:00.784Z,14.6
2023-01-17T00:26:00.961Z,14.6
2023-01-17T00:27:00.768Z,14.6
2023-01-17T00:28:01.123Z,14.5
2023-01-17T00:29:01.003Z,14.6
2023-01-17T00:30:00.785Z,14.6
2023-01-17T00:31:01.404Z,14.5
2023-01-17T00:32:00.777Z,14.5
2023-01-17T00:33:00.898Z,14.5
2023-01-17T00:34:01.883Z,14.5
2023-01-17T00:35:00.755Z,14.5
2023-01-17T00:36:01.448Z,14.5
2023-01-17T00:37:00.757Z,14.5
2023-01-17T00:38:04.872Z,14.5
2023-01-17T00:39:00.748Z,14.5
2023-01-17T00:40:01.108Z,14.6
2023-01-17T00:41:03.429Z,14.6
2023-01-17T00:42:00.785Z,14.6
2023-01-17T00:43:00.885Z,14.6
2023-01-17T00:44:00.780Z,14.6
2023-01-17T00:45:00.766Z,14.7
2023-01-17T00:46:00.833Z,14.7
2023-01-17T00:47:00.830Z,14.7
2023-01-17T00:48:00.755Z,14.7
2023-01-17T00:49:00.885Z,14.8
2023-01-17T00:50:00.862Z,14.8
2023-01-17T00:51:02.007Z,14.8
2023-01-17T00:52:00.796Z,14.8
2023-01-17T00:53:02.878Z,14.8
2023-01-17T00:54:00.821Z,14.8
2023-01-17T00:55:00.782Z,14.8
2023-01-17T00:56:01.327Z,14.8
2023-01-17T00:57:01.282Z,14.8
2023-01-17T00:58:08.471Z,14.9
2023-01-17T00:59:00.751Z,14.9
2023-01-17T01:00:00.786Z,14.9
2023-01-17T01:01:04.395Z,15.0
2023-01-17T01:02:01.067Z,15.0
2023-01-17T01:03:06.601Z,15.0
2023-01-17T01:04:00.815Z,15.0
2023-01-17T01:05:01.036Z,15.0
2023-01-17T01:06:03.389Z,15.0
2023-01-17T01:07:00.808Z,15.0
2023-01-17T01:08:01.135Z,15.1
2023-01-17T01:09:00.784Z,15.1
2023-01-17T01:10:00.904Z,15.1
2023-01-17T01:11:03.256Z,15.1
2023-01-17T01:12:00.759Z,15.1
2023-01-17T01:13:00.996Z,15.2
2023-01-17T01:14:01.181Z,15.1
2023-01-17T01:15:00.836Z,15.1
2023-01-17T01:16:01.359Z,15.1
2023-01-17T01:17:00.802Z,15.1
2023-01-17T01:18:04.814Z,15.1
2023-01-17T01:19:00.952Z,15.1
2023-01-17T01:20:00.792Z,15.1
2023-01-17T01:21:01.486Z,15.1
2023-01-17T01:22:00.788Z,15.2
2023-01-17T01:23:04.833Z,15.2
2023-01-17T01:24:00.973Z,15.2
2023-01-17T01:25:00.907Z,15.3
2023-01-17T01:26:02.129Z,15.3
2023-01-17T01:27:00.846Z,15.3
2023-01-17T01:28:05.117Z,15.3
2023-01-17T01:29:00.780Z,15.3
2023-01-17T01:30:01.062Z,15.3
2023-01-17T01:31:01.546Z,15.3
2023-01-17T01:32:00.867Z,15.3
2023-01-17T01:33:06.289Z,15.3
2023-01-17T01:34:00.806Z,15.3
2023-01-17T01:35:01.023Z,15.2
2023-01-17T01:36:00.808Z,15.2
2023-01-17T01:37:00.861Z,15.2
2023-01-17T01:38:01.083Z,15.3
2023-01-17T01:39:00.797Z,15.2
2023-01-17T01:40:00.777Z,15.3
2023-01-17T01:41:00.765Z,15.3
2023-01-17T01:42:00.770Z,15.3
2023-01-17T01:43:00.762Z,15.4
2023-01-17T01:44:00.897Z,15.4
2023-01-17T01:45:02.675Z,15.5
2023-01-17T01:46:01.109Z,15.5
2023-01-17T01:47:01.155Z,15.6
2023-01-17T01:48:02.913Z,15.6
2023-01-17T01:49:04.638Z,15.6
2023-01-17T01:50:02.111Z,15.6
2023-01-17T01:51:03.632Z,15.6
2023-01-17T01:52:02.398Z,15.6
2023-01-17T01:53:01.844Z,15.6
2023-01-17T01:54:04.061Z,15.6
2023-01-17T01:55:03.385Z,15.6
2023-01-17T01:56:02.400Z,15.5
2023-01-17T01:57:02.354Z,15.5
2023-01-17T01:58:03.447Z,15.6
2023-01-17T01:59:02.897Z,15.6
2023-01-17T02:00:03.830Z,15.6
2023-01-17T02:01:00.976Z,15.6
2023-01-17T02:02:00.984Z,15.5
2023-01-17T02:03:03.573Z,15.5
2023-01-17T02:04:01.510Z,15.5
2023-01-17T02:05:03.072Z,15.4
2023-01-17T02:06:06.082Z,15.4
2023-01-17T02:07:03.693Z,15.4
2023-01-17T02:08:06.229Z,15.3
2023-01-17T02:09:03.204Z,15.4
2023-01-17T02:10:01.608Z,15.3
2023-01-17T02:11:01.119Z,15.3
2023-01-17T02:12:01.860Z,15.3
2023-01-17T02:13:01.432Z,15.3
2023-01-17T02:14:01.105Z,15.2
2023-01-17T02:15:01.312Z,15.2
2023-01-17T02:16:10.662Z,15.2
2023-01-17T02:17:10.650Z,15.1
2023-01-17T02:18:08.166Z,15.2
2023-01-17T02:19:01.971Z,15.2
2023-01-17T02:20:10.649Z,15.2
2023-01-17T02:21:01.790Z,15.2
2023-01-17T02:22:04.150Z,15.2
2023-01-17T02:23:10.643Z,15.2
2023-01-17T02:24:10.665Z,15.2
2023-01-17T02:25:01.779Z,15.2
2023-01-17T02:26:10.641Z,15.2
2023-01-17T02:27:00.774Z,15.2
2023-01-17T02:28:08.209Z,15.2
2023-01-17T02:29:01.774Z,15.3
2023-01-17T02:30:10.689Z,15.3
2023-01-17T02:31:04.691Z,15.3
2023-01-17T02:32:08.190Z,15.3
2023-01-17T02:33:10.624Z,15.3
2023-01-17T02:34:10.701Z,15.3
2023-01-17T02:35:04.385Z,15.3
2023-01-17T02:36:00.757Z,15.2
2023-01-17T02:37:06.643Z,15.2
2023-01-17T02:38:07.379Z,15.3
2023-01-17T02:39:06.931Z,15.3
2023-01-17T02:40:03.990Z,15.3
2023-01-17T02:41:04.532Z,15.2
2023-01-17T02:42:04.053Z,15.2
2023-01-17T02:43:03.235Z,15.2
2023-01-17T02:44:01.055Z,15.2
2023-01-17T02:45:01.544Z,15.2
2023-01-17T02:46:00.900Z,15.2
2023-01-17T02:47:00.775Z,15.2
2023-01-17T02:48:00.755Z,15.3
2023-01-17T02:49:00.783Z,15.3
2023-01-17T02:50:10.623Z,15.3
2023-01-17T02:51:10.648Z,15.3
2023-01-17T02:52:04.166Z,15.3
2023-01-17T02:53:01.802Z,15.2
2023-01-17T02:54:00.746Z,15.2
2023-01-17T02:55:00.739Z,15.3
2023-01-17T02:56:08.181Z,15.3
2023-01-17T02:57:10.664Z,15.3
2023-01-17T02:58:06.238Z,15.3
2023-01-17T02:59:04.137Z,15.4
2023-01-17T03:00:08.143Z,15.4
2023-01-17T03:01:10.815Z,15.4
2023-01-17T03:02:01.962Z,15.4
2023-01-17T03:03:10.790Z,15.4
2023-01-17T03:04:04.900Z,15.4
2023-01-17T03:05:04.178Z,15.4
2023-01-17T03:06:05.088Z,15.4
2023-01-17T03:07:04.319Z,15.4
2023-01-17T03:08:01.367Z,15.4
2023-01-17T03:09:01.531Z,15.4
2023-01-17T03:10:02.005Z,15.4
2023-01-17T03:11:00.797Z,15.4
2023-01-17T03:12:02.695Z,15.4
2023-01-17T03:13:01.945Z,15.4
2023-01-17T03:14:00.933Z,15.4
2023-01-17T03:15:00.813Z,15.4
2023-01-17T03:16:02.258Z,15.4
2023-01-17T03:17:00.754Z,15.5
2023-01-17T03:18:03.494Z,15.6
2023-01-17T03:19:00.960Z,15.6
2023-01-17T03:20:00.760Z,15.6
2023-01-17T03:21:00.930Z,15.6
2023-01-17T03:22:00.777Z,15.6
2023-01-17T03:23:01.052Z,15.7
2023-01-17T03:24:00.894Z,15.7
2023-01-17T03:25:00.793Z,15.7
2023-01-17T03:26:00.833Z,15.7
2023-01-17T03:27:00.832Z,15.8
2023-01-17T03:28:00.791Z,15.8
2023-01-17T03:29:01.049Z,15.8
2023-01-17T03:30:00.772Z,15.8
2023-01-17T03:31:00.851Z,15.8
2023-01-17T03:32:00.773Z,15.8
2023-01-17T03:33:00.816Z,15.9
2023-01-17T03:34:01.176Z,15.9
2023-01-17T03:35:00.833Z,15.9
2023-01-17T03:36:00.776Z,15.9
2023-01-17T03:37:00.788Z,15.9
2023-01-17T03:38:00.776Z,16.0
2023-01-17T03:39:00.832Z,16.0
2023-01-17T03:40:00.782Z,16.0
2023-01-17T03:41:00.758Z,16.0
2023-01-17T03:42:00.780Z,16.0
2023-01-17T03:43:00.752Z,16.0
2023-01-17T03:44:00.840Z,16.0
2023-01-17T03:45:01.029Z,16.0
2023-01-17T03:46:02.306Z,16.0
2023-01-17T03:47:00.804Z,16.0
2023-01-17T03:48:00.773Z,16.1
2023-01-17T03:49:00.756Z,16.1
2023-01-17T03:50:01.072Z,16.1
2023-01-17T03:51:00.800Z,16.0
2023-01-17T03:52:00.758Z,16.0
2023-01-17T03:53:00.855Z,16.0
2023-01-17T03:54:00.790Z,16.0
2023-01-17T03:55:00.816Z,16.0
2023-01-17T03:56:01.040Z,16.0
2023-01-17T03:57:00.805Z,16.1
2023-01-17T03:58:00.779Z,16.1
2023-01-17T03:59:00.851Z,16.1
2023-01-17T04:00:00.836Z,16.1
2023-01-17T04:01:00.987Z,16.1
2023-01-17T04:02:00.864Z,16.0
2023-01-17T04:03:00.769Z,16.1
2023-01-17T04:04:00.779Z,16.1
2023-01-17T04:05:00.813Z,16.1
2023-01-17T04:06:00.795Z,16.1
2023-01-17T04:07:01.000Z,16.0
2023-01-17T04:08:00.760Z,16.0
2023-01-17T04:09:00.781Z,16.1
2023-01-17T04:10:00.763Z,16.1
2023-01-17T04:11:00.765Z,16.1
2023-01-17T04:12:01.124Z,16.1
2023-01-17T04:13:00.765Z,16.1
2023-01-17T04:14:00.762Z,16.1
2023-01-17T04:15:00.948Z,16.1
2023-01-17T04:16:00.765Z,16.2
2023-01-17T04:17:00.778Z,16.1
2023-01-17T04:18:02.731Z,16.2
2023-01-17T04:19:00.760Z,16.2
2023-01-17T04:20:00.786Z,16.1
2023-01-17T04:21:00.755Z,16.1
2023-01-17T04:22:00.733Z,16.1
2023-01-17T04:23:00.762Z,16.1
2023-01-17T04:24:00.754Z,16.1
2023-01-17T04:25:00.751Z,16.0
2023-01-17T04:26:00.778Z,16.1
2023-01-17T04:27:00.876Z,16.1
2023-01-17T04:28:01.101Z,16.1
2023-01-17T04:29:01.176Z,16.1
2023-01-17T04:30:00.740Z,16.1
2023-01-17T04:31:00.841Z,16.1
2023-01-17T04:32:00.791Z,16.0
2023-01-17T04:33:01.281Z,16.0
2023-01-17T04:34:00.766Z,16.0
2023-01-17T04:35:00.766Z,16.1
2023-01-17T04:36:00.763Z,16.1
2023-01-17T04:37:00.770Z,16.1
2023-01-17T04:38:00.809Z,16.1
2023-01-17T04:39:00.775Z,16.1
2023-01-17T04:40:01.019Z,16.1
2023-01-17T04:41:00.766Z,16.1
2023-01-17T04:42:00.776Z,16.1
2023-01-17T04:43:00.773Z,16.1
2023-01-17T04:44:00.947Z,16.0
2023-01-17T04:45:01.075Z,16.0
2023-01-17T04:46:00.810Z,16.0
2023-01-17T04:47:00.902Z,16.0
2023-01-17T04:48:02.969Z,16.0
2023-01-17T04:49:00.748Z,16.0
2023-01-17T04:50:00.849Z,16.0
2023-01-17T04:51:01.733Z,16.0
2023-01-17T04:52:00.757Z,16.0
2023-01-17T04:53:00.767Z,16.0
2023-01-17T04:54:00.765Z,16.0
2023-01-17T04:55:01.059Z,16.0
2023-01-17T04:56:00.745Z,16.0
2023-01-17T04:57:00.886Z,16.0
2023-01-17T04:58:00.766Z,16.0
2023-01-17T04:59:00.777Z,16.0
2023-01-17T05:00:00.903Z,16.0
2023-01-17T05:01:02.779Z,16.0
2023-01-17T05:02:00.999Z,16.0
2023-01-17T05:03:01.180Z,16.0
2023-01-17T05:04:00.742Z,16.0
2023-01-17T05:05:00.739Z,16.0
2023-01-17T05:06:01.004Z,16.0
2023-01-17T05:07:00.846Z,16.0
2023-01-17T05:08:00.961Z,15.9
2023-01-17T05:09:00.778Z,16.0
2023-01-17T05:10:00.957Z,16.0
2023-01-17T05:11:00.771Z,16.0
2023-01-17T05:12:00.917Z,16.0
2023-01-17T05:13:00.883Z,16.0
2023-01-17T05:14:00.786Z,16.0
2023-01-17T05:15:01.020Z,16.0
2023-01-17T05:16:00.819Z,15.9
2023-01-17T05:17:00.789Z,16.0
2023-01-17T05:18:00.767Z,15.9
2023-01-17T05:19:00.751Z,16.0
2023-01-17T05:20:00.779Z,16.0
2023-01-17T05:21:01.326Z,16.0
2023-01-17T05:22:00.773Z,16.0
2023-01-17T05:23:00.838Z,15.9
2023-01-17T05:24:00.935Z,15.9
2023-01-17T05:25:00.820Z,15.9
2023-01-17T05:26:00.783Z,15.9
2023-01-17T05:27:00.730Z,15.9
2023-01-17T05:28:01.085Z,15.9
2023-01-17T05:29:00.741Z,15.9
2023-01-17T05:30:00.785Z,16.0
2023-01-17T05:31:01.063Z,15.9
2023-01-17T05:32:00.791Z,15.9
2023-01-17T05:33:00.755Z,15.9
2023-01-17T05:34:00.879Z,15.9
2023-01-17T05:35:00.929Z,15.9
2023-01-17T05:36:00.752Z,15.9
2023-01-17T05:37:00.951Z,15.9
2023-01-17T05:38:01.222Z,15.9
2023-01-17T05:39:00.781Z,15.9
2023-01-17T05:40:00.748Z,15.9
2023-01-17T05:41:01.048Z,15.9
2023-01-17T05:42:00.763Z,15.9
2023-01-17T05:43:01.195Z,15.9
2023-01-17T05:44:01.234Z,16.0
2023-01-17T05:45:00.797Z,16.0
2023-01-17T05:46:01.058Z,15.9
2023-01-17T05:47:00.868Z,15.9
2023-01-17T05:48:01.158Z,15.9
2023-01-17T05:49:00.859Z,15.9
2023-01-17T05:50:00.739Z,15.9
2023-01-17T05:51:00.816Z,15.9
2023-01-17T05:52:00.766Z,15.9
2023-01-17T05:53:02.210Z,15.9
2023-01-17T05:54:00.754Z,15.9
2023-01-17T05:55:00.835Z,15.9
2023-01-17T05:56:00.777Z,15.9
2023-01-17T05:57:00.910Z,15.9
2023-01-17T05:58:00.832Z,15.9
2023-01-17T05:59:00.856Z,16.0
2023-01-17T06:00:00.824Z,16.0
2023-01-17T06:01:00.840Z,16.0
2023-01-17T06:02:00.765Z,16.0
2023-01-17T06:03:00.793Z,16.0
2023-01-17T06:04:00.764Z,16.0
2023-01-17T06:05:03.259Z,15.9
2023-01-17T06:06:00.762Z,15.9
2023-01-17T06:07:00.774Z,15.9
2023-01-17T06:08:00.901Z,15.9
2023-01-17T06:09:00.750Z,16.0
2023-01-17T06:10:00.761Z,16.0
2023-01-17T06:11:00.786Z,15.9
2023-01-17T06:12:00.756Z,15.9
2023-01-17T06:13:00.747Z,15.9
2023-01-17T06:14:00.737Z,15.9
2023-01-17T06:15:00.742Z,15.9
2023-01-17T06:16:00.898Z,15.9
2023-01-17T06:17:00.729Z,15.9
2023-01-17T06:18:09.301Z,15.9
2023-01-17T06:19:01.008Z,16.0
2023-01-17T06:20:00.798Z,16.0
2023-01-17T06:21:00.778Z,16.1
2023-01-17T06:22:02.707Z,16.0
2023-01-17T06:23:01.417Z,16.0
2023-01-17T06:24:02.245Z,16.0
2023-01-17T06:25:00.881Z,16.0
2023-01-17T06:26:01.561Z,16.0
2023-01-17T06:27:00.921Z,16.0
2023-01-17T06:28:01.046Z,16.0
2023-01-17T06:29:00.784Z,16.0
2023-01-17T06:30:01.226Z,16.0
2023-01-17T06:31:04.696Z,16.1
2023-01-17T06:32:01.816Z,16.0
2023-01-17T06:33:01.092Z,16.0
2023-01-17T06:34:01.827Z,16.0
2023-01-17T06:35:00.768Z,16.0
2023-01-17T06:36:00.784Z,16.0
2023-01-17T06:37:00.769Z,16.0
2023-01-17T06:38:00.771Z,16.0
2023-01-17T06:39:00.769Z,16.1
2023-01-17T06:40:00.772Z,16.0
2023-01-17T06:41:02.939Z,16.0
2023-01-17T06:42:00.988Z,16.1
2023-01-17T06:43:01.785Z,16.1
2023-01-17T06:44:00.766Z,16.0
2023-01-17T06:45:00.759Z,16.0
2023-01-17T06:46:00.998Z,16.0
2023-01-17T06:47:00.811Z,16.0
2023-01-17T06:48:01.532Z,16.0
2023-01-17T06:49:00.824Z,16.1
2023-01-17T06:50:00.922Z,16.1
2023-01-17T06:51:00.735Z,16.1
2023-01-17T06:52:01.008Z,16.1
2023-01-17T06:53:02.118Z,16.1
2023-01-17T06:54:00.775Z,16.1
2023-01-17T06:55:01.028Z,16.1
2023-01-17T06:56:00.783Z,16.2
2023-01-17T06:57:00.800Z,16.1
2023-01-17T06:58:01.195Z,16.1
2023-01-17T06:59:01.117Z,16.2
2023-01-17T07:00:01.027Z,16.2
2023-01-17T07:01:08.813Z,16.2
2023-01-17T07:02:00.793Z,16.1
2023-01-17T07:03:01.206Z,16.2
2023-01-17T07:04:00.856Z,16.1
2023-01-17T07:05:00.785Z,16.1
2023-01-17T07:06:01.466Z,16.1
2023-01-17T07:07:00.742Z,16.1
2023-01-17T07:08:00.742Z,16.1
2023-01-17T07:09:00.784Z,16.2
2023-01-17T07:10:00.773Z,16.2
2023-01-17T07:11:02.642Z,16.2
2023-01-17T07:12:00.752Z,16.2
2023-01-17T07:13:00.878Z,16.1
2023-01-17T07:14:00.901Z,16.1
2023-01-17T07:15:00.865Z,16.1
2023-01-17T07:16:01.257Z,16.1
2023-01-17T07:17:00.989Z,16.1
2023-01-17T07:18:01.532Z,16.1
2023-01-17T07:19:00.751Z,16.1
2023-01-17T07:20:00.883Z,16.1
2023-01-17T07:21:00.756Z,16.1
2023-01-17T07:22:00.864Z,16.0
2023-01-17T07:23:01.703Z,16.0
2023-01-17T07:24:00.744Z,16.0
2023-01-17T07:25:00.977Z,16.0
2023-01-17T07:26:00.778Z,15.9
2023-01-17T07:27:00.744Z,15.9
2023-01-17T07:28:00.779Z,15.9
2023-01-17T07:29:00.937Z,15.9
2023-01-17T07:30:00.802Z,15.9
2023-01-17T07:31:05.033Z,15.9
2023-01-17T07:32:00.734Z,15.9
2023-01-17T07:33:00.761Z,15.9
2023-01-17T07:34:00.762Z,16.0
2023-01-17T07:35:00.792Z,15.9
2023-01-17T07:36:02.619Z,16.0
2023-01-17T07:37:00.782Z,16.0
2023-01-17T07:38:01.167Z,16.1
2023-01-17T07:39:01.002Z,16.1
2023-01-17T07:40:00.752Z,16.2
2023-01-17T07:41:01.044Z,16.2
2023-01-17T07:42:00.762Z,16.2
2023-01-17T07:43:01.027Z,16.3
2023-01-17T07:44:00.931Z,16.4
2023-01-17T07:45:00.748Z,16.4
2023-01-17T07:46:02.188Z,16.5
2023-01-17T07:47:00.953Z,16.6
2023-01-17T07:48:00.736Z,16.6
2023-01-17T07:49:01.270Z,16.7
2023-01-17T07:50:00.757Z,16.7
2023-01-17T07:51:00.856Z,16.7
2023-01-17T07:52:00.764Z,16.8
2023-01-17T07:53:01.142Z,16.9
2023-01-17T07:54:01.070Z,16.9
2023-01-17T07:55:00.900Z,17.1
2023-01-17T07:56:02.018Z,17.1
2023-01-17T07:57:01.288Z,17.2
2023-01-17T07:58:02.980Z,17.3
2023-01-17T07:59:00.760Z,17.5
2023-01-17T08:00:00.943Z,17.6
2023-01-17T08:01:02.126Z,17.7
2023-01-17T08:02:00.932Z,17.9
2023-01-17T08:03:00.765Z,17.9
2023-01-17T08:04:00.858Z,18.0
2023-01-17T08:05:00.750Z,18.0
2023-01-17T08:06:01.358Z,18.0
2023-01-17T08:07:00.797Z,18.1
2023-01-17T08:08:00.739Z,18.2
2023-01-17T08:09:00.985Z,18.4
2023-01-17T08:10:00.799Z,18.5
2023-01-17T08:11:00.766Z,18.6
2023-01-17T08:12:00.903Z,18.6
2023-01-17T08:13:00.794Z,18.7
2023-01-17T08:14:00.769Z,18.8
2023-01-17T08:15:00.914Z,18.9
2023-01-17T08:16:00.834Z,18.9
2023-01-17T08:17:04.730Z,19.0
2023-01-17T08:18:00.750Z,19.1
2023-01-17T08:19:00.777Z,19.1
2023-01-17T08:20:00.994Z,19.2
2023-01-17T08:21:00.759Z,19.2
2023-01-17T08:22:00.782Z,19.2
2023-01-17T08:23:00.773Z,19.2
2023-01-17T08:24:00.748Z,19.3
2023-01-17T08:25:00.863Z,19.3
2023-01-17T08:26:00.919Z,19.2
2023-01-17T08:27:00.787Z,19.1
2023-01-17T08:28:00.964Z,19.0
2023-01-17T08:29:00.847Z,18.8
2023-01-17T08:30:00.782Z,18.2
2023-01-17T08:31:07.750Z,17.7
2023-01-17T08:32:00.895Z,17.1
2023-01-17T08:33:00.829Z,16.7
2023-01-17T08:34:00.806Z,16.5
2023-01-17T08:35:00.762Z,16.2
2023-01-17T08:36:00.786Z,15.9
2023-01-17T08:37:00.804Z,15.8
2023-01-17T08:38:00.817Z,15.7
2023-01-17T08:39:00.788Z,15.6
2023-01-17T08:40:00.745Z,15.5
2023-01-17T08:41:00.972Z,15.4
2023-01-17T08:42:00.990Z,15.4
2023-01-17T08:43:00.740Z,15.3
2023-01-17T08:44:00.951Z,15.2
2023-01-17T08:45:00.779Z,15.1
2023-01-17T08:46:00.929Z,15.0
2023-01-17T08:47:00.809Z,15.0
2023-01-17T08:48:00.943Z,14.9
2023-01-17T08:49:00.762Z,14.9
2023-01-17T08:50:00.830Z,14.8
2023-01-17T08:51:01.613Z,14.7
2023-01-17T08:52:00.752Z,14.6
2023-01-17T08:53:01.466Z,14.4
2023-01-17T08:54:00.744Z,14.3
2023-01-17T08:55:00.925Z,14.1
2023-01-17T08:56:01.607Z,14.0
2023-01-17T08:57:00.973Z,13.8
2023-01-17T08:58:00.765Z,13.6
2023-01-17T08:59:00.805Z,13.5
2023-01-17T09:00:00.889Z,13.5
2023-01-17T09:01:01.599Z,13.4
2023-01-17T09:02:00.920Z,13.3
2023-01-17T09:03:00.783Z,13.2
2023-01-17T09:04:01.026Z,13.1
2023-01-17T09:05:00.837Z,13.1
2023-01-17T09:06:01.921Z,13.0
2023-01-17T09:07:00.739Z,13.0
2023-01-17T09:08:00.810Z,12.9
2023-01-17T09:09:00.737Z,12.9
2023-01-17T09:10:00.881Z,13.0
2023-01-17T09:11:04.915Z,12.9
2023-01-17T09:12:00.808Z,13.0
2023-01-17T09:13:00.890Z,12.9
2023-01-17T09:14:00.772Z,13.0
2023-01-17T09:15:01.000Z,13.0
2023-01-17T09:16:01.213Z,13.1
2023-01-17T09:17:01.316Z,13.1
2023-01-17T09:18:00.798Z,13.1
2023-01-17T09:19:00.792Z,13.2
2023-01-17T09:20:00.919Z,13.2
2023-01-17T09:21:09.521Z,13.2
2023-01-17T09:22:01.082Z,13.3
2023-01-17T09:23:01.479Z,13.3
2023-01-17T09:24:00.743Z,13.3
2023-01-17T09:25:00.889Z,13.4
2023-01-17T09:26:00.977Z,13.5
2023-01-17T09:27:00.758Z,13.5
2023-01-17T09:28:00.774Z,13.6
2023-01-17T09:29:00.938Z,13.7
2023-01-17T09:30:00.769Z,13.7
2023-01-17T09:31:05.028Z,13.8
2023-01-17T09:32:00.847Z,13.8
2023-01-17T09:33:00.787Z,13.8
2023-01-17T09:34:00.776Z,13.9
2023-01-17T09:35:01.073Z,14.2
2023-01-17T09:36:01.002Z,14.6
2023-01-17T09:37:00.884Z,15.0
2023-01-17T09:38:00.777Z,15.3
2023-01-17T09:39:01.594Z,15.6
2023-01-17T09:40:00.745Z,16.0
2023-01-17T09:41:01.698Z,16.2
2023-01-17T09:42:10.654Z,16.1
2023-01-17T09:43:03.795Z,16.0
2023-01-17T09:44:04.167Z,16.0
2023-01-17T09:45:00.932Z,15.9
2023-01-17T09:46:00.830Z,15.8
2023-01-17T09:47:06.540Z,15.7
2023-01-17T09:48:05.679Z,15.7
2023-01-17T09:49:06.406Z,15.6
2023-01-17T09:50:10.610Z,15.5
2023-01-17T09:51:07.422Z,15.5
2023-01-17T09:52:01.029Z,15.5
2023-01-17T09:53:04.887Z,15.5
2023-01-17T09:54:00.969Z,15.4
2023-01-17T09:55:00.855Z,15.3
2023-01-17T09:56:03.487Z,15.3
2023-01-17T09:57:01.745Z,15.3
2023-01-17T09:58:04.040Z,15.2
2023-01-17T09:59:04.484Z,15.2
2023-01-17T10:00:03.896Z,15.2
2023-01-17T10:01:10.767Z,15.2
2023-01-17T10:02:08.386Z,15.3
2023-01-17T10:03:10.805Z,15.3
2023-01-17T10:04:07.422Z,15.2
2023-01-17T10:05:10.749Z,15.1
2023-01-17T10:06:00.747Z,15.1
2023-01-17T10:07:10.643Z,15.2
2023-01-17T10:08:08.192Z,15.6
2023-01-17T10:09:04.735Z,15.9
2023-01-17T10:10:10.641Z,16.1
2023-01-17T10:11:00.810Z,16.1
2023-01-17T10:12:10.654Z,16.2
2023-01-17T10:13:01.765Z,16.3
2023-01-17T10:14:01.804Z,16.5
2023-01-17T10:15:10.758Z,16.8
2023-01-17T10:16:04.189Z,17.1
2023-01-17T10:17:00.750Z,17.4
2023-01-17T10:18:19.092Z,17.6
2023-01-17T10:19:00.733Z,17.8
2023-01-17T10:20:00.734Z,18.0
2023-01-17T10:21:01.951Z,18.2
2023-01-17T10:22:00.889Z,18.4
2023-01-17T10:23:00.729Z,18.4
2023-01-17T10:24:10.654Z,18.5
2023-01-17T10:25:07.228Z,18.3
2023-01-17T10:26:03.383Z,18.2
2023-01-17T10:27:01.151Z,18.2
2023-01-17T10:28:05.560Z,18.4
2023-01-17T10:29:03.272Z,18.7
2023-01-17T10:30:02.839Z,18.8
2023-01-17T10:31:06.563Z,18.8
2023-01-17T10:32:01.836Z,18.8
2023-01-17T10:33:08.189Z,18.6
2023-01-17T10:34:10.618Z,18.5
2023-01-17T10:35:10.165Z,18.6
2023-01-17T10:36:04.724Z,18.7
2023-01-17T10:37:04.997Z,18.7
2023-01-17T10:38:03.925Z,18.8
2023-01-17T10:39:03.720Z,19.0
2023-01-17T10:40:10.568Z,19.4
2023-01-17T10:41:04.077Z,19.4
2023-01-17T10:42:06.207Z,19.6
2023-01-17T10:43:05.442Z,19.6
2023-01-17T10:44:00.768Z,19.8
2023-01-17T10:45:10.651Z,20.0
2023-01-17T10:46:01.279Z,19.9
2023-01-17T10:47:04.114Z,19.8
2023-01-17T10:48:10.722Z,19.6
2023-01-17T10:49:01.261Z,19.9
2023-01-17T10:50:01.525Z,20.0
2023-01-17T10:51:10.185Z,19.7
2023-01-17T10:52:01.821Z,19.7
2023-01-17T10:53:08.696Z,19.5
2023-01-17T10:54:02.913Z,19.5
2023-01-17T10:55:08.604Z,19.6
2023-01-17T10:56:00.913Z,19.5
2023-01-17T10:57:00.839Z,19.5
2023-01-17T10:58:01.973Z,19.4
2023-01-17T10:59:08.161Z,19.4
2023-01-17T11:00:00.957Z,19.5
2023-01-17T11:01:02.108Z,19.5
2023-01-17T11:02:01.212Z,19.5
2023-01-17T11:03:01.415Z,19.6
2023-01-17T11:04:01.208Z,19.6
2023-01-17T11:05:10.407Z,19.5
2023-01-17T11:06:10.663Z,19.7
2023-01-17T11:07:10.651Z,19.7
2023-01-17T11:08:02.100Z,19.8
2023-01-17T11:09:00.806Z,19.8
2023-01-17T11:10:00.750Z,19.7
2023-01-17T11:11:02.501Z,20.0
2023-01-17T11:12:00.820Z,20.0
2023-01-17T11:13:01.589Z,19.9
2023-01-17T11:14:04.088Z,20.0
2023-01-17T11:15:04.144Z,19.9
2023-01-17T11:16:03.934Z,20.0
2023-01-17T11:17:02.193Z,19.8
2023-01-17T11:18:02.151Z,19.7
2023-01-17T11:19:10.657Z,19.7
2023-01-17T11:20:10.636Z,19.5
2023-01-17T11:21:10.636Z,19.2
2023-01-17T11:22:02.636Z,19.3
2023-01-17T11:23:04.088Z,19.4
2023-01-17T11:24:08.561Z,19.4
2023-01-17T11:25:00.947Z,19.1
2023-01-17T11:26:01.920Z,18.9
2023-01-17T11:27:03.147Z,18.9
2023-01-17T11:28:03.744Z,18.8
2023-01-17T11:29:10.620Z,18.7
2023-01-17T11:30:02.606Z,18.6
2023-01-17T11:31:03.370Z,18.5
2023-01-17T11:32:10.664Z,18.5
2023-01-17T11:33:02.559Z,18.5
2023-01-17T11:34:05.509Z,18.5
2023-01-17T11:35:04.076Z,18.5
2023-01-17T11:36:00.781Z,18.5
2023-01-17T11:37:10.626Z,18.5
2023-01-17T11:38:01.830Z,18.6
2023-01-17T11:39:00.740Z,18.8
2023-01-17T11:40:08.636Z,18.8
2023-01-17T11:41:07.620Z,18.6
2023-01-17T11:42:04.579Z,18.4
2023-01-17T11:43:02.752Z,18.4
2023-01-17T11:44:01.441Z,18.4
2023-01-17T11:45:10.632Z,18.5
2023-01-17T11:46:10.653Z,18.7
2023-01-17T11:47:10.648Z,18.7
2023-01-17T11:48:10.660Z,18.8
2023-01-17T11:49:00.797Z,18.6
2023-01-17T11:50:00.814Z,18.7
2023-01-17T11:51:01.266Z,18.6
2023-01-17T11:52:06.970Z,18.7
2023-01-17T11:53:10.650Z,18.8
2023-01-17T11:54:10.642Z,18.8
2023-01-17T11:55:00.974Z,18.9
2023-01-17T11:56:04.014Z,18.8
2023-01-17T11:57:01.290Z,18.8
2023-01-17T11:58:00.797Z,18.9
2023-01-17T11:59:10.647Z,18.8
2023-01-17T12:00:08.179Z,18.9
2023-01-17T12:01:10.694Z,18.8
2023-01-17T12:02:00.721Z,18.8
2023-01-17T12:03:10.692Z,19.0
2023-01-17T12:04:00.844Z,18.9
2023-01-17T12:05:08.238Z,18.9
2023-01-17T12:06:06.827Z,19.1
2023-01-17T12:07:10.635Z,19.0
2023-01-17T12:08:01.799Z,19.1
2023-01-17T12:09:10.683Z,19.2
2023-01-17T12:10:09.410Z,19.4
2023-01-17T12:11:06.239Z,19.2
2023-01-17T12:12:00.812Z,19.1
2023-01-17T12:13:10.624Z,19.1
2023-01-17T12:14:10.634Z,19.1
2023-01-17T12:15:10.648Z,19.1
2023-01-17T12:16:01.829Z,19.1
2023-01-17T12:17:09.618Z,19.0
2023-01-17T12:18:10.649Z,19.1
2023-01-17T12:19:10.647Z,18.9
2023-01-17T12:20:02.679Z,19.0
2023-01-17T12:21:01.789Z,18.9
2023-01-17T12:22:10.690Z,18.8
2023-01-17T12:23:11.579Z,18.8
2023-01-17T12:24:10.648Z,18.9
2023-01-17T12:25:07.603Z,19.1
2023-01-17T12:26:08.142Z,19.2
2023-01-17T12:27:10.652Z,19.2
2023-01-17T12:28:10.652Z,19.2
2023-01-17T12:29:10.651Z,19.2
2023-01-17T12:30:00.743Z,19.3
2023-01-17T12:31:10.750Z,19.3
2023-01-17T12:32:00.767Z,19.1
2023-01-17T12:33:00.762Z,19.1
2023-01-17T12:34:10.665Z,19.1
2023-01-17T12:35:10.623Z,19.2
2023-01-17T12:36:03.388Z,19.4
2023-01-17T12:37:05.926Z,19.2
2023-01-17T12:38:05.380Z,19.2
2023-01-17T12:39:04.095Z,19.1
2023-01-17T12:40:09.594Z,18.9
2023-01-17T12:41:00.729Z,18.9
2023-01-17T12:42:04.441Z,18.7
2023-01-17T12:43:00.755Z,18.8
2023-01-17T12:44:00.774Z,18.7
2023-01-17T12:45:04.844Z,18.8
2023-01-17T12:46:04.510Z,18.9
2023-01-17T12:47:02.471Z,18.9
2023-01-17T12:48:04.775Z,18.9
2023-01-17T12:49:07.599Z,19.1
2023-01-17T12:50:05.604Z,19.4
2023-01-17T12:51:10.713Z,19.4
2023-01-17T12:52:06.605Z,19.3
2023-01-17T12:53:10.627Z,19.4
2023-01-17T12:54:10.645Z,19.6
2023-01-17T12:55:05.272Z,19.6
2023-01-17T12:56:05.657Z,19.5
2023-01-17T12:57:05.026Z,19.3
2023-01-17T12:58:05.017Z,19.1
2023-01-17T12:59:10.659Z,18.9
2023-01-17T13:00:09.181Z,18.9
2023-01-17T13:01:04.461Z,18.9
2023-01-17T13:02:03.019Z,19.0
2023-01-17T13:03:10.681Z,19.0
2023-01-17T13:04:10.635Z,19.0
2023-01-17T13:05:05.639Z,19.0
2023-01-17T13:06:02.220Z,18.9
2023-01-17T13:07:09.050Z,18.9
2023-01-17T13:08:09.209Z,18.9
2023-01-17T13:09:01.563Z,18.9
2023-01-17T13:10:10.634Z,18.9
2023-01-17T13:11:07.882Z,18.8
2023-01-17T13:12:05.886Z,18.9
2023-01-17T13:13:03.797Z,19.1
2023-01-17T13:14:01.103Z,19.2
2023-01-17T13:15:01.051Z,19.2
2023-01-17T13:16:01.862Z,18.9
2023-01-17T13:17:03.989Z,18.9
2023-01-17T13:18:05.698Z,18.7