createdAt,value
2022-07-30T00:00:52.573Z,4.53
2022-07-30T00:03:54.455Z,4.00
2022-07-30T00:06:56.243Z,4.65
2022-07-30T00:09:58.301Z,4.70
2022-07-30T00:13:00.168Z,4.95
2022-07-30T00:16:02.003Z,4.68
2022-07-30T00:19:04.058Z,4.10
2022-07-30T00:22:08.993Z,4.18
2022-07-30T00:25:10.765Z,4.65
2022-07-30T00:28:12.499Z,4.32
2022-07-30T00:31:14.723Z,4.22
2022-07-30T00:34:16.664Z,4.28
2022-07-30T00:37:18.539Z,4.25
2022-07-30T00:40:20.376Z,4.40
2022-07-30T00:43:22.096Z,4.38
2022-07-30T00:46:24.429Z,4.95
2022-07-30T00:49:26.911Z,4.50
2022-07-30T00:52:28.856Z,4.63
2022-07-30T00:55:30.934Z,4.45
2022-07-30T00:58:32.701Z,4.65
2022-07-30T01:01:36.019Z,4.68
2022-07-30T01:07:39.706Z,4.90
2022-07-30T01:10:41.633Z,4.60
2022-07-30T01:13:45.003Z,4.50
2022-07-30T01:19:52.515Z,5.38
2022-07-30T01:23:12.270Z,5.35
2022-07-30T01:26:19.635Z,5.07
2022-07-30T01:29:23.358Z,4.82
2022-07-30T01:32:26.621Z,5.53
2022-07-30T01:35:30.660Z,5.60
2022-07-30T01:38:35.152Z,5.00
2022-07-30T01:41:38.563Z,5.40
2022-07-30T01:44:41.846Z,5.40
2022-07-30T01:47:45.146Z,5.60
2022-07-30T01:50:49.969Z,5.25
2022-07-30T01:53:53.424Z,5.80
2022-07-30T02:00:04.934Z,6.03
2022-07-30T02:03:08.942Z,5.78
2022-07-30T02:06:19.557Z,5.90
2022-07-30T02:09:27.456Z,6.75
2022-07-30T02:12:31.504Z,6.43
2022-07-30T02:15:45.787Z,6.57
2022-07-30T02:19:09.658Z,6.80
2022-07-30T02:22:17.936Z,6.85
2022-07-30T02:25:22.397Z,6.72
2022-07-30T02:31:29.979Z,6.93
2022-07-30T02:34:35.920Z,7.90
2022-07-30T02:37:43.886Z,7.68
2022-07-30T02:40:48.039Z,7.90
2022-07-30T02:43:52.392Z,8.63
2022-07-30T02:46:55.942Z,7.75
2022-07-30T02:49:59.670Z,8.40
2022-07-30T02:53:03.579Z,7.80
2022-07-30T02:56:08.202Z,8.15
2022-07-30T02:59:11.755Z,8.20
2022-07-30T03:02:14.632Z,8.48
2022-07-30T03:05:16.870Z,7.57
2022-07-30T03:08:19.895Z,8.07
2022-07-30T03:11:24.515Z,8.38
2022-07-30T03:14:26.273Z,8.40
2022-07-30T03:17:44.383Z,8.23
2022-07-30T03:20:49.997Z,8.80
2022-07-30T03:23:54.939Z,8.20
2022-07-30T03:26:58.000Z,7.90
2022-07-30T03:30:02.542Z,8.13
2022-07-30T03:33:05.968Z,8.20
2022-07-30T03:36:09.873Z,8.93
2022-07-30T03:39:12.610Z,8.70
2022-07-30T03:42:15.089Z,9.32
2022-07-30T03:45:18.729Z,9.47
2022-07-30T03:48:20.699Z,9.95
2022-07-30T03:51:22.790Z,10.20
2022-07-30T03:54:25.722Z,9.68
2022-07-30T03:57:27.621Z,9.98
2022-07-30T04:00:30.129Z,9.70
2022-07-30T04:03:33.259Z,9.97
2022-07-30T04:06:39.814Z,11.30
2022-07-30T04:09:41.601Z,10.02
2022-07-30T04:12:43.648Z,10.88
2022-07-30T04:16:40.301Z,11.45
2022-07-30T04:19:57.633Z,11.20
2022-07-30T04:23:00.354Z,11.38
2022-07-30T04:26:02.566Z,12.50
2022-07-30T04:29:08.399Z,12.43
2022-07-30T04:32:10.345Z,12.80
2022-07-30T04:35:12.201Z,13.65
2022-07-30T04:38:33.917Z,13.57
2022-07-30T04:41:48.813Z,13.65
2022-07-30T04:44:52.057Z,13.68
2022-07-30T04:47:53.968Z,13.15
2022-07-30T04:51:00.451Z,14.35
2022-07-30T04:54:05.433Z,14.10
2022-07-30T04:57:09.203Z,15.40
2022-07-30T05:00:11.806Z,14.45
2022-07-30T05:03:15.358Z,14.57
2022-07-30T05:09:20.075Z,15.35
2022-07-30T05:12:21.879Z,16.80
2022-07-30T05:15:23.775Z,15.40
2022-07-30T05:18:38.983Z,16.42
2022-07-30T05:21:41.310Z,17.48
2022-07-30T05:24:43.088Z,18.35
2022-07-30T05:27:44.802Z,19.30
2022-07-30T05:30:47.726Z,20.60
2022-07-30T05:33:49.833Z,24.65
2022-07-30T05:36:51.642Z,24.75
2022-07-30T05:40:02.956Z,24.83
2022-07-30T05:43:05.310Z,25.65
2022-07-30T05:46:07.411Z,25.85
2022-07-30T05:49:09.488Z,25.92
2022-07-30T05:52:11.288Z,26.52
2022-07-30T05:55:13.253Z,28.30
2022-07-30T05:58:15.038Z,26.55
2022-07-30T06:01:17.086Z,26.08
2022-07-30T06:04:18.885Z,26.67
2022-07-30T06:07:20.776Z,27.08
2022-07-30T06:10:22.748Z,27.67
2022-07-30T06:13:24.895Z,27.02
2022-07-30T06:16:26.613Z,27.30
2022-07-30T06:19:28.460Z,26.92
2022-07-30T06:22:30.410Z,27.60
2022-07-30T06:25:32.229Z,29.02
2022-07-30T06:28:38.798Z,28.90
2022-07-30T06:31:41.638Z,28.17
2022-07-30T06:34:43.402Z,27.35
2022-07-30T06:38:01.802Z,26.90
2022-07-30T06:41:07.223Z,26.33
2022-07-30T06:44:09.189Z,26.45
2022-07-30T06:47:11.697Z,26.58
2022-07-30T06:50:13.814Z,25.90
2022-07-30T06:53:15.857Z,26.40
2022-07-30T06:56:17.648Z,25.98
2022-07-30T06:59:19.714Z,27.55
2022-07-30T07:02:21.614Z,25.73
2022-07-30T07:05:23.806Z,24.60
2022-07-30T07:08:26.557Z,25.67
2022-07-30T07:11:28.499Z,24.90
2022-07-30T07:14:30.429Z,27.35
2022-07-30T07:17:32.140Z,27.70
2022-07-30T07:20:35.089Z,28.42
2022-07-30T07:23:41.338Z,27.38
2022-07-30T07:26:44.452Z,27.23
2022-07-30T07:30:01.837Z,26.50
2022-07-30T07:33:07.202Z,27.48
2022-07-30T07:36:08.939Z,24.98
2022-07-30T07:39:13.160Z,25.52
2022-07-30T07:42:16.759Z,26.05
2022-07-30T07:45:18.526Z,23.33
2022-07-30T07:48:20.319Z,21.10
2022-07-30T07:51:48.320Z,29.30
2022-07-30T07:54:44.056Z,22.55
2022-07-30T07:57:46.233Z,23.35
2022-07-30T08:00:49.666Z,22.38
2022-07-30T08:03:51.577Z,21.05
2022-07-30T08:06:53.314Z,22.15
2022-07-30T08:09:55.076Z,21.42
2022-07-30T08:12:57.093Z,22.48
2022-07-30T08:16:01.424Z,20.00
2022-07-30T08:19:03.236Z,19.88
2022-07-30T08:22:05.369Z,19.20
2022-07-30T08:25:07.965Z,14.00
2022-07-30T08:28:35.215Z,13.60
2022-07-30T08:31:32.192Z,18.05
2022-07-30T08:34:33.982Z,18.60
2022-07-30T08:37:37.636Z,12.73
2022-07-30T08:40:39.463Z,9.97
2022-07-30T08:43:42.187Z,10.80
2022-07-30T08:46:47.290Z,9.02
2022-07-30T08:49:49.553Z,11.15
2022-07-30T08:52:55.670Z,14.18
2022-07-30T08:55:58.819Z,13.10
2022-07-30T08:59:01.599Z,12.98
2022-07-30T09:02:05.620Z,12.35
2022-07-30T09:05:10.735Z,9.68
2022-07-30T09:08:12.709Z,8.25
2022-07-30T09:11:20.809Z,6.47
2022-07-30T09:14:22.604Z,6.43
2022-07-30T09:17:55.582Z,7.20
2022-07-30T09:21:13.407Z,8.98
2022-07-30T09:24:15.351Z,9.13
2022-07-30T09:27:17.047Z,9.70
2022-07-30T09:30:18.793Z,9.30
2022-07-30T09:33:43.008Z,9.48
2022-07-30T09:36:45.193Z,8.30
2022-07-30T09:39:59.356Z,8.27
2022-07-30T09:43:12.010Z,7.72
2022-07-30T09:46:14.379Z,7.65
2022-07-30T09:49:21.494Z,7.75
2022-07-30T09:52:29.720Z,6.85
2022-07-30T09:55:41.423Z,7.18
2022-07-30T09:58:45.378Z,5.25
2022-07-30T10:05:14.472Z,5.55
2022-07-30T10:08:18.959Z,5.72
2022-07-30T10:11:26.684Z,5.43
2022-07-30T10:14:42.558Z,5.75
2022-07-30T10:17:46.704Z,5.25
2022-07-30T10:20:49.732Z,4.10
2022-07-30T10:23:53.723Z,3.97
2022-07-30T10:26:55.784Z,3.95
2022-07-30T10:29:59.614Z,3.63
2022-07-30T10:33:07.986Z,3.78
2022-07-30T10:36:14.301Z,4.18
2022-07-30T10:39:21.504Z,4.85
2022-07-30T10:42:53.449Z,3.60
2022-07-30T10:46:05.186Z,3.53
2022-07-30T10:49:19.157Z,3.72
2022-07-30T10:52:51.239Z,2.92
2022-07-30T10:56:25.626Z,2.95
2022-07-30T10:59:29.095Z,2.58
2022-07-30T11:02:35.373Z,2.72
2022-07-30T11:05:45.569Z,2.40
2022-07-30T11:08:49.482Z,2.30
2022-07-30T11:12:01.250Z,2.45
2022-07-30T11:15:18.721Z,2.20
2022-07-30T11:18:21.647Z,2.33
2022-07-30T11:21:26.845Z,2.35
2022-07-30T11:24:46.820Z,2.38
2022-07-30T11:27:50.669Z,2.40
2022-07-30T11:30:53.788Z,2.53
2022-07-30T11:34:20.443Z,2.58
2022-07-30T11:37:32.156Z,2.60
2022-07-30T11:40:50.955Z,2.53
2022-07-30T11:44:30.059Z,2.08
2022-07-30T11:47:32.198Z,2.50
2022-07-30T11:50:35.368Z,2.40
2022-07-30T11:53:37.667Z,2.17
2022-07-30T11:56:54.911Z,1.92
2022-07-30T11:59:58.166Z,2.38
2022-07-30T12:06:13.826Z,2.45
2022-07-30T12:09:29.914Z,2.40
2022-07-30T12:12:31.614Z,2.17
2022-07-30T12:15:35.432Z,2.13
2022-07-30T12:18:38.100Z,2.28
2022-07-30T12:21:40.099Z,2.25
2022-07-30T12:24:41.870Z,2.20
2022-07-30T12:27:52.259Z,2.10
2022-07-30T12:30:56.275Z,2.10
2022-07-30T12:33:59.100Z,2.17
2022-07-30T12:37:09.851Z,2.53
2022-07-30T12:40:15.102Z,2.17
2022-07-30T12:43:17.621Z,1.70
2022-07-30T12:46:24.177Z,1.90
2022-07-30T12:49:39.487Z,2.45
2022-07-30T12:52:53.626Z,2.10
2022-07-30T12:56:13.680Z,2.00
2022-07-30T12:59:22.689Z,2.33
2022-07-30T13:02:35.079Z,2.20
2022-07-30T13:05:49.864Z,2.13
2022-07-30T13:08:53.091Z,2.00
2022-07-30T13:11:54.819Z,2.17
2022-07-30T13:14:56.756Z,1.98
2022-07-30T13:17:58.652Z,2.10
2022-07-30T13:21:01.314Z,2.22
2022-07-30T13:24:03.818Z,2.08
2022-07-30T13:27:05.816Z,2.07
2022-07-30T13:30:09.205Z,2.22
2022-07-30T13:33:11.146Z,2.20
2022-07-30T13:36:12.906Z,1.80
2022-07-30T13:39:14.639Z,1.98
2022-07-30T13:42:16.799Z,2.20
2022-07-30T13:45:18.499Z,1.80
2022-07-30T13:48:20.293Z,1.73
2022-07-30T13:51:22.007Z,1.85
2022-07-30T13:54:24.321Z,1.80
2022-07-30T13:57:26.106Z,1.90
2022-07-30T14:00:37.346Z,1.88
2022-07-30T14:03:39.093Z,1.70
2022-07-30T14:06:41.499Z,2.03
2022-07-30T14:09:44.944Z,1.88
2022-07-30T14:12:55.090Z,2.17
2022-07-30T14:15:56.795Z,2.10
2022-07-30T14:18:58.665Z,2.00
2022-07-30T14:22:00.574Z,1.67
2022-07-30T14:25:02.676Z,1.50
2022-07-30T14:28:04.996Z,2.28
2022-07-30T14:31:07.409Z,1.83
2022-07-30T14:34:09.280Z,2.07
2022-07-30T14:37:14.619Z,2.00
2022-07-30T14:40:17.881Z,1.80
2022-07-30T14:43:19.696Z,1.95
2022-07-30T14:46:21.714Z,1.70
2022-07-30T14:49:24.016Z,1.80
2022-07-30T14:52:26.345Z,2.60
2022-07-30T14:55:28.114Z,1.70
2022-07-30T14:58:29.869Z,1.90
2022-07-30T15:01:32.259Z,2.00
2022-07-30T15:04:34.205Z,2.20
2022-07-30T15:07:38.221Z,1.70
2022-07-30T15:10:40.535Z,1.90
2022-07-30T15:13:50.515Z,2.20
2022-07-30T15:16:53.153Z,2.28
2022-07-30T15:19:55.021Z,1.50
2022-07-30T15:22:57.043Z,2.05
2022-07-30T15:25:58.791Z,2.03
2022-07-30T15:29:02.505Z,1.52
2022-07-30T15:32:05.262Z,1.95
2022-07-30T15:35:10.598Z,1.83
2022-07-30T15:38:15.578Z,1.70
2022-07-30T15:41:18.458Z,1.88
2022-07-30T15:44:20.441Z,1.77
2022-07-30T15:47:23.033Z,1.65
2022-07-30T15:50:24.832Z,1.90
2022-07-30T15:53:26.796Z,1.70
2022-07-30T15:56:29.919Z,2.05
2022-07-30T15:59:31.923Z,1.50
2022-07-30T16:02:33.801Z,1.70
2022-07-30T16:05:52.297Z,1.50
2022-07-30T16:08:54.537Z,1.73
2022-07-30T16:11:57.475Z,1.70
2022-07-30T16:14:59.968Z,1.63
2022-07-30T16:18:04.253Z,2.08
2022-07-30T16:21:06.054Z,1.65
2022-07-30T16:24:08.745Z,1.60
2022-07-30T16:27:10.507Z,1.95
2022-07-30T16:30:13.650Z,1.80
2022-07-30T16:33:15.483Z,1.73
2022-07-30T16:36:17.217Z,1.67
2022-07-30T16:39:19.002Z,2.05
2022-07-30T16:42:20.877Z,1.98
2022-07-30T16:45:23.258Z,1.67
2022-07-30T16:48:25.482Z,1.67
2022-07-30T16:51:27.508Z,1.80
2022-07-30T16:54:29.352Z,2.15
2022-07-30T16:57:31.087Z,2.08
2022-07-30T17:00:33.067Z,1.77
2022-07-30T17:03:35.107Z,2.05
2022-07-30T17:06:37.203Z,1.98
2022-07-30T17:09:39.069Z,2.05
2022-07-30T17:12:41.156Z,2.13
2022-07-30T17:15:53.106Z,1.80
2022-07-30T17:18:55.074Z,1.80
2022-07-30T17:21:56.877Z,1.85
2022-07-30T17:24:59.067Z,1.92
2022-07-30T17:28:01.512Z,1.90
2022-07-30T17:31:03.904Z,2.00
2022-07-30T17:34:08.920Z,1.83
2022-07-30T17:37:10.923Z,2.25
2022-07-30T17:40:28.370Z,1.85
2022-07-30T17:43:32.694Z,2.30
2022-07-30T17:46:34.728Z,1.90
2022-07-30T17:49:36.978Z,1.92
2022-07-30T17:52:41.015Z,1.88
2022-07-30T17:55:57.678Z,2.22
2022-07-30T17:59:00.214Z,1.63
2022-07-30T18:02:04.276Z,2.15
2022-07-30T18:05:06.929Z,2.15
2022-07-30T18:08:08.669Z,1.98
2022-07-30T18:11:13.673Z,2.17
2022-07-30T18:14:15.909Z,1.83
2022-07-30T18:17:17.753Z,2.10
2022-07-30T18:20:19.563Z,1.85
2022-07-30T18:23:21.556Z,2.15
2022-07-30T18:29:26.350Z,1.85
2022-07-30T18:32:28.725Z,2.03
2022-07-30T18:35:30.694Z,2.10
2022-07-30T18:38:32.415Z,1.90
2022-07-30T18:41:34.405Z,2.10
2022-07-30T18:44:36.174Z,1.67
2022-07-30T18:47:37.915Z,2.03
2022-07-30T18:50:39.863Z,2.03
2022-07-30T18:53:42.385Z,2.42
2022-07-30T18:56:44.235Z,2.30
2022-07-30T18:59:45.991Z,2.05
2022-07-30T19:02:47.811Z,1.90
2022-07-30T19:05:50.231Z,2.13
2022-07-30T19:08:52.010Z,1.80
2022-07-30T19:11:54.139Z,2.58
2022-07-30T19:14:56.064Z,2.20
2022-07-30T19:17:58.433Z,1.70
2022-07-30T19:21:00.146Z,2.20
2022-07-30T19:24:02.128Z,2.03
2022-07-30T19:27:04.871Z,2.15
2022-07-30T19:30:08.434Z,2.20
2022-07-30T19:33:15.169Z,2.00
2022-07-30T19:36:20.776Z,2.17
2022-07-30T19:39:22.640Z,2.13
2022-07-30T19:42:26.186Z,2.10
2022-07-30T19:45:46.897Z,2.13
2022-07-30T19:48:50.583Z,1.98
2022-07-30T19:52:10.978Z,1.83
2022-07-30T19:55:17.246Z,2.30
2022-07-30T19:58:37.245Z,2.22
2022-07-30T20:01:40.496Z,2.22
2022-07-30T20:04:43.919Z,2.30
2022-07-30T20:07:45.769Z,1.98
2022-07-30T20:10:48.468Z,2.10
2022-07-30T20:13:50.244Z,2.55
2022-07-30T20:16:52.002Z,2.25
2022-07-30T20:19:54.444Z,2.80
2022-07-30T20:22:59.919Z,2.35
2022-07-30T20:26:04.463Z,2.08
2022-07-30T20:29:19.233Z,2.40
2022-07-30T20:32:23.486Z,2.30
2022-07-30T20:35:26.563Z,2.20
2022-07-30T20:38:29.579Z,2.20
2022-07-30T20:41:31.580Z,2.45
2022-07-30T20:44:43.048Z,2.38
2022-07-30T20:47:47.062Z,2.67
2022-07-30T20:50:49.813Z,2.72
2022-07-30T20:53:51.590Z,2.22
2022-07-30T20:56:53.746Z,2.97
2022-07-30T20:59:55.680Z,2.88
2022-07-30T21:02:57.706Z,2.42
2022-07-30T21:06:05.132Z,2.40
2022-07-30T21:09:08.853Z,2.70
2022-07-30T21:12:14.405Z,2.92
2022-07-30T21:15:24.251Z,2.53
2022-07-30T21:18:26.447Z,2.45
2022-07-30T21:21:38.455Z,3.05
2022-07-30T21:24:43.466Z,2.80
2022-07-30T21:27:45.348Z,2.90
2022-07-30T21:30:50.093Z,3.08
2022-07-30T21:33:51.934Z,2.75
2022-07-30T21:36:55.568Z,2.93
2022-07-30T21:39:59.193Z,3.67
2022-07-30T21:43:01.407Z,3.17
2022-07-30T21:46:10.441Z,3.30
2022-07-30T21:49:12.524Z,3.03
2022-07-30T21:52:14.440Z,2.97
2022-07-30T21:55:17.641Z,3.30
2022-07-30T21:58:25.946Z,3.50
2022-07-30T22:01:28.379Z,3.80
2022-07-30T22:04:34.978Z,3.20
2022-07-30T22:07:36.891Z,2.63
2022-07-30T22:10:41.259Z,3.03
2022-07-30T22:13:51.309Z,2.88
2022-07-30T22:16:56.524Z,3.00
2022-07-30T22:19:58.410Z,3.40
2022-07-30T22:23:03.133Z,3.22
2022-07-30T22:26:06.611Z,3.38
2022-07-30T22:29:08.413Z,3.42
2022-07-30T22:32:12.479Z,3.50
2022-07-30T22:35:16.351Z,3.03
2022-07-30T22:38:19.642Z,3.72
2022-07-30T22:44:23.513Z,3.30
2022-07-30T22:47:50.986Z,3.33
2022-07-30T22:50:48.483Z,3.15
2022-07-30T22:54:02.617Z,3.30
2022-07-30T22:57:13.563Z,3.40
2022-07-30T23:00:27.798Z,3.25
2022-07-30T23:03:30.397Z,3.83
2022-07-30T23:06:33.240Z,3.78
2022-07-30T23:09:44.831Z,4.82
2022-07-30T23:12:53.866Z,4.90
2022-07-30T23:15:55.728Z,4.32
2022-07-30T23:18:57.471Z,4.75
2022-07-30T23:21:59.425Z,4.88
2022-07-30T23:25:01.373Z,4.15
2022-07-30T23:28:03.312Z,4.40
2022-07-30T23:31:05.828Z,4.13
2022-07-30T23:34:07.596Z,4.50
2022-07-30T23:37:12.996Z,4.00
2022-07-30T23:40:19.552Z,4.75
2022-07-30T23:43:21.441Z,4.63
2022-07-30T23:46:23.468Z,5.03
2022-07-30T23:49:25.493Z,5.30
2022-07-30T23:52:27.257Z,4.40
2022-07-30T23:55:30.964Z,4.10
2022-07-30T23:58:32.710Z,4.35
