createdAt,value
2023-02-05T00:01:51.041Z,1.00
2023-02-05T00:04:19.415Z,1.00
2023-02-05T00:06:47.300Z,1.10
2023-02-05T00:09:16.825Z,1.10
2023-02-05T00:11:44.756Z,1.10
2023-02-05T00:14:12.643Z,1.10
2023-02-05T00:16:41.907Z,1.00
2023-02-05T00:19:09.859Z,1.00
2023-02-05T00:21:37.760Z,0.90
2023-02-05T00:24:06.094Z,0.70
2023-02-05T00:26:34.050Z,0.60
2023-02-05T00:29:01.919Z,0.50
2023-02-05T00:31:29.977Z,0.50
2023-02-05T00:33:59.593Z,0.50
2023-02-05T00:36:28.312Z,0.40
2023-02-05T00:38:56.514Z,0.40
2023-02-05T00:41:24.717Z,0.30
2023-02-05T00:43:52.693Z,0.20
2023-02-05T00:46:20.683Z,0.20
2023-02-05T00:48:48.597Z,0.10
2023-02-05T00:51:17.842Z,0.20
2023-02-05T00:53:45.704Z,0.20
2023-02-05T00:56:13.848Z,0.30
2023-02-05T00:58:47.326Z,0.30
2023-02-05T01:01:16.410Z,0.40
2023-02-05T01:03:45.041Z,0.50
2023-02-05T01:06:13.562Z,0.40
2023-02-05T01:08:42.796Z,0.20
2023-02-05T01:11:11.790Z,0.10
2023-02-05T01:13:40.483Z,0.10
2023-02-05T01:16:10.299Z,0.10
2023-02-05T01:18:38.535Z,0.20
2023-02-05T01:21:06.801Z,0.10
2023-02-05T01:23:34.728Z,0.10
2023-02-05T01:26:03.914Z,0.00
2023-02-05T01:28:31.848Z,0.00
2023-02-05T01:30:59.870Z,-0.10
2023-02-05T01:33:27.924Z,-0.10
2023-02-05T01:35:56.611Z,0.00
2023-02-05T01:38:24.569Z,0.00
2023-02-05T01:40:52.927Z,0.10
2023-02-05T01:43:22.294Z,0.20
2023-02-05T01:46:17.286Z,0.10
2023-02-05T01:48:51.750Z,-0.20
2023-02-05T01:51:20.444Z,-0.30
2023-02-05T01:53:50.571Z,-0.50
2023-02-05T01:56:24.522Z,-0.60
2023-02-05T01:59:01.228Z,-0.70
2023-02-05T02:01:30.436Z,-0.70
2023-02-05T02:04:04.496Z,-0.80
2023-02-05T02:06:34.638Z,-0.80
2023-02-05T02:09:03.889Z,-0.80
2023-02-05T02:11:38.456Z,-0.90
2023-02-05T02:14:10.815Z,-0.90
2023-02-05T02:16:41.476Z,-0.90
2023-02-05T02:19:19.510Z,-0.80
2023-02-05T02:22:18.245Z,-0.70
2023-02-05T02:25:11.706Z,-0.70
2023-02-05T02:27:46.190Z,-0.60
2023-02-05T02:30:25.198Z,-0.60
2023-02-05T02:33:06.721Z,-0.50
2023-02-05T02:35:45.602Z,-0.50
2023-02-05T02:38:23.224Z,-0.50
2023-02-05T02:40:56.427Z,-0.50
2023-02-05T02:43:39.034Z,-0.50
2023-02-05T02:46:12.482Z,-0.40
2023-02-05T02:48:43.516Z,-0.30
2023-02-05T02:51:14.542Z,-0.50
2023-02-05T02:53:48.394Z,-0.50
2023-02-05T02:56:20.424Z,-0.40
2023-02-05T02:58:56.965Z,-0.40
2023-02-05T03:01:33.925Z,-0.70
2023-02-05T03:04:10.671Z,-0.80
2023-02-05T03:06:41.531Z,-0.90
2023-02-05T03:09:22.322Z,-0.90
2023-02-05T03:11:50.256Z,-0.80
2023-02-05T03:14:20.006Z,-0.70
2023-02-05T03:16:48.285Z,-0.80
2023-02-05T03:19:16.237Z,-0.70
2023-02-05T03:21:55.107Z,-0.80
2023-02-05T03:24:23.581Z,-0.90
2023-02-05T03:26:51.536Z,-1.00
2023-02-05T03:29:33.585Z,-1.10
2023-02-05T03:32:31.583Z,-1.00
2023-02-05T03:35:20.673Z,-0.90
2023-02-05T03:38:08.114Z,-1.00
2023-02-05T03:40:52.397Z,-1.10
2023-02-05T03:43:35.211Z,-1.00
2023-02-05T03:46:16.248Z,-1.00
2023-02-05T03:49:05.683Z,-1.10
2023-02-05T03:51:42.825Z,-1.10
2023-02-05T03:54:21.670Z,-1.10
2023-02-05T03:57:00.839Z,-1.10
2023-02-05T03:59:32.914Z,-1.00
2023-02-05T04:02:04.798Z,-1.00
2023-02-05T04:04:37.669Z,-0.90
2023-02-05T04:07:11.342Z,-1.00
2023-02-05T04:09:40.233Z,-1.10
2023-02-05T04:12:08.948Z,-1.10
2023-02-05T04:14:38.396Z,-1.10
2023-02-05T04:17:08.550Z,-1.00
2023-02-05T04:19:36.613Z,-1.00
2023-02-05T04:22:04.932Z,-0.90
2023-02-05T04:24:36.078Z,-0.80
2023-02-05T04:27:04.228Z,-0.90
2023-02-05T04:29:32.291Z,-0.80
2023-02-05T04:32:00.240Z,-0.80
2023-02-05T04:34:29.886Z,-0.80
2023-02-05T04:36:58.638Z,-0.70
2023-02-05T04:39:28.740Z,-0.60
2023-02-05T04:41:56.936Z,-0.60
2023-02-05T04:44:25.101Z,-0.70
2023-02-05T04:46:53.001Z,-0.70
2023-02-05T04:49:21.326Z,-0.90
2023-02-05T04:51:50.597Z,-1.10
2023-02-05T04:54:18.504Z,-1.20
2023-02-05T04:56:46.818Z,-1.30
2023-02-05T04:59:14.871Z,-1.40
2023-02-05T05:01:42.773Z,-1.50
2023-02-05T05:04:10.863Z,-1.50
2023-02-05T05:06:38.781Z,-1.50
2023-02-05T05:09:08.061Z,-1.50
2023-02-05T05:11:35.926Z,-1.50
2023-02-05T05:14:03.874Z,-1.50
2023-02-05T05:16:31.855Z,-1.60
2023-02-05T05:18:59.839Z,-1.60
2023-02-05T05:21:27.747Z,-1.60
2023-02-05T05:23:55.691Z,-1.50
2023-02-05T05:26:24.910Z,-1.50
2023-02-05T05:28:55.091Z,-1.50
2023-02-05T05:31:24.050Z,-1.50
2023-02-05T05:33:52.641Z,-1.50
2023-02-05T05:36:20.642Z,-1.50
2023-02-05T05:38:48.570Z,-1.40
2023-02-05T05:41:40.718Z,-1.30
2023-02-05T05:44:11.040Z,-1.40
2023-02-05T05:46:39.007Z,-1.40
2023-02-05T05:49:06.980Z,-1.40
2023-02-05T05:51:34.903Z,-1.40
2023-02-05T05:54:02.972Z,-1.40
2023-02-05T05:56:30.910Z,-1.40
2023-02-05T05:58:58.787Z,-1.50
2023-02-05T06:01:28.065Z,-1.60
2023-02-05T06:03:56.073Z,-1.50
2023-02-05T06:06:24.003Z,-1.60
2023-02-05T06:08:51.873Z,-1.60
2023-02-05T06:11:19.777Z,-1.60
2023-02-05T06:13:47.693Z,-1.60
2023-02-05T06:16:15.609Z,-1.50
2023-02-05T06:18:44.851Z,-1.60
2023-02-05T06:21:12.913Z,-1.50
2023-02-05T06:23:40.827Z,-1.50
2023-02-05T06:26:08.940Z,-1.40
2023-02-05T06:28:36.850Z,-1.40
2023-02-05T06:31:05.863Z,-1.40
2023-02-05T06:33:33.798Z,-1.50
2023-02-05T06:36:03.052Z,-1.40
2023-02-05T06:38:31.089Z,-1.40
2023-02-05T06:40:59.015Z,-1.30
2023-02-05T06:43:28.147Z,-1.30
2023-02-05T06:45:56.792Z,-1.20
2023-02-05T06:48:24.718Z,-1.10
2023-02-05T06:50:52.634Z,-1.10
2023-02-05T06:53:21.809Z,-1.10
2023-02-05T06:55:49.741Z,-1.20
2023-02-05T06:58:17.687Z,-1.10
2023-02-05T07:00:45.794Z,-1.10
2023-02-05T07:03:13.660Z,-1.10
2023-02-05T07:05:41.606Z,-1.20
2023-02-05T07:08:09.523Z,-1.30
2023-02-05T07:10:38.780Z,-1.30
2023-02-05T07:13:06.688Z,-1.40
2023-02-05T07:15:37.421Z,-1.40
2023-02-05T07:18:06.208Z,-1.30
2023-02-05T07:20:34.137Z,-1.20
2023-02-05T07:23:02.146Z,-1.20
2023-02-05T07:25:36.262Z,-1.10
2023-02-05T07:28:06.760Z,-1.00
2023-02-05T07:30:34.946Z,-1.20
2023-02-05T07:33:03.696Z,-1.20
2023-02-05T07:35:32.535Z,-1.10
2023-02-05T07:38:00.608Z,-1.20
2023-02-05T07:40:28.639Z,-1.20
2023-02-05T07:42:56.572Z,-1.10
2023-02-05T07:45:25.836Z,-1.10
2023-02-05T07:47:53.927Z,-1.10
2023-02-05T07:50:22.197Z,-1.10
2023-02-05T07:52:50.288Z,-1.00
2023-02-05T07:55:18.508Z,-1.00
2023-02-05T07:57:46.986Z,-1.00
2023-02-05T08:00:15.507Z,-0.90
2023-02-05T08:02:44.831Z,-0.80
2023-02-05T08:05:12.721Z,-0.80
2023-02-05T08:07:40.864Z,-0.80
2023-02-05T08:10:10.621Z,-0.80
2023-02-05T08:12:38.526Z,-0.80
2023-02-05T08:15:06.966Z,-0.70
2023-02-05T08:17:34.876Z,-0.70
2023-02-05T08:20:07.485Z,-0.50
2023-02-05T08:22:38.548Z,-0.50
2023-02-05T08:25:10.141Z,-0.60
2023-02-05T08:27:39.811Z,-0.60
2023-02-05T08:30:11.697Z,-0.60
2023-02-05T08:32:39.622Z,-0.60
2023-02-05T08:35:09.897Z,-0.60
2023-02-05T08:37:37.769Z,-0.50
2023-02-05T08:40:06.383Z,-0.50
2023-02-05T08:42:34.290Z,-0.40
2023-02-05T08:45:03.421Z,-0.40
2023-02-05T08:47:31.340Z,-0.30
2023-02-05T08:49:59.224Z,-0.20
2023-02-05T08:52:28.506Z,-0.20
2023-02-05T08:54:56.388Z,-0.10
2023-02-05T08:57:29.887Z,-0.10
2023-02-05T08:59:58.378Z,0.00
2023-02-05T09:02:29.387Z,0.00
2023-02-05T09:05:08.057Z,0.10
2023-02-05T09:07:39.431Z,0.10
2023-02-05T09:10:10.441Z,0.20
2023-02-05T09:12:38.723Z,0.20
2023-02-05T09:15:07.884Z,0.20
2023-02-05T09:17:36.185Z,0.30
2023-02-05T09:20:04.914Z,0.40
2023-02-05T09:22:33.092Z,0.40
2023-02-05T09:25:02.316Z,0.50
2023-02-05T09:27:30.483Z,0.40
2023-02-05T09:29:58.422Z,0.40
2023-02-05T09:32:26.456Z,0.50
2023-02-05T09:34:54.336Z,0.50
2023-02-05T09:37:22.549Z,0.60
2023-02-05T09:40:19.709Z,0.70
2023-02-05T09:42:48.739Z,0.70
2023-02-05T09:45:38.301Z,0.80
2023-02-05T09:48:37.046Z,0.80
2023-02-05T09:51:09.489Z,0.90
2023-02-05T09:53:44.847Z,0.80
2023-02-05T09:56:15.477Z,0.90
2023-02-05T09:58:50.339Z,0.90
2023-02-05T10:01:27.076Z,1.00
2023-02-05T10:04:01.712Z,1.00
2023-02-05T10:06:43.995Z,1.00
2023-02-05T10:09:33.835Z,1.00
2023-02-05T10:12:19.566Z,1.10
2023-02-05T10:15:08.356Z,1.10
2023-02-05T10:17:55.573Z,1.20
2023-02-05T10:20:55.375Z,1.20
2023-02-05T10:23:46.199Z,1.20
2023-02-05T10:26:15.872Z,1.30
2023-02-05T10:29:16.006Z,1.30
2023-02-05T10:31:56.397Z,1.30
2023-02-05T10:34:48.008Z,1.40
2023-02-05T10:37:20.178Z,1.30
2023-02-05T10:39:49.501Z,1.40
2023-02-05T10:42:28.914Z,1.40
2023-02-05T10:45:07.406Z,1.50
2023-02-05T10:47:57.501Z,1.40
2023-02-05T10:50:33.527Z,1.40
2023-02-05T10:53:01.679Z,1.40
2023-02-05T10:55:30.198Z,1.40
2023-02-05T10:57:58.181Z,1.30
2023-02-05T11:00:26.569Z,1.30
2023-02-05T11:02:59.779Z,1.40
2023-02-05T11:05:37.660Z,1.40
2023-02-05T11:08:06.433Z,1.50
2023-02-05T11:10:36.633Z,1.50
2023-02-05T11:13:19.296Z,1.60
2023-02-05T11:15:57.713Z,1.60
2023-02-05T11:18:30.840Z,1.70
2023-02-05T11:21:02.013Z,1.70
2023-02-05T11:23:38.865Z,1.80
2023-02-05T11:26:18.526Z,1.80
2023-02-05T11:28:47.103Z,1.90
2023-02-05T11:31:25.358Z,2.00
2023-02-05T11:34:12.487Z,2.00
2023-02-05T11:36:50.838Z,2.00
2023-02-05T11:39:35.928Z,2.00
2023-02-05T11:42:11.524Z,2.10
2023-02-05T11:44:50.962Z,2.20
2023-02-05T11:47:29.114Z,2.20
2023-02-05T11:50:00.214Z,2.30
2023-02-05T11:52:34.613Z,2.50
2023-02-05T11:55:02.601Z,2.40
2023-02-05T11:57:38.533Z,2.40
2023-02-05T12:00:23.100Z,2.50
2023-02-05T12:03:02.638Z,2.40
2023-02-05T12:05:38.232Z,2.50
2023-02-05T12:08:18.526Z,2.50
2023-02-05T12:10:54.786Z,2.40
2023-02-05T12:13:35.206Z,2.40
2023-02-05T12:16:16.340Z,2.40
2023-02-05T12:18:58.705Z,2.40
2023-02-05T12:21:38.689Z,2.40
2023-02-05T12:24:48.417Z,2.30
2023-02-05T12:27:34.224Z,2.30
2023-02-05T12:30:23.573Z,2.30
2023-02-05T12:33:03.948Z,2.30
2023-02-05T12:35:49.979Z,2.20
2023-02-05T12:38:32.298Z,2.30
2023-02-05T12:41:21.546Z,2.30
2023-02-05T12:43:53.440Z,2.30
2023-02-05T12:46:47.726Z,2.30
2023-02-05T12:49:42.083Z,2.30
2023-02-05T12:52:31.268Z,2.30
2023-02-05T12:55:24.958Z,2.30
2023-02-05T12:58:00.351Z,2.40
2023-02-05T13:00:34.684Z,2.50
2023-02-05T13:03:15.095Z,2.50
2023-02-05T13:05:49.254Z,2.60
2023-02-05T13:08:25.881Z,2.60
2023-02-05T13:11:01.033Z,2.60
2023-02-05T13:13:35.356Z,2.60
2023-02-05T13:16:10.288Z,2.60
2023-02-05T13:18:44.267Z,2.60
2023-02-05T13:21:36.529Z,2.70
2023-02-05T13:24:41.512Z,2.70
2023-02-05T13:27:42.083Z,2.70
2023-02-05T13:30:17.615Z,2.70
2023-02-05T13:32:52.686Z,2.70
2023-02-05T13:35:22.650Z,2.70
2023-02-05T13:38:21.421Z,2.70
2023-02-05T13:41:37.507Z,2.90
2023-02-05T13:44:29.172Z,2.90
2023-02-05T13:47:50.755Z,2.80
2023-02-05T13:50:55.163Z,2.80
2023-02-05T13:53:46.653Z,2.80
2023-02-05T13:56:48.481Z,2.80
2023-02-05T13:59:23.932Z,2.80
2023-02-05T14:02:00.330Z,2.70
2023-02-05T14:04:37.772Z,2.70
2023-02-05T14:07:15.473Z,2.70
2023-02-05T14:09:54.002Z,2.70
2023-02-05T14:12:26.226Z,2.70
2023-02-05T14:15:37.720Z,2.70
2023-02-05T14:18:34.174Z,2.80
2023-02-05T14:21:38.348Z,2.70
2023-02-05T14:24:40.459Z,2.70
2023-02-05T14:27:47.849Z,2.80
2023-02-05T14:30:38.661Z,2.70
2023-02-05T14:33:39.259Z,2.70
2023-02-05T14:36:41.899Z,2.70
2023-02-05T14:39:26.929Z,2.70
2023-02-05T14:41:59.157Z,2.70
2023-02-05T14:44:32.126Z,2.70
2023-02-05T14:47:10.206Z,2.70
2023-02-05T14:49:44.047Z,2.70
2023-02-05T14:52:28.267Z,2.80
2023-02-05T14:55:02.566Z,2.80
2023-02-05T14:57:47.512Z,2.80
2023-02-05T15:00:30.583Z,2.70
2023-02-05T15:03:26.245Z,2.70
2023-02-05T15:06:03.197Z,2.80
2023-02-05T15:08:49.831Z,2.90
2023-02-05T15:11:31.335Z,2.90
2023-02-05T15:14:44.486Z,3.00
2023-02-05T15:17:52.412Z,3.00
2023-02-05T15:20:26.794Z,2.90
2023-02-05T15:23:04.392Z,2.70
2023-02-05T15:25:41.971Z,2.70
2023-02-05T15:28:24.345Z,2.60
2023-02-05T15:31:21.936Z,2.50
2023-02-05T15:34:00.221Z,2.50
2023-02-05T15:36:41.238Z,2.40
2023-02-05T15:39:24.793Z,2.30
2023-02-05T15:42:00.199Z,2.10
2023-02-05T15:44:33.212Z,2.00
2023-02-05T15:47:06.574Z,1.90
2023-02-05T15:49:44.112Z,1.80
2023-02-05T15:52:19.743Z,1.80
2023-02-05T15:54:47.929Z,1.80
2023-02-05T15:57:25.482Z,1.80
2023-02-05T15:59:55.548Z,1.70
2023-02-05T16:02:26.561Z,1.70
2023-02-05T16:04:58.594Z,1.70
2023-02-05T16:07:29.456Z,1.70
2023-02-05T16:10:00.150Z,1.70
2023-02-05T16:12:31.346Z,1.60
2023-02-05T16:15:04.971Z,1.60
2023-02-05T16:17:41.039Z,1.60
2023-02-05T16:20:26.589Z,1.60
2023-02-05T16:22:59.517Z,1.70
2023-02-05T16:25:41.275Z,1.70
2023-02-05T16:28:19.862Z,1.70
2023-02-05T16:30:53.058Z,1.80
2023-02-05T16:33:33.641Z,1.80
2023-02-05T16:36:06.007Z,1.90
2023-02-05T16:38:36.561Z,1.90
2023-02-05T16:41:22.955Z,1.90
2023-02-05T16:43:54.551Z,2.00
2023-02-05T16:46:28.790Z,2.00
2023-02-05T16:49:00.833Z,2.10
2023-02-05T16:51:52.375Z,2.00
2023-02-05T16:54:32.989Z,2.00
2023-02-05T16:57:10.578Z,1.90
2023-02-05T16:59:52.683Z,1.90
2023-02-05T17:02:37.629Z,1.90
2023-02-05T17:05:09.192Z,1.90
2023-02-05T17:07:37.348Z,1.80
2023-02-05T17:10:20.074Z,1.70
2023-02-05T17:12:54.421Z,1.80
2023-02-05T17:15:40.518Z,1.90
2023-02-05T17:18:30.762Z,1.80
2023-02-05T17:21:22.803Z,1.70
2023-02-05T17:23:52.031Z,1.70
2023-02-05T17:26:21.311Z,1.70
2023-02-05T17:28:55.530Z,1.70
2023-02-05T17:31:26.534Z,1.70
2023-02-05T17:33:56.664Z,1.70
2023-02-05T17:36:27.748Z,1.60
2023-02-05T17:38:56.422Z,1.60
2023-02-05T17:41:56.997Z,1.60
2023-02-05T17:44:24.950Z,1.60
2023-02-05T17:46:54.692Z,1.60
2023-02-05T17:49:22.846Z,1.60
2023-02-05T17:51:50.766Z,1.60
2023-02-05T17:54:22.883Z,1.50
2023-02-05T17:56:51.684Z,1.60
2023-02-05T17:59:22.269Z,1.50
2023-02-05T18:01:52.147Z,1.10
2023-02-05T18:04:21.534Z,1.00
2023-02-05T18:06:52.669Z,1.00
2023-02-05T18:09:20.664Z,0.90
2023-02-05T18:11:48.595Z,0.80
2023-02-05T18:14:16.681Z,0.80
2023-02-05T18:16:44.909Z,0.90
2023-02-05T18:19:13.800Z,0.80
2023-02-05T18:21:43.009Z,0.90
2023-02-05T18:24:11.000Z,0.90
2023-02-05T18:26:39.184Z,0.90
2023-02-05T18:29:07.103Z,0.80
2023-02-05T18:31:35.277Z,0.80
2023-02-05T18:34:03.234Z,0.80
2023-02-05T18:36:31.693Z,0.80
2023-02-05T18:39:00.935Z,0.80
2023-02-05T18:41:28.853Z,0.80
2023-02-05T18:43:57.538Z,0.70
2023-02-05T18:46:26.529Z,0.80
2023-02-05T18:48:55.936Z,0.70
2023-02-05T18:51:24.783Z,0.50
2023-02-05T18:53:54.213Z,0.40
2023-02-05T18:56:26.638Z,0.50
2023-02-05T18:58:59.178Z,0.30
2023-02-05T19:01:29.128Z,0.20
2023-02-05T19:04:01.841Z,0.20
2023-02-05T19:06:30.058Z,0.10
2023-02-05T19:09:00.489Z,0.10
2023-02-05T19:11:31.544Z,0.10
2023-02-05T19:14:02.756Z,0.30
2023-02-05T19:16:32.417Z,0.30
2023-02-05T19:19:00.801Z,0.20
2023-02-05T19:21:31.563Z,0.10
2023-02-05T19:24:05.479Z,0.00
2023-02-05T19:26:40.097Z,-0.10
2023-02-05T19:29:14.105Z,-0.30
2023-02-05T19:31:45.109Z,-0.40
2023-02-05T19:34:13.765Z,-0.50
2023-02-05T19:36:41.836Z,-0.60
2023-02-05T19:39:15.102Z,-0.50
2023-02-05T19:41:45.955Z,-0.50
2023-02-05T19:44:14.342Z,-0.50
2023-02-05T19:46:45.051Z,-0.40
2023-02-05T19:49:15.878Z,-0.40
2023-02-05T19:51:46.314Z,-0.40
2023-02-05T19:54:15.841Z,-0.30
2023-02-05T19:56:45.674Z,-0.30
2023-02-05T19:59:16.005Z,-0.20
2023-02-05T20:01:45.256Z,-0.20
2023-02-05T20:04:17.649Z,-0.10
2023-02-05T20:06:46.783Z,-0.40
2023-02-05T20:09:17.257Z,-0.50
2023-02-05T20:11:48.910Z,-0.60
2023-02-05T20:14:18.088Z,-0.60
2023-02-05T20:16:46.273Z,-0.50
2023-02-05T20:19:17.728Z,-0.40
2023-02-05T20:21:46.572Z,-0.40
2023-02-05T20:24:16.642Z,-0.40
2023-02-05T20:26:48.630Z,-0.40
2023-02-05T20:29:35.243Z,-0.50
2023-02-05T20:32:03.439Z,-0.70
2023-02-05T20:34:33.342Z,-0.70
2023-02-05T20:37:05.540Z,-0.70
2023-02-05T20:39:38.516Z,-0.70
2023-02-05T20:42:07.900Z,-0.70
2023-02-05T20:44:37.005Z,-0.60
2023-02-05T20:47:07.134Z,-0.70
2023-02-05T20:49:36.161Z,-0.70
2023-02-05T20:52:04.768Z,-0.60
2023-02-05T20:54:32.701Z,-0.80
2023-02-05T20:57:00.608Z,-1.00
2023-02-05T20:59:32.668Z,-0.90
2023-02-05T21:02:01.242Z,-0.80
2023-02-05T21:04:29.339Z,-0.80
2023-02-05T21:06:58.310Z,-1.00
2023-02-05T21:09:26.340Z,-1.00
2023-02-05T21:11:55.375Z,-1.00
2023-02-05T21:14:23.723Z,-1.00
2023-02-05T21:16:53.004Z,-1.10
2023-02-05T21:19:20.940Z,-1.20
2023-02-05T21:21:50.002Z,-1.30
2023-02-05T21:24:18.077Z,-1.30
2023-02-05T21:26:49.869Z,-1.20
2023-02-05T21:29:20.661Z,-1.20
2023-02-05T21:31:55.410Z,-1.10
2023-02-05T21:34:27.644Z,-1.20
2023-02-05T21:36:57.060Z,-1.20
2023-02-05T21:39:25.451Z,-1.30
2023-02-05T21:41:54.501Z,-1.20
2023-02-05T21:44:22.820Z,-1.30
2023-02-05T21:46:53.708Z,-1.10
2023-02-05T21:49:21.828Z,-1.10
2023-02-05T21:51:50.359Z,-1.10
2023-02-05T21:54:18.242Z,-1.00
2023-02-05T21:56:46.160Z,-1.00
2023-02-05T21:59:15.544Z,-1.00
2023-02-05T22:01:43.924Z,-1.00
2023-02-05T22:04:16.063Z,-1.10
2023-02-05T22:06:45.274Z,-1.20
2023-02-05T22:09:16.574Z,-1.30
2023-02-05T22:11:45.455Z,-1.50
2023-02-05T22:14:13.731Z,-1.60
2023-02-05T22:16:41.997Z,-1.70
2023-02-05T22:19:10.373Z,-1.70
2023-02-05T22:21:41.995Z,-1.60
2023-02-05T22:24:14.718Z,-1.50
2023-02-05T22:26:43.471Z,-1.50
2023-02-05T22:29:15.213Z,-1.40
2023-02-05T22:31:45.151Z,-1.30
2023-02-05T22:34:13.554Z,-1.30
2023-02-05T22:36:42.988Z,-1.20
2023-02-05T22:39:11.346Z,-1.30
2023-02-05T22:41:41.805Z,-1.20
2023-02-05T22:44:12.597Z,-1.20
2023-02-05T22:46:43.642Z,-1.20
2023-02-05T22:49:15.240Z,-1.10
2023-02-05T22:51:45.524Z,-1.20
2023-02-05T22:54:15.743Z,-1.30
2023-02-05T22:56:43.756Z,-1.20
2023-02-05T22:59:11.711Z,-1.10
2023-02-05T23:01:40.480Z,-1.10
2023-02-05T23:04:11.269Z,-1.30
2023-02-05T23:06:42.213Z,-1.50
2023-02-05T23:09:14.337Z,-1.80
2023-02-05T23:11:42.982Z,-1.90
2023-02-05T23:14:12.159Z,-1.90
2023-02-05T23:16:43.056Z,-1.80
2023-02-05T23:19:15.874Z,-1.90
2023-02-05T23:21:43.901Z,-1.90
2023-02-05T23:24:14.075Z,-1.90
2023-02-05T23:26:45.772Z,-1.80
2023-02-05T23:29:16.767Z,-1.80
2023-02-05T23:31:45.421Z,-1.80
2023-02-05T23:34:14.218Z,-1.80
2023-02-05T23:36:42.133Z,-1.90
2023-02-05T23:39:10.259Z,-1.90
2023-02-05T23:41:40.279Z,-1.80
2023-02-05T23:44:13.777Z,-1.80
2023-02-05T23:46:44.199Z,-1.70
2023-02-05T23:49:12.919Z,-1.70
2023-02-05T23:51:41.545Z,-1.70
2023-02-05T23:54:12.114Z,-1.70
2023-02-05T23:56:41.823Z,-1.70
2023-02-05T23:59:12.242Z,-1.60
