createdAt,value
2018-05-25T00:00:18.422Z,1013.06
2018-05-25T00:01:18.415Z,1013.06
2018-05-25T00:02:18.414Z,1013.02
2018-05-25T00:03:18.419Z,1013.00
2018-05-25T00:04:18.414Z,1013.10
2018-05-25T00:05:18.413Z,1013.08
2018-05-25T00:06:18.412Z,1013.07
2018-05-25T00:07:18.404Z,1013.10
2018-05-25T00:08:18.403Z,1013.13
2018-05-25T00:09:18.401Z,1013.12
2018-05-25T00:10:18.400Z,1013.13
2018-05-25T00:11:18.403Z,1013.13
2018-05-25T00:12:18.401Z,1013.13
2018-05-25T00:13:18.398Z,1013.17
2018-05-25T00:14:18.398Z,1013.18
2018-05-25T00:15:18.390Z,1013.17
2018-05-25T00:16:18.388Z,1013.20
2018-05-25T00:17:18.391Z,1013.20
2018-05-25T00:18:18.389Z,1013.16
2018-05-25T00:19:18.382Z,1013.13
2018-05-25T00:20:18.381Z,1013.12
2018-05-25T00:21:18.379Z,1013.17
2018-05-25T00:22:18.378Z,1013.16
2018-05-25T00:23:18.380Z,1013.12
2018-05-25T00:24:18.381Z,1013.14
2018-05-25T00:25:18.376Z,1013.13
2018-05-25T00:26:18.375Z,1013.11
2018-05-25T00:27:18.367Z,1013.18
2018-05-25T00:28:18.365Z,1013.17
2018-05-25T00:29:18.364Z,1013.16
2018-05-25T00:30:18.363Z,1013.15
2018-05-25T00:31:18.363Z,1013.15
2018-05-25T00:32:18.361Z,1013.12
2018-05-25T00:33:18.357Z,1013.15
2018-05-25T00:34:18.354Z,1013.16
2018-05-25T00:35:18.356Z,1013.14
2018-05-25T00:36:18.354Z,1013.15
2018-05-25T00:37:18.353Z,1013.17
2018-05-25T00:38:18.352Z,1013.14
2018-05-25T00:39:18.345Z,1013.13
2018-05-25T00:40:18.342Z,1013.18
2018-05-25T00:41:18.341Z,1013.14
2018-05-25T00:42:18.345Z,1013.19
2018-05-25T00:43:18.341Z,1013.20
2018-05-25T00:44:18.341Z,1013.20
2018-05-25T00:45:18.337Z,1013.20
2018-05-25T00:46:18.335Z,1013.16
2018-05-25T00:47:18.329Z,1013.18
2018-05-25T00:48:18.332Z,1013.25
2018-05-25T00:49:18.331Z,1013.22
2018-05-25T00:50:18.368Z,1013.14
2018-05-25T00:51:18.321Z,1013.17
2018-05-25T00:52:18.320Z,1013.21
2018-05-25T00:53:18.319Z,1013.15
2018-05-25T00:54:18.316Z,1013.15
2018-05-25T00:55:18.319Z,1013.11
2018-05-25T00:56:18.319Z,1013.13
2018-05-25T00:57:18.318Z,1013.13
2018-05-25T00:58:18.317Z,1013.12
2018-05-25T00:59:18.308Z,1013.09
2018-05-25T01:00:18.306Z,1013.09
2018-05-25T01:01:18.304Z,1013.05
2018-05-25T01:02:18.303Z,1013.10
2018-05-25T01:03:18.304Z,1013.08
2018-05-25T01:04:18.302Z,1013.07
2018-05-25T01:05:18.299Z,1013.14
2018-05-25T01:06:18.295Z,1013.12
2018-05-25T01:07:18.296Z,1013.15
2018-05-25T01:08:18.294Z,1013.18
2018-05-25T01:09:18.293Z,1013.18
2018-05-25T01:10:18.293Z,1013.15
2018-05-25T01:11:18.288Z,1013.16
2018-05-25T01:12:18.333Z,1013.18
2018-05-25T01:13:18.283Z,1013.20
2018-05-25T01:14:18.280Z,1013.17
2018-05-25T01:15:18.281Z,1013.12
2018-05-25T01:16:18.281Z,1013.13
2018-05-25T01:17:18.278Z,1013.12
2018-05-25T01:18:18.277Z,1013.14
2018-05-25T01:19:18.269Z,1013.17
2018-05-25T01:20:18.267Z,1013.13
2018-05-25T01:21:18.270Z,1013.09
2018-05-25T01:22:18.268Z,1013.06
2018-05-25T01:23:18.261Z,1013.08
2018-05-25T01:24:18.260Z,1013.05
2018-05-25T01:25:18.258Z,1013.03
2018-05-25T01:26:18.260Z,1013.07
2018-05-25T01:27:18.263Z,1013.02
2018-05-25T01:28:18.258Z,1013.00
2018-05-25T01:29:18.255Z,1013.01
2018-05-25T01:30:18.255Z,1013.02
2018-05-25T01:31:18.246Z,1013.00
2018-05-25T01:32:18.245Z,1013.00
2018-05-25T01:33:18.243Z,1013.00
2018-05-25T01:34:18.242Z,1012.99
2018-05-25T01:35:18.246Z,1012.95
2018-05-25T01:36:18.241Z,1012.97
2018-05-25T01:37:18.236Z,1012.93
2018-05-25T01:38:18.234Z,1012.96
2018-05-25T01:39:18.236Z,1012.96
2018-05-25T01:40:18.234Z,1012.94
2018-05-25T01:41:18.232Z,1012.95
2018-05-25T01:42:18.232Z,1012.96
2018-05-25T01:43:18.233Z,1012.90
2018-05-25T01:44:18.221Z,1012.92
2018-05-25T01:45:18.244Z,1012.91
2018-05-25T01:46:18.218Z,1012.91
2018-05-25T01:47:18.221Z,1012.89
2018-05-25T01:48:18.221Z,1012.84
2018-05-25T01:49:18.217Z,1012.85
2018-05-25T01:50:18.219Z,1012.87
2018-05-25T01:51:18.208Z,1012.87
2018-05-25T01:52:18.207Z,1012.86
2018-05-25T01:53:18.210Z,1012.85
2018-05-25T01:54:18.209Z,1012.86
2018-05-25T01:55:18.202Z,1012.84
2018-05-25T01:56:18.199Z,1012.85
2018-05-25T01:57:18.197Z,1012.84
2018-05-25T01:58:18.197Z,1012.86
2018-05-25T01:59:18.200Z,1012.84
2018-05-25T02:00:18.197Z,1012.88
2018-05-25T02:01:18.194Z,1012.86
2018-05-25T02:02:18.193Z,1012.84
2018-05-25T02:03:18.186Z,1012.85
2018-05-25T02:04:18.183Z,1012.80
2018-05-25T02:05:18.183Z,1012.81
2018-05-25T02:06:18.180Z,1012.84
2018-05-25T02:07:18.183Z,1012.79
2018-05-25T02:08:18.182Z,1012.78
2018-05-25T02:09:18.174Z,1012.81
2018-05-25T02:10:18.173Z,1012.80
2018-05-25T02:11:18.178Z,1012.80
2018-05-25T02:12:18.179Z,1012.74
2018-05-25T02:13:18.172Z,1012.75
2018-05-25T02:14:18.170Z,1012.76
2018-05-25T02:15:18.164Z,1012.71
2018-05-25T02:16:18.164Z,1012.78
2018-05-25T02:17:18.159Z,1012.77
2018-05-25T02:18:18.159Z,1012.76
2018-05-25T02:19:18.159Z,1012.76
2018-05-25T02:20:18.161Z,1012.76
2018-05-25T02:21:18.157Z,1012.74
2018-05-25T02:22:18.155Z,1012.76
2018-05-25T02:23:18.149Z,1012.79
2018-05-25T02:24:18.147Z,1012.75
2018-05-25T02:25:18.151Z,1012.81
2018-05-25T02:26:18.149Z,1012.81
2018-05-25T02:27:18.142Z,1012.79
2018-05-25T02:28:18.139Z,1012.84
2018-05-25T02:29:18.138Z,1012.74
2018-05-25T02:30:18.139Z,1012.80
2018-05-25T02:31:18.138Z,1012.70
2018-05-25T02:32:18.136Z,1012.70
2018-05-25T02:33:18.135Z,1012.75
2018-05-25T02:34:18.132Z,1012.69
2018-05-25T02:35:18.125Z,1012.68
2018-05-25T02:36:18.124Z,1012.72
2018-05-25T02:37:18.123Z,1012.65
2018-05-25T02:38:18.121Z,1012.61
2018-05-25T02:39:18.126Z,1012.63
2018-05-25T02:40:18.123Z,1012.62
2018-05-25T02:41:18.121Z,1012.63
2018-05-25T02:42:18.116Z,1012.67
2018-05-25T02:43:18.118Z,1012.63
2018-05-25T02:44:18.115Z,1012.62
2018-05-25T02:45:18.114Z,1012.66
2018-05-25T02:46:18.111Z,1012.66
2018-05-25T02:47:18.105Z,1012.68
2018-05-25T02:48:18.107Z,1012.68
2018-05-25T02:49:18.101Z,1012.64
2018-05-25T02:50:18.100Z,1012.68
2018-05-25T02:51:18.101Z,1012.72
2018-05-25T02:52:18.100Z,1012.71
2018-05-25T02:53:18.098Z,1012.70
2018-05-25T02:54:18.098Z,1012.70
2018-05-25T02:55:18.090Z,1012.75
2018-05-25T02:56:18.088Z,1012.74
2018-05-25T02:57:18.158Z,1012.71
2018-05-25T02:58:18.090Z,1012.72
2018-05-25T02:59:18.082Z,1012.76
2018-05-25T03:00:18.080Z,1012.70
2018-05-25T03:01:18.079Z,1012.75
2018-05-25T03:02:18.077Z,1012.77
2018-05-25T03:03:18.079Z,1012.75
2018-05-25T03:04:18.078Z,1012.76
2018-05-25T03:05:18.077Z,1012.76
2018-05-25T03:06:18.075Z,1012.76
2018-05-25T03:07:18.067Z,1012.75
2018-05-25T03:08:18.066Z,1012.77
2018-05-25T03:09:18.066Z,1012.77
2018-05-25T03:10:18.062Z,1012.78
2018-05-25T03:11:18.064Z,1012.81
2018-05-25T03:12:18.062Z,1012.84
2018-05-25T03:13:18.056Z,1012.83
2018-05-25T03:14:18.054Z,1012.87
2018-05-25T03:15:18.056Z,1012.88
2018-05-25T03:16:18.054Z,1012.86
2018-05-25T03:17:18.053Z,1012.86
2018-05-25T03:18:18.051Z,1012.87
2018-05-25T03:19:18.043Z,1012.87
2018-05-25T03:20:18.042Z,1012.89
2018-05-25T03:21:18.039Z,1012.86
2018-05-25T03:22:18.038Z,1012.87
2018-05-25T03:23:18.040Z,1012.85
2018-05-25T03:24:18.039Z,1012.86
2018-05-25T03:25:18.036Z,1012.82
2018-05-25T03:26:18.034Z,1012.88
2018-05-25T03:27:18.027Z,1012.85
2018-05-25T03:28:18.025Z,1012.81
2018-05-25T03:29:18.028Z,1012.84
2018-05-25T03:30:18.031Z,1012.81
2018-05-25T03:31:18.021Z,1012.80
2018-05-25T03:32:18.016Z,1012.82
2018-05-25T03:33:18.015Z,1012.83
2018-05-25T03:34:18.014Z,1012.80
2018-05-25T03:35:18.016Z,1012.86
2018-05-25T03:36:18.014Z,1012.85
2018-05-25T03:37:18.011Z,1012.86
2018-05-25T03:38:18.010Z,1012.86
2018-05-25T03:39:18.001Z,1012.84
2018-05-25T03:40:18.000Z,1012.89
2018-05-25T03:41:17.997Z,1012.94
2018-05-25T03:42:17.995Z,1012.89
2018-05-25T03:43:17.997Z,1012.96
2018-05-25T03:44:17.995Z,1012.98
2018-05-25T03:45:17.992Z,1012.98
2018-05-25T03:46:17.987Z,1013.01
2018-05-25T03:47:17.988Z,1012.98
2018-05-25T03:48:17.988Z,1013.02
2018-05-25T03:49:17.985Z,1013.01
2018-05-25T03:50:17.984Z,1012.99
2018-05-25T03:51:17.975Z,1013.00
2018-05-25T03:52:17.973Z,1013.01
2018-05-25T03:53:17.973Z,1013.04
2018-05-25T03:54:17.969Z,1013.00
2018-05-25T03:55:17.972Z,1013.02
2018-05-25T03:56:17.971Z,1013.00
2018-05-25T03:57:17.967Z,1013.03
2018-05-25T03:58:17.966Z,1013.04
2018-05-25T03:59:17.957Z,1013.03
2018-05-25T04:00:17.955Z,1013.06
2018-05-25T04:01:17.958Z,1013.08
2018-05-25T04:02:17.956Z,1013.02
2018-05-25T04:03:17.948Z,1013.05
2018-05-25T04:04:17.946Z,1013.08
2018-05-25T04:05:17.945Z,1013.04
2018-05-25T04:06:17.943Z,1013.01
2018-05-25T04:07:17.944Z,1013.08
2018-05-25T04:08:17.943Z,1013.10
2018-05-25T04:09:17.940Z,1013.10
2018-05-25T04:10:17.938Z,1013.11
2018-05-25T04:11:17.930Z,1013.11
2018-05-25T04:12:17.928Z,1013.09
2018-05-25T04:13:17.932Z,1013.11
2018-05-25T04:14:17.979Z,1013.10
2018-05-25T04:15:17.927Z,1013.10
2018-05-25T04:16:17.924Z,1013.14
2018-05-25T04:17:17.917Z,1013.13
2018-05-25T04:18:17.915Z,1013.13
2018-05-25T04:19:17.921Z,1013.14
2018-05-25T04:20:17.917Z,1013.15
2018-05-25T04:21:17.912Z,1013.14
2018-05-25T04:22:17.910Z,1013.15
2018-05-25T04:23:17.904Z,1013.19
2018-05-25T04:24:17.901Z,1013.18
2018-05-25T04:25:17.899Z,1013.16
2018-05-25T04:26:17.898Z,1013.23
2018-05-25T04:27:17.897Z,1013.22
2018-05-25T04:28:17.902Z,1013.22
2018-05-25T04:29:17.894Z,1013.21
2018-05-25T04:30:17.893Z,1013.22
2018-05-25T04:31:17.884Z,1013.16
2018-05-25T04:32:17.883Z,1013.16
2018-05-25T04:33:17.886Z,1013.20
2018-05-25T04:34:17.883Z,1013.17
2018-05-25T04:35:17.875Z,1013.27
2018-05-25T04:36:17.874Z,1013.20
2018-05-25T04:37:17.874Z,1013.19
2018-05-25T04:38:17.872Z,1013.19
2018-05-25T04:39:17.871Z,1013.23
2018-05-25T04:40:17.875Z,1013.25
2018-05-25T04:41:17.871Z,1013.29
2018-05-25T04:42:17.866Z,1013.31
2018-05-25T04:43:17.930Z,1013.29
2018-05-25T04:44:17.857Z,1013.35
2018-05-25T04:45:17.856Z,1013.35
2018-05-25T04:46:17.853Z,1013.33
2018-05-25T04:47:17.857Z,1013.34
2018-05-25T04:48:17.855Z,1013.38
2018-05-25T04:49:17.848Z,1013.37
2018-05-25T04:50:17.852Z,1013.42
2018-05-25T04:51:17.849Z,1013.43
2018-05-25T04:52:17.848Z,1013.38
2018-05-25T04:53:17.845Z,1013.44
2018-05-25T04:54:17.846Z,1013.43
2018-05-25T04:55:17.837Z,1013.47
2018-05-25T04:56:17.835Z,1013.49
2018-05-25T04:57:17.836Z,1013.51
2018-05-25T04:58:17.834Z,1013.53
2018-05-25T04:59:17.836Z,1013.61
2018-05-25T05:00:17.836Z,1013.65
2018-05-25T05:01:17.835Z,1013.69
2018-05-25T05:02:17.836Z,1013.77
2018-05-25T05:03:17.829Z,1013.78
2018-05-25T05:04:17.830Z,1013.79
2018-05-25T05:05:17.836Z,1013.86
2018-05-25T05:06:17.835Z,1013.88
2018-05-25T05:07:17.830Z,1013.86
2018-05-25T05:08:17.830Z,1013.92
2018-05-25T05:09:17.832Z,1013.90
2018-05-25T05:10:17.833Z,1013.93
2018-05-25T05:11:17.836Z,1013.94
2018-05-25T05:12:17.842Z,1013.96
2018-05-25T05:13:17.839Z,1013.95
2018-05-25T05:14:17.846Z,1013.96
2018-05-25T05:15:17.837Z,1013.96
2018-05-25T05:16:17.839Z,1013.98
2018-05-25T05:17:17.842Z,1014.05
2018-05-25T05:18:17.848Z,1013.99
2018-05-25T05:19:17.848Z,1014.00
2018-05-25T05:20:17.851Z,1014.06
2018-05-25T05:21:17.850Z,1014.06
2018-05-25T05:22:17.852Z,1014.10
2018-05-25T05:23:17.858Z,1014.09
2018-05-25T05:24:17.861Z,1014.04
2018-05-25T05:25:17.864Z,1014.06
2018-05-25T05:26:17.868Z,1014.05
2018-05-25T05:27:17.866Z,1014.04
2018-05-25T05:28:17.869Z,1013.90
2018-05-25T05:29:17.872Z,1014.04
2018-05-25T05:30:17.876Z,1014.12
2018-05-25T05:31:17.884Z,1014.20
2018-05-25T05:32:17.887Z,1014.22
2018-05-25T05:33:17.890Z,1014.28
2018-05-25T05:34:17.894Z,1014.30
2018-05-25T05:35:17.893Z,1014.27
2018-05-25T05:36:17.898Z,1014.23
2018-05-25T05:37:17.905Z,1014.24
2018-05-25T05:38:17.909Z,1014.25
2018-05-25T05:39:17.908Z,1014.27
2018-05-25T05:40:17.913Z,1014.34
2018-05-25T05:41:17.922Z,1014.31
2018-05-25T05:42:17.922Z,1014.35
2018-05-25T05:43:17.932Z,1014.40
2018-05-25T05:44:17.937Z,1014.43
2018-05-25T05:45:17.941Z,1014.44
2018-05-25T05:46:17.946Z,1014.43
2018-05-25T05:47:17.954Z,1014.40
2018-05-25T05:48:17.951Z,1014.46
2018-05-25T05:49:17.961Z,1014.47
2018-05-25T05:50:17.961Z,1014.51
2018-05-25T05:51:17.971Z,1014.45
2018-05-25T05:52:17.976Z,1014.58
2018-05-25T05:53:17.977Z,1014.51
2018-05-25T05:54:17.983Z,1014.57
2018-05-25T05:55:17.993Z,1014.52
2018-05-25T05:56:18.000Z,1014.59
2018-05-25T05:57:18.008Z,1014.56
2018-05-25T05:58:18.013Z,1014.57
2018-05-25T05:59:18.018Z,1014.60
2018-05-25T06:00:18.021Z,1014.64
2018-05-25T06:01:18.029Z,1014.60
2018-05-25T06:02:18.034Z,1014.65
2018-05-25T06:03:18.044Z,1014.62
2018-05-25T06:04:18.101Z,1014.62
2018-05-25T06:05:18.059Z,1014.63
2018-05-25T06:06:18.067Z,1014.68
2018-05-25T06:07:18.068Z,1014.74
2018-05-25T06:08:18.075Z,1014.71
2018-05-25T06:09:18.087Z,1014.73
2018-05-25T06:10:18.095Z,1014.77
2018-05-25T06:11:18.096Z,1014.82
2018-05-25T06:12:18.106Z,1014.86
2018-05-25T06:13:18.113Z,1014.85
2018-05-25T06:14:18.120Z,1014.93
2018-05-25T06:15:18.131Z,1014.90
2018-05-25T06:16:18.140Z,1014.90
2018-05-25T06:17:18.148Z,1014.86
2018-05-25T06:18:18.156Z,1014.90
2018-05-25T06:19:18.164Z,1014.91
2018-05-25T06:20:18.170Z,1014.92
2018-05-25T06:21:18.174Z,1014.95
2018-05-25T06:22:18.182Z,1014.90
2018-05-25T06:23:18.195Z,1014.96
2018-05-25T06:24:18.203Z,1014.97
2018-05-25T06:25:18.245Z,1014.98
2018-05-25T06:26:18.215Z,1015.02
2018-05-25T06:27:18.229Z,1014.97
2018-05-25T06:28:18.238Z,1014.98
2018-05-25T06:29:18.245Z,1015.04
2018-05-25T06:30:18.254Z,1015.05
2018-05-25T06:31:18.257Z,1015.03
2018-05-25T06:32:18.266Z,1015.06
2018-05-25T06:33:18.275Z,1015.09
2018-05-25T06:34:18.284Z,1015.07
2018-05-25T06:35:18.298Z,1015.06
2018-05-25T06:36:18.306Z,1015.04
2018-05-25T06:37:18.315Z,1015.07
2018-05-25T06:38:18.325Z,1015.11
2018-05-25T06:39:18.329Z,1015.13
2018-05-25T06:40:18.338Z,1015.24
2018-05-25T06:41:18.353Z,1015.21
2018-05-25T06:42:18.363Z,1015.28
2018-05-25T06:43:18.365Z,1015.25
2018-05-25T06:44:18.432Z,1015.29
2018-05-25T06:45:18.384Z,1015.28
2018-05-25T06:46:18.394Z,1015.29
2018-05-25T06:47:18.407Z,1015.28
2018-05-25T06:48:18.421Z,1015.28
2018-05-25T06:49:18.428Z,1015.27
2018-05-25T06:50:18.437Z,1015.28
2018-05-25T06:51:18.441Z,1015.28
2018-05-25T06:52:18.451Z,1015.27
2018-05-25T06:53:18.462Z,1015.39
2018-05-25T06:54:18.472Z,1015.38
2018-05-25T06:55:18.485Z,1015.34
2018-05-25T06:56:18.495Z,1015.36
2018-05-25T06:57:18.501Z,1015.36
2018-05-25T06:58:18.512Z,1015.39
2018-05-25T06:59:18.525Z,1015.49
2018-05-25T07:00:18.538Z,1015.47
2018-05-25T07:01:18.546Z,1015.46
2018-05-25T07:02:18.557Z,1015.47
2018-05-25T07:03:18.562Z,1015.52
2018-05-25T07:04:18.573Z,1015.55
2018-05-25T07:05:18.586Z,1015.48
2018-05-25T07:06:18.595Z,1015.46
2018-05-25T07:07:18.610Z,1015.49
2018-05-25T07:08:18.621Z,1015.49
2018-05-25T07:09:18.635Z,1015.45
2018-05-25T07:10:18.645Z,1015.47
2018-05-25T07:11:18.655Z,1015.49
2018-05-25T07:12:18.663Z,1015.48
2018-05-25T07:13:18.680Z,1015.48
2018-05-25T07:14:18.691Z,1015.49
2018-05-25T07:15:18.698Z,1015.49
2018-05-25T07:16:18.711Z,1015.53
2018-05-25T07:17:18.721Z,1015.53
2018-05-25T07:18:18.738Z,1015.50
2018-05-25T07:19:18.763Z,1015.57
2018-05-25T07:20:18.763Z,1015.55
2018-05-25T07:21:18.776Z,1015.58
2018-05-25T07:22:18.788Z,1015.60
2018-05-25T07:23:18.794Z,1015.57
2018-05-25T07:24:18.808Z,1015.57
2018-05-25T07:25:18.820Z,1015.61
2018-05-25T07:26:18.832Z,1015.64
2018-05-25T07:27:18.850Z,1015.64
2018-05-25T07:28:18.862Z,1015.65
2018-05-25T07:29:18.871Z,1015.64
2018-05-25T07:30:18.884Z,1015.61
2018-05-25T07:31:18.901Z,1015.67
2018-05-25T07:32:18.914Z,1015.70
2018-05-25T07:33:18.930Z,1015.67
2018-05-25T07:34:18.941Z,1015.74
2018-05-25T07:35:18.976Z,1015.68
2018-05-25T07:36:18.964Z,1015.66
2018-05-25T07:37:18.980Z,1015.74
2018-05-25T07:38:18.989Z,1015.76
2018-05-25T07:39:19.052Z,1015.80
2018-05-25T07:40:19.021Z,1015.76
2018-05-25T07:41:19.033Z,1015.83
2018-05-25T07:42:19.048Z,1015.83
2018-05-25T07:43:19.057Z,1015.82
2018-05-25T07:44:19.070Z,1015.79
2018-05-25T07:45:19.089Z,1015.84
2018-05-25T07:46:19.102Z,1015.74
2018-05-25T07:47:19.113Z,1015.73
2018-05-25T07:48:19.126Z,1015.67
2018-05-25T07:49:19.140Z,1015.74
2018-05-25T07:50:19.160Z,1015.13
2018-05-25T07:51:19.173Z,1015.19
2018-05-25T07:52:19.187Z,1015.20
2018-05-25T07:53:19.200Z,1015.32
2018-05-25T07:54:19.242Z,1015.39
2018-05-25T07:55:19.223Z,1015.36
2018-05-25T07:56:19.238Z,1015.34
2018-05-25T07:57:19.261Z,1015.42
2018-05-25T07:58:19.266Z,1015.35
2018-05-25T07:59:19.285Z,1015.34
2018-05-25T08:00:19.312Z,1015.28
2018-05-25T08:01:19.310Z,1015.24
2018-05-25T08:02:19.324Z,1015.26
2018-05-25T08:03:19.342Z,1015.42
2018-05-25T08:04:19.356Z,1015.29
2018-05-25T08:05:19.374Z,1015.38
2018-05-25T08:06:19.405Z,1015.30
2018-05-25T08:07:19.399Z,1015.29
2018-05-25T08:08:19.411Z,1015.15
2018-05-25T08:09:19.425Z,1015.23
2018-05-25T08:10:19.440Z,1015.39
2018-05-25T08:11:19.460Z,1015.55
2018-05-25T08:12:19.474Z,1015.70
2018-05-25T08:13:19.487Z,1015.71
2018-05-25T08:14:19.501Z,1015.71
2018-05-25T08:15:19.510Z,1015.82
2018-05-25T08:16:19.525Z,1015.73
2018-05-25T08:17:19.542Z,1015.73
2018-05-25T08:18:19.557Z,1015.81
2018-05-25T08:19:19.566Z,1015.66
2018-05-25T08:20:19.580Z,1016.24
2018-05-25T08:21:19.595Z,1016.08
2018-05-25T08:22:19.609Z,1016.16
2018-05-25T08:23:19.627Z,1016.54
2018-05-25T08:24:19.643Z,1016.10
2018-05-25T08:25:19.656Z,1016.67
2018-05-25T08:26:19.671Z,1016.05
2018-05-25T08:27:19.680Z,1016.44
2018-05-25T08:28:19.695Z,1016.28
2018-05-25T08:29:19.711Z,1015.48
2018-05-25T08:30:19.776Z,1015.46
2018-05-25T08:31:19.745Z,1015.47
2018-05-25T08:32:19.761Z,1015.33
2018-05-25T08:33:19.771Z,1015.31
2018-05-25T08:34:19.785Z,1015.33
2018-05-25T08:35:19.806Z,1015.23
2018-05-25T08:36:19.819Z,1015.38
2018-05-25T08:37:19.832Z,1015.24
2018-05-25T08:38:19.846Z,1015.19
2018-05-25T08:39:19.855Z,1015.13
2018-05-25T08:40:19.868Z,1015.16
2018-05-25T08:41:19.881Z,1015.14
2018-05-25T08:42:19.895Z,1015.10
2018-05-25T08:43:19.914Z,1015.11
2018-05-25T08:44:19.924Z,1015.09
2018-05-25T08:45:19.937Z,1015.21
2018-05-25T08:46:19.968Z,1015.13
2018-05-25T08:47:19.963Z,1015.12
2018-05-25T08:48:19.970Z,1015.21
2018-05-25T08:49:19.987Z,1015.37
2018-05-25T08:50:19.997Z,1015.24
2018-05-25T08:51:20.003Z,1015.71
2018-05-25T08:52:20.014Z,1015.33
2018-05-25T08:53:20.027Z,1015.31
2018-05-25T08:54:20.037Z,1015.37
2018-05-25T08:55:20.051Z,1015.72
2018-05-25T08:56:20.063Z,1016.66
2018-05-25T08:57:20.074Z,1016.61
2018-05-25T08:58:20.085Z,1016.00
2018-05-25T08:59:20.092Z,1016.74
2018-05-25T09:00:20.103Z,1016.74
2018-05-25T09:01:20.173Z,1017.16
2018-05-25T09:02:20.128Z,1017.15
2018-05-25T09:03:20.147Z,1017.29
2018-05-25T09:04:20.157Z,1017.17
2018-05-25T09:05:20.165Z,1017.25
2018-05-25T09:06:20.179Z,1017.34
2018-05-25T09:07:20.197Z,1017.45
2018-05-25T09:08:20.211Z,1017.18
2018-05-25T09:09:20.225Z,1017.42
2018-05-25T09:10:20.241Z,1017.51
2018-05-25T09:11:20.251Z,1017.71
2018-05-25T09:12:20.308Z,1017.70
2018-05-25T09:13:20.282Z,1017.61
2018-05-25T09:14:20.299Z,1016.73
2018-05-25T09:15:20.318Z,1017.37
2018-05-25T09:16:20.334Z,1017.38
2018-05-25T09:17:20.351Z,1017.56
2018-05-25T09:18:20.376Z,1017.45
2018-05-25T09:19:20.380Z,1017.22
2018-05-25T09:20:20.395Z,1016.87
2018-05-25T09:21:20.419Z,1017.21
2018-05-25T09:22:20.440Z,1017.27
2018-05-25T09:23:20.448Z,1017.14
2018-05-25T09:24:20.468Z,1017.05
2018-05-25T09:25:20.484Z,1016.93
2018-05-25T09:26:20.503Z,1016.87
2018-05-25T09:27:20.523Z,1016.79
2018-05-25T09:28:20.542Z,1016.84
2018-05-25T09:29:20.560Z,1016.84
2018-05-25T09:30:20.578Z,1016.77
2018-05-25T09:31:20.591Z,1016.66
2018-05-25T09:32:20.610Z,1016.54
2018-05-25T09:33:20.628Z,1016.32
2018-05-25T09:34:20.647Z,1016.05
2018-05-25T09:35:20.670Z,1016.15
2018-05-25T09:36:20.746Z,1015.92
2018-05-25T09:37:20.709Z,1016.40
2018-05-25T09:38:20.722Z,1016.07
2018-05-25T09:39:20.745Z,1015.69
2018-05-25T09:40:20.763Z,1015.49
2018-05-25T09:41:20.832Z,1015.43
2018-05-25T09:42:20.799Z,1015.36
2018-05-25T09:43:20.845Z,1015.56
2018-05-25T09:44:20.828Z,1015.59
2018-05-25T09:45:20.846Z,1015.54
2018-05-25T09:46:20.864Z,1015.36
2018-05-25T09:47:20.885Z,1015.25
2018-05-25T09:48:20.903Z,1015.39
2018-05-25T09:49:20.922Z,1015.48
2018-05-25T09:50:20.948Z,1015.38
2018-05-25T09:51:20.953Z,1015.36
2018-05-25T09:52:20.968Z,1015.29
2018-05-25T09:53:20.991Z,1015.23
2018-05-25T09:54:21.008Z,1015.15
2018-05-25T09:55:21.022Z,1015.11
2018-05-25T09:56:21.039Z,1015.08
2018-05-25T09:57:21.056Z,1015.08
2018-05-25T09:58:21.076Z,1015.11
2018-05-25T09:59:21.097Z,1015.11
2018-05-25T10:00:21.113Z,1015.17
2018-05-25T10:01:21.130Z,1015.20
2018-05-25T10:02:21.147Z,1014.86
2018-05-25T10:03:21.160Z,1014.83
2018-05-25T10:04:21.177Z,1014.80
2018-05-25T10:05:21.192Z,1014.75
2018-05-25T10:06:21.216Z,1014.77
2018-05-25T10:07:21.231Z,1014.96
2018-05-25T10:08:21.246Z,1015.09
2018-05-25T10:09:21.256Z,1015.16
2018-05-25T10:10:21.273Z,1014.82
2018-05-25T10:11:21.291Z,1014.76
2018-05-25T10:12:21.308Z,1014.75
2018-05-25T10:13:21.322Z,1015.08
2018-05-25T10:14:21.338Z,1015.08
2018-05-25T10:15:21.350Z,1014.98
2018-05-25T10:16:21.362Z,1015.06
2018-05-25T10:17:21.377Z,1015.18
2018-05-25T10:18:21.392Z,1015.10
2018-05-25T10:19:21.416Z,1015.08
2018-05-25T10:20:21.477Z,1015.02
2018-05-25T10:21:21.443Z,1014.80
2018-05-25T10:22:21.459Z,1014.87
2018-05-25T10:23:21.469Z,1015.00
2018-05-25T10:24:21.484Z,1014.94
2018-05-25T10:25:21.507Z,1014.81
2018-05-25T10:26:21.521Z,1014.93
2018-05-25T10:27:21.532Z,1014.96
2018-05-25T10:28:21.549Z,1014.99
2018-05-25T10:29:21.565Z,1014.97
2018-05-25T10:30:21.581Z,1015.00
2018-05-25T10:31:21.601Z,1015.00
2018-05-25T10:32:21.618Z,1014.95
2018-05-25T10:33:21.635Z,1014.90
2018-05-25T10:34:21.651Z,1014.85
2018-05-25T10:35:21.663Z,1014.83
2018-05-25T10:36:21.679Z,1014.87
2018-05-25T10:37:21.699Z,1014.86
2018-05-25T10:38:21.712Z,1014.87
2018-05-25T10:39:21.733Z,1014.79
2018-05-25T10:40:21.749Z,1014.52
2018-05-25T10:41:21.764Z,1014.55
2018-05-25T10:42:21.779Z,1014.54
2018-05-25T10:43:21.800Z,1014.54
2018-05-25T10:44:21.817Z,1014.47
2018-05-25T10:45:21.837Z,1014.43
2018-05-25T10:46:21.851Z,1014.42
2018-05-25T10:47:21.861Z,1014.48
2018-05-25T10:48:21.878Z,1014.67
2018-05-25T10:49:21.892Z,1014.72
2018-05-25T10:50:21.908Z,1014.74
2018-05-25T10:51:21.927Z,1014.60
2018-05-25T10:52:21.942Z,1014.41
2018-05-25T10:53:21.956Z,1014.43
2018-05-25T10:54:21.971Z,1014.46
2018-05-25T10:55:22.018Z,1014.65
2018-05-25T10:56:21.995Z,1014.57
2018-05-25T10:57:22.018Z,1014.63
2018-05-25T10:58:22.028Z,1014.60
2018-05-25T10:59:22.037Z,1014.47
2018-05-25T11:00:22.051Z,1014.59
2018-05-25T11:01:22.066Z,1014.63
2018-05-25T11:02:22.079Z,1014.66
2018-05-25T11:03:22.097Z,1014.71
2018-05-25T11:04:22.112Z,1014.68
2018-05-25T11:05:22.125Z,1014.40
2018-05-25T11:06:22.140Z,1014.39
2018-05-25T11:07:22.148Z,1014.30
2018-05-25T11:08:22.162Z,1014.37
2018-05-25T11:09:22.177Z,1014.33
2018-05-25T11:10:22.190Z,1014.46
2018-05-25T11:11:22.206Z,1014.40
2018-05-25T11:12:22.221Z,1014.35
2018-05-25T11:13:22.227Z,1014.33
2018-05-25T11:14:22.242Z,1014.29
2018-05-25T11:15:22.256Z,1014.26
2018-05-25T11:16:22.268Z,1014.25
2018-05-25T11:17:22.281Z,1014.22
2018-05-25T11:18:22.293Z,1014.19
2018-05-25T11:19:22.298Z,1014.24
2018-05-25T11:20:22.309Z,1014.14
2018-05-25T11:21:22.322Z,1014.17
2018-05-25T11:22:22.333Z,1014.12
2018-05-25T11:23:22.350Z,1014.13
2018-05-25T11:24:22.357Z,1014.14
2018-05-25T11:25:22.367Z,1014.13
2018-05-25T11:26:22.375Z,1014.03
2018-05-25T11:27:22.385Z,1014.12
2018-05-25T11:28:22.394Z,1014.11
2018-05-25T11:29:22.404Z,1014.13
2018-05-25T11:30:22.414Z,1014.12
2018-05-25T11:31:22.417Z,1014.12
2018-05-25T11:32:22.427Z,1014.18
2018-05-25T11:33:22.435Z,1014.12
2018-05-25T11:34:22.445Z,1014.12
2018-05-25T11:35:22.456Z,1014.07
2018-05-25T11:36:22.466Z,1014.04
2018-05-25T11:37:22.473Z,1014.02
2018-05-25T11:38:22.481Z,1014.05
2018-05-25T11:39:22.485Z,1013.99
2018-05-25T11:40:22.494Z,1013.95
2018-05-25T11:41:22.502Z,1014.00
2018-05-25T11:42:22.510Z,1013.97
2018-05-25T11:43:22.523Z,1013.91
2018-05-25T11:44:22.530Z,1013.92
2018-05-25T11:45:22.533Z,1013.93
2018-05-25T11:46:22.541Z,1013.96
2018-05-25T11:47:22.556Z,1013.93
2018-05-25T11:48:22.560Z,1013.96
2018-05-25T11:49:22.570Z,1013.85
2018-05-25T11:50:22.577Z,1013.83
2018-05-25T11:51:22.577Z,1013.74
2018-05-25T11:52:22.585Z,1013.70
2018-05-25T11:53:22.591Z,1013.71
2018-05-25T11:54:22.599Z,1013.67
2018-05-25T11:55:22.610Z,1013.70
2018-05-25T11:56:22.617Z,1013.70
2018-05-25T11:57:22.625Z,1013.69
2018-05-25T11:58:22.632Z,1013.68
2018-05-25T11:59:22.632Z,1013.69
2018-05-25T12:00:22.639Z,1013.70
2018-05-25T12:01:22.651Z,1013.71
2018-05-25T12:02:22.658Z,1013.70
2018-05-25T12:03:22.659Z,1013.72
2018-05-25T12:04:22.665Z,1013.76
2018-05-25T12:05:22.671Z,1013.74