createdAt,value
2022-09-06T00:00:30.802Z,72.35
2022-09-06T00:05:35.420Z,73.21
2022-09-06T00:10:40.516Z,73.45
2022-09-06T00:15:47.223Z,73.84
2022-09-06T00:20:51.663Z,74.04
2022-09-06T00:26:04.500Z,73.82
2022-09-06T00:31:16.570Z,73.59
2022-09-06T00:36:22.001Z,73.72
2022-09-06T00:41:26.493Z,73.30
2022-09-06T00:46:33.674Z,73.69
2022-09-06T00:51:40.378Z,74.03
2022-09-06T00:56:46.561Z,74.43
2022-09-06T01:01:53.001Z,75.38
2022-09-06T01:07:07.571Z,74.57
2022-09-06T01:12:26.286Z,75.71
2022-09-06T01:17:43.680Z,77.02
2022-09-06T01:23:21.830Z,77.38
2022-09-06T01:28:46.688Z,77.24
2022-09-06T01:34:00.439Z,76.13
2022-09-06T01:39:05.632Z,76.93
2022-09-06T01:44:11.155Z,77.68
2022-09-06T01:49:27.539Z,77.60
2022-09-06T01:54:46.306Z,78.40
2022-09-06T02:00:06.587Z,78.43
2022-09-06T02:05:25.660Z,79.66
2022-09-06T02:10:35.737Z,78.76
2022-09-06T02:15:46.667Z,79.20
2022-09-06T02:20:55.458Z,78.20
2022-09-06T02:26:06.731Z,78.49
2022-09-06T02:31:18.423Z,79.54
2022-09-06T02:36:23.330Z,79.31
2022-09-06T02:41:29.725Z,79.76
2022-09-06T02:46:35.517Z,79.20
2022-09-06T02:51:40.936Z,78.77
2022-09-06T02:56:48.994Z,79.99
2022-09-06T03:01:58.096Z,80.05
2022-09-06T03:07:02.686Z,80.01
2022-09-06T03:12:07.462Z,79.76
2022-09-06T03:17:13.598Z,80.88
2022-09-06T03:22:18.538Z,81.88
2022-09-06T03:27:23.201Z,81.25
2022-09-06T03:32:29.555Z,81.30
2022-09-06T03:37:35.047Z,81.16
2022-09-06T03:42:39.328Z,82.17
2022-09-06T03:47:45.747Z,83.78
2022-09-06T03:52:50.929Z,84.18
2022-09-06T03:57:55.584Z,85.60
2022-09-06T04:03:02.341Z,85.22
2022-09-06T04:08:07.450Z,85.28
2022-09-06T04:13:12.223Z,85.72
2022-09-06T04:18:19.219Z,85.64
2022-09-06T04:23:24.785Z,85.65
2022-09-06T04:28:30.159Z,86.49
2022-09-06T04:33:38.486Z,87.94
2022-09-06T04:38:44.086Z,87.46
2022-09-06T04:43:48.319Z,87.35
2022-09-06T04:48:56.475Z,87.95
2022-09-06T04:54:00.992Z,87.65
2022-09-06T04:59:05.217Z,85.75
2022-09-06T05:04:11.329Z,83.87
2022-09-06T05:09:15.765Z,83.49
2022-09-06T05:14:20.045Z,83.17
2022-09-06T05:19:25.990Z,83.29
2022-09-06T05:24:30.240Z,82.98
2022-09-06T05:29:35.090Z,81.41
2022-09-06T05:34:41.578Z,79.42
2022-09-06T05:39:45.953Z,77.58
2022-09-06T05:44:50.384Z,77.01
2022-09-06T05:49:57.343Z,76.07
2022-09-06T05:55:01.865Z,75.26
2022-09-06T06:00:07.587Z,74.83
2022-09-06T06:05:18.088Z,73.39
2022-09-06T06:10:22.529Z,72.83
2022-09-06T06:15:26.863Z,69.51
2022-09-06T06:20:32.727Z,68.47
2022-09-06T06:25:37.443Z,67.37
2022-09-06T06:30:42.343Z,64.52
2022-09-06T06:36:03.860Z,64.10
2022-09-06T06:41:10.100Z,59.73
2022-09-06T06:46:16.521Z,59.57
2022-09-06T06:51:24.259Z,59.99
2022-09-06T06:56:30.286Z,60.14
2022-09-06T07:01:36.749Z,60.19
2022-09-06T07:12:19.132Z,54.56
2022-09-06T07:17:23.569Z,51.59
2022-09-06T07:22:29.673Z,52.05
2022-09-06T07:27:50.138Z,50.77
2022-09-06T07:32:55.570Z,53.14
2022-09-06T07:38:03.300Z,54.77
2022-09-06T07:43:07.446Z,56.64
2022-09-06T07:48:11.739Z,57.67
2022-09-06T07:53:24.795Z,61.06
2022-09-06T07:58:37.064Z,60.00
2022-09-06T08:03:41.925Z,58.93
2022-09-06T08:09:03.713Z,59.10
2022-09-06T08:14:10.470Z,60.37
2022-09-06T08:19:15.304Z,59.78
2022-09-06T08:24:21.816Z,56.04
2022-09-06T08:29:27.768Z,53.72
2022-09-06T08:34:32.271Z,52.31
2022-09-06T08:39:38.788Z,50.54
2022-09-06T08:44:56.947Z,48.63
2022-09-06T08:50:07.203Z,49.17
2022-09-06T08:55:28.698Z,47.13
2022-09-06T09:00:35.172Z,44.03
2022-09-06T09:05:41.698Z,45.16
2022-09-06T09:10:51.204Z,44.42
2022-09-06T09:15:55.491Z,43.91
2022-09-06T09:21:00.810Z,45.70
2022-09-06T09:26:12.637Z,46.68
2022-09-06T09:31:35.434Z,45.56
2022-09-06T09:36:41.464Z,44.59
2022-09-06T09:41:53.099Z,43.71
2022-09-06T09:46:57.552Z,40.78
2022-09-06T09:52:12.318Z,40.98
2022-09-06T09:57:20.256Z,39.15
2022-09-06T10:02:28.879Z,42.13
2022-09-06T10:07:35.333Z,39.12
2022-09-06T10:12:43.500Z,40.08
2022-09-06T10:17:51.713Z,39.23
2022-09-06T10:23:03.396Z,38.55
2022-09-06T10:28:36.655Z,38.14
2022-09-06T10:33:53.751Z,39.31
2022-09-06T10:39:04.070Z,38.61
2022-09-06T10:44:24.765Z,36.90
2022-09-06T10:49:30.058Z,38.68
2022-09-06T10:54:36.924Z,38.40
2022-09-06T10:59:51.882Z,37.08
2022-09-06T11:10:32.836Z,37.30
2022-09-06T11:15:45.459Z,36.27
2022-09-06T11:21:05.101Z,37.06
2022-09-06T11:26:17.421Z,37.35
2022-09-06T11:36:53.817Z,38.17
2022-09-06T11:41:59.792Z,36.61
2022-09-06T11:47:08.136Z,37.58
2022-09-06T11:52:59.551Z,36.92
2022-09-06T11:58:07.633Z,35.43
2022-09-06T12:04:06.788Z,37.71
2022-09-06T12:09:35.747Z,35.99
2022-09-06T12:14:41.726Z,34.91
2022-09-06T12:19:52.096Z,35.07
2022-09-06T12:25:00.158Z,35.45
2022-09-06T12:30:08.330Z,36.00
2022-09-06T12:40:49.494Z,36.19
2022-09-06T12:45:54.623Z,36.49
2022-09-06T12:51:05.650Z,36.68
2022-09-06T12:56:13.507Z,37.96
2022-09-06T13:01:24.206Z,38.45
2022-09-06T13:06:37.366Z,38.53
2022-09-06T13:11:46.876Z,37.76
2022-09-06T13:16:53.721Z,37.69
2022-09-06T13:22:02.931Z,35.95
2022-09-06T13:27:28.779Z,36.69
2022-09-06T13:32:33.921Z,37.26
2022-09-06T13:37:42.349Z,37.89
2022-09-06T13:42:46.850Z,37.43
2022-09-06T13:47:59.918Z,36.73
2022-09-06T13:53:22.969Z,36.23
2022-09-06T13:58:30.314Z,36.76
2022-09-06T14:03:36.689Z,38.55
2022-09-06T14:09:05.669Z,38.62
2022-09-06T14:14:10.116Z,39.53
2022-09-06T14:19:14.839Z,38.75
2022-09-06T14:24:20.951Z,38.49
2022-09-06T14:29:25.581Z,37.04
2022-09-06T14:34:30.088Z,36.65
2022-09-06T14:39:36.262Z,36.71
2022-09-06T14:44:41.475Z,37.35
2022-09-06T14:49:46.188Z,36.37
2022-09-06T14:54:52.468Z,34.92
2022-09-06T14:59:57.067Z,37.06
2022-09-06T15:05:01.520Z,40.47
2022-09-06T15:10:09.730Z,42.61
2022-09-06T15:15:14.382Z,42.49
2022-09-06T15:20:19.125Z,42.53
2022-09-06T15:25:25.516Z,42.37
2022-09-06T15:30:30.203Z,42.33
2022-09-06T15:35:34.785Z,42.17
2022-09-06T15:40:40.967Z,41.17
2022-09-06T15:45:49.710Z,41.76
2022-09-06T15:50:54.727Z,42.91
2022-09-06T15:56:03.086Z,43.35
2022-09-06T16:01:10.789Z,44.56
2022-09-06T16:06:25.350Z,43.21
2022-09-06T16:11:36.031Z,45.18
2022-09-06T16:16:42.003Z,46.02
2022-09-06T16:21:46.739Z,45.74
2022-09-06T16:26:52.790Z,45.82
2022-09-06T16:32:00.078Z,47.05
2022-09-06T16:37:08.163Z,47.77
2022-09-06T16:42:15.132Z,48.26
2022-09-06T16:47:19.908Z,48.39
2022-09-06T16:52:24.571Z,48.81
2022-09-06T16:57:31.054Z,50.15
2022-09-06T17:02:35.821Z,50.10
2022-09-06T17:07:40.382Z,51.34
2022-09-06T17:12:46.912Z,51.86
2022-09-06T17:17:51.587Z,52.29
2022-09-06T17:22:56.014Z,53.31
2022-09-06T17:28:02.484Z,52.95
2022-09-06T17:33:07.151Z,53.71
2022-09-06T17:38:12.385Z,55.47
2022-09-06T17:43:18.632Z,55.46
2022-09-06T17:48:23.113Z,56.84
2022-09-06T17:53:28.119Z,58.16
2022-09-06T17:58:34.990Z,59.16
2022-09-06T18:03:42.354Z,61.16
2022-09-06T18:08:47.157Z,62.26
2022-09-06T18:13:59.867Z,63.34
2022-09-06T18:19:06.289Z,64.34
2022-09-06T18:24:14.026Z,65.99
2022-09-06T18:29:21.026Z,66.23
2022-09-06T18:34:25.700Z,65.78
2022-09-06T18:39:30.508Z,67.92
2022-09-06T18:44:36.641Z,67.02
2022-09-06T18:49:44.166Z,67.26
2022-09-06T18:54:49.938Z,68.35
2022-09-06T18:59:56.454Z,66.74
2022-09-06T19:05:00.855Z,67.63
2022-09-06T19:10:06.308Z,67.13
2022-09-06T19:15:13.806Z,65.52
2022-09-06T19:20:18.497Z,64.71
2022-09-06T19:25:23.267Z,64.41
2022-09-06T19:30:29.818Z,63.95
2022-09-06T19:35:47.092Z,63.45
2022-09-06T19:41:05.489Z,63.08
2022-09-06T19:46:13.255Z,62.69
2022-09-06T19:51:20.639Z,62.58
2022-09-06T19:56:28.305Z,63.17
2022-09-06T20:01:37.260Z,63.60
2022-09-06T20:06:41.920Z,63.46
2022-09-06T20:11:46.751Z,63.99
2022-09-06T20:16:53.162Z,63.83
2022-09-06T20:22:00.713Z,64.06
2022-09-06T20:27:06.179Z,64.29
2022-09-06T20:32:14.853Z,64.86
2022-09-06T20:37:18.999Z,66.00
2022-09-06T20:42:23.645Z,65.67
2022-09-06T20:47:30.196Z,66.33
2022-09-06T20:52:35.331Z,66.67
2022-09-06T20:57:40.112Z,66.00
2022-09-06T21:02:46.699Z,66.44
2022-09-06T21:07:51.768Z,67.13
2022-09-06T21:12:56.229Z,68.29
2022-09-06T21:18:03.496Z,67.02
2022-09-06T21:23:08.395Z,65.63
2022-09-06T21:28:12.967Z,64.03
2022-09-06T21:33:18.844Z,63.58
2022-09-06T21:38:23.562Z,63.01
2022-09-06T21:43:28.496Z,62.74
2022-09-06T21:48:38.548Z,63.61
2022-09-06T21:53:44.502Z,63.11
2022-09-06T21:58:52.376Z,62.36
2022-09-06T22:03:58.878Z,61.61
2022-09-06T22:09:05.425Z,62.78
2022-09-06T22:14:12.752Z,62.22
2022-09-06T22:19:18.944Z,61.02
2022-09-06T22:24:23.640Z,61.39
2022-09-06T22:29:28.753Z,61.17
2022-09-06T22:34:34.855Z,61.94
2022-09-06T22:39:39.527Z,61.19
2022-09-06T22:44:44.367Z,61.67
2022-09-06T22:49:50.385Z,60.57
2022-09-06T22:54:55.017Z,60.64
2022-09-06T23:00:00.362Z,60.14
2022-09-06T23:05:07.782Z,60.10
2022-09-06T23:10:12.454Z,60.15
2022-09-06T23:15:17.072Z,59.90
2022-09-06T23:20:22.849Z,59.27
2022-09-06T23:25:27.341Z,58.38
2022-09-06T23:30:32.205Z,58.24
2022-09-06T23:35:39.788Z,58.49
2022-09-06T23:40:44.220Z,58.16
2022-09-06T23:45:48.756Z,58.24
2022-09-06T23:50:55.371Z,58.41
2022-09-06T23:56:00.520Z,58.20
