createdAt,value
2022-11-08T00:00:22.097Z,7.93
2022-11-08T00:02:49.197Z,7.93
2022-11-08T00:05:36.283Z,8.83
2022-11-08T00:08:26.415Z,8.00
2022-11-08T00:11:13.311Z,7.73
2022-11-08T00:14:00.244Z,7.53
2022-11-08T00:16:28.779Z,7.60
2022-11-08T00:18:57.725Z,9.27
2022-11-08T00:21:27.801Z,8.43
2022-11-08T00:23:57.636Z,8.47
2022-11-08T00:26:24.665Z,9.13
2022-11-08T00:28:51.621Z,8.27
2022-11-08T00:31:18.597Z,8.23
2022-11-08T00:33:45.675Z,8.77
2022-11-08T00:36:12.679Z,7.53
2022-11-08T00:38:43.893Z,8.77
2022-11-08T00:41:11.720Z,8.30
2022-11-08T00:43:38.694Z,8.07
2022-11-08T00:46:05.801Z,7.80
2022-11-08T00:48:32.904Z,9.30
2022-11-08T00:51:02.537Z,7.50
2022-11-08T00:53:29.820Z,9.40
2022-11-08T00:56:02.201Z,8.63
2022-11-08T00:58:29.674Z,7.73
2022-11-08T01:00:57.269Z,7.77
2022-11-08T01:03:27.522Z,8.67
2022-11-08T01:05:55.046Z,8.93
2022-11-08T01:08:23.286Z,7.73
2022-11-08T01:10:53.725Z,8.13
2022-11-08T01:13:21.141Z,7.73
2022-11-08T01:15:48.541Z,8.87
2022-11-08T01:18:17.081Z,8.77
2022-11-08T01:20:45.785Z,8.93
2022-11-08T01:23:14.026Z,9.33
2022-11-08T01:25:42.999Z,8.70
2022-11-08T01:28:10.862Z,9.30
2022-11-08T01:30:41.348Z,9.37
2022-11-08T01:33:09.216Z,9.43
2022-11-08T01:35:37.424Z,8.37
2022-11-08T01:38:05.868Z,8.30
2022-11-08T01:40:32.969Z,9.40
2022-11-08T01:42:59.907Z,8.60
2022-11-08T01:46:06.563Z,9.17
2022-11-08T01:51:00.909Z,8.53
2022-11-08T01:53:29.439Z,9.17
2022-11-08T01:55:57.455Z,10.53
2022-11-08T01:58:30.402Z,9.30
2022-11-08T02:00:59.353Z,9.70
2022-11-08T02:03:26.994Z,10.33
2022-11-08T02:05:53.959Z,9.27
2022-11-08T02:08:29.605Z,10.13
2022-11-08T02:10:56.971Z,9.50
2022-11-08T02:13:27.854Z,10.27
2022-11-08T02:15:55.346Z,9.67
2022-11-08T02:18:25.234Z,11.07
2022-11-08T02:21:31.887Z,10.73
2022-11-08T02:26:33.472Z,11.57
2022-11-08T02:29:36.435Z,12.87
2022-11-08T02:32:04.617Z,11.40
2022-11-08T02:34:54.866Z,11.87
2022-11-08T02:37:25.583Z,12.80
2022-11-08T02:39:52.637Z,12.60
2022-11-08T02:42:21.356Z,13.80
2022-11-08T02:44:49.161Z,12.87
2022-11-08T02:47:16.627Z,12.70
2022-11-08T02:49:43.784Z,12.90
2022-11-08T02:52:10.928Z,13.47
2022-11-08T02:54:37.921Z,13.30
2022-11-08T02:57:04.988Z,15.10
2022-11-08T02:59:31.950Z,13.30
2022-11-08T03:01:59.063Z,13.53
2022-11-08T03:04:26.224Z,14.20
2022-11-08T03:06:53.166Z,15.37
2022-11-08T03:09:20.305Z,14.17
2022-11-08T03:11:47.317Z,13.60
2022-11-08T03:14:14.303Z,14.67
2022-11-08T03:16:41.263Z,14.27
2022-11-08T03:19:08.243Z,14.57
2022-11-08T03:21:36.719Z,15.63
2022-11-08T03:24:04.756Z,13.70
2022-11-08T03:26:34.988Z,13.70
2022-11-08T03:29:01.984Z,15.27
2022-11-08T03:31:28.946Z,14.10
2022-11-08T03:33:55.979Z,14.50
2022-11-08T03:36:22.901Z,14.13
2022-11-08T03:38:50.902Z,13.43
2022-11-08T03:41:19.647Z,14.37
2022-11-08T03:43:51.315Z,13.87
2022-11-08T03:46:20.805Z,13.10
2022-11-08T03:48:49.556Z,13.73
2022-11-08T03:51:18.569Z,12.37
2022-11-08T03:53:52.759Z,13.10
2022-11-08T03:56:19.756Z,12.97
2022-11-08T03:58:49.801Z,13.47
2022-11-08T04:01:19.337Z,14.10
2022-11-08T04:03:48.978Z,12.13
2022-11-08T04:06:16.940Z,13.30
2022-11-08T04:08:43.944Z,13.23
2022-11-08T04:11:30.771Z,15.03
2022-11-08T04:14:17.939Z,12.60
2022-11-08T04:16:47.244Z,12.83
2022-11-08T04:19:34.143Z,11.87
2022-11-08T04:22:01.149Z,11.90
2022-11-08T04:24:28.166Z,12.57
2022-11-08T04:26:55.088Z,12.40
2022-11-08T04:29:22.136Z,12.07
2022-11-08T04:31:49.337Z,11.70
2022-11-08T04:34:17.017Z,10.77
2022-11-08T04:36:46.366Z,10.63
2022-11-08T04:39:13.996Z,12.40
2022-11-08T04:41:40.952Z,11.43
2022-11-08T04:44:08.465Z,12.47
2022-11-08T04:46:35.454Z,11.63
2022-11-08T04:49:02.442Z,12.73
2022-11-08T04:51:32.951Z,12.80
2022-11-08T04:54:02.270Z,12.40
2022-11-08T04:56:30.661Z,13.23
2022-11-08T04:58:59.663Z,13.53
2022-11-08T05:01:30.350Z,12.77
2022-11-08T05:03:58.349Z,11.90
2022-11-08T05:06:29.618Z,11.40
2022-11-08T05:08:57.731Z,11.80
2022-11-08T05:11:26.863Z,12.57
2022-11-08T05:13:54.068Z,12.93
2022-11-08T05:16:25.553Z,11.83
2022-11-08T05:18:53.147Z,11.60
2022-11-08T05:21:41.174Z,11.90
2022-11-08T05:24:14.744Z,11.83
2022-11-08T05:26:46.114Z,10.90
2022-11-08T05:29:18.367Z,11.40
2022-11-08T05:31:45.553Z,11.03
2022-11-08T05:34:13.143Z,12.00
2022-11-08T05:36:40.219Z,10.87
2022-11-08T05:39:07.246Z,11.30
2022-11-08T05:41:34.278Z,11.43
2022-11-08T05:44:01.369Z,10.60
2022-11-08T05:46:28.403Z,11.33
2022-11-08T05:48:55.689Z,11.37
2022-11-08T05:51:22.711Z,10.73
2022-11-08T05:53:49.901Z,10.23
2022-11-08T05:56:17.437Z,12.17
2022-11-08T05:58:44.404Z,11.97
2022-11-08T06:01:14.638Z,11.80
2022-11-08T06:03:41.988Z,11.33
2022-11-08T06:06:11.757Z,10.47
2022-11-08T06:08:39.581Z,9.67
2022-11-08T06:11:09.476Z,9.73
2022-11-08T06:13:36.544Z,10.57
2022-11-08T06:16:05.694Z,9.87
2022-11-08T06:18:33.603Z,10.17
2022-11-08T06:21:02.222Z,11.03
2022-11-08T06:23:29.616Z,10.20
2022-11-08T06:25:56.724Z,10.47
2022-11-08T06:28:24.078Z,9.77
2022-11-08T06:30:51.165Z,10.63
2022-11-08T06:33:27.294Z,11.10
2022-11-08T06:35:54.777Z,10.30
2022-11-08T06:38:21.869Z,10.27
2022-11-08T06:40:48.929Z,9.40
2022-11-08T06:43:19.608Z,11.97
2022-11-08T06:45:47.233Z,12.17
2022-11-08T06:48:14.613Z,12.53
2022-11-08T06:50:42.619Z,10.77
2022-11-08T06:53:14.990Z,10.80
2022-11-08T06:55:44.125Z,9.83
2022-11-08T06:58:12.242Z,9.60
2022-11-08T07:00:39.280Z,9.57
2022-11-08T07:03:06.421Z,9.83
2022-11-08T07:05:35.150Z,9.90
2022-11-08T07:08:04.482Z,9.33
2022-11-08T07:10:32.857Z,8.63
2022-11-08T07:13:22.507Z,9.90
2022-11-08T07:15:49.757Z,8.97
2022-11-08T07:18:19.225Z,8.93
2022-11-08T07:20:46.493Z,10.23
2022-11-08T07:23:13.655Z,9.03
2022-11-08T07:25:40.749Z,9.27
2022-11-08T07:28:18.995Z,8.37
2022-11-08T07:30:47.552Z,8.63
2022-11-08T07:33:15.856Z,9.63
2022-11-08T07:35:47.807Z,9.27
2022-11-08T07:38:15.073Z,9.10
2022-11-08T07:40:42.477Z,8.80
2022-11-08T07:43:12.856Z,10.23
2022-11-08T07:45:43.114Z,9.37
2022-11-08T07:48:13.980Z,9.30
2022-11-08T07:50:42.156Z,8.80
2022-11-08T07:53:10.182Z,8.60
2022-11-08T07:55:37.800Z,9.37
2022-11-08T07:58:05.462Z,9.07
2022-11-08T08:00:36.557Z,9.67
2022-11-08T08:03:05.647Z,8.87
2022-11-08T08:05:41.464Z,8.53
2022-11-08T08:08:12.962Z,9.23
2022-11-08T08:10:40.929Z,9.10
2022-11-08T08:13:08.566Z,10.17
2022-11-08T08:15:36.091Z,8.93
2022-11-08T08:18:07.997Z,10.43
2022-11-08T08:20:38.024Z,9.73
2022-11-08T08:23:10.908Z,8.40
2022-11-08T08:25:38.395Z,7.77
2022-11-08T08:28:06.136Z,7.90
2022-11-08T08:31:11.616Z,8.10
2022-11-08T08:36:45.577Z,8.27
2022-11-08T08:42:29.191Z,7.37
2022-11-08T08:44:56.263Z,8.17
2022-11-08T08:47:23.257Z,8.13
2022-11-08T08:49:50.261Z,7.73
2022-11-08T08:52:17.283Z,7.60
2022-11-08T08:54:44.352Z,6.60
2022-11-08T08:57:50.780Z,6.93
2022-11-08T09:48:58.842Z,6.33
2022-11-08T09:58:52.827Z,5.37
2022-11-08T10:01:23.341Z,4.90
2022-11-08T10:03:55.366Z,6.33
2022-11-08T10:07:04.129Z,5.30
2022-11-08T10:10:11.001Z,5.07
2022-11-08T10:13:21.100Z,5.33
2022-11-08T10:16:12.295Z,6.40
2022-11-08T10:19:07.495Z,6.63
2022-11-08T10:22:15.049Z,5.65
2022-11-08T10:24:56.793Z,6.33
2022-11-08T10:27:35.488Z,6.07
2022-11-08T10:30:14.468Z,6.07
2022-11-08T10:32:41.834Z,5.40
2022-11-08T10:35:51.794Z,5.00
2022-11-08T10:38:21.969Z,5.40
2022-11-08T10:41:28.680Z,5.30
2022-11-08T10:44:17.230Z,6.20
2022-11-08T10:46:48.254Z,5.40
2022-11-08T10:49:37.491Z,5.73
2022-11-08T10:52:30.852Z,4.90
2022-11-08T10:55:01.529Z,5.15
2022-11-08T10:57:48.414Z,5.10
2022-11-08T11:00:38.029Z,4.43
2022-11-08T11:03:29.057Z,4.57
2022-11-08T11:06:00.661Z,6.00
2022-11-08T11:08:28.396Z,4.10
2022-11-08T11:11:15.703Z,4.00
2022-11-08T11:13:42.748Z,4.87
2022-11-08T11:16:14.536Z,5.80
2022-11-08T11:18:51.189Z,4.77
2022-11-08T11:21:20.729Z,4.10
2022-11-08T11:24:09.212Z,4.17
2022-11-08T11:26:59.890Z,5.03
2022-11-08T11:29:30.532Z,4.40
2022-11-08T11:31:58.297Z,4.10
2022-11-08T11:35:13.017Z,4.20
2022-11-08T11:37:44.437Z,4.45
2022-11-08T11:40:35.313Z,4.63
2022-11-08T11:43:33.728Z,4.77
2022-11-08T11:46:28.777Z,4.43
2022-11-08T11:49:01.337Z,4.57
2022-11-08T11:51:30.809Z,4.67
2022-11-08T11:53:58.769Z,4.67
2022-11-08T11:56:53.183Z,3.83
2022-11-08T11:59:47.629Z,4.70
2022-11-08T12:02:54.398Z,4.13
2022-11-08T12:06:01.261Z,5.43
2022-11-08T12:09:07.995Z,4.83
2022-11-08T12:12:14.881Z,5.10
2022-11-08T12:15:23.838Z,4.60
2022-11-08T12:18:37.050Z,5.00
2022-11-08T12:21:36.663Z,4.28
2022-11-08T12:24:43.698Z,4.17
2022-11-08T12:27:28.192Z,4.07
2022-11-08T12:30:17.846Z,3.97
2022-11-08T12:33:24.574Z,4.20
2022-11-08T12:36:18.795Z,4.83
2022-11-08T12:39:13.333Z,4.90
2022-11-08T12:42:14.832Z,4.63
2022-11-08T12:45:16.187Z,4.57
2022-11-08T12:48:14.185Z,4.20
2022-11-08T12:51:20.846Z,4.90
2022-11-08T12:54:27.595Z,4.37
2022-11-08T12:56:59.938Z,3.67
2022-11-08T12:59:34.028Z,4.00
2022-11-08T13:02:03.203Z,4.73
2022-11-08T13:05:10.672Z,5.07
2022-11-08T13:07:46.973Z,4.87
2022-11-08T13:10:53.706Z,4.60
2022-11-08T13:13:59.169Z,4.20
2022-11-08T13:16:40.610Z,4.50
2022-11-08T13:19:28.872Z,5.07
2022-11-08T13:21:58.329Z,4.50
2022-11-08T13:24:49.040Z,5.13
2022-11-08T13:27:49.178Z,6.40
2022-11-08T13:30:36.313Z,5.20
2022-11-08T13:33:27.798Z,5.90
2022-11-08T13:36:29.385Z,5.30
2022-11-08T13:39:36.128Z,5.60
2022-11-08T13:42:26.189Z,5.43
2022-11-08T13:44:59.411Z,5.00
2022-11-08T13:48:06.145Z,5.03
2022-11-08T13:50:56.623Z,6.13
2022-11-08T13:53:47.129Z,5.20
2022-11-08T13:56:43.833Z,5.63
2022-11-08T13:59:50.895Z,7.03
2022-11-08T14:02:38.027Z,6.03
2022-11-08T14:05:22.111Z,6.63
2022-11-08T14:08:04.021Z,6.30
2022-11-08T14:10:49.671Z,6.13
2022-11-08T14:17:10.634Z,5.87
2022-11-08T14:19:41.531Z,6.20
2022-11-08T14:22:22.637Z,6.93
2022-11-08T14:24:52.879Z,7.87
2022-11-08T14:27:40.356Z,6.87
2022-11-08T14:30:18.214Z,8.83
2022-11-08T14:32:45.993Z,8.00
2022-11-08T14:35:33.147Z,7.63
2022-11-08T14:38:00.695Z,7.37
2022-11-08T14:40:29.628Z,7.07
2022-11-08T14:42:57.623Z,6.70
2022-11-08T14:45:29.420Z,7.10
2022-11-08T14:48:05.316Z,6.50
2022-11-08T14:50:34.867Z,6.03
2022-11-08T14:53:41.729Z,7.67
2022-11-08T14:56:36.990Z,6.40
2022-11-08T14:59:07.223Z,7.28
2022-11-08T15:01:35.707Z,7.33
2022-11-08T15:04:11.865Z,7.93
2022-11-08T15:06:44.366Z,7.07
2022-11-08T15:09:35.029Z,7.53
2022-11-08T15:12:05.746Z,7.97
2022-11-08T15:14:36.192Z,8.40
2022-11-08T15:17:03.909Z,8.93
2022-11-08T15:19:48.770Z,9.20
2022-11-08T15:22:35.504Z,9.45
2022-11-08T15:25:42.609Z,10.27
2022-11-08T15:28:23.691Z,9.87
2022-11-08T15:30:57.784Z,10.27
2022-11-08T15:33:29.439Z,11.00
2022-11-08T15:35:59.533Z,9.37
2022-11-08T15:38:37.159Z,9.73
2022-11-08T15:41:06.604Z,10.50
2022-11-08T15:43:40.450Z,9.60
2022-11-08T15:46:28.976Z,11.40
2022-11-08T15:48:58.131Z,10.17
2022-11-08T15:51:25.594Z,10.17
2022-11-08T15:53:54.877Z,10.50
2022-11-08T15:56:25.227Z,11.30
2022-11-08T15:58:52.349Z,10.83
2022-11-08T16:01:23.159Z,11.80
2022-11-08T16:03:50.904Z,10.53
2022-11-08T16:06:18.135Z,11.30
2022-11-08T16:08:45.130Z,11.70
2022-11-08T16:11:22.296Z,12.10
2022-11-08T16:13:50.307Z,12.63
2022-11-08T16:16:18.161Z,11.90
2022-11-08T16:18:45.780Z,13.33
2022-11-08T16:21:16.580Z,12.93
2022-11-08T16:23:43.762Z,13.37
2022-11-08T16:26:17.277Z,14.33
2022-11-08T16:28:44.948Z,14.77
2022-11-08T16:31:15.373Z,14.00
2022-11-08T16:33:44.664Z,13.80
2022-11-08T16:36:31.726Z,14.63
2022-11-08T16:39:02.801Z,14.07
2022-11-08T16:41:30.129Z,13.47
2022-11-08T16:43:58.049Z,13.20
2022-11-08T16:46:25.383Z,14.37
2022-11-08T16:48:56.385Z,12.73
2022-11-08T16:51:27.817Z,13.07
2022-11-08T16:53:54.908Z,12.20
2022-11-08T16:56:23.242Z,11.60
2022-11-08T16:58:50.844Z,11.27
2022-11-08T17:01:23.500Z,12.87
2022-11-08T17:03:50.543Z,10.90
2022-11-08T17:06:18.841Z,13.40
2022-11-08T17:08:46.478Z,13.33
2022-11-08T17:11:22.792Z,13.37
2022-11-08T17:13:52.748Z,14.43
2022-11-08T17:16:21.070Z,13.73
2022-11-08T17:18:52.480Z,13.77
2022-11-08T17:24:09.283Z,14.23
2022-11-08T17:26:36.458Z,13.30
2022-11-08T17:29:03.808Z,14.10
2022-11-08T17:31:31.845Z,13.13
2022-11-08T17:33:58.811Z,12.90
2022-11-08T17:36:25.903Z,13.20
2022-11-08T17:38:52.938Z,13.07
2022-11-08T17:41:20.479Z,13.20
2022-11-08T17:43:49.002Z,13.40
2022-11-08T17:46:16.010Z,14.30
2022-11-08T17:48:43.058Z,13.33
2022-11-08T17:51:11.970Z,14.70
2022-11-08T17:53:39.010Z,14.60
2022-11-08T17:56:06.739Z,15.03
2022-11-08T17:58:34.462Z,14.50
2022-11-08T18:01:04.388Z,16.27
2022-11-08T18:03:32.059Z,16.27
2022-11-08T18:06:02.186Z,14.93
2022-11-08T18:08:31.488Z,17.20
2022-11-08T18:10:59.076Z,17.03
2022-11-08T18:13:27.319Z,16.00
2022-11-08T18:15:54.332Z,16.70
2022-11-08T18:18:21.570Z,16.90
2022-11-08T18:20:55.966Z,16.80
2022-11-08T18:23:24.590Z,16.55
2022-11-08T18:25:53.350Z,14.73
2022-11-08T18:28:20.392Z,15.73
2022-11-08T18:30:47.963Z,15.73
2022-11-08T18:33:17.786Z,15.53
2022-11-08T18:35:45.496Z,15.57
2022-11-08T18:38:13.482Z,15.87
2022-11-08T18:40:43.034Z,15.50
2022-11-08T18:43:10.121Z,15.40
2022-11-08T18:45:37.198Z,15.63
2022-11-08T18:48:04.466Z,16.33
2022-11-08T18:50:31.840Z,16.30
2022-11-08T18:53:03.336Z,17.67
2022-11-08T18:55:31.839Z,17.33
2022-11-08T18:58:01.770Z,17.50
2022-11-08T19:00:28.840Z,17.30
2022-11-08T19:02:55.931Z,16.93
2022-11-08T19:05:23.666Z,16.63
2022-11-08T19:07:50.710Z,16.50
2022-11-08T19:10:17.908Z,18.57
2022-11-08T19:12:45.542Z,16.50
2022-11-08T19:15:12.674Z,17.93
2022-11-08T19:17:39.639Z,16.77
2022-11-08T19:20:07.432Z,16.57
2022-11-08T19:22:34.630Z,15.97
2022-11-08T19:25:02.083Z,16.03
2022-11-08T19:27:29.104Z,16.53
2022-11-08T19:30:00.341Z,16.33
2022-11-08T19:32:27.585Z,16.47
2022-11-08T19:34:54.626Z,16.87
2022-11-08T19:37:21.645Z,17.43
2022-11-08T19:39:48.992Z,17.27
2022-11-08T19:42:17.511Z,16.70
2022-11-08T19:44:44.558Z,15.80
2022-11-08T19:47:11.884Z,16.23
2022-11-08T19:49:38.962Z,15.53
2022-11-08T19:52:05.989Z,16.17
2022-11-08T19:54:32.997Z,15.53
2022-11-08T19:57:04.703Z,14.53
2022-11-08T19:59:32.523Z,14.60
2022-11-08T20:02:00.118Z,15.63
2022-11-08T20:04:27.398Z,15.33
2022-11-08T20:06:54.643Z,15.83
2022-11-08T20:09:25.946Z,15.13
2022-11-08T20:11:56.235Z,15.80
2022-11-08T20:14:23.354Z,14.50
2022-11-08T20:16:53.499Z,14.77
2022-11-08T20:19:21.112Z,15.37
2022-11-08T20:21:48.745Z,13.30
2022-11-08T20:24:16.443Z,13.60
2022-11-08T20:26:43.846Z,13.30
2022-11-08T20:29:11.582Z,14.00
2022-11-08T20:31:39.212Z,13.47
2022-11-08T20:34:09.755Z,13.70
2022-11-08T20:36:37.989Z,13.57
2022-11-08T20:39:07.806Z,13.47
2022-11-08T20:41:37.529Z,14.47
2022-11-08T20:44:06.098Z,15.13
2022-11-08T20:46:34.273Z,14.43
2022-11-08T20:49:02.189Z,14.60
2022-11-08T20:51:30.955Z,13.23
2022-11-08T20:54:00.350Z,13.60
2022-11-08T20:56:28.194Z,13.17
2022-11-08T20:58:55.158Z,13.47
2022-11-08T21:01:24.682Z,13.67
2022-11-08T21:03:52.621Z,13.33
2022-11-08T21:06:23.134Z,13.77
2022-11-08T21:09:00.696Z,14.40
2022-11-08T21:11:30.956Z,13.07
2022-11-08T21:13:58.693Z,13.23
2022-11-08T21:16:30.983Z,12.63
2022-11-08T21:19:00.363Z,13.43
2022-11-08T21:21:27.548Z,12.43
2022-11-08T21:23:54.839Z,13.03
2022-11-08T21:26:22.909Z,13.40
2022-11-08T21:28:50.132Z,13.97
2022-11-08T21:31:17.230Z,15.13
2022-11-08T21:33:44.355Z,13.23
2022-11-08T21:36:13.050Z,13.43
2022-11-08T21:38:42.127Z,13.13
2022-11-08T21:41:10.317Z,12.70
2022-11-08T21:43:43.190Z,14.03
2022-11-08T21:46:30.124Z,12.87
2022-11-08T21:48:59.505Z,12.23
2022-11-08T21:51:29.391Z,13.63
2022-11-08T21:53:58.668Z,12.30
2022-11-08T21:56:30.321Z,12.60
2022-11-08T21:58:57.725Z,12.23
2022-11-08T22:01:29.950Z,12.17
2022-11-08T22:03:59.043Z,11.70
2022-11-08T22:06:26.826Z,12.47
2022-11-08T22:08:54.150Z,11.73
2022-11-08T22:11:21.272Z,11.47
2022-11-08T22:13:48.353Z,11.60
2022-11-08T22:16:15.606Z,10.97
2022-11-08T22:21:39.124Z,12.23
2022-11-08T22:24:09.030Z,12.43
2022-11-08T22:26:36.681Z,10.93
2022-11-08T22:29:04.007Z,10.90
2022-11-08T22:31:31.375Z,12.63
2022-11-08T22:33:58.460Z,11.93
2022-11-08T22:36:45.713Z,10.87
2022-11-08T22:39:18.427Z,13.23
2022-11-08T22:41:47.325Z,12.10
2022-11-08T22:44:15.332Z,13.00
2022-11-08T22:46:43.143Z,11.73
2022-11-08T22:49:11.345Z,11.63
2022-11-08T22:51:39.980Z,11.90
2022-11-08T22:54:08.169Z,10.90
2022-11-08T22:56:36.110Z,11.33
2022-11-08T22:59:04.058Z,10.77
2022-11-08T23:01:31.449Z,11.17
2022-11-08T23:03:58.490Z,11.37
2022-11-08T23:06:25.541Z,11.90
2022-11-08T23:08:52.611Z,12.47
2022-11-08T23:11:39.549Z,12.17
2022-11-08T23:14:26.561Z,11.13
2022-11-08T23:16:53.531Z,11.27
2022-11-08T23:19:42.955Z,11.47
2022-11-08T23:22:33.476Z,11.17
2022-11-08T23:25:00.531Z,11.10
2022-11-08T23:27:47.502Z,12.03
2022-11-08T23:30:36.505Z,11.30
2022-11-08T23:33:05.792Z,11.00
2022-11-08T23:35:32.929Z,10.63
2022-11-08T23:38:00.281Z,10.53
2022-11-08T23:40:47.511Z,11.77
2022-11-08T23:43:37.406Z,11.17
2022-11-08T23:46:09.650Z,11.30
2022-11-08T23:48:39.964Z,10.63
2022-11-08T23:51:09.152Z,10.40
2022-11-08T23:53:37.540Z,11.40
2022-11-08T23:56:05.070Z,10.63
2022-11-08T23:58:32.635Z,12.57
