createdAt,value
2018-03-19T00:01:35.551Z,99.90
2018-03-19T00:04:03.812Z,99.90
2018-03-19T00:06:32.891Z,99.90
2018-03-19T00:09:01.210Z,99.90
2018-03-19T00:11:30.445Z,99.90
2018-03-19T00:13:58.630Z,99.90
2018-03-19T00:16:26.777Z,99.90
2018-03-19T00:18:54.925Z,99.90
2018-03-19T00:21:23.116Z,99.90
2018-03-19T00:23:51.234Z,99.90
2018-03-19T00:26:19.392Z,99.90
2018-03-19T00:28:47.518Z,99.90
2018-03-19T00:31:15.667Z,99.90
2018-03-19T00:33:44.589Z,99.90
2018-03-19T00:36:12.756Z,99.90
2018-03-19T00:38:40.895Z,99.90
2018-03-19T00:41:09.804Z,99.90
2018-03-19T00:43:37.962Z,99.90
2018-03-19T00:46:06.858Z,99.90
2018-03-19T00:48:35.008Z,99.90
2018-03-19T00:51:03.134Z,99.90
2018-03-19T00:53:31.299Z,99.90
2018-03-19T00:55:59.430Z,99.90
2018-03-19T00:58:28.339Z,99.90
2018-03-19T01:00:56.482Z,99.90
2018-03-19T01:03:24.610Z,99.90
2018-03-19T01:05:52.763Z,99.90
2018-03-19T01:08:20.911Z,99.90
2018-03-19T01:10:49.958Z,99.90
2018-03-19T01:13:18.088Z,99.90
2018-03-19T01:15:46.236Z,99.90
2018-03-19T01:18:14.373Z,99.90
2018-03-19T01:20:42.520Z,99.90
2018-03-19T01:23:10.650Z,99.90
2018-03-19T01:25:39.566Z,99.90
2018-03-19T01:28:07.794Z,99.90
2018-03-19T01:30:35.946Z,99.90
2018-03-19T01:33:04.082Z,99.90
2018-03-19T01:35:33.103Z,99.90
2018-03-19T01:38:01.242Z,99.90
2018-03-19T01:40:29.378Z,99.90
2018-03-19T01:42:57.554Z,99.90
2018-03-19T01:45:25.684Z,99.90
2018-03-19T01:47:53.823Z,99.90
2018-03-19T01:50:21.959Z,99.90
2018-03-19T01:52:50.101Z,99.90
2018-03-19T01:55:18.238Z,99.90
2018-03-19T01:57:46.379Z,99.90
2018-03-19T02:00:14.554Z,99.90
2018-03-19T02:02:43.465Z,99.90
2018-03-19T02:05:11.587Z,99.90
2018-03-19T02:07:39.735Z,99.90
2018-03-19T02:10:07.911Z,99.90
2018-03-19T02:12:36.059Z,99.90
2018-03-19T02:15:04.194Z,99.90
2018-03-19T02:17:32.914Z,99.90
2018-03-19T02:20:01.046Z,99.90
2018-03-19T02:22:29.215Z,99.90
2018-03-19T02:24:57.341Z,99.90
2018-03-19T02:27:25.502Z,99.90
2018-03-19T02:29:53.706Z,99.90
2018-03-19T02:32:21.833Z,99.90
2018-03-19T02:34:50.068Z,99.90
2018-03-19T02:37:18.320Z,99.90
2018-03-19T03:23:26.702Z,99.90
2018-03-19T03:25:54.938Z,99.90
2018-03-19T03:28:23.083Z,99.90
2018-03-19T03:30:52.017Z,99.90
2018-03-19T03:33:20.186Z,99.90
2018-03-19T03:35:48.330Z,99.90
2018-03-19T03:38:16.497Z,99.90
2018-03-19T03:40:45.093Z,99.90
2018-03-19T03:43:13.251Z,99.90
2018-03-19T03:45:42.168Z,99.90
2018-03-19T03:48:10.318Z,99.90
2018-03-19T03:50:38.553Z,99.90
2018-03-19T03:53:06.712Z,99.90
2018-03-19T03:55:34.860Z,99.90
2018-03-19T03:58:02.990Z,99.90
2018-03-19T04:00:31.890Z,99.90
2018-03-19T04:03:00.040Z,99.90
2018-03-19T04:05:29.066Z,99.90
2018-03-19T04:07:57.211Z,99.90
2018-03-19T04:10:26.116Z,99.90
2018-03-19T04:12:54.258Z,99.90
2018-03-19T04:15:22.394Z,99.90
2018-03-19T04:17:50.543Z,99.90
2018-03-19T04:20:18.678Z,99.90
2018-03-19T04:22:47.590Z,99.90
2018-03-19T04:25:15.726Z,99.90
2018-03-19T04:27:43.859Z,99.90
2018-03-19T04:30:12.007Z,99.90
2018-03-19T04:32:40.140Z,99.90
2018-03-19T04:35:08.303Z,99.90
2018-03-19T04:37:36.463Z,99.90
2018-03-19T04:40:04.597Z,99.90
2018-03-19T04:42:32.738Z,99.90
2018-03-19T04:45:01.059Z,99.90
2018-03-19T04:47:29.213Z,99.90
2018-03-19T04:49:57.370Z,99.90
2018-03-19T04:52:25.504Z,99.90
2018-03-19T04:54:53.735Z,99.90
2018-03-19T04:57:22.256Z,99.90
2018-03-19T04:59:50.406Z,99.90
2018-03-19T05:02:18.548Z,99.90
2018-03-19T05:04:46.698Z,99.90
2018-03-19T05:07:15.615Z,99.90
2018-03-19T05:09:43.759Z,99.90
2018-03-19T05:12:12.678Z,99.90
2018-03-19T05:14:40.814Z,99.90
2018-03-19T05:17:09.744Z,99.90
2018-03-19T05:19:37.921Z,99.90
2018-03-19T05:22:06.063Z,99.90
2018-03-19T05:24:34.211Z,99.90
2018-03-19T05:27:02.362Z,99.90
2018-03-19T05:29:30.571Z,99.90
2018-03-19T05:31:59.488Z,99.90
2018-03-19T05:34:27.759Z,99.90
2018-03-19T05:36:55.923Z,99.90
2018-03-19T05:39:24.059Z,99.90
2018-03-19T05:41:52.197Z,99.90
2018-03-19T05:44:20.355Z,99.90
2018-03-19T05:46:48.476Z,99.90
2018-03-19T05:49:17.406Z,99.90
2018-03-19T05:51:45.542Z,99.90
2018-03-19T05:54:13.703Z,99.90
2018-03-19T05:56:42.701Z,99.90
2018-03-19T05:59:10.803Z,99.90
2018-03-19T06:01:39.038Z,99.90
2018-03-19T06:04:07.184Z,99.90
2018-03-19T06:06:35.350Z,99.90
2018-03-19T06:09:03.515Z,99.90
2018-03-19T06:11:31.672Z,99.90
2018-03-19T06:14:00.167Z,99.90
2018-03-19T06:16:28.303Z,99.90
2018-03-19T06:18:56.475Z,99.90
2018-03-19T06:21:24.608Z,99.90
2018-03-19T06:23:52.738Z,99.90
2018-03-19T06:26:20.883Z,99.90
2018-03-19T06:28:49.019Z,99.90
2018-03-19T06:31:18.746Z,99.90
2018-03-19T06:33:47.141Z,99.90
2018-03-19T06:36:15.197Z,99.90
2018-03-19T06:38:44.090Z,99.90
2018-03-19T06:41:13.047Z,99.90
2018-03-19T06:43:41.176Z,99.90
2018-03-19T06:46:09.327Z,99.90
2018-03-19T06:48:37.479Z,99.90
2018-03-19T06:51:05.641Z,99.90
2018-03-19T06:53:33.768Z,99.90
2018-03-19T06:56:01.929Z,99.90
2018-03-19T06:58:30.055Z,99.90
2018-03-19T07:00:58.282Z,99.90
2018-03-19T07:03:27.146Z,99.90
2018-03-19T07:05:55.278Z,99.90
2018-03-19T07:08:23.430Z,99.90
2018-03-19T07:10:51.558Z,99.90
2018-03-19T07:13:20.474Z,99.90
2018-03-19T07:15:48.645Z,99.90
2018-03-19T07:18:16.790Z,99.90
2018-03-19T07:20:44.930Z,99.90
2018-03-19T07:23:13.095Z,99.90
2018-03-19T07:25:41.245Z,99.90
2018-03-19T07:28:09.395Z,99.90
2018-03-19T07:30:37.623Z,99.90
2018-03-19T07:33:06.542Z,99.90
2018-03-19T07:35:34.676Z,99.90
2018-03-19T07:38:02.829Z,99.90
2018-03-19T07:40:30.982Z,99.90
2018-03-19T07:42:59.157Z,99.90
2018-03-19T07:45:27.409Z,99.90
2018-03-19T07:47:56.053Z,99.90
2018-03-19T07:50:24.239Z,99.90
2018-03-19T07:52:52.940Z,99.90
2018-03-19T07:55:21.096Z,99.90
2018-03-19T07:57:49.996Z,99.90
2018-03-19T08:00:18.260Z,99.90
2018-03-19T08:02:47.173Z,99.90
2018-03-19T08:05:15.314Z,99.90
2018-03-19T08:07:44.273Z,99.90
2018-03-19T08:10:12.442Z,99.90
2018-03-19T08:12:40.679Z,99.90
2018-03-19T08:15:08.968Z,99.90
2018-03-19T08:17:37.091Z,99.90
2018-03-19T08:20:06.095Z,99.90
2018-03-19T08:22:34.253Z,99.90
2018-03-19T08:25:03.187Z,99.90
2018-03-19T08:27:31.446Z,99.90
2018-03-19T08:29:59.607Z,99.90
2018-03-19T08:32:27.748Z,99.90
2018-03-19T08:34:56.058Z,99.90
2018-03-19T08:37:24.195Z,99.90
2018-03-19T08:39:53.104Z,99.90
2018-03-19T08:42:21.297Z,99.90
2018-03-19T08:44:49.480Z,99.90
2018-03-19T08:47:17.650Z,99.90
2018-03-19T08:49:45.824Z,99.90
2018-03-19T08:52:13.972Z,99.90
2018-03-19T08:54:42.138Z,99.90
2018-03-19T08:57:10.292Z,99.90
2018-03-19T08:59:39.194Z,99.90
2018-03-19T09:02:07.343Z,99.90
2018-03-19T09:04:35.563Z,99.90
2018-03-19T09:07:03.711Z,99.90
2018-03-19T09:09:32.008Z,99.90
2018-03-19T09:12:00.168Z,99.90
2018-03-19T09:14:28.411Z,99.90
2018-03-19T09:16:57.450Z,99.90
2018-03-19T09:19:25.584Z,99.90
2018-03-19T09:21:53.718Z,99.90
2018-03-19T09:24:21.869Z,99.90
2018-03-19T09:26:50.014Z,99.90
2018-03-19T09:29:18.152Z,99.90
2018-03-19T09:31:47.157Z,99.90
2018-03-19T09:34:15.274Z,99.90
2018-03-19T09:36:43.435Z,99.90
2018-03-19T09:39:11.583Z,99.90
2018-03-19T09:41:39.987Z,99.90
2018-03-19T09:44:08.141Z,99.90
2018-03-19T09:46:36.468Z,99.90
2018-03-19T09:49:04.615Z,99.90
2018-03-19T09:51:32.743Z,99.90
2018-03-19T09:54:01.667Z,99.90
2018-03-19T09:56:29.794Z,99.90
2018-03-19T09:58:57.940Z,99.00
2018-03-19T10:01:26.072Z,90.40
2018-03-19T10:03:54.221Z,94.80
2018-03-19T10:06:22.382Z,81.70
2018-03-19T10:08:50.587Z,65.30
2018-03-19T10:11:18.727Z,63.30
2018-03-19T10:13:46.850Z,52.60
2018-03-19T10:16:15.008Z,46.10
2018-03-19T10:18:43.254Z,45.40
2018-03-19T10:21:11.405Z,39.10
2018-03-19T10:23:39.543Z,38.80
2018-03-19T10:26:07.686Z,42.60
2018-03-19T10:28:35.854Z,36.00
2018-03-19T10:31:04.087Z,39.30
2018-03-19T10:33:32.998Z,36.10
2018-03-19T10:36:01.214Z,35.90
2018-03-19T10:38:29.368Z,32.20
2018-03-19T10:40:57.502Z,31.10
2018-03-19T10:43:25.658Z,32.60
2018-03-19T10:45:54.231Z,34.40
2018-03-19T10:48:22.364Z,33.60
2018-03-19T10:50:50.504Z,37.50
2018-03-19T10:53:18.669Z,31.30
2018-03-19T10:55:46.822Z,32.80
2018-03-19T10:58:15.726Z,33.10
2018-03-19T11:00:43.873Z,33.00
2018-03-19T11:03:17.822Z,33.90
2018-03-19T11:05:49.886Z,37.40
2018-03-19T11:08:23.783Z,38.10
2018-03-19T11:10:51.914Z,39.00
2018-03-19T11:13:20.193Z,46.00
2018-03-19T11:15:48.386Z,40.90
2018-03-19T11:18:17.400Z,44.60
2018-03-19T11:20:45.646Z,44.00
2018-03-19T11:23:14.551Z,39.70
2018-03-19T11:25:53.374Z,39.70
2018-03-19T11:28:24.881Z,34.50
2018-03-19T11:30:53.063Z,36.70
2018-03-19T11:33:22.008Z,37.80
2018-03-19T11:35:50.143Z,37.80
2018-03-19T11:38:19.069Z,34.10
2018-03-19T11:40:47.275Z,34.10
2018-03-19T11:43:15.436Z,33.90
2018-03-19T11:45:43.588Z,34.00
2018-03-19T11:48:11.732Z,36.80
2018-03-19T11:50:39.883Z,35.20
2018-03-19T11:53:08.794Z,33.40
2018-03-19T11:55:36.987Z,33.20
2018-03-19T11:58:05.129Z,30.20
2018-03-19T12:00:34.038Z,30.00
2018-03-19T12:03:02.411Z,30.00
2018-03-19T12:05:30.575Z,29.70
2018-03-19T12:07:58.707Z,32.50
2018-03-19T12:10:26.927Z,33.80
2018-03-19T12:12:55.060Z,34.40
2018-03-19T12:15:23.195Z,31.40
2018-03-19T12:17:51.354Z,33.30
2018-03-19T12:20:19.495Z,36.30
2018-03-19T12:22:48.411Z,30.90
2018-03-19T12:25:16.906Z,30.80
2018-03-19T12:27:45.046Z,34.10
2018-03-19T12:30:13.188Z,33.40
2018-03-19T12:32:41.326Z,31.00
2018-03-19T12:35:09.467Z,31.40
2018-03-19T12:37:37.621Z,32.60
2018-03-19T12:40:05.876Z,33.60
2018-03-19T12:42:34.797Z,34.60
2018-03-19T12:45:02.947Z,34.60
2018-03-19T12:47:31.875Z,34.30
2018-03-19T12:50:00.005Z,34.20
2018-03-19T12:52:28.911Z,36.00
2018-03-19T12:54:57.054Z,35.90
2018-03-19T12:57:26.048Z,35.00
2018-03-19T12:59:54.206Z,36.70
2018-03-19T13:02:22.651Z,38.90
2018-03-19T13:04:50.798Z,37.20
2018-03-19T13:07:18.928Z,39.50
2018-03-19T13:09:47.098Z,39.30
2018-03-19T13:12:15.232Z,37.10
2018-03-19T13:14:43.358Z,38.10
2018-03-19T13:17:11.519Z,38.70
2018-03-19T13:19:40.416Z,39.50
2018-03-19T13:22:08.563Z,39.50
2018-03-19T13:24:36.813Z,36.80
2018-03-19T13:27:04.847Z,37.90
2018-03-19T13:29:32.982Z,37.30
2018-03-19T13:32:01.127Z,38.70
2018-03-19T13:34:29.264Z,40.90
2018-03-19T13:36:57.419Z,41.90
2018-03-19T13:39:25.673Z,50.20
2018-03-19T13:41:53.828Z,65.30
2018-03-19T13:44:21.950Z,49.60
2018-03-19T13:46:50.113Z,80.90
2018-03-19T13:49:18.272Z,63.80
2018-03-19T13:51:47.187Z,67.90
2018-03-19T13:54:15.342Z,67.10
2018-03-19T13:56:43.648Z,79.40
2018-03-19T13:59:11.785Z,81.90
2018-03-19T14:01:40.692Z,96.10
2018-03-19T14:04:08.846Z,96.20
2018-03-19T14:06:37.005Z,91.60
2018-03-19T14:09:06.117Z,91.00
2018-03-19T14:11:35.014Z,84.10
2018-03-19T14:14:03.171Z,84.50
2018-03-19T14:16:32.102Z,93.60
2018-03-19T14:19:00.290Z,93.00
2018-03-19T14:21:28.437Z,94.30
2018-03-19T14:23:56.567Z,92.80
2018-03-19T14:26:25.493Z,95.70
2018-03-19T14:28:53.736Z,95.50
2018-03-19T14:31:21.829Z,97.50
2018-03-19T14:33:49.981Z,99.90
2018-03-19T14:36:18.617Z,99.90
2018-03-19T14:38:46.757Z,99.90
2018-03-19T14:41:14.902Z,99.90
2018-03-19T14:43:43.055Z,99.90
2018-03-19T14:46:11.952Z,99.90
2018-03-19T14:48:40.883Z,99.90
2018-03-19T14:51:09.025Z,99.90
2018-03-19T14:53:37.934Z,99.90
2018-03-19T14:56:06.070Z,99.90
2018-03-19T14:58:35.006Z,99.90
2018-03-19T15:01:03.146Z,99.90
2018-03-19T15:03:31.301Z,99.90
2018-03-19T15:06:00.205Z,99.90
2018-03-19T15:08:28.351Z,99.90
2018-03-19T15:10:56.482Z,99.90
2018-03-19T15:13:24.615Z,99.90
2018-03-19T15:15:53.523Z,99.90
2018-03-19T15:18:21.684Z,99.90
2018-03-19T15:20:49.839Z,99.90
2018-03-19T15:23:18.749Z,99.90
2018-03-19T15:25:46.895Z,99.90
2018-03-19T15:28:15.806Z,99.90
2018-03-19T15:30:43.966Z,99.90
2018-03-19T15:33:13.035Z,99.90
2018-03-19T15:35:41.213Z,99.90
2018-03-19T15:38:09.354Z,99.90
2018-03-19T15:40:37.518Z,99.90
2018-03-19T15:43:05.660Z,99.90
2018-03-19T15:45:33.915Z,99.90
2018-03-19T15:48:02.072Z,99.90
2018-03-19T15:50:30.854Z,99.90
2018-03-19T15:52:58.995Z,99.90
2018-03-19T15:55:27.126Z,99.90
2018-03-19T15:57:55.287Z,99.90
2018-03-19T16:00:23.427Z,99.90
2018-03-19T16:02:51.573Z,99.90
2018-03-19T16:05:19.723Z,99.90
2018-03-19T16:07:47.881Z,99.90
2018-03-19T16:10:16.793Z,99.90
2018-03-19T16:12:44.999Z,99.90
2018-03-19T16:15:13.142Z,99.90
2018-03-19T16:17:41.370Z,99.90
2018-03-19T16:20:09.450Z,99.90
2018-03-19T16:22:37.938Z,99.90
2018-03-19T16:25:06.822Z,99.90
2018-03-19T16:27:34.975Z,99.90
2018-03-19T16:30:03.112Z,99.90
2018-03-19T16:32:31.270Z,99.90
2018-03-19T16:34:59.404Z,99.90
2018-03-19T16:37:27.546Z,99.90
2018-03-19T16:39:55.735Z,99.90
2018-03-19T16:42:24.687Z,99.90
2018-03-19T16:44:52.906Z,99.90
2018-03-19T16:47:21.811Z,99.90
2018-03-19T16:49:49.950Z,99.90
2018-03-19T16:52:18.083Z,99.90
2018-03-19T16:54:46.248Z,99.90
2018-03-19T16:57:14.388Z,99.90
2018-03-19T16:59:42.551Z,99.90
2018-03-19T17:02:11.450Z,99.90
2018-03-19T17:04:39.589Z,99.90
2018-03-19T17:07:08.644Z,99.90
2018-03-19T17:09:36.791Z,99.90
2018-03-19T17:12:04.931Z,99.90
2018-03-19T17:14:33.082Z,99.90
2018-03-19T17:17:01.217Z,99.90
2018-03-19T17:19:29.362Z,99.90
2018-03-19T17:21:57.861Z,99.90
2018-03-19T17:24:26.025Z,99.90
2018-03-19T17:26:54.155Z,99.90
2018-03-19T17:29:22.285Z,99.90
2018-03-19T17:31:50.432Z,99.90
2018-03-19T17:34:18.572Z,99.90
2018-03-19T17:36:46.738Z,99.90
2018-03-19T17:39:16.378Z,99.90
2018-03-19T17:41:44.563Z,99.90
2018-03-19T17:44:12.690Z,99.90
2018-03-19T17:46:40.830Z,99.90
2018-03-19T17:49:08.970Z,99.90
2018-03-19T17:51:37.123Z,99.90
2018-03-19T17:54:06.076Z,99.90
2018-03-19T17:56:34.170Z,99.90
2018-03-19T17:59:03.059Z,99.90
2018-03-19T18:01:31.972Z,99.90
2018-03-19T18:04:00.112Z,99.90
2018-03-19T18:06:28.263Z,99.90
2018-03-19T18:08:56.413Z,99.90
2018-03-19T18:11:24.559Z,99.90
2018-03-19T18:13:52.695Z,99.90
2018-03-19T18:16:20.845Z,99.90
2018-03-19T18:18:49.002Z,99.90
2018-03-19T18:21:17.163Z,99.90
2018-03-19T18:23:45.305Z,99.90
2018-03-19T18:26:14.227Z,99.90
2018-03-19T18:28:42.348Z,99.90
2018-03-19T18:31:11.268Z,99.90
2018-03-19T18:33:39.408Z,99.90
2018-03-19T18:36:08.340Z,99.90
2018-03-19T18:38:36.482Z,99.90
2018-03-19T18:41:05.451Z,99.90
2018-03-19T18:43:33.626Z,99.90
2018-03-19T18:46:01.762Z,99.90
2018-03-19T18:48:30.012Z,99.90
2018-03-19T18:50:58.162Z,99.90
2018-03-19T18:53:27.070Z,99.90
2018-03-19T18:55:55.223Z,99.90
2018-03-19T18:58:23.377Z,99.90
2018-03-19T19:00:52.270Z,99.90
2018-03-19T19:03:20.437Z,99.90
2018-03-19T19:05:49.342Z,99.90
2018-03-19T19:08:18.266Z,99.90
2018-03-19T19:10:46.402Z,99.90
2018-03-19T19:13:14.577Z,99.90
2018-03-19T19:15:42.717Z,99.90
2018-03-19T19:18:10.964Z,99.90
2018-03-19T19:20:39.103Z,99.90
2018-03-19T19:23:07.255Z,99.90
2018-03-19T19:25:35.400Z,99.90
2018-03-19T19:28:03.556Z,99.90
2018-03-19T19:30:31.715Z,99.90
2018-03-19T19:32:59.860Z,99.90
2018-03-19T19:35:28.074Z,99.90
2018-03-19T19:37:56.258Z,99.90
2018-03-19T19:40:24.429Z,99.90
2018-03-19T19:42:52.582Z,99.90
2018-03-19T19:45:21.514Z,99.90
2018-03-19T19:47:49.683Z,99.90
2018-03-19T19:50:18.744Z,99.90
2018-03-19T19:52:46.887Z,99.90
2018-03-19T19:55:15.031Z,99.90
2018-03-19T19:57:43.586Z,99.90
2018-03-19T20:00:12.529Z,99.90
2018-03-19T20:02:40.671Z,99.90
2018-03-19T20:05:08.827Z,99.90
2018-03-19T20:07:37.080Z,99.90
2018-03-19T20:10:05.168Z,99.90
2018-03-19T20:12:33.339Z,99.90
2018-03-19T20:15:02.243Z,99.90
2018-03-19T20:17:30.403Z,99.90
2018-03-19T20:19:58.831Z,99.90
2018-03-19T20:22:27.041Z,99.90
2018-03-19T20:24:55.213Z,99.90
2018-03-19T20:27:24.164Z,99.90
2018-03-19T20:29:52.695Z,99.90
2018-03-19T20:32:20.858Z,99.90
2018-03-19T20:34:48.990Z,99.90
2018-03-19T20:37:17.570Z,99.90
2018-03-19T20:39:45.666Z,99.90
2018-03-19T20:42:13.843Z,99.90
2018-03-19T20:44:42.022Z,99.90
2018-03-19T20:47:10.171Z,99.90
2018-03-19T20:49:38.383Z,99.90
2018-03-19T20:52:07.397Z,99.90
2018-03-19T20:54:35.615Z,99.90
2018-03-19T20:57:03.714Z,99.90
2018-03-19T20:59:31.862Z,99.90
2018-03-19T21:02:00.015Z,99.90
2018-03-19T21:04:28.334Z,99.90
2018-03-19T21:06:56.463Z,99.90
2018-03-19T21:09:26.123Z,99.90
2018-03-19T21:11:57.186Z,99.90
2018-03-19T21:14:25.381Z,99.90
2018-03-19T21:16:54.243Z,99.90
2018-03-19T21:19:22.410Z,99.90
2018-03-19T21:21:50.971Z,99.90
2018-03-19T21:24:19.165Z,99.90
2018-03-19T21:26:47.286Z,99.90
2018-03-19T21:29:15.481Z,99.90
2018-03-19T21:31:43.704Z,99.90
2018-03-19T21:34:12.632Z,99.90
2018-03-19T21:36:40.759Z,99.90
2018-03-19T21:39:08.943Z,99.90
2018-03-19T21:41:37.848Z,99.90
2018-03-19T21:44:05.998Z,99.90
2018-03-19T21:46:34.908Z,99.90
2018-03-19T21:49:03.055Z,99.90
2018-03-19T21:51:31.214Z,99.90
2018-03-19T21:53:59.431Z,99.90
2018-03-19T21:56:27.570Z,99.90
2018-03-19T21:58:55.760Z,99.90
2018-03-19T22:01:24.660Z,99.90
2018-03-19T22:03:52.792Z,99.90
2018-03-19T22:06:20.930Z,99.90
2018-03-19T22:08:49.063Z,99.90
2018-03-19T22:11:17.976Z,99.90
2018-03-19T22:13:46.121Z,99.90
2018-03-19T22:16:15.066Z,99.90
2018-03-19T22:18:43.198Z,99.90
2018-03-19T22:21:11.389Z,99.90
2018-03-19T22:23:39.520Z,99.90
2018-03-19T22:26:08.439Z,99.90
2018-03-19T22:28:36.578Z,99.90
2018-03-19T22:31:04.793Z,99.90
2018-03-19T22:33:33.701Z,99.90
2018-03-19T22:36:01.839Z,99.90
2018-03-19T22:38:29.976Z,99.90
2018-03-19T22:40:58.890Z,99.90
2018-03-19T22:43:27.082Z,99.90
2018-03-19T22:45:55.241Z,99.90
2018-03-19T22:48:23.383Z,99.90
2018-03-19T22:50:51.528Z,99.90
2018-03-19T22:53:19.663Z,99.90
2018-03-19T22:55:47.815Z,99.90
2018-03-19T22:58:15.953Z,99.90
2018-03-19T23:00:44.114Z,99.90
2018-03-19T23:03:12.246Z,99.90
2018-03-19T23:05:40.491Z,99.90
2018-03-19T23:08:09.386Z,99.90
2018-03-19T23:10:38.391Z,99.90
2018-03-19T23:13:06.542Z,99.90
2018-03-19T23:15:35.474Z,99.90
2018-03-19T23:18:03.610Z,99.90
2018-03-19T23:20:31.749Z,99.90
2018-03-19T23:23:00.103Z,99.90
2018-03-19T23:25:28.239Z,99.90
2018-03-19T23:27:56.406Z,99.90
2018-03-19T23:30:24.530Z,99.90
2018-03-19T23:32:52.691Z,99.90
2018-03-19T23:35:20.858Z,99.90
2018-03-19T23:37:49.024Z,99.90
2018-03-19T23:40:17.158Z,99.90
2018-03-19T23:42:45.313Z,99.90
2018-03-19T23:45:13.458Z,99.90
2018-03-19T23:47:41.624Z,99.90
2018-03-19T23:50:09.764Z,99.90
2018-03-19T23:52:37.907Z,99.90
2018-03-19T23:55:06.055Z,99.90
2018-03-19T23:57:34.959Z,99.90
