createdAt,value
2017-06-12T00:01:06.750Z,1.80
2017-06-12T00:03:34.326Z,1.90
2017-06-12T00:06:01.982Z,2.13
2017-06-12T00:08:29.543Z,2.20
2017-06-12T00:10:57.106Z,2.50
2017-06-12T00:13:24.666Z,1.77
2017-06-12T00:15:52.163Z,2.13
2017-06-12T00:18:19.787Z,2.40
2017-06-12T00:20:47.350Z,2.27
2017-06-12T00:23:14.874Z,2.30
2017-06-12T00:25:42.367Z,1.87
2017-06-12T00:28:09.929Z,2.60
2017-06-12T00:30:37.582Z,2.33
2017-06-12T00:33:05.074Z,2.20
2017-06-12T00:35:32.574Z,2.30
2017-06-12T00:38:00.266Z,2.13
2017-06-12T00:40:27.762Z,2.17
2017-06-12T00:42:55.258Z,2.00
2017-06-12T00:45:22.786Z,1.90
2017-06-12T00:47:50.283Z,2.97
2017-06-12T00:50:17.783Z,2.00
2017-06-12T00:52:45.399Z,2.43
2017-06-12T00:55:12.964Z,2.33
2017-06-12T00:57:40.523Z,3.20
2017-06-12T01:00:08.098Z,2.07
2017-06-12T01:02:35.603Z,2.90
2017-06-12T01:05:04.221Z,2.13
2017-06-12T01:07:31.750Z,2.17
2017-06-12T01:10:00.043Z,1.77
2017-06-12T01:12:27.570Z,1.80
2017-06-12T01:14:55.830Z,2.30
2017-06-12T01:17:23.630Z,2.83
2017-06-12T01:19:51.126Z,2.77
2017-06-12T01:22:30.667Z,2.60
2017-06-12T01:24:58.180Z,2.93
2017-06-12T01:27:25.674Z,2.30
2017-06-12T01:29:53.297Z,2.63
2017-06-12T01:32:20.790Z,2.60
2017-06-12T01:34:48.286Z,2.43
2017-06-12T01:37:16.679Z,2.10
2017-06-12T01:39:44.182Z,1.80
2017-06-12T01:42:11.685Z,1.90
2017-06-12T01:44:39.282Z,2.05
2017-06-12T01:47:07.594Z,1.63
2017-06-12T01:49:35.159Z,1.90
2017-06-12T01:52:02.811Z,2.30
2017-06-12T01:54:30.374Z,2.00
2017-06-12T01:56:57.951Z,1.60
2017-06-12T01:59:25.475Z,2.17
2017-06-12T02:01:53.870Z,1.50
2017-06-12T02:04:21.367Z,2.60
2017-06-12T02:06:49.011Z,1.95
2017-06-12T02:09:16.558Z,1.80
2017-06-12T02:11:44.114Z,1.80
2017-06-12T02:14:11.669Z,2.35
2017-06-12T02:16:39.178Z,1.87
2017-06-12T02:19:06.795Z,2.10
2017-06-12T02:21:34.358Z,2.10
2017-06-12T02:24:01.862Z,2.07
2017-06-12T02:26:29.470Z,2.00
2017-06-12T02:28:57.738Z,1.80
2017-06-12T02:31:26.002Z,1.80
2017-06-12T02:33:53.805Z,1.87
2017-06-12T02:36:21.374Z,1.75
2017-06-12T02:38:48.930Z,1.87
2017-06-12T02:41:16.594Z,2.50
2017-06-12T02:43:44.159Z,1.77
2017-06-12T02:46:11.718Z,1.95
2017-06-12T02:48:39.582Z,1.87
2017-06-12T02:51:07.085Z,1.87
2017-06-12T02:53:34.573Z,1.77
2017-06-12T02:56:03.088Z,1.55
2017-06-12T02:58:30.829Z,1.62
2017-06-12T03:00:58.733Z,2.00
2017-06-12T03:03:26.613Z,2.17
2017-06-12T03:05:54.139Z,1.70
2017-06-12T03:08:21.663Z,2.08
2017-06-12T03:10:49.213Z,1.62
2017-06-12T03:13:16.723Z,1.75
2017-06-12T03:15:44.299Z,1.90
2017-06-12T03:18:11.878Z,2.47
2017-06-12T03:20:39.431Z,1.92
2017-06-12T03:23:06.935Z,1.80
2017-06-12T03:25:35.576Z,1.65
2017-06-12T03:28:03.084Z,2.20
2017-06-12T03:30:31.373Z,2.00
2017-06-12T03:32:58.921Z,2.05
2017-06-12T03:35:26.625Z,1.80
2017-06-12T03:37:54.128Z,2.10
2017-06-12T03:40:21.650Z,1.90
2017-06-12T03:42:49.166Z,2.05
2017-06-12T03:45:16.685Z,2.10
2017-06-12T03:47:44.175Z,3.03
2017-06-12T03:50:12.883Z,2.10
2017-06-12T03:52:40.382Z,2.33
2017-06-12T03:55:07.873Z,2.20
2017-06-12T03:57:35.394Z,3.15
2017-06-12T04:00:02.887Z,2.60
2017-06-12T04:02:30.654Z,2.75
2017-06-12T04:04:58.168Z,3.05
2017-06-12T04:07:25.666Z,2.87
2017-06-12T04:09:53.306Z,3.35
2017-06-12T04:12:20.801Z,5.00
2017-06-12T04:14:49.065Z,3.25
2017-06-12T04:17:16.771Z,2.87
2017-06-12T04:19:44.271Z,3.45
2017-06-12T04:22:11.767Z,4.55
2017-06-12T04:24:40.182Z,3.90
2017-06-12T04:27:07.686Z,3.85
2017-06-12T04:29:35.182Z,3.80
2017-06-12T04:32:02.806Z,3.80
2017-06-12T04:34:30.294Z,3.50
2017-06-12T04:36:58.555Z,4.22
2017-06-12T04:39:26.842Z,3.15
2017-06-12T04:41:55.106Z,4.37
2017-06-12T04:44:22.626Z,4.12
2017-06-12T04:46:50.374Z,3.92
2017-06-12T04:49:17.871Z,4.53
2017-06-12T04:51:45.378Z,3.75
2017-06-12T04:54:12.913Z,4.32
2017-06-12T04:56:41.177Z,4.82
2017-06-12T04:59:08.674Z,4.35
2017-06-12T05:01:36.298Z,6.45
2017-06-12T05:04:03.797Z,5.15
2017-06-12T05:06:31.295Z,5.65
2017-06-12T05:08:58.819Z,4.47
2017-06-12T05:11:26.314Z,4.07
2017-06-12T05:13:53.809Z,5.37
2017-06-12T05:16:22.227Z,4.12
2017-06-12T05:18:49.725Z,4.12
2017-06-12T05:21:17.332Z,4.75
2017-06-12T05:23:44.994Z,5.43
2017-06-12T05:26:12.491Z,6.18
2017-06-12T05:28:39.986Z,4.85
2017-06-12T05:31:08.407Z,5.85
2017-06-12T05:33:35.907Z,4.95
2017-06-12T05:36:03.406Z,4.95
2017-06-12T05:38:30.943Z,5.20
2017-06-12T05:40:59.206Z,4.78
2017-06-12T05:43:26.745Z,5.68
2017-06-12T05:45:54.279Z,4.90
2017-06-12T05:48:21.782Z,5.35
2017-06-12T05:50:49.297Z,5.47
2017-06-12T05:53:16.849Z,5.50
2017-06-12T05:55:44.350Z,5.87
2017-06-12T05:58:11.852Z,5.65
2017-06-12T06:00:39.469Z,5.70
2017-06-12T06:03:06.968Z,6.97
2017-06-12T06:05:34.463Z,6.68
2017-06-12T06:08:01.982Z,7.22
2017-06-12T06:10:29.514Z,5.82
2017-06-12T06:12:57.014Z,5.93
2017-06-12T06:15:24.778Z,6.85
2017-06-12T06:17:52.384Z,5.97
2017-06-12T06:20:19.887Z,6.72
2017-06-12T06:22:47.423Z,8.18
2017-06-12T06:25:14.922Z,7.05
2017-06-12T06:27:42.423Z,7.30
2017-06-12T06:30:09.963Z,6.93
2017-06-12T06:32:37.462Z,5.62
2017-06-12T06:35:05.726Z,5.82
2017-06-12T06:37:33.250Z,6.28
2017-06-12T06:40:00.773Z,6.57
2017-06-12T06:42:28.273Z,6.75
2017-06-12T06:44:55.815Z,6.78
2017-06-12T06:47:23.466Z,7.87
2017-06-12T06:49:51.025Z,6.30
2017-06-12T06:52:19.250Z,6.22
2017-06-12T06:54:46.746Z,7.03
2017-06-12T06:57:14.247Z,6.70
2017-06-12T06:59:42.086Z,7.10
2017-06-12T07:02:09.590Z,7.68
2017-06-12T07:04:37.091Z,8.73
2017-06-12T07:07:04.670Z,8.13
2017-06-12T07:09:32.175Z,7.65
2017-06-12T07:11:59.786Z,8.32
2017-06-12T07:14:27.330Z,8.70
2017-06-12T07:16:54.834Z,9.85
2017-06-12T07:19:22.335Z,8.95
2017-06-12T07:21:50.642Z,8.40
2017-06-12T07:24:18.195Z,7.97
2017-06-12T07:26:45.754Z,7.97
2017-06-12T07:29:13.306Z,7.20
2017-06-12T07:31:40.806Z,8.13
2017-06-12T07:34:08.338Z,7.43
2017-06-12T07:36:35.844Z,6.85
2017-06-12T07:39:03.446Z,7.18
2017-06-12T07:41:31.243Z,7.68
2017-06-12T07:43:58.743Z,6.93
2017-06-12T07:46:27.058Z,6.70
2017-06-12T07:48:54.714Z,6.10
2017-06-12T07:51:22.274Z,6.82
2017-06-12T07:53:49.834Z,6.62
2017-06-12T07:56:17.431Z,6.03
2017-06-12T07:58:44.978Z,6.40
2017-06-12T08:01:13.482Z,6.27
2017-06-12T08:03:40.973Z,6.50
2017-06-12T08:06:09.474Z,6.77
2017-06-12T08:08:37.037Z,6.10
2017-06-12T08:11:04.598Z,6.87
2017-06-12T08:13:32.461Z,7.40
2017-06-12T08:15:59.966Z,6.72
2017-06-12T08:18:27.473Z,6.22
2017-06-12T08:20:54.998Z,6.30
2017-06-12T08:23:22.498Z,6.40
2017-06-12T08:25:50.061Z,5.37
2017-06-12T08:28:17.618Z,5.43
2017-06-12T08:30:45.170Z,5.00
2017-06-12T08:33:12.666Z,5.40
2017-06-12T08:35:40.397Z,5.80
2017-06-12T08:38:08.053Z,4.63
2017-06-12T08:40:35.550Z,6.00
2017-06-12T08:43:03.182Z,6.47
2017-06-12T08:45:30.742Z,6.50
2017-06-12T08:47:58.354Z,6.07
2017-06-12T08:50:26.070Z,5.10
2017-06-12T08:52:53.570Z,5.63
2017-06-12T08:55:21.082Z,5.07
2017-06-12T08:57:49.490Z,5.33
2017-06-12T09:00:16.990Z,5.37
2017-06-12T09:02:44.489Z,5.17
2017-06-12T09:05:12.990Z,5.70
2017-06-12T09:07:40.550Z,4.60
2017-06-12T09:10:08.112Z,4.50
2017-06-12T09:12:35.646Z,5.28
2017-06-12T09:15:03.942Z,4.20
2017-06-12T09:17:31.611Z,5.05
2017-06-12T09:19:59.171Z,4.32
2017-06-12T09:22:26.675Z,4.15
2017-06-12T09:24:54.219Z,3.97
2017-06-12T09:27:21.742Z,4.10
2017-06-12T09:29:49.246Z,3.72
2017-06-12T09:32:16.874Z,3.83
2017-06-12T09:34:44.426Z,3.83
2017-06-12T09:37:11.986Z,4.03
2017-06-12T09:39:39.538Z,3.83
2017-06-12T09:42:07.206Z,4.70
2017-06-12T09:44:34.701Z,4.70
2017-06-12T09:47:02.203Z,4.03
2017-06-12T09:49:30.734Z,3.80
2017-06-12T09:51:58.378Z,4.00
2017-06-12T09:54:26.034Z,4.60
2017-06-12T09:56:53.726Z,3.40
2017-06-12T09:59:21.254Z,4.17
2017-06-12T10:01:48.816Z,3.93
2017-06-12T10:04:16.474Z,3.50
2017-06-12T10:06:44.133Z,3.70
2017-06-12T10:09:11.698Z,3.57
2017-06-12T10:11:39.218Z,3.80
2017-06-12T10:14:06.830Z,4.00
2017-06-12T10:16:34.482Z,3.90
2017-06-12T10:19:02.003Z,3.50
2017-06-12T10:21:29.602Z,3.93
2017-06-12T10:23:57.094Z,3.50
2017-06-12T10:26:24.605Z,3.97
2017-06-12T10:28:52.174Z,3.47
2017-06-12T10:31:19.695Z,3.17
2017-06-12T10:33:47.181Z,3.70
2017-06-12T10:36:15.569Z,3.63
2017-06-12T10:38:43.235Z,3.30
2017-06-12T10:41:10.730Z,3.40
2017-06-12T10:43:38.218Z,3.90
2017-06-12T10:46:05.916Z,3.67
2017-06-12T10:48:33.473Z,3.93
2017-06-12T10:51:00.986Z,4.33
2017-06-12T10:53:28.593Z,3.67
2017-06-12T10:55:56.149Z,3.10
2017-06-12T10:58:23.670Z,3.10
2017-06-12T11:00:51.163Z,3.80
2017-06-12T11:03:19.445Z,3.87
2017-06-12T11:05:47.318Z,3.15
2017-06-12T11:08:14.818Z,3.67
2017-06-12T11:10:42.306Z,4.00
2017-06-12T11:13:10.592Z,4.33
2017-06-12T11:15:38.175Z,4.07
2017-06-12T11:18:05.735Z,4.23
2017-06-12T11:20:33.250Z,3.50
2017-06-12T11:23:00.739Z,3.93
2017-06-12T11:25:35.070Z,4.17
2017-06-12T11:28:02.557Z,3.50
2017-06-12T11:30:30.050Z,3.70
2017-06-12T11:32:57.666Z,3.60
2017-06-12T11:35:25.162Z,4.40
2017-06-12T11:37:52.655Z,4.20
2017-06-12T11:40:20.240Z,4.67
2017-06-12T11:42:47.730Z,4.20
2017-06-12T11:45:15.219Z,4.10
2017-06-12T11:47:43.513Z,3.60
2017-06-12T11:50:11.010Z,3.70
2017-06-12T11:52:38.530Z,3.97
2017-06-12T11:55:06.070Z,4.67
2017-06-12T11:57:35.334Z,4.80
2017-06-12T12:00:02.835Z,4.43
2017-06-12T12:02:31.129Z,4.50
2017-06-12T12:04:58.702Z,4.53
2017-06-12T12:07:26.198Z,5.03
2017-06-12T12:09:53.811Z,5.27
2017-06-12T12:12:21.370Z,3.63
2017-06-12T12:14:48.930Z,4.60
2017-06-12T12:17:16.431Z,4.87
2017-06-12T12:19:44.050Z,4.10
2017-06-12T12:22:11.610Z,4.00
2017-06-12T12:24:39.103Z,3.90
2017-06-12T12:27:06.738Z,4.63
2017-06-12T12:29:34.234Z,4.40
2017-06-12T12:32:01.743Z,4.80
2017-06-12T12:34:29.439Z,4.20
2017-06-12T12:36:56.971Z,4.28
2017-06-12T12:39:24.530Z,4.40
2017-06-12T12:41:52.091Z,4.43
2017-06-12T12:44:19.582Z,4.50
2017-06-12T12:46:47.078Z,5.27
2017-06-12T12:49:14.606Z,4.50
2017-06-12T12:51:42.106Z,5.23
2017-06-12T12:54:09.602Z,5.03
2017-06-12T12:56:37.261Z,4.83
2017-06-12T12:59:04.826Z,4.57
2017-06-12T13:01:32.375Z,4.97
2017-06-12T13:04:01.374Z,4.50
2017-06-12T13:06:28.934Z,5.67
2017-06-12T13:08:56.425Z,4.60
2017-06-12T13:11:23.963Z,4.90
2017-06-12T13:13:51.454Z,4.43
2017-06-12T13:16:18.973Z,4.73
2017-06-12T13:18:46.534Z,4.73
2017-06-12T13:21:14.100Z,5.73
2017-06-12T13:23:41.653Z,5.30
2017-06-12T13:26:09.314Z,5.00
2017-06-12T13:28:36.891Z,4.80
2017-06-12T13:31:04.434Z,4.60
2017-06-12T13:33:31.998Z,4.23
2017-06-12T13:35:59.562Z,4.40
2017-06-12T13:38:27.218Z,4.60
2017-06-12T13:40:54.715Z,5.60
2017-06-12T13:43:22.215Z,4.73
2017-06-12T13:45:50.514Z,4.57
2017-06-12T13:48:18.018Z,4.90
2017-06-12T13:50:45.519Z,5.93
2017-06-12T13:53:13.910Z,4.23
2017-06-12T13:55:41.414Z,4.57
2017-06-12T13:58:08.906Z,5.30
2017-06-12T14:00:37.206Z,4.70
2017-06-12T14:03:04.782Z,5.23
2017-06-12T14:05:32.274Z,4.20
2017-06-12T14:07:59.886Z,4.90
2017-06-12T14:10:27.386Z,6.40
2017-06-12T14:12:54.902Z,4.47
2017-06-12T14:15:22.746Z,5.30
2017-06-12T14:17:51.047Z,4.87
2017-06-12T14:20:18.649Z,4.10
2017-06-12T14:22:46.370Z,4.53
2017-06-12T14:25:13.861Z,4.97
2017-06-12T14:27:41.354Z,4.20
2017-06-12T14:30:08.954Z,5.43
2017-06-12T14:32:36.511Z,5.10
2017-06-12T14:35:04.006Z,5.33
2017-06-12T14:37:31.831Z,4.40
2017-06-12T14:39:59.393Z,4.70
2017-06-12T14:42:26.953Z,4.97
2017-06-12T14:44:54.488Z,5.20
2017-06-12T14:47:22.752Z,4.27
2017-06-12T14:49:50.250Z,5.20
2017-06-12T14:52:18.151Z,4.67
2017-06-12T14:54:45.646Z,5.20
2017-06-12T14:57:13.954Z,4.63
2017-06-12T14:59:41.715Z,4.50
2017-06-12T15:02:09.210Z,5.60
2017-06-12T15:04:36.738Z,5.40
2017-06-12T15:07:04.502Z,5.53
2017-06-12T15:09:32.162Z,5.27
2017-06-12T15:11:59.650Z,4.30
2017-06-12T15:14:27.170Z,5.40
2017-06-12T15:16:54.742Z,4.77
2017-06-12T15:19:22.234Z,5.00
2017-06-12T15:21:49.780Z,4.60
2017-06-12T15:24:17.318Z,5.63
2017-06-12T15:26:44.878Z,5.30
2017-06-12T15:29:12.401Z,5.20
2017-06-12T15:31:40.000Z,5.47
2017-06-12T15:34:07.560Z,5.10
2017-06-12T15:36:35.218Z,4.90
2017-06-12T15:39:02.710Z,5.70
2017-06-12T15:41:30.213Z,5.10
2017-06-12T15:43:58.586Z,5.80
2017-06-12T15:46:26.865Z,5.67
2017-06-12T15:48:54.359Z,4.80
2017-06-12T15:51:21.900Z,4.83
2017-06-12T15:53:49.393Z,5.53
2017-06-12T15:56:16.890Z,5.30
2017-06-12T15:58:44.423Z,5.47
2017-06-12T16:01:11.927Z,5.40
2017-06-12T16:03:39.470Z,5.33
2017-06-12T16:06:06.974Z,5.70
2017-06-12T16:08:34.475Z,5.53
2017-06-12T16:11:02.671Z,5.40
2017-06-12T16:13:30.226Z,5.70
2017-06-12T16:15:57.786Z,5.40
2017-06-12T16:18:25.330Z,6.40
2017-06-12T16:20:53.591Z,5.40
2017-06-12T16:23:21.916Z,5.50
2017-06-12T16:25:49.566Z,5.50
2017-06-12T16:28:17.227Z,5.23
2017-06-12T16:30:44.730Z,5.83
2017-06-12T16:33:12.359Z,5.73
2017-06-12T16:35:39.888Z,6.03
2017-06-12T16:38:08.156Z,5.80
2017-06-12T16:40:36.563Z,5.20
2017-06-12T16:43:04.123Z,6.07
2017-06-12T16:45:31.700Z,6.37
2017-06-12T16:47:59.344Z,5.30
2017-06-12T16:50:26.850Z,5.23
2017-06-12T16:52:54.352Z,4.63
2017-06-12T16:55:21.903Z,4.77
2017-06-12T16:57:49.416Z,4.70
2017-06-12T17:00:16.922Z,5.27
2017-06-12T17:02:45.235Z,5.40
2017-06-12T17:05:12.747Z,6.03
2017-06-12T17:07:40.243Z,5.10
2017-06-12T17:10:08.335Z,4.93
2017-06-12T17:12:35.838Z,5.30
2017-06-12T17:15:03.338Z,5.45
2017-06-12T17:17:30.867Z,5.68
2017-06-12T17:19:58.412Z,6.03
2017-06-12T17:22:25.911Z,5.30
2017-06-12T17:24:53.470Z,5.85
2017-06-12T17:27:21.118Z,5.10
2017-06-12T17:29:48.643Z,6.37
2017-06-12T17:32:16.162Z,6.30
2017-06-12T17:34:43.815Z,5.55
2017-06-12T17:37:11.318Z,5.53
2017-06-12T17:39:38.827Z,5.28
2017-06-12T17:42:06.489Z,5.80
2017-06-12T17:44:33.995Z,6.35
2017-06-12T17:47:01.496Z,7.10
2017-06-12T17:49:29.050Z,6.20
2017-06-12T17:51:57.334Z,5.87
2017-06-12T17:54:25.601Z,5.20
2017-06-12T17:56:53.919Z,5.75
2017-06-12T17:59:21.435Z,5.05
2017-06-12T18:01:49.723Z,5.50
2017-06-12T18:04:17.400Z,5.28
2017-06-12T18:06:44.902Z,5.28
2017-06-12T18:09:12.390Z,4.90
2017-06-12T18:11:40.011Z,4.07
2017-06-12T18:14:07.505Z,5.00
2017-06-12T18:16:34.998Z,4.25
2017-06-12T18:19:02.651Z,4.68
2017-06-12T18:21:30.150Z,5.20
2017-06-12T18:23:57.667Z,4.93
2017-06-12T18:26:25.319Z,4.78
2017-06-12T18:28:53.594Z,4.40
2017-06-12T18:31:21.867Z,5.15
2017-06-12T18:33:49.566Z,4.65
2017-06-12T18:36:17.066Z,4.72
2017-06-12T18:38:44.565Z,5.40
2017-06-12T18:41:12.862Z,5.00
2017-06-12T18:43:40.362Z,4.57
2017-06-12T18:46:07.859Z,5.47
2017-06-12T18:48:35.426Z,5.30
2017-06-12T18:51:02.929Z,5.27
2017-06-12T18:53:30.586Z,4.75
2017-06-12T18:55:58.115Z,4.95
2017-06-12T18:58:25.655Z,4.55
2017-06-12T19:00:53.343Z,4.57
2017-06-12T19:03:20.878Z,4.93
2017-06-12T19:05:48.394Z,4.82
2017-06-12T19:08:15.947Z,4.57
2017-06-12T19:10:43.447Z,4.57
2017-06-12T19:13:10.954Z,5.20
2017-06-12T19:15:38.786Z,5.78
2017-06-12T19:18:06.350Z,4.93
2017-06-12T19:20:33.902Z,4.57
2017-06-12T19:23:01.564Z,4.55
2017-06-12T19:25:29.127Z,4.47
2017-06-12T19:27:56.686Z,4.97
2017-06-12T19:30:24.242Z,4.80
2017-06-12T19:32:51.819Z,4.15
2017-06-12T19:35:19.331Z,4.72
2017-06-12T19:37:47.841Z,4.75
2017-06-12T19:40:15.406Z,3.90
2017-06-12T19:42:42.969Z,5.12
2017-06-12T19:45:10.629Z,4.68
2017-06-12T19:47:38.192Z,5.28
2017-06-12T19:50:05.764Z,4.72
2017-06-12T19:52:33.406Z,4.00
2017-06-12T19:55:00.970Z,6.00
2017-06-12T19:57:28.480Z,5.35
2017-06-12T19:59:56.339Z,3.92
2017-06-12T20:02:23.851Z,4.60
2017-06-12T20:04:51.414Z,4.12
2017-06-12T20:07:18.948Z,4.90
2017-06-12T20:09:47.263Z,4.90
2017-06-12T20:12:14.786Z,3.97
2017-06-12T20:14:43.090Z,3.75
2017-06-12T20:17:10.642Z,3.83
2017-06-12T20:19:38.215Z,4.25
2017-06-12T20:22:05.867Z,4.57
2017-06-12T20:24:33.362Z,4.78
2017-06-12T20:27:00.894Z,4.18
2017-06-12T20:29:28.645Z,4.12
2017-06-12T20:31:56.205Z,4.22
2017-06-12T20:34:23.870Z,4.07
2017-06-12T20:36:51.475Z,4.32
2017-06-12T20:39:18.974Z,3.92
2017-06-12T20:41:47.370Z,5.22
2017-06-12T20:44:14.935Z,3.75
2017-06-12T20:46:43.021Z,4.10
2017-06-12T20:49:10.591Z,4.40
2017-06-12T20:51:38.102Z,3.97
2017-06-12T20:54:06.362Z,3.80
2017-06-12T20:56:34.066Z,3.75
2017-06-12T20:59:01.571Z,4.15
2017-06-12T21:01:29.063Z,3.70
2017-06-12T21:03:57.446Z,4.00
2017-06-12T21:06:25.278Z,3.78
2017-06-12T21:08:52.783Z,4.00
2017-06-12T21:11:20.322Z,3.78
2017-06-12T21:13:48.614Z,3.75
2017-06-12T21:16:16.278Z,4.00
2017-06-12T21:18:43.946Z,3.30
2017-06-12T21:21:11.606Z,3.50
2017-06-12T21:23:39.175Z,3.85
2017-06-12T21:26:06.830Z,3.83
2017-06-12T21:28:34.395Z,3.35
2017-06-12T21:31:01.950Z,3.80
2017-06-12T21:33:29.481Z,3.80
2017-06-12T21:35:57.175Z,4.20
2017-06-12T21:38:24.689Z,3.45
2017-06-12T21:40:52.763Z,3.25
2017-06-12T21:43:20.270Z,3.45
2017-06-12T21:45:47.902Z,3.53
2017-06-12T21:48:16.168Z,3.97
2017-06-12T21:50:43.666Z,3.92
2017-06-12T21:53:11.417Z,4.30
2017-06-12T21:55:38.938Z,4.85
2017-06-12T21:58:06.442Z,3.33
2017-06-12T22:00:33.982Z,3.92
2017-06-12T22:03:02.246Z,4.03
2017-06-12T22:05:30.517Z,3.70
2017-06-12T22:07:58.066Z,4.82
2017-06-12T22:10:25.562Z,4.53
2017-06-12T22:12:53.058Z,3.47
2017-06-12T22:15:20.598Z,4.95
2017-06-12T22:17:48.098Z,4.00
2017-06-12T22:20:15.623Z,3.97
2017-06-12T22:22:43.267Z,4.75
2017-06-12T22:25:10.831Z,4.20
2017-06-12T22:27:38.538Z,3.55
2017-06-12T22:30:06.039Z,3.50
2017-06-12T22:32:33.538Z,4.62
2017-06-12T22:35:01.363Z,4.45
2017-06-12T22:37:28.857Z,3.87
2017-06-12T22:39:57.114Z,3.83
2017-06-12T22:42:24.811Z,4.45
2017-06-12T22:44:53.877Z,4.00
2017-06-12T22:47:21.374Z,4.78
2017-06-12T22:49:49.642Z,4.05
2017-06-12T22:52:17.129Z,4.47
2017-06-12T22:54:44.634Z,4.35
2017-06-12T22:57:12.274Z,4.32
2017-06-12T22:59:39.766Z,4.18
2017-06-12T23:02:07.270Z,4.72
2017-06-12T23:04:34.816Z,4.25
2017-06-12T23:07:02.343Z,3.90
2017-06-12T23:09:29.850Z,4.40
2017-06-12T23:11:57.582Z,3.70
2017-06-12T23:14:25.069Z,4.97
2017-06-12T23:16:52.566Z,4.30
2017-06-12T23:19:20.870Z,4.30
2017-06-12T23:21:54.077Z,3.70
2017-06-12T23:24:21.594Z,3.80
2017-06-12T23:26:49.130Z,3.60
2017-06-12T23:29:16.626Z,3.90
2017-06-12T23:31:44.892Z,3.62
2017-06-12T23:34:12.721Z,3.85
2017-06-12T23:36:40.222Z,4.47
2017-06-12T23:39:08.492Z,3.67
2017-06-12T23:41:37.006Z,4.32
2017-06-12T23:44:04.499Z,4.00
2017-06-12T23:46:32.787Z,3.62
2017-06-12T23:49:00.710Z,4.65
2017-06-12T23:51:28.210Z,4.22
2017-06-12T23:53:55.705Z,3.72
2017-06-12T23:56:23.997Z,3.50
2017-06-12T23:58:51.491Z,4.05
