createdAt,value
2022-11-11T00:02:18.586Z,102488.66
2022-11-11T00:04:46.631Z,102494.00
2022-11-11T00:07:16.093Z,102494.00
2022-11-11T00:09:44.078Z,102486.03
2022-11-11T00:12:14.339Z,102495.63
2022-11-11T00:14:44.778Z,102487.63
2022-11-11T00:17:31.697Z,102487.59
2022-11-11T00:20:18.800Z,102480.50
2022-11-11T00:23:05.659Z,102486.63
2022-11-11T00:25:33.719Z,102478.78
2022-11-11T00:28:01.596Z,102494.53
2022-11-11T00:30:29.454Z,102498.09
2022-11-11T00:32:58.470Z,102483.88
2022-11-11T00:35:44.166Z,102491.81
2022-11-11T00:38:35.501Z,102481.16
2022-11-11T00:41:03.309Z,102470.50
2022-11-11T00:43:31.357Z,102472.25
2022-11-11T00:46:19.235Z,102466.97
2022-11-11T00:49:04.794Z,102439.66
2022-11-11T00:51:32.608Z,102453.72
2022-11-11T00:54:02.037Z,102459.97
2022-11-11T00:56:30.527Z,102469.72
2022-11-11T00:58:58.374Z,102462.63
2022-11-11T01:01:26.513Z,102459.97
2022-11-11T01:03:54.491Z,102452.91
2022-11-11T01:06:22.429Z,102452.16
2022-11-11T01:08:50.377Z,102449.56
2022-11-11T01:11:22.254Z,102452.25
2022-11-11T01:13:50.917Z,102441.66
2022-11-11T01:16:21.701Z,102440.00
2022-11-11T01:18:51.485Z,102455.91
2022-11-11T01:21:21.300Z,102444.47
2022-11-11T01:23:50.104Z,102440.91
2022-11-11T01:26:24.777Z,102437.41
2022-11-11T01:28:58.373Z,102415.31
2022-11-11T01:31:27.966Z,102413.63
2022-11-11T01:33:56.158Z,102401.22
2022-11-11T01:36:26.071Z,102387.16
2022-11-11T01:38:57.771Z,102373.13
2022-11-11T01:41:35.742Z,102365.13
2022-11-11T01:44:15.513Z,102357.22
2022-11-11T01:46:47.130Z,102392.66
2022-11-11T01:49:25.819Z,102413.88
2022-11-11T01:51:58.373Z,102411.41
2022-11-11T01:54:34.198Z,102430.94
2022-11-11T01:57:09.998Z,102459.88
2022-11-11T01:59:40.547Z,102457.34
2022-11-11T02:02:16.795Z,102460.91
2022-11-11T02:05:03.598Z,102474.28
2022-11-11T02:07:33.239Z,102472.50
2022-11-11T02:10:03.025Z,102478.78
2022-11-11T02:12:58.150Z,102511.47
2022-11-11T02:15:26.034Z,102484.13
2022-11-11T02:17:55.034Z,102501.00
2022-11-11T02:20:27.202Z,102526.72
2022-11-11T02:23:02.157Z,102545.31
2022-11-11T02:25:33.373Z,102569.28
2022-11-11T02:28:05.538Z,102601.13
2022-11-11T02:30:33.685Z,102600.25
2022-11-11T02:33:02.323Z,102577.28
2022-11-11T02:35:33.817Z,102577.31
2022-11-11T02:38:07.191Z,102568.53
2022-11-11T02:40:59.560Z,102560.59
2022-11-11T02:43:28.385Z,102546.44
2022-11-11T02:45:56.765Z,102550.84
2022-11-11T02:48:25.602Z,102550.81
2022-11-11T02:50:54.176Z,102562.31
2022-11-11T02:53:22.905Z,102564.94
2022-11-11T02:55:52.498Z,102559.66
2022-11-11T02:58:20.854Z,102539.31
2022-11-11T03:00:48.823Z,102541.06
2022-11-11T03:03:16.780Z,102538.41
2022-11-11T03:05:44.981Z,102530.44
2022-11-11T03:08:13.197Z,102523.38
2022-11-11T03:10:42.284Z,102520.72
2022-11-11T03:13:11.703Z,102513.66
2022-11-11T03:15:39.779Z,102519.94
2022-11-11T03:18:06.842Z,102524.34
2022-11-11T03:20:52.554Z,102536.69
2022-11-11T03:23:21.357Z,102535.78
2022-11-11T03:25:49.171Z,102539.31
2022-11-11T03:28:20.579Z,102534.91
2022-11-11T03:30:50.960Z,102530.41
2022-11-11T03:33:19.870Z,102543.66
2022-11-11T03:35:48.626Z,102537.53
2022-11-11T03:38:24.113Z,102535.78
2022-11-11T03:40:53.395Z,102534.06
2022-11-11T03:43:24.249Z,102543.78
2022-11-11T03:45:53.444Z,102529.72
2022-11-11T03:48:21.646Z,102551.75
2022-11-11T03:50:49.718Z,102547.31
2022-11-11T03:53:20.125Z,102542.00
2022-11-11T03:55:48.690Z,102534.91
2022-11-11T03:58:16.714Z,102535.78
2022-11-11T04:00:47.184Z,102544.63
2022-11-11T04:03:34.219Z,102525.22
2022-11-11T04:06:16.384Z,102528.75
2022-11-11T04:09:01.901Z,102534.00
2022-11-11T04:11:33.197Z,102528.69
2022-11-11T04:14:22.594Z,102519.00
2022-11-11T04:16:51.919Z,102527.81
2022-11-11T04:19:37.494Z,102522.50
2022-11-11T04:22:05.671Z,102513.66
2022-11-11T04:24:51.882Z,102510.19
2022-11-11T04:27:20.815Z,102509.28
2022-11-11T04:29:48.037Z,102503.94
2022-11-11T04:32:39.195Z,102500.38
2022-11-11T04:35:10.069Z,102512.78
2022-11-11T04:37:45.843Z,102505.72
2022-11-11T04:40:31.742Z,102504.81
2022-11-11T04:42:59.546Z,102506.56
2022-11-11T04:45:31.339Z,102503.94
2022-11-11T04:48:02.760Z,102495.13
2022-11-11T04:50:32.282Z,102503.97
2022-11-11T04:53:01.019Z,102478.41
2022-11-11T04:55:47.160Z,102496.00
2022-11-11T04:58:15.225Z,102490.75
2022-11-11T05:00:43.197Z,102490.75
2022-11-11T05:03:16.216Z,102506.59
2022-11-11T05:06:03.986Z,102497.81
2022-11-11T05:08:50.040Z,102485.44
2022-11-11T05:11:25.305Z,102499.50
2022-11-11T05:14:12.067Z,102481.03
2022-11-11T05:17:00.104Z,102503.94
2022-11-11T05:19:47.292Z,102481.84
2022-11-11T05:22:19.315Z,102495.91
2022-11-11T05:25:04.503Z,102503.78
2022-11-11T05:27:32.740Z,102487.88
2022-11-11T05:30:00.895Z,102499.31
2022-11-11T05:32:29.010Z,102506.31
2022-11-11T05:34:58.259Z,102507.16
2022-11-11T05:37:26.145Z,102515.09
2022-11-11T05:39:54.101Z,102516.84
2022-11-11T05:42:22.169Z,102514.25
2022-11-11T05:44:50.194Z,102510.75
2022-11-11T05:47:17.973Z,102536.31
2022-11-11T05:49:45.888Z,102526.59
2022-11-11T05:52:17.285Z,102538.97
2022-11-11T05:54:45.785Z,102520.50
2022-11-11T05:57:14.057Z,102531.94
2022-11-11T05:59:43.715Z,102536.41
2022-11-11T06:02:12.201Z,102527.59
2022-11-11T06:04:40.573Z,102547.81
2022-11-11T06:07:08.708Z,102542.53
2022-11-11T06:09:38.483Z,102544.34
2022-11-11T06:12:09.626Z,102542.59
2022-11-11T06:14:37.450Z,102540.88
2022-11-11T06:17:05.478Z,102542.59
2022-11-11T06:19:33.514Z,102535.59
2022-11-11T06:22:04.007Z,102547.06
2022-11-11T06:24:32.016Z,102536.56
2022-11-11T06:27:02.233Z,102538.31
2022-11-11T06:29:30.165Z,102540.09
2022-11-11T06:31:59.971Z,102540.09
2022-11-11T06:34:27.963Z,102532.16
2022-11-11T06:36:55.796Z,102542.72
2022-11-11T06:39:24.617Z,102550.63
2022-11-11T06:41:52.760Z,102559.53
2022-11-11T06:44:22.050Z,102537.47
2022-11-11T06:46:49.907Z,102563.88
2022-11-11T06:49:17.772Z,102562.19
2022-11-11T06:51:45.644Z,102542.78
2022-11-11T06:54:13.815Z,102564.72
2022-11-11T06:56:49.169Z,102550.59
2022-11-11T06:59:17.780Z,102537.50
2022-11-11T07:01:47.091Z,102562.97
2022-11-11T07:04:15.058Z,102566.53
2022-11-11T07:06:44.070Z,102562.97
2022-11-11T07:09:11.991Z,102569.13
2022-11-11T07:11:39.909Z,102569.16
2022-11-11T07:14:10.230Z,102575.38
2022-11-11T07:16:38.199Z,102554.28
2022-11-11T07:19:07.691Z,102585.03
2022-11-11T07:21:35.763Z,102579.75
2022-11-11T07:24:05.792Z,102583.22
2022-11-11T07:26:34.295Z,102579.78
2022-11-11T07:29:02.497Z,102582.41
2022-11-11T07:31:30.735Z,102585.03
2022-11-11T07:33:59.223Z,102605.25
2022-11-11T07:36:28.865Z,102607.94
2022-11-11T07:38:57.849Z,102601.84
2022-11-11T07:41:26.030Z,102609.75
2022-11-11T07:43:54.405Z,102609.75
2022-11-11T07:46:22.784Z,102622.94
2022-11-11T07:49:02.014Z,102638.72
2022-11-11T07:51:38.566Z,102632.72
2022-11-11T07:54:07.270Z,102639.75
2022-11-11T07:56:35.354Z,102641.50
2022-11-11T07:59:03.941Z,102620.28
2022-11-11T08:01:32.130Z,102653.66
2022-11-11T08:04:00.318Z,102630.88
2022-11-11T08:06:28.662Z,102651.91
2022-11-11T08:09:02.727Z,102651.88
2022-11-11T08:11:59.989Z,102652.72
2022-11-11T08:14:28.156Z,102666.91
2022-11-11T08:16:56.256Z,102676.56
2022-11-11T08:19:24.563Z,102674.78
2022-11-11T08:21:53.310Z,102664.25
2022-11-11T08:27:14.714Z,102668.69
2022-11-11T08:29:45.421Z,102680.03
2022-11-11T08:32:13.512Z,102676.44
2022-11-11T08:34:41.694Z,102704.59
2022-11-11T08:37:11.080Z,102700.97
2022-11-11T08:39:42.040Z,102683.47
2022-11-11T08:42:12.791Z,102708.03
2022-11-11T08:44:43.200Z,102702.75
2022-11-11T08:47:17.802Z,102728.38
2022-11-11T08:49:50.086Z,102710.91
2022-11-11T08:52:25.602Z,102722.38
2022-11-11T08:54:55.306Z,102724.13
2022-11-11T08:57:23.352Z,102718.00
2022-11-11T09:00:17.601Z,102722.38
2022-11-11T09:02:55.502Z,102718.00
2022-11-11T09:05:23.834Z,102726.78
2022-11-11T09:07:53.211Z,102707.47
2022-11-11T09:10:26.039Z,102737.22
2022-11-11T09:12:58.869Z,102740.84
2022-11-11T09:15:28.182Z,102733.94
2022-11-11T09:17:56.752Z,102751.59
2022-11-11T09:20:27.867Z,102741.06
2022-11-11T09:22:57.387Z,102720.72
2022-11-11T09:25:30.261Z,102749.81
2022-11-11T09:28:10.876Z,102731.34
2022-11-11T09:30:39.066Z,102755.06
2022-11-11T09:33:12.477Z,102736.59
2022-11-11T09:35:40.551Z,102750.59
2022-11-11T09:38:12.778Z,102762.06
2022-11-11T09:41:05.276Z,102772.56
2022-11-11T09:43:44.581Z,102780.63
2022-11-11T09:46:21.749Z,102782.28
2022-11-11T09:49:17.372Z,102775.28
2022-11-11T09:51:50.087Z,102781.44
2022-11-11T09:54:34.541Z,102775.25
2022-11-11T09:57:10.495Z,102804.31
2022-11-11T09:59:45.986Z,102791.06
2022-11-11T10:02:27.771Z,102785.00
2022-11-11T10:05:01.530Z,102800.81
2022-11-11T10:07:38.404Z,102783.97
2022-11-11T10:10:18.607Z,102772.38
2022-11-11T10:12:57.305Z,102764.50
2022-11-11T10:15:33.515Z,102780.16
2022-11-11T10:18:27.754Z,102796.19
2022-11-11T10:20:57.440Z,102775.72
2022-11-11T10:23:31.408Z,102793.25
2022-11-11T10:26:07.148Z,102794.84
2022-11-11T10:28:38.747Z,102786.22
2022-11-11T10:31:16.866Z,102780.81
2022-11-11T10:33:52.573Z,102771.28
2022-11-11T10:36:25.036Z,102772.22
2022-11-11T10:39:00.522Z,102770.38
2022-11-11T10:41:35.064Z,102771.16
2022-11-11T10:44:20.447Z,102773.75
2022-11-11T10:46:58.117Z,102778.41
2022-11-11T10:49:31.335Z,102780.69
2022-11-11T10:52:08.672Z,102782.28
2022-11-11T10:54:44.263Z,102770.66
2022-11-11T10:57:19.848Z,102777.19
2022-11-11T10:59:57.139Z,102781.50
2022-11-11T11:02:30.478Z,102743.63
2022-11-11T11:05:14.584Z,102752.13
2022-11-11T11:07:46.409Z,102736.13
2022-11-11T11:10:19.488Z,102728.38
2022-11-11T11:12:53.675Z,102725.59
2022-11-11T11:15:26.543Z,102742.78
2022-11-11T11:18:00.087Z,102721.63
2022-11-11T11:20:29.223Z,102740.88
2022-11-11T11:23:04.148Z,102757.91
2022-11-11T11:25:34.337Z,102752.50
2022-11-11T11:28:11.527Z,102751.75
2022-11-11T11:30:41.887Z,102744.56
2022-11-11T11:33:10.860Z,102739.94
2022-11-11T11:35:40.291Z,102748.59
2022-11-11T11:38:14.498Z,102747.97
2022-11-11T11:40:53.920Z,102744.13
2022-11-11T11:43:34.836Z,102760.09
2022-11-11T11:46:15.347Z,102763.78
2022-11-11T11:49:01.421Z,102761.19
2022-11-11T11:51:34.969Z,102745.25
2022-11-11T11:54:17.027Z,102757.81
2022-11-11T11:56:49.740Z,102742.09
2022-11-11T11:59:24.149Z,102729.91
2022-11-11T12:02:01.547Z,102734.38
2022-11-11T12:05:02.448Z,102736.22
2022-11-11T12:07:47.396Z,102735.53
2022-11-11T12:10:28.785Z,102746.19
2022-11-11T12:13:06.157Z,102737.03
2022-11-11T12:15:39.477Z,102751.81
2022-11-11T12:18:59.778Z,102746.41
2022-11-11T12:21:46.707Z,102726.28
2022-11-11T12:24:33.129Z,102726.56
2022-11-11T12:27:11.999Z,102731.72
2022-11-11T12:29:55.562Z,102727.28
2022-11-11T12:32:35.510Z,102728.25
2022-11-11T12:35:22.457Z,102751.25
2022-11-11T12:38:00.770Z,102751.50
2022-11-11T12:40:40.943Z,102735.44
2022-11-11T12:43:20.344Z,102721.28
2022-11-11T12:45:50.773Z,102752.06
2022-11-11T12:48:36.199Z,102744.28
2022-11-11T12:51:15.401Z,102734.59
2022-11-11T12:53:51.480Z,102726.56
2022-11-11T12:56:33.960Z,102729.31
2022-11-11T12:59:13.757Z,102761.19
2022-11-11T13:01:53.534Z,102761.47
2022-11-11T13:04:48.094Z,102752.69
2022-11-11T13:07:42.101Z,102750.31
2022-11-11T13:10:26.080Z,102760.81
2022-11-11T13:13:07.041Z,102747.56
2022-11-11T13:15:37.628Z,102766.19
2022-11-11T13:18:17.177Z,102754.88
2022-11-11T13:20:54.624Z,102769.78
2022-11-11T13:23:35.384Z,102792.66
2022-11-11T13:26:18.369Z,102765.09
2022-11-11T13:37:39.452Z,102802.22
2022-11-11T13:40:38.960Z,102769.59
2022-11-11T13:46:50.141Z,102796.84
2022-11-11T13:49:43.121Z,102786.31
2022-11-11T13:52:29.370Z,102786.94
2022-11-11T13:55:07.031Z,102769.44
2022-11-11T13:57:49.445Z,102770.19
2022-11-11T14:00:31.522Z,102789.66
2022-11-11T14:03:30.151Z,102778.34
2022-11-11T14:06:49.965Z,102788.78
2022-11-11T14:09:56.757Z,102796.50
2022-11-11T14:12:42.630Z,102791.38
2022-11-11T14:15:37.258Z,102808.00
2022-11-11T14:18:10.750Z,102794.88
2022-11-11T14:20:44.239Z,102802.84
2022-11-11T14:23:30.768Z,102821.53
2022-11-11T14:26:27.627Z,102817.94
2022-11-11T14:29:03.363Z,102817.94
2022-11-11T14:32:03.300Z,102788.88
2022-11-11T14:34:57.223Z,102807.34
2022-11-11T14:37:40.630Z,102785.44
2022-11-11T14:40:24.999Z,102799.53
2022-11-11T14:42:54.029Z,102784.56
2022-11-11T14:45:55.800Z,102796.94
2022-11-11T14:49:10.219Z,102798.72
2022-11-11T14:52:00.391Z,102805.78
2022-11-11T14:54:43.332Z,102798.69
2022-11-11T14:57:22.827Z,102795.19
2022-11-11T14:59:52.076Z,102805.78
2022-11-11T15:02:43.662Z,102807.50
2022-11-11T15:05:18.395Z,102814.69
2022-11-11T15:08:02.170Z,102810.19
2022-11-11T15:10:59.912Z,102805.84
2022-11-11T15:14:02.289Z,102827.06
2022-11-11T15:16:57.121Z,102812.94
2022-11-11T15:19:44.605Z,102814.72
2022-11-11T15:22:27.557Z,102822.66
2022-11-11T15:25:07.602Z,102807.75
2022-11-11T15:27:44.529Z,102831.53
2022-11-11T15:30:14.845Z,102821.06
2022-11-11T15:33:00.979Z,102841.31
2022-11-11T15:35:36.242Z,102843.13
2022-11-11T15:38:07.029Z,102835.25
2022-11-11T15:40:47.157Z,102852.91
2022-11-11T15:43:18.864Z,102854.66
2022-11-11T15:46:04.606Z,102846.69
2022-11-11T15:48:42.631Z,102853.84
2022-11-11T15:51:17.793Z,102852.94
2022-11-11T15:53:46.305Z,102846.72
2022-11-11T15:56:29.701Z,102853.84
2022-11-11T15:58:58.085Z,102853.78
2022-11-11T16:01:28.908Z,102845.94
2022-11-11T16:03:57.472Z,102849.50
2022-11-11T16:06:25.363Z,102864.53
2022-11-11T16:08:56.636Z,102870.72
2022-11-11T16:11:26.313Z,102867.22
2022-11-11T16:13:59.781Z,102869.91
2022-11-11T16:16:32.495Z,102866.38
2022-11-11T16:19:05.405Z,102876.03
2022-11-11T16:21:39.576Z,102876.09
2022-11-11T16:24:19.962Z,102874.38
2022-11-11T16:26:50.084Z,102884.97
2022-11-11T16:29:21.126Z,102881.44
2022-11-11T16:33:00.942Z,102885.78
2022-11-11T16:34:48.228Z,102872.66
2022-11-11T16:37:17.653Z,102878.84
2022-11-11T16:39:46.614Z,102874.41
2022-11-11T16:42:22.465Z,102881.50
2022-11-11T16:44:56.294Z,102873.59
2022-11-11T16:47:43.473Z,102870.03
2022-11-11T16:50:15.863Z,102878.88
2022-11-11T16:52:49.779Z,102871.91
2022-11-11T16:55:25.352Z,102857.78
2022-11-11T16:57:55.304Z,102873.66
2022-11-11T17:00:25.045Z,102862.22
2022-11-11T17:03:11.054Z,102856.03
2022-11-11T17:05:50.703Z,102867.47
2022-11-11T17:08:35.687Z,102873.72
2022-11-11T17:11:05.262Z,102852.56
2022-11-11T17:13:42.044Z,102868.47
2022-11-11T17:16:12.426Z,102855.25
2022-11-11T17:18:41.547Z,102855.25
2022-11-11T17:21:09.531Z,102850.75
2022-11-11T17:23:40.566Z,102856.09
2022-11-11T17:26:08.933Z,102858.81
2022-11-11T17:28:38.728Z,102854.41
2022-11-11T17:31:07.436Z,102856.19
2022-11-11T17:33:35.350Z,102857.94
2022-11-11T17:36:03.209Z,102853.50
2022-11-11T17:38:36.861Z,102865.94
2022-11-11T17:41:05.088Z,102850.03
2022-11-11T17:43:33.115Z,102846.50
2022-11-11T17:46:03.897Z,102847.41
2022-11-11T17:48:31.819Z,102839.47
2022-11-11T17:50:59.971Z,102841.22
2022-11-11T17:53:28.205Z,102838.63
2022-11-11T17:56:01.940Z,102835.94
2022-11-11T17:58:29.782Z,102831.63
2022-11-11T18:01:07.402Z,102836.09
2022-11-11T18:03:35.332Z,102827.47
2022-11-11T18:06:03.212Z,102831.94
2022-11-11T18:08:31.410Z,102833.78
2022-11-11T18:11:04.675Z,102832.09
2022-11-11T18:13:33.292Z,102821.63
2022-11-11T18:16:06.394Z,102819.84
2022-11-11T18:18:36.098Z,102808.41
2022-11-11T18:21:06.304Z,102814.63
2022-11-11T18:23:35.585Z,102782.88
2022-11-11T18:26:04.168Z,102774.06
2022-11-11T18:28:32.643Z,102772.31
2022-11-11T18:31:08.051Z,102772.34
2022-11-11T18:36:36.022Z,102745.03
2022-11-11T18:39:05.170Z,102738.88
2022-11-11T18:41:33.398Z,102723.03
2022-11-11T18:44:01.421Z,102701.88
2022-11-11T18:46:32.269Z,102693.03
2022-11-11T18:49:04.428Z,102680.69
2022-11-11T18:51:34.731Z,102671.06
2022-11-11T18:54:09.402Z,102652.53
2022-11-11T18:56:40.957Z,102626.97
2022-11-11T19:03:31.891Z,102620.78
2022-11-11T19:07:13.415Z,102602.34
2022-11-11T19:09:59.694Z,102597.09
2022-11-11T19:12:35.415Z,102588.19
2022-11-11T19:15:09.894Z,102574.13
2022-11-11T19:17:37.994Z,102579.41
2022-11-11T19:20:08.458Z,102569.78
2022-11-11T19:22:36.974Z,102573.25
2022-11-11T19:25:12.776Z,102567.13
2022-11-11T19:27:40.774Z,102546.88
2022-11-11T19:30:42.287Z,102545.06
2022-11-11T19:35:59.400Z,102530.97
2022-11-11T19:38:28.978Z,102555.66
2022-11-11T19:40:58.607Z,102539.81
2022-11-11T19:43:28.080Z,102539.81
2022-11-11T19:45:59.691Z,102538.94
2022-11-11T19:48:27.647Z,102532.81
2022-11-11T19:50:55.546Z,102529.22
2022-11-11T19:53:29.963Z,102523.94
2022-11-11T19:56:01.847Z,102518.66
2022-11-11T19:58:31.182Z,102531.78
2022-11-11T20:01:00.379Z,102526.50
2022-11-11T20:03:28.811Z,102529.19
2022-11-11T20:05:56.911Z,102531.75
2022-11-11T20:08:24.921Z,102516.84
2022-11-11T20:10:53.847Z,102515.97
2022-11-11T20:13:23.732Z,102518.63
2022-11-11T20:15:52.619Z,102523.03
2022-11-11T20:18:20.488Z,102528.28
2022-11-11T20:20:50.615Z,102513.28
2022-11-11T20:23:22.445Z,102519.38
2022-11-11T20:25:51.483Z,102518.56
2022-11-11T20:28:19.448Z,102509.75
2022-11-11T20:30:55.466Z,102509.81
2022-11-11T20:33:23.705Z,102511.63
2022-11-11T20:35:51.773Z,102517.69
2022-11-11T20:38:19.918Z,102520.22
2022-11-11T20:40:48.286Z,102514.13
2022-11-11T20:43:18.389Z,102505.31
2022-11-11T20:45:48.706Z,102505.34
2022-11-11T20:48:18.695Z,102510.63
2022-11-11T20:50:46.708Z,102513.19
2022-11-11T20:53:15.435Z,102516.78
2022-11-11T20:55:43.433Z,102496.53
2022-11-11T20:58:12.546Z,102513.28
2022-11-11T21:00:40.517Z,102517.72
2022-11-11T21:03:08.450Z,102516.03
2022-11-11T21:05:37.793Z,102510.75
2022-11-11T21:08:05.935Z,102495.81
2022-11-11T21:10:34.040Z,102507.25
2022-11-11T21:13:01.916Z,102516.06
2022-11-11T21:15:30.403Z,102509.00
2022-11-11T21:17:58.360Z,102506.38
2022-11-11T21:20:26.391Z,102500.28
2022-11-11T21:22:55.576Z,102506.44
2022-11-11T21:25:23.514Z,102511.69
2022-11-11T21:27:57.483Z,102499.41
2022-11-11T21:33:46.344Z,102505.59
2022-11-11T21:36:24.915Z,102489.72
2022-11-11T21:38:54.485Z,102493.25
2022-11-11T21:41:57.889Z,102509.94
2022-11-11T21:44:57.440Z,102493.25
2022-11-11T21:47:25.275Z,102499.38
2022-11-11T21:50:01.368Z,102518.72
2022-11-11T21:52:40.849Z,102514.31
2022-11-11T21:55:13.966Z,102513.44
2022-11-11T21:57:41.839Z,102518.69
2022-11-11T22:00:18.071Z,102519.53
2022-11-11T22:02:46.110Z,102521.25
2022-11-11T22:05:13.988Z,102526.50
2022-11-11T22:07:44.878Z,102534.34
2022-11-11T22:10:20.754Z,102537.84
2022-11-11T22:12:51.879Z,102535.09
2022-11-11T22:15:20.159Z,102538.66
2022-11-11T22:17:48.062Z,102535.16
2022-11-11T22:20:16.635Z,102536.00
2022-11-11T22:22:47.094Z,102542.91
2022-11-11T22:25:18.313Z,102529.78
2022-11-11T22:27:46.294Z,102545.59
2022-11-11T22:30:14.549Z,102542.03
2022-11-11T22:32:42.413Z,102542.06
2022-11-11T22:35:10.277Z,102547.25
2022-11-11T22:37:38.148Z,102542.88
2022-11-11T22:40:07.413Z,102547.28
2022-11-11T22:42:37.259Z,102546.31
2022-11-11T22:45:05.850Z,102556.88
2022-11-11T22:47:33.695Z,102555.19
2022-11-11T22:50:01.516Z,102557.81
2022-11-11T22:52:29.368Z,102564.63
2022-11-11T22:54:57.291Z,102555.75
2022-11-11T22:57:30.717Z,102561.81
2022-11-11T23:00:00.153Z,102538.84
2022-11-11T23:02:28.021Z,102564.13
2022-11-11T23:05:24.219Z,102567.78
2022-11-11T23:07:53.482Z,102564.91
2022-11-11T23:10:25.418Z,102580.63
2022-11-11T23:12:58.390Z,102572.00
2022-11-11T23:15:28.045Z,102573.75
2022-11-11T23:17:56.097Z,102575.63
2022-11-11T23:20:24.105Z,102568.28
2022-11-11T23:22:51.960Z,102583.19
2022-11-11T23:25:20.025Z,102591.94
2022-11-11T23:27:49.121Z,102584.31
2022-11-11T23:30:17.313Z,102583.00
2022-11-11T23:32:46.663Z,102576.91
2022-11-11T23:35:15.731Z,102575.75
2022-11-11T23:37:43.538Z,102581.00
2022-11-11T23:40:15.458Z,102582.56
2022-11-11T23:42:43.210Z,102579.34
2022-11-11T23:45:11.480Z,102588.25
2022-11-11T23:47:39.454Z,102570.44
2022-11-11T23:50:10.282Z,102574.63
2022-11-11T23:52:53.560Z,102579.91
2022-11-11T23:55:23.834Z,102581.78
2022-11-11T23:57:57.018Z,102589.06
