createdAt,value
2019-03-25T00:01:25.108Z,7.50
2019-03-25T00:03:53.555Z,12.93
2019-03-25T00:06:22.100Z,17.17
2019-03-25T00:09:03.264Z,7.70
2019-03-25T00:11:20.696Z,7.63
2019-03-25T00:13:49.153Z,6.83
2019-03-25T00:16:17.662Z,7.73
2019-03-25T00:18:46.219Z,8.80
2019-03-25T00:21:14.682Z,8.43
2019-03-25T00:23:43.200Z,14.33
2019-03-25T00:26:11.647Z,13.37
2019-03-25T00:28:40.087Z,11.33
2019-03-25T00:31:08.517Z,7.53
2019-03-25T00:33:36.963Z,11.77
2019-03-25T00:36:05.396Z,14.63
2019-03-25T00:38:33.864Z,8.50
2019-03-25T00:41:02.315Z,13.50
2019-03-25T00:43:30.741Z,13.60
2019-03-25T00:45:59.249Z,9.67
2019-03-25T00:48:27.710Z,9.80
2019-03-25T00:50:56.125Z,9.83
2019-03-25T00:53:24.584Z,9.10
2019-03-25T00:55:53.000Z,12.07
2019-03-25T00:58:21.442Z,9.07
2019-03-25T01:00:49.888Z,12.37
2019-03-25T01:03:18.316Z,11.27
2019-03-25T01:05:47.407Z,10.67
2019-03-25T01:08:15.864Z,10.47
2019-03-25T01:10:44.276Z,8.73
2019-03-25T01:13:12.727Z,9.40
2019-03-25T01:15:41.175Z,11.83
2019-03-25T01:18:16.861Z,8.43
2019-03-25T01:20:39.856Z,8.47
2019-03-25T01:23:08.302Z,7.27
2019-03-25T01:25:36.735Z,10.20
2019-03-25T01:28:05.197Z,10.00
2019-03-25T01:30:33.634Z,11.30
2019-03-25T01:33:02.093Z,14.57
2019-03-25T01:35:30.520Z,8.43
2019-03-25T01:37:58.982Z,9.43
2019-03-25T01:40:27.428Z,11.57
2019-03-25T01:42:55.894Z,13.13
2019-03-25T01:45:24.315Z,10.40
2019-03-25T01:47:52.735Z,9.27
2019-03-25T01:50:21.172Z,10.13
2019-03-25T01:52:49.629Z,10.80
2019-03-25T01:55:18.067Z,8.90
2019-03-25T01:57:47.435Z,9.20
2019-03-25T02:00:16.275Z,6.20
2019-03-25T02:02:44.700Z,8.33
2019-03-25T02:05:13.230Z,11.37
2019-03-25T02:07:41.683Z,8.40
2019-03-25T02:10:10.339Z,13.60
2019-03-25T02:12:38.756Z,15.10
2019-03-25T02:15:07.272Z,10.60
2019-03-25T02:17:35.768Z,14.70
2019-03-25T02:20:06.535Z,10.83
2019-03-25T02:22:35.107Z,10.97
2019-03-25T02:25:05.228Z,10.87
2019-03-25T02:27:33.695Z,13.53
2019-03-25T02:30:02.161Z,12.97
2019-03-25T02:32:30.578Z,8.97
2019-03-25T02:34:59.030Z,13.53
2019-03-25T02:37:27.464Z,13.10
2019-03-25T02:39:55.924Z,11.37
2019-03-25T02:42:24.356Z,15.23
2019-03-25T02:44:52.807Z,12.93
2019-03-25T02:47:21.233Z,15.37
2019-03-25T02:49:49.669Z,12.03
2019-03-25T02:52:18.124Z,16.30
2019-03-25T02:54:46.574Z,19.73
2019-03-25T02:57:15.031Z,18.30
2019-03-25T02:59:43.562Z,10.57
2019-03-25T03:02:12.019Z,12.40
2019-03-25T03:04:40.612Z,19.27
2019-03-25T03:07:09.045Z,12.37
2019-03-25T03:09:37.494Z,10.67
2019-03-25T03:12:05.946Z,12.50
2019-03-25T03:14:34.400Z,11.37
2019-03-25T03:17:02.860Z,18.17
2019-03-25T03:19:31.303Z,14.00
2019-03-25T03:21:59.750Z,13.20
2019-03-25T03:24:28.192Z,14.67
2019-03-25T03:26:56.635Z,15.30
2019-03-25T03:29:25.097Z,12.53
2019-03-25T03:31:53.552Z,16.23
2019-03-25T03:34:22.062Z,14.53
2019-03-25T03:36:50.545Z,23.47
2019-03-25T03:39:19.017Z,14.20
2019-03-25T03:41:47.829Z,16.80
2019-03-25T03:44:16.266Z,16.10
2019-03-25T03:46:44.967Z,15.03
2019-03-25T03:49:13.503Z,13.30
2019-03-25T03:51:42.211Z,13.80
2019-03-25T03:54:10.745Z,20.87
2019-03-25T03:56:39.253Z,22.20
2019-03-25T03:59:07.712Z,18.03
2019-03-25T04:01:36.148Z,14.60
2019-03-25T04:04:04.608Z,14.20
2019-03-25T04:06:33.037Z,21.60
2019-03-25T04:09:01.578Z,20.33
2019-03-25T04:11:30.077Z,13.47
2019-03-25T04:13:58.537Z,17.03
2019-03-25T04:16:26.981Z,14.80
2019-03-25T04:18:55.419Z,16.70
2019-03-25T04:21:23.887Z,18.17
2019-03-25T04:23:52.319Z,14.78
2019-03-25T04:26:28.528Z,15.60
2019-03-25T04:28:50.932Z,16.90
2019-03-25T04:31:19.439Z,15.17
2019-03-25T04:33:47.976Z,15.80
2019-03-25T04:36:16.425Z,19.23
2019-03-25T04:38:44.859Z,17.50
2019-03-25T04:41:13.317Z,17.27
2019-03-25T04:43:41.736Z,15.90
2019-03-25T04:46:10.207Z,16.93
2019-03-25T04:48:38.629Z,20.67
2019-03-25T04:51:07.616Z,16.30
2019-03-25T04:53:36.055Z,12.27
2019-03-25T04:56:04.502Z,15.60
2019-03-25T04:58:32.950Z,14.57
2019-03-25T05:01:01.386Z,18.17
2019-03-25T05:03:29.915Z,15.87
2019-03-25T05:05:58.359Z,17.10
2019-03-25T05:08:26.796Z,18.83
2019-03-25T05:10:55.243Z,13.77
2019-03-25T05:13:23.699Z,21.30
2019-03-25T05:15:52.139Z,15.33
2019-03-25T05:18:20.595Z,15.50
2019-03-25T05:20:49.020Z,18.07
2019-03-25T05:23:18.080Z,18.00
2019-03-25T05:25:46.535Z,13.57
2019-03-25T05:28:20.996Z,15.63
2019-03-25T05:30:49.448Z,11.63
2019-03-25T05:33:18.051Z,14.47
2019-03-25T05:35:46.923Z,15.77
2019-03-25T05:38:15.638Z,16.47
2019-03-25T05:40:44.090Z,15.80
2019-03-25T05:43:12.533Z,14.93
2019-03-25T05:45:41.051Z,19.97
2019-03-25T05:48:09.520Z,18.33
2019-03-25T05:50:37.939Z,18.67
2019-03-25T05:53:06.388Z,15.57
2019-03-25T05:55:34.812Z,14.07
2019-03-25T05:58:03.282Z,17.40
2019-03-25T06:00:51.055Z,14.23
2019-03-25T06:03:19.517Z,19.47
2019-03-25T06:05:48.158Z,17.83
2019-03-25T06:08:16.679Z,17.17
2019-03-25T06:10:45.109Z,13.13
2019-03-25T06:13:13.569Z,13.70
2019-03-25T06:15:42.005Z,12.10
2019-03-25T06:18:10.511Z,13.70
2019-03-25T06:20:38.963Z,13.20
2019-03-25T06:23:07.416Z,17.13
2019-03-25T06:25:35.868Z,14.43
2019-03-25T06:28:04.328Z,15.73
2019-03-25T06:30:32.791Z,14.37
2019-03-25T06:33:11.975Z,17.13
2019-03-25T06:35:31.384Z,10.17
2019-03-25T06:37:59.860Z,14.67
2019-03-25T06:40:28.300Z,16.50
2019-03-25T06:42:57.182Z,17.87
2019-03-25T06:45:25.660Z,13.93
2019-03-25T06:47:54.087Z,15.13
2019-03-25T06:50:22.536Z,19.23
2019-03-25T06:52:50.964Z,17.00
2019-03-25T06:55:19.413Z,14.57
2019-03-25T06:57:48.290Z,12.57
2019-03-25T07:00:18.196Z,22.83
2019-03-25T07:02:46.683Z,14.40
2019-03-25T07:05:15.581Z,13.10
2019-03-25T07:07:44.020Z,12.70
2019-03-25T07:10:13.316Z,13.03
2019-03-25T07:12:41.914Z,13.90
2019-03-25T07:15:11.680Z,13.13
2019-03-25T07:17:40.115Z,21.43
2019-03-25T07:20:09.514Z,14.53
2019-03-25T07:22:38.183Z,10.47
2019-03-25T07:25:06.930Z,17.40
2019-03-25T07:27:37.118Z,18.47
2019-03-25T07:30:07.801Z,18.17
2019-03-25T07:32:36.272Z,18.07
2019-03-25T07:35:06.744Z,15.70
2019-03-25T07:37:35.188Z,14.40
2019-03-25T07:40:05.584Z,12.77
2019-03-25T07:42:34.040Z,20.00
2019-03-25T07:45:03.034Z,12.73
2019-03-25T07:47:31.482Z,13.87
2019-03-25T07:49:59.909Z,16.07
2019-03-25T07:52:28.389Z,10.43
2019-03-25T07:54:56.845Z,16.40
2019-03-25T07:57:25.356Z,18.57
2019-03-25T07:59:53.905Z,17.20
2019-03-25T08:02:22.558Z,19.87
2019-03-25T08:04:50.987Z,18.23
2019-03-25T08:07:19.442Z,18.93
2019-03-25T08:09:48.514Z,19.80
2019-03-25T08:12:16.970Z,19.40
2019-03-25T08:14:45.393Z,18.30
2019-03-25T08:17:13.982Z,23.60
2019-03-25T08:19:42.474Z,19.20
2019-03-25T08:22:10.935Z,25.67
2019-03-25T08:24:39.364Z,24.37
2019-03-25T08:27:07.832Z,26.60
2019-03-25T08:29:36.261Z,21.90
2019-03-25T08:32:04.726Z,22.67
2019-03-25T08:34:33.152Z,24.60
2019-03-25T08:37:04.248Z,24.87
2019-03-25T08:39:31.756Z,19.33
2019-03-25T08:42:00.227Z,22.60
2019-03-25T08:44:28.671Z,17.57
2019-03-25T08:46:57.111Z,17.63
2019-03-25T08:49:25.577Z,19.63
2019-03-25T08:51:54.020Z,17.87
2019-03-25T08:54:22.483Z,18.97
2019-03-25T08:56:50.991Z,18.17
2019-03-25T08:59:19.460Z,18.93
2019-03-25T09:01:48.518Z,20.83
2019-03-25T09:04:16.969Z,19.37
2019-03-25T09:06:47.850Z,19.40
2019-03-25T09:09:15.674Z,17.83
2019-03-25T09:11:44.118Z,17.57
2019-03-25T09:14:12.587Z,17.00
2019-03-25T09:16:41.036Z,18.57
2019-03-25T09:19:09.497Z,17.33
2019-03-25T09:21:37.930Z,17.43
2019-03-25T09:24:06.393Z,18.90
2019-03-25T09:26:34.839Z,19.20
2019-03-25T09:29:03.276Z,24.20
2019-03-25T09:31:36.717Z,18.27
2019-03-25T09:34:01.895Z,18.33
2019-03-25T09:36:30.419Z,16.03
2019-03-25T09:38:58.875Z,17.77
2019-03-25T09:41:27.315Z,17.07
2019-03-25T09:43:55.765Z,18.50
2019-03-25T09:46:24.188Z,15.07
2019-03-25T09:48:52.656Z,16.93
2019-03-25T09:51:21.086Z,14.60
2019-03-25T09:53:49.547Z,11.50
2019-03-25T09:56:18.859Z,12.40
2019-03-25T09:58:47.295Z,10.67
2019-03-25T10:01:15.816Z,10.10
2019-03-25T10:03:44.240Z,10.47
2019-03-25T10:06:12.689Z,10.10
2019-03-25T10:08:43.772Z,9.67
2019-03-25T10:11:12.274Z,9.80
2019-03-25T10:13:40.706Z,9.47
2019-03-25T10:16:09.152Z,12.87
2019-03-25T10:18:37.603Z,7.50
2019-03-25T10:21:06.059Z,8.77
2019-03-25T10:23:34.480Z,9.63
2019-03-25T10:26:02.939Z,8.97
2019-03-25T10:28:31.379Z,7.50
2019-03-25T10:30:59.843Z,10.43
2019-03-25T10:33:28.264Z,9.70
2019-03-25T10:35:56.731Z,9.23
2019-03-25T10:38:25.198Z,7.73
2019-03-25T10:40:53.658Z,10.77
2019-03-25T10:43:22.106Z,11.70
2019-03-25T10:45:50.533Z,9.73
2019-03-25T10:48:19.005Z,11.47
2019-03-25T10:50:47.480Z,7.90
2019-03-25T10:53:15.943Z,9.87
2019-03-25T10:55:44.383Z,10.87
2019-03-25T10:58:12.842Z,10.67
2019-03-25T11:00:41.291Z,6.53
2019-03-25T11:03:09.796Z,9.40
2019-03-25T11:05:38.230Z,9.80
2019-03-25T11:08:06.689Z,12.40
2019-03-25T11:10:35.143Z,9.50
2019-03-25T11:13:03.657Z,6.67
2019-03-25T11:15:32.085Z,8.93
2019-03-25T11:18:00.539Z,7.97
2019-03-25T11:20:28.985Z,6.43
2019-03-25T11:22:57.454Z,4.53
2019-03-25T11:25:25.868Z,7.37
2019-03-25T11:27:54.775Z,6.47
2019-03-25T11:30:49.635Z,5.27
2019-03-25T11:33:19.007Z,9.73
2019-03-25T11:35:47.424Z,8.17
2019-03-25T11:38:15.880Z,7.10
2019-03-25T11:40:44.322Z,6.27
2019-03-25T11:43:12.793Z,6.80
2019-03-25T11:45:41.215Z,8.07
2019-03-25T11:48:09.675Z,5.87
2019-03-25T11:50:57.534Z,5.83
2019-03-25T11:53:45.398Z,5.60
2019-03-25T11:56:13.839Z,6.60
2019-03-25T11:58:42.466Z,16.27
2019-03-25T12:01:10.903Z,9.83
2019-03-25T12:03:39.355Z,7.47
2019-03-25T12:06:07.799Z,6.27
2019-03-25T12:08:36.251Z,7.50
2019-03-25T12:11:04.856Z,5.73
2019-03-25T12:13:33.366Z,4.63
2019-03-25T12:16:01.820Z,6.17
2019-03-25T12:18:30.275Z,7.23
2019-03-25T12:20:58.698Z,5.87
2019-03-25T12:23:27.162Z,6.90
2019-03-25T12:25:55.602Z,5.43
2019-03-25T12:28:24.053Z,6.67
2019-03-25T12:30:52.540Z,5.43
2019-03-25T12:33:21.008Z,6.60
2019-03-25T12:35:49.432Z,5.70
2019-03-25T12:38:17.899Z,4.20
2019-03-25T12:40:46.344Z,3.27
2019-03-25T12:43:14.803Z,5.73
2019-03-25T12:45:43.239Z,5.70
2019-03-25T12:48:11.787Z,3.13
2019-03-25T12:50:40.306Z,5.67
2019-03-25T12:53:08.749Z,7.20
2019-03-25T12:55:37.231Z,6.07
2019-03-25T12:58:07.418Z,5.63
2019-03-25T13:00:40.748Z,8.13
2019-03-25T13:03:10.518Z,8.03
2019-03-25T13:05:39.274Z,5.23
2019-03-25T13:08:07.748Z,6.27
2019-03-25T13:10:36.225Z,5.53
2019-03-25T13:13:04.696Z,8.73
2019-03-25T13:15:33.149Z,5.07
2019-03-25T13:18:01.587Z,3.57
2019-03-25T13:20:30.046Z,5.50
2019-03-25T13:22:58.476Z,3.23
2019-03-25T13:25:26.940Z,5.07
2019-03-25T13:27:55.380Z,6.40
2019-03-25T13:30:23.910Z,3.87
2019-03-25T13:32:52.332Z,5.10
2019-03-25T13:35:20.776Z,4.40
2019-03-25T13:37:49.209Z,4.67
2019-03-25T13:40:19.902Z,3.77
2019-03-25T13:42:49.164Z,7.67
2019-03-25T13:45:17.601Z,6.97
2019-03-25T13:47:46.019Z,4.47
2019-03-25T13:50:14.456Z,2.07
2019-03-25T13:52:42.906Z,3.07
2019-03-25T13:55:13.102Z,2.07
2019-03-25T13:57:41.557Z,2.37
2019-03-25T14:00:11.459Z,2.87
2019-03-25T14:02:39.936Z,4.10
2019-03-25T14:05:08.492Z,4.53
2019-03-25T14:07:36.961Z,5.00
2019-03-25T14:10:07.682Z,3.77
2019-03-25T14:12:36.143Z,2.03
2019-03-25T14:15:06.887Z,1.93
2019-03-25T14:17:35.348Z,2.23
2019-03-25T14:20:05.315Z,1.90
2019-03-25T14:22:33.769Z,2.63
2019-03-25T14:25:02.198Z,4.60
2019-03-25T14:27:30.675Z,4.83
2019-03-25T14:29:59.092Z,4.37
2019-03-25T14:32:27.535Z,2.50
2019-03-25T14:34:55.957Z,5.83
2019-03-25T14:37:24.400Z,6.03
2019-03-25T14:39:52.825Z,4.60
2019-03-25T14:42:21.275Z,4.23
2019-03-25T14:44:49.710Z,2.53
2019-03-25T14:47:18.158Z,3.37
2019-03-25T14:49:46.623Z,1.90
2019-03-25T14:52:15.095Z,1.80
2019-03-25T14:54:43.577Z,2.60
2019-03-25T14:57:12.037Z,1.47
2019-03-25T14:59:40.453Z,3.17
2019-03-25T15:02:08.964Z,1.70
2019-03-25T15:04:37.410Z,2.20
2019-03-25T15:07:06.029Z,10.10
2019-03-25T15:09:34.449Z,2.20
2019-03-25T15:12:02.883Z,2.63
2019-03-25T15:14:33.335Z,1.67
2019-03-25T15:17:01.525Z,1.90
2019-03-25T15:19:29.964Z,5.27
2019-03-25T15:21:58.427Z,3.20
2019-03-25T15:24:26.897Z,2.67
2019-03-25T15:26:55.353Z,2.97
2019-03-25T15:29:23.869Z,2.77
2019-03-25T15:31:52.391Z,4.47
2019-03-25T15:34:20.854Z,3.17
2019-03-25T15:36:49.444Z,4.00
2019-03-25T15:39:17.952Z,4.07
2019-03-25T15:41:47.359Z,4.63
2019-03-25T15:44:15.913Z,6.63
2019-03-25T15:46:55.143Z,7.03
2019-03-25T15:49:14.525Z,5.07
2019-03-25T15:51:43.942Z,4.77
2019-03-25T15:54:12.495Z,3.83
2019-03-25T15:56:40.959Z,3.87
2019-03-25T15:59:09.386Z,5.40
2019-03-25T16:01:37.825Z,4.70
2019-03-25T16:04:06.279Z,3.63
2019-03-25T16:06:34.710Z,4.80
2019-03-25T16:09:03.216Z,4.90
2019-03-25T16:11:31.657Z,4.03
2019-03-25T16:14:00.123Z,4.37
2019-03-25T16:16:28.652Z,3.37
2019-03-25T16:18:57.088Z,7.50
2019-03-25T16:21:25.571Z,4.13
2019-03-25T16:23:54.029Z,6.10
2019-03-25T16:26:22.464Z,6.43
2019-03-25T16:28:50.927Z,4.83
2019-03-25T16:31:19.554Z,3.53
2019-03-25T16:33:47.981Z,4.57
2019-03-25T16:36:16.435Z,4.47
2019-03-25T16:38:44.863Z,3.23
2019-03-25T16:41:13.323Z,4.17
2019-03-25T16:43:41.871Z,5.13
2019-03-25T16:46:10.348Z,3.73
2019-03-25T16:48:38.767Z,3.00
2019-03-25T16:51:07.281Z,6.77
2019-03-25T16:53:35.720Z,3.30
2019-03-25T16:56:04.211Z,7.23
2019-03-25T16:58:32.698Z,4.87
2019-03-25T17:01:09.459Z,3.67
2019-03-25T17:03:31.280Z,6.30
2019-03-25T17:05:59.749Z,8.17
2019-03-25T17:08:28.165Z,3.60
2019-03-25T17:10:56.784Z,6.43
2019-03-25T17:13:25.276Z,10.77
2019-03-25T17:15:53.733Z,6.27
2019-03-25T17:18:22.166Z,3.50
2019-03-25T17:20:50.621Z,5.83
2019-03-25T17:23:19.720Z,3.90
2019-03-25T17:25:52.882Z,4.47
2019-03-25T17:28:18.432Z,6.40
2019-03-25T17:30:46.925Z,4.00
2019-03-25T17:33:15.361Z,3.77
2019-03-25T17:35:43.880Z,4.67
2019-03-25T17:38:12.307Z,2.80
2019-03-25T17:40:40.767Z,3.63
2019-03-25T17:43:09.186Z,4.10
2019-03-25T17:45:37.625Z,3.23
2019-03-25T17:48:06.048Z,2.97
2019-03-25T17:50:34.483Z,5.30
2019-03-25T17:53:02.951Z,7.97
2019-03-25T17:55:31.383Z,4.23
2019-03-25T17:57:59.840Z,5.53
2019-03-25T18:00:49.457Z,5.33
2019-03-25T18:03:17.898Z,4.57
2019-03-25T18:05:46.391Z,5.63
2019-03-25T18:08:14.851Z,6.97
2019-03-25T18:10:43.268Z,6.80
2019-03-25T18:13:21.920Z,6.23
2019-03-25T18:15:41.886Z,5.93
2019-03-25T18:18:10.372Z,7.37
2019-03-25T18:20:38.796Z,4.47
2019-03-25T18:23:07.255Z,7.33
2019-03-25T18:25:35.673Z,6.33
2019-03-25T18:28:04.135Z,5.17
2019-03-25T18:30:33.708Z,7.00
2019-03-25T18:33:02.160Z,4.83
2019-03-25T18:35:30.584Z,7.53
2019-03-25T18:37:59.039Z,5.07
2019-03-25T18:40:27.453Z,7.97
2019-03-25T18:42:55.897Z,7.97
2019-03-25T18:45:24.331Z,5.37
2019-03-25T18:47:53.436Z,5.50
2019-03-25T18:50:21.971Z,4.90
2019-03-25T18:52:50.501Z,5.77
2019-03-25T18:55:19.840Z,5.10
2019-03-25T18:57:48.273Z,4.93
2019-03-25T19:00:35.531Z,8.23
2019-03-25T19:03:04.144Z,3.53
2019-03-25T19:05:32.758Z,4.63
2019-03-25T19:08:04.134Z,6.17
2019-03-25T19:10:32.668Z,7.60
2019-03-25T19:13:01.121Z,5.97
2019-03-25T19:15:29.587Z,10.10
2019-03-25T19:17:58.082Z,9.07
2019-03-25T19:20:26.535Z,4.73
2019-03-25T19:22:55.043Z,7.50
2019-03-25T19:25:23.461Z,5.07
2019-03-25T19:27:51.930Z,5.93
2019-03-25T19:30:20.412Z,4.53
2019-03-25T19:32:49.806Z,5.33
2019-03-25T19:35:18.306Z,5.80
2019-03-25T19:37:46.815Z,4.17
2019-03-25T19:40:15.255Z,5.00
2019-03-25T19:42:43.719Z,5.27
2019-03-25T19:45:12.859Z,7.33
2019-03-25T19:47:41.519Z,4.77
2019-03-25T19:50:10.756Z,4.97
2019-03-25T19:52:39.257Z,3.27
2019-03-25T19:55:08.110Z,3.07
2019-03-25T19:57:37.120Z,3.13
2019-03-25T20:00:10.349Z,3.63
2019-03-25T20:02:39.058Z,6.43
2019-03-25T20:05:08.084Z,3.83
2019-03-25T20:07:37.238Z,3.17
2019-03-25T20:10:07.517Z,5.57
2019-03-25T20:12:35.948Z,3.93
2019-03-25T20:15:06.936Z,4.33
2019-03-25T20:17:35.451Z,4.23
2019-03-25T20:20:06.234Z,5.13
2019-03-25T20:22:34.696Z,5.93
2019-03-25T20:25:03.845Z,4.27
2019-03-25T20:27:32.407Z,4.27
2019-03-25T20:30:00.929Z,5.40
2019-03-25T20:32:32.036Z,5.57
2019-03-25T20:34:59.597Z,4.70
2019-03-25T20:37:28.054Z,6.13
2019-03-25T20:39:56.499Z,6.50
2019-03-25T20:42:25.019Z,6.13
2019-03-25T20:44:53.455Z,5.00
2019-03-25T20:47:21.928Z,4.67
2019-03-25T20:49:50.372Z,7.70
2019-03-25T20:52:19.019Z,4.43
2019-03-25T20:54:47.457Z,5.37
2019-03-25T20:57:15.935Z,5.33
2019-03-25T20:59:44.420Z,7.80
2019-03-25T21:02:12.920Z,6.90
2019-03-25T21:04:41.362Z,7.07
2019-03-25T21:07:09.824Z,5.07
2019-03-25T21:09:38.389Z,4.27
2019-03-25T21:12:06.829Z,5.53
2019-03-25T21:14:35.305Z,4.73
2019-03-25T21:17:03.805Z,5.57
2019-03-25T21:19:32.274Z,6.40
2019-03-25T21:22:00.819Z,6.30
2019-03-25T21:24:29.329Z,7.07
2019-03-25T21:26:57.807Z,6.10
2019-03-25T21:29:26.328Z,5.83
2019-03-25T21:31:54.811Z,7.60
2019-03-25T21:34:23.359Z,8.00
2019-03-25T21:36:51.875Z,6.07
2019-03-25T21:39:20.377Z,7.47
2019-03-25T21:41:48.878Z,9.77
2019-03-25T21:44:17.324Z,7.00
2019-03-25T21:46:45.779Z,11.63
2019-03-25T21:49:14.262Z,6.60
2019-03-25T21:51:42.848Z,5.97
2019-03-25T21:54:11.369Z,5.73
2019-03-25T21:56:39.938Z,8.93
2019-03-25T21:59:08.600Z,9.30
2019-03-25T22:01:37.170Z,9.07
2019-03-25T22:04:05.656Z,7.63
2019-03-25T22:06:34.107Z,7.63
2019-03-25T22:09:02.545Z,8.07
2019-03-25T22:11:31.066Z,7.30
2019-03-25T22:13:59.559Z,10.27
2019-03-25T22:16:28.008Z,5.80
2019-03-25T22:18:56.444Z,6.73
2019-03-25T22:21:24.892Z,7.50
2019-03-25T22:23:53.863Z,7.13
2019-03-25T22:26:22.610Z,5.13
2019-03-25T22:28:51.043Z,6.63
2019-03-25T22:31:20.435Z,8.90
2019-03-25T22:33:48.871Z,9.50
2019-03-25T22:36:17.312Z,9.03
2019-03-25T22:38:45.747Z,7.67
2019-03-25T22:41:14.207Z,8.50
2019-03-25T22:43:42.643Z,6.13
2019-03-25T22:46:11.170Z,10.17
2019-03-25T22:48:39.608Z,6.20
2019-03-25T22:51:08.034Z,7.83
2019-03-25T22:53:36.491Z,6.80
2019-03-25T22:56:04.989Z,6.37
2019-03-25T22:58:33.461Z,9.80
2019-03-25T23:01:02.380Z,8.57
2019-03-25T23:03:39.141Z,5.83
2019-03-25T23:06:00.996Z,6.63
2019-03-25T23:08:29.435Z,7.33
2019-03-25T23:10:57.863Z,9.73
2019-03-25T23:13:26.305Z,5.83
2019-03-25T23:15:54.743Z,10.27
2019-03-25T23:18:23.203Z,7.60
2019-03-25T23:20:51.632Z,16.57
2019-03-25T23:23:20.499Z,13.60
2019-03-25T23:25:48.919Z,6.03
2019-03-25T23:28:17.376Z,7.47
2019-03-25T23:30:45.827Z,11.03
2019-03-25T23:33:14.277Z,5.40
2019-03-25T23:35:42.743Z,7.93
2019-03-25T23:38:11.182Z,8.27
2019-03-25T23:40:39.659Z,11.60
2019-03-25T23:43:08.101Z,10.00
2019-03-25T23:45:36.527Z,9.10
2019-03-25T23:48:04.987Z,12.83
2019-03-25T23:50:33.478Z,11.83
2019-03-25T23:53:02.016Z,10.70
2019-03-25T23:55:30.504Z,7.83
2019-03-25T23:57:58.963Z,9.33
