createdAt,value
2023-04-30T00:01:14.349Z,16.78
2023-04-30T00:03:42.377Z,16.77
2023-04-30T00:06:11.742Z,16.69
2023-04-30T00:08:40.334Z,16.79
2023-04-30T00:11:08.250Z,16.80
2023-04-30T00:13:36.303Z,16.77
2023-04-30T00:16:04.460Z,16.76
2023-04-30T00:18:32.418Z,16.71
2023-04-30T00:21:00.431Z,16.68
2023-04-30T00:23:29.722Z,16.66
2023-04-30T00:25:57.592Z,16.65
2023-04-30T00:28:25.435Z,16.65
2023-04-30T00:30:53.367Z,16.65
2023-04-30T00:33:21.242Z,16.62
2023-04-30T00:35:49.186Z,16.61
2023-04-30T00:38:17.034Z,16.60
2023-04-30T00:40:46.544Z,16.62
2023-04-30T00:43:14.488Z,16.62
2023-04-30T00:45:42.482Z,16.63
2023-04-30T00:48:10.406Z,16.63
2023-04-30T00:50:38.315Z,16.64
2023-04-30T00:53:06.326Z,16.63
2023-04-30T00:55:34.251Z,16.64
2023-04-30T00:58:03.502Z,16.62
2023-04-30T01:00:31.540Z,16.64
2023-04-30T01:02:59.519Z,16.64
2023-04-30T01:05:27.650Z,16.64
2023-04-30T01:07:55.580Z,16.63
2023-04-30T01:10:23.945Z,16.63
2023-04-30T01:12:55.835Z,16.63
2023-04-30T01:15:28.737Z,16.64
2023-04-30T01:17:58.090Z,16.65
2023-04-30T01:20:26.081Z,16.66
2023-04-30T01:22:56.546Z,16.72
2023-04-30T01:25:36.565Z,16.72
2023-04-30T01:28:06.920Z,16.73
2023-04-30T01:30:35.126Z,16.73
2023-04-30T01:33:03.172Z,16.75
2023-04-30T01:36:05.972Z,16.75
2023-04-30T01:38:40.815Z,16.75
2023-04-30T01:41:10.917Z,16.72
2023-04-30T01:43:50.786Z,16.68
2023-04-30T01:46:21.280Z,16.68
2023-04-30T01:48:54.874Z,16.63
2023-04-30T01:51:26.203Z,16.58
2023-04-30T01:53:54.168Z,16.50
2023-04-30T01:56:24.647Z,16.47
2023-04-30T01:58:54.009Z,16.40
2023-04-30T02:01:28.854Z,16.37
2023-04-30T02:03:56.975Z,16.35
2023-04-30T02:06:28.249Z,16.30
2023-04-30T02:08:56.818Z,16.26
2023-04-30T02:11:25.274Z,16.25
2023-04-30T02:13:54.526Z,16.27
2023-04-30T02:16:22.516Z,16.27
2023-04-30T02:18:50.400Z,16.24
2023-04-30T02:21:18.476Z,16.23
2023-04-30T02:23:46.366Z,16.21
2023-04-30T02:26:14.234Z,16.18
2023-04-30T02:28:42.487Z,16.14
2023-04-30T02:31:11.838Z,16.10
2023-04-30T02:33:39.746Z,16.08
2023-04-30T02:36:08.179Z,16.11
2023-04-30T02:38:36.098Z,16.13
2023-04-30T02:41:04.501Z,16.15
2023-04-30T02:43:32.409Z,16.18
2023-04-30T02:46:00.369Z,16.18
2023-04-30T02:48:29.668Z,16.19
2023-04-30T02:50:57.538Z,16.24
2023-04-30T02:53:25.438Z,16.25
2023-04-30T02:55:53.335Z,16.26
2023-04-30T02:58:21.310Z,16.30
2023-04-30T03:00:49.190Z,16.29
2023-04-30T03:03:17.197Z,16.31
2023-04-30T03:05:46.597Z,16.32
2023-04-30T03:08:14.510Z,16.31
2023-04-30T03:10:42.464Z,16.33
2023-04-30T03:13:10.495Z,16.31
2023-04-30T03:15:38.407Z,16.29
2023-04-30T03:18:06.307Z,16.27
2023-04-30T03:20:34.244Z,16.28
2023-04-30T03:23:03.504Z,16.28
2023-04-30T03:25:31.443Z,16.28
2023-04-30T03:27:59.327Z,16.27
2023-04-30T03:30:27.408Z,16.28
2023-04-30T03:32:55.317Z,16.27
2023-04-30T03:35:23.228Z,16.23
2023-04-30T03:37:51.272Z,16.17
2023-04-30T03:40:20.621Z,16.08
2023-04-30T03:42:50.100Z,16.03
2023-04-30T03:45:19.255Z,15.97
2023-04-30T03:47:47.257Z,15.95
2023-04-30T03:50:15.122Z,15.95
2023-04-30T03:52:43.003Z,15.98
2023-04-30T03:55:11.598Z,15.98
2023-04-30T03:57:41.092Z,16.04
2023-04-30T04:00:10.381Z,16.03
2023-04-30T04:02:38.370Z,16.05
2023-04-30T04:05:06.943Z,16.07
2023-04-30T04:07:34.862Z,16.06
2023-04-30T04:10:02.730Z,16.06
2023-04-30T04:12:30.596Z,16.05
2023-04-30T04:14:59.825Z,16.03
2023-04-30T04:17:27.761Z,16.03
2023-04-30T04:19:57.230Z,16.02
2023-04-30T04:22:25.108Z,15.99
2023-04-30T04:24:53.206Z,15.96
2023-04-30T04:27:21.083Z,15.96
2023-04-30T04:29:49.182Z,15.94
2023-04-30T04:32:18.456Z,15.92
2023-04-30T04:34:46.313Z,15.91
2023-04-30T04:37:14.369Z,15.85
2023-04-30T04:39:42.216Z,15.89
2023-04-30T04:42:10.063Z,15.89
2023-04-30T04:44:38.292Z,15.91
2023-04-30T04:47:06.231Z,15.93
2023-04-30T04:49:35.623Z,15.93
2023-04-30T04:52:03.849Z,15.95
2023-04-30T04:54:31.715Z,15.95
2023-04-30T04:56:59.571Z,15.97
2023-04-30T04:59:27.742Z,15.96
2023-04-30T05:01:56.407Z,15.98
2023-04-30T05:04:24.331Z,16.00
2023-04-30T05:06:54.644Z,16.00
2023-04-30T05:09:22.546Z,16.01
2023-04-30T05:11:50.475Z,16.03
2023-04-30T05:14:18.312Z,16.05
2023-04-30T05:16:46.816Z,16.09
2023-04-30T05:19:14.850Z,16.09
2023-04-30T05:21:42.784Z,16.10
2023-04-30T05:24:12.074Z,16.09
2023-04-30T05:26:39.929Z,16.10
2023-04-30T05:29:07.768Z,16.10
2023-04-30T05:31:36.023Z,16.14
2023-04-30T05:34:03.887Z,16.16
2023-04-30T05:36:32.134Z,16.22
2023-04-30T05:39:00.025Z,16.24
2023-04-30T05:41:29.246Z,16.28
2023-04-30T05:43:57.124Z,16.29
2023-04-30T05:46:25.016Z,16.28
2023-04-30T05:48:52.932Z,16.30
2023-04-30T05:51:20.816Z,16.33
2023-04-30T05:53:48.728Z,16.33
2023-04-30T05:56:16.663Z,16.34
2023-04-30T05:58:46.007Z,16.32
2023-04-30T06:01:13.882Z,16.33
2023-04-30T06:03:41.858Z,16.30
2023-04-30T06:06:09.987Z,16.25
2023-04-30T06:08:38.090Z,16.21
2023-04-30T06:11:06.373Z,16.19
2023-04-30T06:13:34.493Z,16.17
2023-04-30T06:16:03.774Z,16.15
2023-04-30T06:18:31.685Z,16.13
2023-04-30T06:20:59.578Z,16.12
2023-04-30T06:23:27.439Z,16.09
2023-04-30T06:25:55.296Z,16.04
2023-04-30T06:28:23.163Z,16.06
2023-04-30T06:30:51.076Z,16.06
2023-04-30T06:33:20.327Z,16.04
2023-04-30T06:35:48.212Z,16.06
2023-04-30T06:38:16.082Z,16.09
2023-04-30T06:40:43.974Z,16.09
2023-04-30T06:43:12.084Z,16.06
2023-04-30T06:45:40.943Z,16.09
2023-04-30T06:48:09.219Z,16.07
2023-04-30T06:50:44.683Z,16.10
2023-04-30T06:53:12.723Z,16.12
2023-04-30T06:55:40.835Z,16.21
2023-04-30T06:58:08.725Z,16.28
2023-04-30T07:00:36.647Z,16.35
2023-04-30T07:03:04.886Z,16.40
2023-04-30T07:05:32.864Z,16.44
2023-04-30T07:08:03.433Z,16.48
2023-04-30T07:10:31.346Z,16.50
2023-04-30T07:12:59.323Z,16.52
2023-04-30T07:15:27.385Z,16.54
2023-04-30T07:17:55.354Z,16.55
2023-04-30T07:20:23.298Z,16.59
2023-04-30T07:22:51.221Z,16.65
2023-04-30T07:25:21.044Z,16.67
2023-04-30T07:27:49.007Z,16.71
2023-04-30T07:30:16.856Z,16.71
2023-04-30T07:32:45.194Z,16.71
2023-04-30T07:35:13.870Z,16.74
2023-04-30T07:37:44.069Z,16.80
2023-04-30T07:40:22.022Z,16.89
2023-04-30T07:42:54.696Z,16.95
2023-04-30T07:45:22.591Z,17.02
2023-04-30T07:47:50.630Z,17.08
2023-04-30T07:50:21.240Z,17.14
2023-04-30T07:52:50.494Z,17.15
2023-04-30T07:55:18.421Z,17.13
2023-04-30T07:57:46.302Z,17.27
2023-04-30T08:00:16.489Z,17.30
2023-04-30T08:02:46.107Z,17.33
2023-04-30T08:05:14.196Z,17.36
2023-04-30T08:07:44.389Z,17.33
2023-04-30T08:10:12.535Z,17.35
2023-04-30T08:12:40.788Z,17.39
2023-04-30T08:15:09.388Z,17.41
2023-04-30T08:17:38.703Z,17.46
2023-04-30T08:20:07.862Z,17.53
2023-04-30T08:22:35.785Z,17.51
2023-04-30T08:25:03.689Z,17.51
2023-04-30T08:27:32.219Z,17.54
2023-04-30T08:30:00.127Z,17.52
2023-04-30T08:32:29.204Z,17.51
2023-04-30T08:34:58.504Z,17.52
2023-04-30T08:37:26.406Z,17.54
2023-04-30T08:39:54.538Z,17.54
2023-04-30T08:42:23.485Z,17.58
2023-04-30T08:44:51.395Z,17.59
2023-04-30T08:47:19.311Z,17.59
2023-04-30T08:49:47.366Z,17.58
2023-04-30T08:52:16.726Z,17.58
2023-04-30T08:54:44.656Z,17.58
2023-04-30T08:57:12.557Z,17.62
2023-04-30T08:59:40.552Z,17.63
2023-04-30T09:02:10.365Z,17.68
2023-04-30T09:04:38.461Z,17.70
2023-04-30T09:07:07.515Z,17.75
2023-04-30T09:09:40.840Z,17.77
2023-04-30T09:12:19.818Z,17.80
2023-04-30T09:15:01.578Z,17.82
2023-04-30T09:17:29.635Z,17.90
2023-04-30T09:19:57.978Z,17.98
2023-04-30T09:22:26.011Z,18.04
2023-04-30T09:24:55.410Z,18.08
2023-04-30T09:27:23.620Z,18.10
2023-04-30T09:29:51.507Z,18.12
2023-04-30T09:32:19.594Z,18.11
2023-04-30T09:34:47.512Z,18.11
2023-04-30T09:37:16.020Z,18.12
2023-04-30T09:39:51.039Z,18.13
2023-04-30T09:42:20.425Z,18.17
2023-04-30T09:44:48.585Z,18.24
2023-04-30T09:47:17.183Z,18.32
2023-04-30T09:49:45.544Z,18.36
2023-04-30T09:52:13.741Z,18.38
2023-04-30T09:54:41.638Z,18.36
2023-04-30T09:57:11.343Z,18.33
2023-04-30T09:59:41.083Z,18.33
2023-04-30T10:02:09.738Z,18.32
2023-04-30T10:04:38.216Z,18.36
2023-04-30T10:07:15.518Z,18.38
2023-04-30T10:09:49.446Z,18.42
2023-04-30T10:12:17.711Z,18.43
2023-04-30T10:14:51.146Z,18.43
2023-04-30T10:17:19.405Z,18.46
2023-04-30T10:19:48.867Z,18.51
2023-04-30T10:22:16.851Z,18.58
2023-04-30T10:24:46.959Z,18.61
2023-04-30T10:27:14.859Z,18.81
2023-04-30T10:29:42.749Z,18.91
2023-04-30T10:32:13.256Z,19.04
2023-04-30T10:34:47.948Z,19.14
2023-04-30T10:37:20.377Z,19.18
2023-04-30T10:39:48.639Z,19.30
2023-04-30T10:42:16.636Z,19.44
2023-04-30T10:44:44.821Z,19.57
2023-04-30T10:47:15.266Z,19.66
2023-04-30T10:49:48.160Z,19.66
2023-04-30T10:52:16.121Z,19.66
2023-04-30T10:54:44.016Z,19.66
2023-04-30T10:57:14.189Z,19.69
2023-04-30T10:59:46.292Z,19.74
2023-04-30T11:02:16.960Z,19.74
2023-04-30T11:05:15.134Z,19.87
2023-04-30T11:07:52.679Z,20.08
2023-04-30T11:10:22.809Z,20.35
2023-04-30T11:12:51.290Z,20.57
2023-04-30T11:15:20.205Z,20.81
2023-04-30T11:17:49.879Z,21.04
2023-04-30T11:20:20.633Z,21.37
2023-04-30T11:22:48.579Z,21.65
2023-04-30T11:25:20.104Z,21.81
2023-04-30T11:27:48.062Z,21.89
2023-04-30T11:30:16.738Z,21.97
2023-04-30T11:32:47.505Z,21.99
2023-04-30T11:35:18.858Z,21.98
2023-04-30T11:37:46.873Z,21.94
2023-04-30T11:40:16.039Z,21.96
2023-04-30T11:42:46.626Z,21.95
2023-04-30T11:45:17.533Z,21.89
2023-04-30T11:47:46.722Z,21.86
2023-04-30T11:50:16.652Z,21.78
2023-04-30T11:52:49.572Z,21.75
2023-04-30T11:55:18.286Z,21.89
2023-04-30T11:57:46.907Z,22.06
2023-04-30T12:00:15.925Z,22.24
2023-04-30T12:02:44.682Z,22.29
2023-04-30T12:05:18.044Z,22.38
2023-04-30T12:07:47.577Z,22.20
2023-04-30T12:10:15.537Z,22.21
2023-04-30T12:12:44.685Z,22.73
2023-04-30T12:15:14.311Z,23.36
2023-04-30T12:17:42.505Z,23.85
2023-04-30T12:20:11.762Z,24.21
2023-04-30T12:22:41.099Z,24.38
2023-04-30T12:25:11.595Z,24.42
2023-04-30T12:27:40.003Z,24.59
2023-04-30T12:30:11.593Z,24.69
2023-04-30T12:32:42.965Z,24.69
2023-04-30T12:35:14.471Z,24.69
2023-04-30T12:37:46.956Z,24.65
2023-04-30T12:40:15.207Z,24.67
2023-04-30T12:42:43.399Z,24.63
2023-04-30T12:45:12.244Z,24.52
2023-04-30T12:47:41.785Z,24.45
2023-04-30T12:50:12.351Z,24.32
2023-04-30T12:52:40.775Z,24.29
2023-04-30T12:55:21.097Z,24.26
2023-04-30T12:58:09.538Z,24.29
2023-04-30T13:00:50.189Z,24.27
2023-04-30T13:03:19.004Z,24.23
2023-04-30T13:05:52.066Z,24.25
2023-04-30T13:08:20.738Z,24.19
2023-04-30T13:10:50.256Z,24.10
2023-04-30T13:13:20.281Z,23.97
2023-04-30T13:15:48.289Z,23.75
2023-04-30T13:18:16.594Z,23.51
2023-04-30T13:20:45.587Z,23.20
2023-04-30T13:23:13.475Z,23.00
2023-04-30T13:25:41.862Z,22.89
2023-04-30T13:28:11.401Z,22.91
2023-04-30T13:30:41.048Z,22.94
2023-04-30T13:33:09.572Z,22.90
2023-04-30T13:35:39.390Z,22.84
2023-04-30T13:38:07.303Z,22.84
2023-04-30T13:40:35.217Z,22.84
2023-04-30T13:43:04.502Z,22.87
2023-04-30T13:45:33.882Z,22.87
2023-04-30T13:48:01.786Z,23.02
2023-04-30T13:50:30.231Z,23.23
2023-04-30T13:52:59.518Z,23.29
2023-04-30T13:55:27.446Z,23.29
2023-04-30T13:57:55.484Z,23.22
2023-04-30T14:00:23.708Z,23.02
2023-04-30T14:02:53.514Z,23.04
2023-04-30T14:05:21.587Z,22.99
2023-04-30T14:07:49.491Z,22.97
2023-04-30T14:10:17.575Z,22.84
2023-04-30T14:12:45.530Z,22.68
2023-04-30T14:15:13.561Z,22.71
2023-04-30T14:17:41.482Z,22.79
2023-04-30T14:20:13.687Z,22.94
2023-04-30T14:22:41.705Z,23.02
2023-04-30T14:25:10.624Z,23.07
2023-04-30T14:27:38.603Z,23.15
2023-04-30T14:30:07.997Z,23.21
2023-04-30T14:32:36.789Z,23.24
2023-04-30T14:35:05.350Z,23.36
2023-04-30T14:37:34.613Z,23.47
2023-04-30T14:40:03.078Z,23.30
2023-04-30T14:42:31.007Z,22.98
2023-04-30T14:44:59.128Z,22.62
2023-04-30T14:47:27.444Z,22.30
2023-04-30T14:49:55.832Z,22.11
2023-04-30T14:52:23.923Z,22.11
2023-04-30T14:54:53.569Z,22.17
2023-04-30T14:57:21.450Z,22.15
2023-04-30T14:59:49.351Z,22.00
2023-04-30T15:02:17.295Z,21.72
2023-04-30T15:04:46.304Z,21.43
2023-04-30T15:07:14.355Z,21.04
2023-04-30T15:09:44.706Z,20.93
2023-04-30T15:12:14.269Z,20.78
2023-04-30T15:14:42.445Z,20.66
2023-04-30T15:17:11.234Z,20.60
2023-04-30T15:19:39.147Z,20.55
2023-04-30T15:22:07.602Z,20.54
2023-04-30T15:24:36.307Z,20.63
2023-04-30T15:27:04.425Z,20.60
2023-04-30T15:29:33.722Z,20.63
2023-04-30T15:32:01.682Z,20.69
2023-04-30T15:34:30.629Z,20.77
2023-04-30T15:36:59.098Z,21.00
2023-04-30T15:39:27.059Z,21.29
2023-04-30T15:41:54.934Z,21.53
2023-04-30T15:44:22.931Z,21.72
2023-04-30T15:46:52.295Z,21.72
2023-04-30T15:49:20.206Z,21.54
2023-04-30T15:51:48.253Z,21.37
2023-04-30T15:54:16.361Z,21.23
2023-04-30T15:56:44.457Z,21.04
2023-04-30T15:59:17.593Z,20.83
2023-04-30T16:01:47.173Z,20.63
2023-04-30T16:04:16.652Z,20.44
2023-04-30T16:06:44.640Z,20.30
2023-04-30T16:09:12.672Z,20.22
2023-04-30T16:11:40.846Z,20.13
2023-04-30T16:14:08.826Z,20.11
2023-04-30T16:16:36.781Z,20.16
2023-04-30T16:19:04.779Z,20.31
2023-04-30T16:21:36.528Z,20.47
2023-04-30T16:24:05.467Z,20.57
2023-04-30T16:26:34.806Z,20.49
2023-04-30T16:29:02.718Z,20.42
2023-04-30T16:31:30.664Z,20.38
2023-04-30T16:33:58.770Z,20.39
2023-04-30T16:36:28.114Z,20.21
2023-04-30T16:38:57.401Z,20.06
2023-04-30T16:41:25.716Z,19.92
2023-04-30T16:43:53.565Z,19.86
2023-04-30T16:46:21.624Z,19.80
2023-04-30T16:48:49.823Z,19.71
2023-04-30T16:51:17.822Z,19.61
2023-04-30T16:53:45.753Z,19.45
2023-04-30T16:56:15.058Z,19.37
2023-04-30T16:58:42.919Z,19.30
2023-04-30T17:01:10.996Z,19.21
2023-04-30T17:03:38.993Z,19.22
2023-04-30T17:06:07.329Z,19.19
2023-04-30T17:08:35.319Z,19.10
2023-04-30T17:11:03.232Z,18.97
2023-04-30T17:13:32.466Z,18.90
2023-04-30T17:16:01.757Z,18.89
2023-04-30T17:18:30.211Z,18.81
2023-04-30T17:20:58.132Z,18.73
2023-04-30T17:23:26.447Z,18.68
2023-04-30T17:25:54.672Z,18.60
2023-04-30T17:28:22.931Z,18.61
2023-04-30T17:30:52.539Z,18.60
2023-04-30T17:33:20.459Z,18.56
2023-04-30T17:35:48.348Z,18.56
2023-04-30T17:38:16.280Z,18.54
2023-04-30T17:40:44.183Z,18.48
2023-04-30T17:43:12.063Z,18.41
2023-04-30T17:45:39.914Z,18.39
2023-04-30T17:48:09.585Z,18.39
2023-04-30T17:50:37.526Z,18.33
2023-04-30T17:53:05.459Z,18.24
2023-04-30T17:55:33.301Z,18.16
2023-04-30T17:58:01.189Z,18.08
2023-04-30T18:00:29.040Z,18.07
2023-04-30T18:02:57.048Z,17.99
2023-04-30T18:05:26.305Z,17.91
2023-04-30T18:07:54.256Z,17.87
2023-04-30T18:10:22.190Z,17.82
2023-04-30T18:12:50.950Z,17.82
2023-04-30T18:15:18.874Z,17.82
2023-04-30T18:17:46.953Z,17.76
2023-04-30T18:20:14.940Z,17.82
2023-04-30T18:22:44.240Z,17.82
2023-04-30T18:25:13.110Z,17.80
2023-04-30T18:27:41.822Z,17.76
2023-04-30T18:30:10.204Z,17.65
2023-04-30T18:32:38.191Z,17.74
2023-04-30T18:35:06.745Z,17.75
2023-04-30T18:37:34.704Z,17.73
2023-04-30T18:40:05.041Z,17.68
2023-04-30T18:42:33.420Z,17.73
2023-04-30T18:45:02.193Z,17.69
2023-04-30T18:47:30.883Z,17.68
2023-04-30T18:49:58.859Z,17.63
2023-04-30T18:52:26.724Z,17.61
2023-04-30T18:54:55.376Z,17.58
2023-04-30T18:57:24.707Z,17.55
2023-04-30T18:59:52.896Z,17.54
2023-04-30T19:02:21.863Z,17.53
2023-04-30T19:04:50.478Z,17.55
2023-04-30T19:07:18.419Z,17.56
2023-04-30T19:09:48.439Z,17.53
2023-04-30T19:12:16.358Z,17.50
2023-04-30T19:14:45.866Z,17.46
2023-04-30T19:17:14.442Z,17.40
2023-04-30T19:19:43.452Z,17.43
2023-04-30T19:22:11.741Z,17.39
2023-04-30T19:24:39.690Z,17.38
2023-04-30T19:27:07.550Z,17.40
2023-04-30T19:29:35.538Z,17.42
2023-04-30T19:32:05.156Z,17.46
2023-04-30T19:34:33.122Z,17.48
2023-04-30T19:37:00.986Z,17.51
2023-04-30T19:39:31.497Z,17.53
2023-04-30T19:41:59.515Z,17.55
2023-04-30T19:44:29.212Z,17.58
2023-04-30T19:46:57.747Z,17.58
2023-04-30T19:49:27.223Z,17.56
2023-04-30T19:51:55.597Z,17.55
2023-04-30T19:54:23.662Z,17.50
2023-04-30T19:56:52.809Z,17.50
2023-04-30T19:59:20.902Z,17.49
2023-04-30T20:01:49.529Z,17.47
2023-04-30T20:04:17.438Z,17.42
2023-04-30T20:06:47.548Z,17.40
2023-04-30T20:09:16.009Z,17.33
2023-04-30T20:11:49.416Z,17.25
2023-04-30T20:14:17.279Z,17.19
2023-04-30T20:16:45.381Z,17.17
2023-04-30T20:19:14.107Z,17.11
2023-04-30T20:21:42.372Z,17.04
2023-04-30T20:24:11.924Z,16.97
2023-04-30T20:26:40.357Z,16.98
2023-04-30T20:29:08.208Z,17.02
2023-04-30T20:31:36.954Z,17.03
2023-04-30T20:34:04.904Z,17.14
2023-04-30T20:36:32.827Z,17.18
2023-04-30T20:39:00.698Z,17.23
2023-04-30T20:41:30.562Z,17.28
2023-04-30T20:44:00.034Z,17.30
2023-04-30T20:46:28.459Z,17.30
2023-04-30T20:49:02.564Z,17.28
2023-04-30T20:51:30.430Z,17.28
2023-04-30T20:53:58.512Z,17.33
2023-04-30T20:56:27.154Z,17.37
2023-04-30T20:58:56.584Z,17.42
2023-04-30T21:01:24.629Z,17.46
2023-04-30T21:03:53.006Z,17.48
2023-04-30T21:06:21.062Z,17.46
2023-04-30T21:08:49.051Z,17.42
2023-04-30T21:11:16.956Z,17.35
2023-04-30T21:13:45.075Z,17.27
2023-04-30T21:16:14.355Z,17.14
2023-04-30T21:18:42.401Z,17.04
2023-04-30T21:21:10.710Z,16.92
2023-04-30T21:23:39.371Z,16.84
2023-04-30T21:26:07.279Z,16.81
2023-04-30T21:28:35.427Z,16.82
2023-04-30T21:31:05.542Z,16.83
2023-04-30T21:33:34.913Z,16.86
2023-04-30T21:36:03.054Z,16.89
2023-04-30T21:38:31.439Z,16.93
2023-04-30T21:40:59.328Z,16.98
2023-04-30T21:43:27.303Z,16.99
2023-04-30T21:45:55.233Z,16.95
2023-04-30T21:48:23.562Z,16.90
2023-04-30T21:50:52.808Z,16.81
2023-04-30T21:53:20.795Z,16.75
2023-04-30T21:55:49.524Z,16.67
2023-04-30T21:58:17.454Z,16.58
2023-04-30T22:00:46.752Z,16.50
2023-04-30T22:03:16.103Z,16.43
2023-04-30T22:05:44.525Z,16.36
2023-04-30T22:08:13.811Z,16.31
2023-04-30T22:10:41.951Z,16.13
2023-04-30T22:13:09.855Z,16.24
2023-04-30T22:15:47.491Z,16.20
2023-04-30T22:18:16.214Z,16.17
2023-04-30T22:20:44.096Z,16.13
2023-04-30T22:23:13.385Z,16.09
2023-04-30T22:25:41.320Z,16.05
2023-04-30T22:28:10.163Z,16.04
2023-04-30T22:30:38.363Z,16.02
2023-04-30T22:33:06.399Z,16.00
2023-04-30T22:35:35.492Z,15.97
2023-04-30T22:38:03.534Z,15.94
2023-04-30T22:40:33.637Z,15.92
2023-04-30T22:43:01.577Z,15.89
2023-04-30T22:45:30.406Z,15.87
2023-04-30T22:48:00.051Z,15.86
2023-04-30T22:50:29.347Z,15.86
2023-04-30T22:52:57.270Z,15.83
2023-04-30T22:55:25.196Z,15.86
2023-04-30T22:57:54.462Z,15.90
2023-04-30T23:00:24.138Z,15.95
2023-04-30T23:02:52.102Z,16.00
2023-04-30T23:05:20.290Z,16.04
2023-04-30T23:07:49.383Z,16.10
2023-04-30T23:10:17.387Z,16.17
2023-04-30T23:12:45.242Z,16.23
2023-04-30T23:15:15.067Z,16.28
2023-04-30T23:17:43.029Z,16.30
2023-04-30T23:20:11.410Z,16.32
2023-04-30T23:22:39.314Z,16.36
2023-04-30T23:25:08.026Z,16.42
2023-04-30T23:27:36.119Z,16.48
2023-04-30T23:30:04.587Z,16.53
2023-04-30T23:32:33.896Z,16.60
2023-04-30T23:35:01.817Z,16.67
2023-04-30T23:37:29.843Z,16.75
2023-04-30T23:39:58.043Z,16.79
2023-04-30T23:42:26.112Z,16.86
2023-04-30T23:44:53.986Z,16.92
2023-04-30T23:47:21.856Z,16.94
2023-04-30T23:49:51.155Z,16.94
2023-04-30T23:52:19.103Z,16.95
2023-04-30T23:54:47.038Z,16.96
2023-04-30T23:57:14.912Z,16.94
2023-04-30T23:59:43.335Z,16.94
