createdAt,value
2023-08-01T00:00:12.844Z,89.37
2023-08-01T00:02:40.489Z,89.31
2023-08-01T00:05:07.383Z,89.32
2023-08-01T00:07:36.636Z,89.19
2023-08-01T00:10:04.998Z,88.75
2023-08-01T00:12:31.571Z,88.97
2023-08-01T00:14:58.420Z,89.41
2023-08-01T00:17:25.049Z,89.08
2023-08-01T00:19:51.693Z,89.96
2023-08-01T00:22:18.220Z,89.42
2023-08-01T00:24:44.911Z,89.39
2023-08-01T00:27:11.620Z,88.85
2023-08-01T00:29:38.197Z,89.04
2023-08-01T00:32:05.485Z,88.24
2023-08-01T00:34:32.050Z,88.43
2023-08-01T00:36:59.205Z,88.27
2023-08-01T00:39:25.747Z,89.07
2023-08-01T00:41:52.227Z,89.59
2023-08-01T00:44:18.884Z,90.13
2023-08-01T00:46:45.828Z,90.86
2023-08-01T00:49:13.971Z,91.03
2023-08-01T00:51:40.664Z,90.98
2023-08-01T00:54:07.194Z,91.36
2023-08-01T00:56:34.479Z,91.79
2023-08-01T00:59:01.666Z,92.33
2023-08-01T01:01:29.419Z,92.75
2023-08-01T01:03:56.860Z,93.23
2023-08-01T01:06:32.657Z,94.05
2023-08-01T01:08:59.535Z,94.34
2023-08-01T01:11:26.261Z,94.88
2023-08-01T01:13:55.545Z,93.81
2023-08-01T01:16:22.306Z,92.98
2023-08-01T01:18:48.885Z,93.49
2023-08-01T01:21:15.400Z,94.05
2023-08-01T01:23:43.687Z,93.86
2023-08-01T01:26:11.701Z,94.48
2023-08-01T01:28:38.392Z,94.58
2023-08-01T01:31:05.331Z,94.10
2023-08-01T01:33:34.035Z,93.94
2023-08-01T01:36:02.290Z,94.43
2023-08-01T01:38:28.758Z,95.72
2023-08-01T01:40:55.252Z,96.40
2023-08-01T01:43:21.762Z,95.72
2023-08-01T01:45:48.291Z,94.65
2023-08-01T01:48:14.754Z,93.89
2023-08-01T01:50:41.260Z,94.07
2023-08-01T01:53:07.730Z,94.24
2023-08-01T01:55:35.530Z,94.35
2023-08-01T01:58:02.223Z,94.22
2023-08-01T02:00:28.786Z,93.60
2023-08-01T02:02:55.335Z,93.31
2023-08-01T02:05:22.029Z,93.24
2023-08-01T02:07:48.504Z,93.10
2023-08-01T02:10:16.134Z,93.16
2023-08-01T02:12:42.719Z,93.20
2023-08-01T02:15:09.702Z,93.26
2023-08-01T02:17:36.245Z,92.44
2023-08-01T02:20:03.756Z,92.53
2023-08-01T02:22:30.424Z,92.50
2023-08-01T02:24:56.953Z,93.15
2023-08-01T02:27:23.483Z,93.13
2023-08-01T02:29:51.638Z,94.27
2023-08-01T02:32:18.783Z,94.41
2023-08-01T02:34:45.436Z,94.35
2023-08-01T02:37:11.965Z,94.30
2023-08-01T02:39:38.430Z,94.27
2023-08-01T02:42:05.008Z,93.78
2023-08-01T02:44:31.580Z,92.99
2023-08-01T02:46:58.182Z,92.94
2023-08-01T02:49:24.671Z,92.42
2023-08-01T02:51:51.195Z,92.73
2023-08-01T02:54:17.728Z,93.08
2023-08-01T02:56:44.277Z,93.49
2023-08-01T02:59:11.255Z,93.84
2023-08-01T03:01:39.281Z,94.03
2023-08-01T03:04:07.462Z,94.23
2023-08-01T03:06:34.340Z,94.39
2023-08-01T03:09:01.345Z,94.49
2023-08-01T03:11:27.935Z,94.52
2023-08-01T03:13:54.610Z,94.62
2023-08-01T03:16:21.179Z,95.01
2023-08-01T03:18:47.704Z,94.35
2023-08-01T03:21:14.233Z,94.20
2023-08-01T03:23:40.866Z,94.10
2023-08-01T03:26:08.498Z,95.41
2023-08-01T03:28:35.056Z,95.46
2023-08-01T03:31:01.708Z,95.19
2023-08-01T03:33:28.318Z,95.86
2023-08-01T03:35:54.786Z,96.61
2023-08-01T03:38:21.245Z,96.95
2023-08-01T03:40:47.802Z,96.69
2023-08-01T03:43:14.367Z,96.69
2023-08-01T03:45:41.019Z,96.98
2023-08-01T03:48:07.728Z,96.03
2023-08-01T03:50:34.276Z,96.32
2023-08-01T03:53:00.762Z,96.19
2023-08-01T03:55:27.293Z,95.92
2023-08-01T03:57:53.887Z,96.14
2023-08-01T04:00:20.374Z,95.54
2023-08-01T04:02:48.916Z,95.92
2023-08-01T04:05:19.129Z,96.13
2023-08-01T04:07:45.682Z,96.54
2023-08-01T04:10:12.230Z,97.35
2023-08-01T04:12:39.190Z,97.79
2023-08-01T04:15:06.451Z,97.99
2023-08-01T04:17:32.895Z,97.98
2023-08-01T04:19:59.418Z,98.65
2023-08-01T04:22:26.044Z,95.60
2023-08-01T04:24:52.734Z,94.71
2023-08-01T04:27:19.211Z,92.80
2023-08-01T04:29:45.985Z,92.37
2023-08-01T04:32:14.993Z,91.51
2023-08-01T04:34:42.804Z,91.84
2023-08-01T04:37:09.324Z,91.71
2023-08-01T04:39:35.851Z,91.68
2023-08-01T04:42:02.365Z,91.87
2023-08-01T04:44:30.221Z,91.51
2023-08-01T04:46:56.967Z,91.49
2023-08-01T04:49:23.524Z,91.96
2023-08-01T04:51:51.217Z,92.20
2023-08-01T04:54:18.016Z,91.89
2023-08-01T04:56:44.576Z,91.86
2023-08-01T04:59:11.037Z,91.81
2023-08-01T05:01:37.714Z,91.17
2023-08-01T05:04:04.436Z,91.57
2023-08-01T05:06:31.038Z,91.53
2023-08-01T05:08:57.547Z,90.98
2023-08-01T05:11:24.106Z,90.71
2023-08-01T05:13:50.638Z,91.38
2023-08-01T05:16:17.187Z,91.90
2023-08-01T05:18:43.676Z,92.90
2023-08-01T05:21:10.226Z,92.76
2023-08-01T05:23:36.694Z,93.69
2023-08-01T05:26:03.705Z,93.29
2023-08-01T05:28:30.183Z,92.50
2023-08-01T05:30:56.694Z,92.17
2023-08-01T05:33:23.320Z,92.62
2023-08-01T05:35:50.353Z,91.76
2023-08-01T05:38:17.119Z,92.34
2023-08-01T05:40:43.649Z,92.08
2023-08-01T05:43:10.167Z,92.21
2023-08-01T05:45:36.885Z,91.30
2023-08-01T05:48:03.572Z,91.32
2023-08-01T05:50:30.184Z,91.74
2023-08-01T05:52:56.685Z,92.02
2023-08-01T05:55:23.248Z,92.16
2023-08-01T05:57:53.485Z,92.65
2023-08-01T06:00:23.315Z,93.02
2023-08-01T06:02:50.047Z,92.59
2023-08-01T06:05:17.032Z,93.04
2023-08-01T06:07:43.550Z,92.66
2023-08-01T06:10:10.207Z,93.07
2023-08-01T06:12:37.094Z,93.20
2023-08-01T06:15:04.717Z,93.18
2023-08-01T06:17:31.300Z,93.43
2023-08-01T06:19:57.795Z,94.66
2023-08-01T06:22:24.315Z,94.59
2023-08-01T06:24:50.803Z,93.90
2023-08-01T06:27:18.936Z,93.16
2023-08-01T06:29:45.404Z,92.46
2023-08-01T06:32:12.663Z,93.14
2023-08-01T06:34:39.190Z,94.43
2023-08-01T06:37:05.957Z,94.84
2023-08-01T06:39:32.422Z,94.87
2023-08-01T06:41:59.024Z,94.64
2023-08-01T06:44:25.506Z,94.31
2023-08-01T06:46:52.053Z,93.91
2023-08-01T06:49:18.634Z,93.71
2023-08-01T06:51:45.098Z,92.68
2023-08-01T06:54:11.648Z,91.94
2023-08-01T06:56:38.245Z,91.76
2023-08-01T06:59:04.904Z,91.51
2023-08-01T07:01:31.927Z,90.46
2023-08-01T07:03:58.559Z,90.10
2023-08-01T07:06:25.947Z,89.42
2023-08-01T07:08:52.514Z,88.56
2023-08-01T07:11:20.112Z,87.89
2023-08-01T07:13:46.626Z,86.75
2023-08-01T07:16:13.214Z,86.50
2023-08-01T07:18:39.884Z,86.11
2023-08-01T07:21:06.393Z,86.38
2023-08-01T07:23:36.757Z,86.73
2023-08-01T07:26:03.449Z,86.91
2023-08-01T07:28:30.286Z,86.73
2023-08-01T07:31:07.877Z,87.14
2023-08-01T07:33:37.366Z,87.47
2023-08-01T07:36:04.090Z,87.20
2023-08-01T07:38:33.014Z,86.22
2023-08-01T07:41:06.063Z,86.05
2023-08-01T07:43:32.650Z,85.57
2023-08-01T07:45:59.991Z,83.77
2023-08-01T07:48:27.074Z,82.64
2023-08-01T07:50:53.573Z,81.34
2023-08-01T07:53:20.066Z,81.53
2023-08-01T07:55:46.570Z,80.66
2023-08-01T07:58:13.005Z,78.51
2023-08-01T08:00:40.160Z,78.06
2023-08-01T08:03:06.987Z,77.60
2023-08-01T08:05:33.702Z,79.73
2023-08-01T08:08:00.157Z,78.77
2023-08-01T08:10:26.798Z,77.34
2023-08-01T08:12:53.249Z,78.64
2023-08-01T08:15:21.415Z,81.25
2023-08-01T08:17:47.983Z,83.61
2023-08-01T08:20:14.506Z,84.89
2023-08-01T08:22:40.954Z,84.73
2023-08-01T08:25:07.629Z,84.28
2023-08-01T08:27:34.109Z,83.80
2023-08-01T08:30:00.824Z,82.86
2023-08-01T08:32:27.371Z,79.44
2023-08-01T08:34:53.867Z,76.60
2023-08-01T08:37:20.340Z,72.75
2023-08-01T08:39:47.955Z,72.11
2023-08-01T08:42:14.825Z,71.00
2023-08-01T08:44:44.823Z,68.78
2023-08-01T08:47:13.668Z,67.15
2023-08-01T08:49:41.538Z,63.09
2023-08-01T08:52:10.086Z,60.06
2023-08-01T08:54:36.803Z,59.10
2023-08-01T08:57:07.649Z,58.60
2023-08-01T08:59:34.430Z,60.80
2023-08-01T09:02:02.380Z,60.95
2023-08-01T09:04:28.990Z,61.86
2023-08-01T09:07:01.531Z,62.58
2023-08-01T09:09:29.044Z,61.21
2023-08-01T09:11:58.480Z,61.43
2023-08-01T09:14:25.058Z,59.31
2023-08-01T09:16:51.609Z,58.28
2023-08-01T09:19:24.382Z,58.96
2023-08-01T09:21:51.340Z,59.83
2023-08-01T09:24:20.075Z,60.56
2023-08-01T09:26:47.917Z,61.33
2023-08-01T09:29:20.671Z,63.32
2023-08-01T09:31:47.235Z,63.26
2023-08-01T09:34:24.550Z,62.88
2023-08-01T09:36:52.309Z,63.19
2023-08-01T09:39:20.951Z,64.01
2023-08-01T09:41:55.894Z,62.82
2023-08-01T09:44:22.634Z,59.16
2023-08-01T09:47:05.694Z,61.27
2023-08-01T09:49:32.728Z,59.37
2023-08-01T09:51:59.912Z,58.94
2023-08-01T09:54:26.537Z,58.77
2023-08-01T09:56:54.806Z,59.44
2023-08-01T09:59:24.504Z,57.50
2023-08-01T10:01:52.957Z,57.84
2023-08-01T10:04:22.258Z,56.93
2023-08-01T10:06:56.419Z,59.62
2023-08-01T10:09:23.893Z,57.29
2023-08-01T10:11:52.463Z,56.73
2023-08-01T10:14:21.508Z,55.89
2023-08-01T10:16:48.339Z,54.99
2023-08-01T10:19:15.180Z,55.49
2023-08-01T10:21:45.802Z,54.44
2023-08-01T10:24:13.388Z,53.12
2023-08-01T10:26:40.255Z,55.10
2023-08-01T10:29:06.949Z,55.59
2023-08-01T10:31:33.492Z,56.49
2023-08-01T10:34:08.311Z,57.31
2023-08-01T10:36:35.571Z,55.31
2023-08-01T10:39:02.981Z,56.51
2023-08-01T10:41:31.885Z,55.07
2023-08-01T10:44:17.174Z,54.99
2023-08-01T10:46:54.690Z,55.31
2023-08-01T10:49:33.416Z,56.83
2023-08-01T10:51:59.931Z,57.60
2023-08-01T10:54:26.866Z,57.34
2023-08-01T10:56:56.227Z,56.76
2023-08-01T10:59:23.433Z,54.54
2023-08-01T11:01:52.028Z,53.17
2023-08-01T11:04:20.451Z,53.16
2023-08-01T11:06:48.536Z,52.66
2023-08-01T11:09:28.471Z,53.41
2023-08-01T11:11:57.128Z,51.73
2023-08-01T11:14:27.788Z,51.00
2023-08-01T11:17:01.561Z,53.26
2023-08-01T11:19:30.038Z,50.80
2023-08-01T11:21:58.233Z,53.67
2023-08-01T11:24:26.396Z,52.99
2023-08-01T11:26:55.240Z,54.55
2023-08-01T11:29:22.120Z,52.39
2023-08-01T11:31:59.718Z,54.41
2023-08-01T11:34:26.875Z,54.07
2023-08-01T11:36:53.732Z,52.41
2023-08-01T11:39:20.535Z,53.04
2023-08-01T11:41:47.282Z,52.23
2023-08-01T11:44:13.933Z,52.81
2023-08-01T11:46:41.066Z,52.80
2023-08-01T11:49:08.956Z,53.23
2023-08-01T11:51:45.852Z,52.32
2023-08-01T11:54:14.328Z,52.43
2023-08-01T11:56:42.695Z,52.78
2023-08-01T11:59:15.034Z,51.83
2023-08-01T12:01:43.312Z,50.39
2023-08-01T12:04:10.017Z,49.33
2023-08-01T12:06:39.106Z,48.80
2023-08-01T12:09:10.866Z,49.38
2023-08-01T12:11:38.022Z,49.42
2023-08-01T12:14:12.732Z,51.04
2023-08-01T12:16:40.731Z,50.63
2023-08-01T12:19:09.303Z,50.31
2023-08-01T12:21:36.843Z,50.67
2023-08-01T12:24:04.340Z,51.33
2023-08-01T12:26:30.950Z,51.29
2023-08-01T12:28:57.455Z,50.42
2023-08-01T12:31:24.242Z,50.14
2023-08-01T12:33:50.846Z,49.22
2023-08-01T12:36:17.706Z,51.16
2023-08-01T12:38:44.273Z,50.72
2023-08-01T12:41:10.737Z,50.73
2023-08-01T12:43:37.428Z,50.58
2023-08-01T12:46:04.021Z,51.20
2023-08-01T12:48:31.158Z,50.79
2023-08-01T12:50:57.799Z,51.43
2023-08-01T12:53:24.605Z,50.64
2023-08-01T12:55:54.402Z,51.73
2023-08-01T12:58:20.945Z,49.98
2023-08-01T13:00:47.955Z,50.58
2023-08-01T13:03:14.820Z,50.19
2023-08-01T13:05:42.952Z,49.77
2023-08-01T13:08:10.356Z,50.18
2023-08-01T13:10:38.435Z,50.33
2023-08-01T13:13:05.184Z,50.10
2023-08-01T13:15:31.808Z,49.45
2023-08-01T13:17:58.643Z,50.02
2023-08-01T13:20:26.959Z,49.46
2023-08-01T13:22:54.826Z,50.39
2023-08-01T13:25:21.325Z,49.86
2023-08-01T13:27:47.837Z,49.82
2023-08-01T13:30:15.485Z,50.61
2023-08-01T13:32:42.713Z,50.29
2023-08-01T13:35:09.396Z,50.32
2023-08-01T13:37:36.305Z,49.82
2023-08-01T13:40:04.064Z,49.95
2023-08-01T13:42:31.533Z,51.13
2023-08-01T13:44:58.315Z,50.65
2023-08-01T13:47:25.152Z,51.62
2023-08-01T13:49:51.956Z,49.87
2023-08-01T13:52:18.483Z,49.55
2023-08-01T13:54:44.998Z,51.05
2023-08-01T13:57:11.477Z,49.17
2023-08-01T13:59:37.971Z,49.72
2023-08-01T14:02:05.472Z,48.78
2023-08-01T14:04:33.089Z,50.87
2023-08-01T14:06:59.546Z,48.28
2023-08-01T14:09:26.054Z,48.47
2023-08-01T14:11:52.551Z,49.69
2023-08-01T14:14:18.996Z,49.14
2023-08-01T14:16:45.860Z,47.88
2023-08-01T14:19:12.564Z,46.78
2023-08-01T14:21:39.034Z,46.73
2023-08-01T14:24:05.648Z,46.16
2023-08-01T14:26:32.175Z,46.68
2023-08-01T14:28:58.626Z,46.58
2023-08-01T14:31:25.169Z,45.37
2023-08-01T14:33:51.762Z,45.37
2023-08-01T14:36:18.305Z,45.72
2023-08-01T14:38:44.809Z,45.87
2023-08-01T14:41:22.405Z,46.40
2023-08-01T14:43:57.026Z,45.58
2023-08-01T14:46:23.879Z,46.28
2023-08-01T14:48:50.472Z,46.93
2023-08-01T14:51:16.996Z,46.28
2023-08-01T14:53:43.489Z,45.74
2023-08-01T14:56:10.018Z,46.29
2023-08-01T14:58:40.387Z,47.24
2023-08-01T15:01:14.018Z,46.71
2023-08-01T15:03:40.522Z,46.36
2023-08-01T15:06:08.604Z,47.13
2023-08-01T15:08:35.714Z,46.31
2023-08-01T15:11:06.243Z,47.45
2023-08-01T15:13:35.191Z,47.32
2023-08-01T15:16:02.966Z,47.35
2023-08-01T15:18:29.715Z,47.34
2023-08-01T15:20:56.651Z,47.07
2023-08-01T15:23:23.171Z,46.37
2023-08-01T15:25:57.792Z,47.38
2023-08-01T15:28:25.866Z,47.28
2023-08-01T15:31:09.464Z,47.29
2023-08-01T15:33:37.826Z,48.85
2023-08-01T15:36:06.326Z,49.93
2023-08-01T15:38:33.833Z,53.06
2023-08-01T15:41:03.934Z,57.75
2023-08-01T15:43:31.137Z,62.16
2023-08-01T15:45:57.683Z,64.19
2023-08-01T15:48:24.262Z,65.47
2023-08-01T15:50:50.738Z,65.93
2023-08-01T15:53:17.215Z,66.27
2023-08-01T15:55:43.834Z,67.58
2023-08-01T15:58:10.325Z,67.56
2023-08-01T16:00:38.738Z,67.98
2023-08-01T16:03:05.932Z,68.56
2023-08-01T16:05:32.930Z,67.25
2023-08-01T16:07:59.931Z,67.00
2023-08-01T16:10:26.489Z,65.99
2023-08-01T16:12:53.513Z,64.93
2023-08-01T16:15:21.098Z,65.80
2023-08-01T16:17:47.887Z,66.56
2023-08-01T16:20:15.826Z,66.25
2023-08-01T16:22:44.101Z,66.28
2023-08-01T16:25:11.053Z,65.79
2023-08-01T16:27:37.611Z,65.99
2023-08-01T16:30:04.522Z,64.62
2023-08-01T16:32:31.144Z,64.71
2023-08-01T16:34:57.598Z,63.21
2023-08-01T16:37:24.665Z,63.46
2023-08-01T16:39:51.296Z,63.58
2023-08-01T16:42:17.712Z,63.31
2023-08-01T16:44:44.153Z,63.15
2023-08-01T16:47:10.749Z,63.80
2023-08-01T16:49:37.325Z,64.61
2023-08-01T16:52:03.999Z,69.46
2023-08-01T16:54:30.670Z,70.03
2023-08-01T16:56:57.102Z,68.52
2023-08-01T16:59:23.661Z,70.13
2023-08-01T17:01:50.198Z,70.18
2023-08-01T17:04:16.648Z,70.30
2023-08-01T17:06:43.558Z,70.57
2023-08-01T17:09:10.699Z,70.63
2023-08-01T17:11:39.001Z,71.15
2023-08-01T17:14:05.494Z,70.53
2023-08-01T17:16:32.974Z,71.49
2023-08-01T17:18:59.472Z,71.70
2023-08-01T17:21:26.004Z,72.63
2023-08-01T17:23:54.298Z,73.13
2023-08-01T17:26:20.889Z,73.65
2023-08-01T17:28:47.459Z,74.13
2023-08-01T17:31:14.890Z,74.19
2023-08-01T17:33:41.459Z,73.72
2023-08-01T17:36:08.046Z,73.64
2023-08-01T17:38:36.577Z,72.49
2023-08-01T17:41:22.017Z,73.39
2023-08-01T17:43:49.099Z,73.54
2023-08-01T17:46:16.045Z,72.83
2023-08-01T17:48:42.881Z,73.01
2023-08-01T17:51:10.220Z,73.47
2023-08-01T17:53:40.076Z,72.71
2023-08-01T17:56:06.869Z,72.62
2023-08-01T17:58:33.511Z,72.39
2023-08-01T18:01:00.173Z,73.81
2023-08-01T18:03:26.904Z,75.09
2023-08-01T18:06:10.323Z,74.55
2023-08-01T18:08:37.084Z,75.39
2023-08-01T18:11:11.453Z,74.88
2023-08-01T18:13:39.587Z,75.77
2023-08-01T18:16:06.122Z,75.53
2023-08-01T18:18:35.849Z,75.14
2023-08-01T18:21:05.899Z,74.90
2023-08-01T18:23:32.412Z,74.69
2023-08-01T18:25:58.872Z,73.65
2023-08-01T18:28:25.320Z,74.52
2023-08-01T18:30:51.813Z,73.38
2023-08-01T18:33:18.300Z,73.40
2023-08-01T18:35:45.535Z,73.24
2023-08-01T18:38:12.455Z,73.04
2023-08-01T18:40:40.261Z,72.55
2023-08-01T18:43:07.094Z,72.30
2023-08-01T18:45:33.616Z,71.72
2023-08-01T18:48:00.130Z,71.64
2023-08-01T18:50:33.631Z,72.11
2023-08-01T18:53:01.256Z,72.17
2023-08-01T18:55:27.755Z,71.91
2023-08-01T18:57:54.497Z,71.99
2023-08-01T19:00:22.115Z,71.75
2023-08-01T19:02:48.644Z,71.56
2023-08-01T19:05:15.219Z,70.61
2023-08-01T19:07:42.739Z,70.11
2023-08-01T19:10:10.705Z,69.97
2023-08-01T19:12:37.189Z,70.31
2023-08-01T19:15:04.187Z,70.86
2023-08-01T19:17:30.765Z,70.82
2023-08-01T19:19:57.342Z,71.30
2023-08-01T19:22:23.966Z,70.99
2023-08-01T19:24:53.997Z,70.99
2023-08-01T19:27:20.923Z,71.54
2023-08-01T19:29:52.131Z,71.52
2023-08-01T19:32:19.709Z,71.64
2023-08-01T19:34:46.892Z,71.56
2023-08-01T19:37:14.198Z,72.39
2023-08-01T19:39:40.640Z,72.04
2023-08-01T19:42:07.864Z,71.73
2023-08-01T19:44:35.232Z,72.84
2023-08-01T19:47:02.440Z,72.99
2023-08-01T19:49:31.855Z,72.74
2023-08-01T19:51:58.750Z,72.94
2023-08-01T19:54:25.302Z,72.33
2023-08-01T19:56:52.660Z,72.84
2023-08-01T19:59:19.364Z,73.22
2023-08-01T20:01:45.849Z,73.39
2023-08-01T20:04:12.583Z,74.23
2023-08-01T20:06:39.348Z,73.58
2023-08-01T20:09:05.985Z,73.75
2023-08-01T20:11:32.470Z,74.10
2023-08-01T20:13:58.946Z,74.00
2023-08-01T20:16:25.450Z,73.68
2023-08-01T20:18:51.966Z,73.66
2023-08-01T20:21:18.490Z,73.07
2023-08-01T20:23:45.401Z,73.08
2023-08-01T20:26:12.091Z,72.77
2023-08-01T20:28:38.678Z,73.17
2023-08-01T20:31:05.528Z,73.00
2023-08-01T20:33:35.526Z,73.12
2023-08-01T20:36:02.456Z,73.13
2023-08-01T20:38:29.413Z,73.51
2023-08-01T20:40:57.138Z,75.63
2023-08-01T20:43:28.125Z,76.02
2023-08-01T20:45:56.717Z,76.27
2023-08-01T20:48:23.949Z,75.95
2023-08-01T20:50:50.524Z,76.77
2023-08-01T20:53:17.720Z,78.11
2023-08-01T20:55:44.250Z,78.16
2023-08-01T20:58:10.811Z,79.53
2023-08-01T21:00:37.279Z,79.06
2023-08-01T21:03:03.989Z,78.47
2023-08-01T21:05:30.499Z,78.42
2023-08-01T21:07:56.921Z,78.79
2023-08-01T21:10:23.490Z,78.09
2023-08-01T21:12:49.992Z,79.45
2023-08-01T21:15:17.790Z,80.14
2023-08-01T21:17:44.390Z,79.96
2023-08-01T21:20:12.345Z,79.72
2023-08-01T21:22:39.209Z,79.91
2023-08-01T21:25:06.373Z,78.76
2023-08-01T21:27:32.892Z,78.07
2023-08-01T21:29:59.425Z,76.41
2023-08-01T21:32:26.052Z,76.19
2023-08-01T21:34:53.243Z,75.25
2023-08-01T21:37:20.240Z,74.59
2023-08-01T21:39:46.864Z,73.97
2023-08-01T21:42:14.345Z,73.64
2023-08-01T21:44:40.860Z,73.15
2023-08-01T21:47:08.990Z,72.82
2023-08-01T21:49:35.848Z,72.18
2023-08-01T21:52:03.829Z,71.65
2023-08-01T21:54:30.379Z,71.40
2023-08-01T21:56:56.907Z,71.69
2023-08-01T21:59:23.402Z,71.64
2023-08-01T22:01:51.255Z,71.18
2023-08-01T22:04:17.763Z,71.80
2023-08-01T22:06:44.874Z,71.47
2023-08-01T22:09:11.673Z,71.69
2023-08-01T22:11:38.162Z,71.73
2023-08-01T22:14:04.692Z,71.97
2023-08-01T22:16:31.318Z,71.92
2023-08-01T22:18:57.859Z,72.22
2023-08-01T22:21:24.387Z,72.15
2023-08-01T22:23:50.904Z,72.19
2023-08-01T22:26:17.558Z,72.15
2023-08-01T22:28:44.018Z,72.43
2023-08-01T22:31:10.632Z,72.43
2023-08-01T22:33:37.182Z,72.51
2023-08-01T22:36:11.018Z,72.16
2023-08-01T22:38:37.480Z,72.16
2023-08-01T22:41:03.962Z,72.38
2023-08-01T22:43:30.494Z,72.22
2023-08-01T22:45:57.101Z,72.07
2023-08-01T22:48:25.720Z,72.45
2023-08-01T22:50:52.181Z,72.49
2023-08-01T22:53:18.839Z,72.59
2023-08-01T22:55:46.041Z,72.58
2023-08-01T22:58:12.481Z,72.41
2023-08-01T23:00:39.086Z,72.70
2023-08-01T23:03:05.727Z,72.77
2023-08-01T23:05:33.069Z,72.50
2023-08-01T23:07:59.946Z,72.62
2023-08-01T23:10:38.590Z,72.89
2023-08-01T23:13:10.735Z,73.11
2023-08-01T23:15:37.191Z,73.04
2023-08-01T23:18:04.023Z,72.96
2023-08-01T23:20:30.695Z,73.22
2023-08-01T23:22:57.184Z,72.97
2023-08-01T23:25:23.728Z,72.99
2023-08-01T23:27:50.259Z,73.43
2023-08-01T23:30:17.263Z,73.06
2023-08-01T23:32:43.800Z,73.02
2023-08-01T23:35:10.345Z,73.12
2023-08-01T23:37:36.858Z,73.19
2023-08-01T23:40:03.608Z,72.87
2023-08-01T23:42:30.257Z,73.01
2023-08-01T23:44:57.235Z,72.66
2023-08-01T23:47:23.808Z,72.66
2023-08-01T23:49:50.499Z,72.90
2023-08-01T23:52:17.041Z,72.83
2023-08-01T23:54:43.522Z,72.58
2023-08-01T23:57:09.995Z,72.70
2023-08-01T23:59:36.593Z,73.21
