createdAt,value
2019-01-11T00:02:01.591Z,0.10
2019-01-11T00:04:31.638Z,0.10
2019-01-11T00:07:01.973Z,0.10
2019-01-11T00:09:32.010Z,0.10
2019-01-11T00:12:02.306Z,0.10
2019-01-11T00:14:32.592Z,0.20
2019-01-11T00:17:02.741Z,0.10
2019-01-11T00:19:32.847Z,0.10
2019-01-11T00:22:03.637Z,0.10
2019-01-11T00:24:33.669Z,0.20
2019-01-11T00:27:04.048Z,0.20
2019-01-11T00:29:34.071Z,0.20
2019-01-11T00:32:04.337Z,0.20
2019-01-11T00:34:34.612Z,0.20
2019-01-11T00:37:04.700Z,0.20
2019-01-11T00:39:35.049Z,0.30
2019-01-11T00:42:05.789Z,0.30
2019-01-11T00:44:35.811Z,0.30
2019-01-11T00:47:06.201Z,0.30
2019-01-11T00:49:36.228Z,0.30
2019-01-11T00:52:06.765Z,0.40
2019-01-11T00:54:37.018Z,0.40
2019-01-11T00:57:07.249Z,0.40
2019-01-11T00:59:37.278Z,0.40
2019-01-11T01:02:07.364Z,0.30
2019-01-11T01:04:37.394Z,0.40
2019-01-11T01:07:08.159Z,0.40
2019-01-11T01:09:38.197Z,0.40
2019-01-11T01:12:08.363Z,0.40
2019-01-11T01:14:38.393Z,0.40
2019-01-11T01:17:08.917Z,0.40
2019-01-11T01:19:39.071Z,0.40
2019-01-11T01:22:09.467Z,0.40
2019-01-11T01:24:39.738Z,0.50
2019-01-11T01:27:10.395Z,0.50
2019-01-11T01:29:40.438Z,0.50
2019-01-11T01:32:10.781Z,0.50
2019-01-11T01:34:41.076Z,0.50
2019-01-11T01:37:11.438Z,0.50
2019-01-11T01:39:41.465Z,0.50
2019-01-11T01:42:11.572Z,0.50
2019-01-11T01:44:41.901Z,0.50
2019-01-11T01:47:12.147Z,0.50
2019-01-11T01:49:42.469Z,0.60
2019-01-11T01:52:12.728Z,0.50
2019-01-11T01:54:43.047Z,0.60
2019-01-11T01:57:13.079Z,0.50
2019-01-11T01:59:43.408Z,0.50
2019-01-11T02:02:13.445Z,0.40
2019-01-11T02:04:43.736Z,0.40
2019-01-11T02:07:13.774Z,0.30
2019-01-11T02:09:43.933Z,0.30
2019-01-11T02:12:14.441Z,0.30
2019-01-11T02:14:45.073Z,0.30
2019-01-11T02:17:16.013Z,0.30
2019-01-11T02:19:46.705Z,0.30
2019-01-11T02:22:16.728Z,0.30
2019-01-11T02:24:47.048Z,0.30
2019-01-11T02:27:17.608Z,0.30
2019-01-11T02:29:47.641Z,0.30
2019-01-11T02:32:18.021Z,0.30
2019-01-11T02:34:48.065Z,0.40
2019-01-11T02:37:18.215Z,0.40
2019-01-11T02:39:48.489Z,0.30
2019-01-11T02:42:18.524Z,0.30
2019-01-11T02:44:49.525Z,0.30
2019-01-11T02:47:19.809Z,0.30
2019-01-11T02:49:50.365Z,0.30
2019-01-11T02:52:20.639Z,0.30
2019-01-11T02:54:50.716Z,0.30
2019-01-11T02:57:20.830Z,0.30
2019-01-11T02:59:50.898Z,0.40
2019-01-11T03:02:21.461Z,0.30
2019-01-11T03:04:51.491Z,0.30
2019-01-11T03:07:22.128Z,0.30
2019-01-11T03:09:52.257Z,0.20
2019-01-11T03:12:22.567Z,0.30
2019-01-11T03:14:52.853Z,0.30
2019-01-11T03:17:23.182Z,0.30
2019-01-11T03:19:53.534Z,0.20
2019-01-11T03:22:23.618Z,0.20
2019-01-11T03:24:53.846Z,0.30
2019-01-11T03:27:24.536Z,0.20
2019-01-11T03:29:54.588Z,0.30
2019-01-11T03:32:24.914Z,0.30
2019-01-11T03:35:08.145Z,0.30
2019-01-11T03:37:38.253Z,0.20
2019-01-11T03:40:09.755Z,0.30
2019-01-11T03:42:39.782Z,0.30
2019-01-11T03:45:11.149Z,0.30
2019-01-11T03:47:42.510Z,0.40
2019-01-11T03:50:13.481Z,0.30
2019-01-11T03:52:43.666Z,0.30
2019-01-11T03:55:14.935Z,0.40
2019-01-11T03:57:45.103Z,0.40
2019-01-11T04:00:20.632Z,0.40
2019-01-11T04:02:51.561Z,0.40
2019-01-11T04:05:22.376Z,0.40
2019-01-11T04:07:52.510Z,0.50
2019-01-11T04:10:23.912Z,0.50
2019-01-11T04:12:54.670Z,0.60
2019-01-11T04:15:24.790Z,0.60
2019-01-11T04:18:11.504Z,0.50
2019-01-11T04:20:43.062Z,0.50
2019-01-11T04:23:13.436Z,0.50
2019-01-11T04:25:45.471Z,0.50
2019-01-11T04:28:16.088Z,0.50
2019-01-11T04:30:46.441Z,0.50
2019-01-11T04:33:17.269Z,0.50
2019-01-11T04:35:47.662Z,0.60
2019-01-11T04:38:17.831Z,0.60
2019-01-11T04:40:48.200Z,0.50
2019-01-11T04:43:18.232Z,0.50
2019-01-11T04:45:48.321Z,0.60
2019-01-11T04:48:18.584Z,0.60
2019-01-11T04:50:48.885Z,0.60
2019-01-11T04:53:19.203Z,0.70
2019-01-11T04:55:49.369Z,0.80
2019-01-11T04:58:19.485Z,0.70
2019-01-11T05:00:49.626Z,0.80
2019-01-11T05:03:19.929Z,0.80
2019-01-11T05:05:50.250Z,0.70
2019-01-11T05:08:20.604Z,0.70
2019-01-11T05:10:52.198Z,0.70
2019-01-11T05:13:34.072Z,0.70
2019-01-11T05:16:05.456Z,0.70
2019-01-11T05:18:35.561Z,0.60
2019-01-11T05:21:06.073Z,0.70
2019-01-11T05:23:36.356Z,0.70
2019-01-11T05:26:06.455Z,0.60
2019-01-11T05:28:36.815Z,0.60
2019-01-11T05:31:06.866Z,0.60
2019-01-11T05:33:36.943Z,0.60
2019-01-11T05:36:07.057Z,0.70
2019-01-11T05:38:37.106Z,0.70
2019-01-11T05:41:07.231Z,0.70
2019-01-11T05:43:38.432Z,0.60
2019-01-11T05:46:08.575Z,0.70
2019-01-11T05:48:38.928Z,0.80
2019-01-11T05:51:09.059Z,0.80
2019-01-11T05:53:39.376Z,0.90
2019-01-11T05:56:12.141Z,0.80
2019-01-11T05:58:50.990Z,0.80
2019-01-11T06:01:21.092Z,0.80
2019-01-11T06:03:52.128Z,0.90
2019-01-11T06:06:22.486Z,0.90
2019-01-11T06:08:52.551Z,0.80
2019-01-11T06:11:23.145Z,0.80
2019-01-11T06:13:53.980Z,0.80
2019-01-11T06:16:24.461Z,0.80
2019-01-11T06:18:54.834Z,0.80
2019-01-11T06:21:25.204Z,0.80
2019-01-11T06:23:55.523Z,0.80
2019-01-11T06:26:26.028Z,0.80
2019-01-11T06:28:56.137Z,0.70
2019-01-11T06:31:26.648Z,0.70
2019-01-11T06:33:56.702Z,0.70
2019-01-11T06:36:27.091Z,0.80
2019-01-11T06:38:57.206Z,0.80
2019-01-11T06:41:33.853Z,0.80
2019-01-11T06:44:03.936Z,0.90
2019-01-11T06:46:34.773Z,0.80
2019-01-11T06:49:05.446Z,0.80
2019-01-11T06:51:35.880Z,0.80
2019-01-11T06:54:05.949Z,0.80
2019-01-11T06:56:36.041Z,0.80
2019-01-11T06:59:10.045Z,0.80
2019-01-11T07:01:40.178Z,0.90
2019-01-11T07:04:10.493Z,0.90
2019-01-11T07:06:41.137Z,0.90
2019-01-11T07:09:11.195Z,0.90
2019-01-11T07:11:41.808Z,0.80
2019-01-11T07:14:11.912Z,0.70
2019-01-11T07:16:42.252Z,0.70
2019-01-11T07:19:12.576Z,0.80
2019-01-11T07:21:43.384Z,0.80
2019-01-11T07:24:13.433Z,0.80
2019-01-11T07:26:44.100Z,0.80
2019-01-11T07:29:14.163Z,0.90
2019-01-11T07:31:47.125Z,0.80
2019-01-11T07:34:17.463Z,0.90
2019-01-11T07:36:50.144Z,0.90
2019-01-11T07:39:39.569Z,0.90
2019-01-11T07:42:09.755Z,0.90
2019-01-11T07:44:40.048Z,0.80
2019-01-11T07:47:10.229Z,0.90
2019-01-11T07:49:41.248Z,1.00
2019-01-11T07:52:11.351Z,1.00
2019-01-11T07:54:41.664Z,1.00
2019-01-11T07:57:11.770Z,0.90
2019-01-11T07:59:42.087Z,0.90
2019-01-11T08:02:12.265Z,1.00
2019-01-11T08:04:42.609Z,1.00
2019-01-11T08:07:12.681Z,1.00
2019-01-11T08:09:42.797Z,1.00
2019-01-11T08:12:13.105Z,1.00
2019-01-11T08:14:43.447Z,1.00
2019-01-11T08:17:14.544Z,1.00
2019-01-11T08:19:44.929Z,0.90
2019-01-11T08:22:32.629Z,1.00
2019-01-11T08:25:04.601Z,1.10
2019-01-11T08:27:34.657Z,1.00
2019-01-11T08:30:07.652Z,1.00
2019-01-11T08:32:37.969Z,1.10
2019-01-11T08:35:09.819Z,1.10
2019-01-11T08:37:40.412Z,1.10
2019-01-11T08:40:11.145Z,1.20
2019-01-11T08:42:41.194Z,1.20
2019-01-11T08:45:11.778Z,1.20
2019-01-11T08:47:42.089Z,1.10
2019-01-11T08:50:15.824Z,1.20
2019-01-11T08:52:46.273Z,1.10
2019-01-11T08:55:17.965Z,1.20
2019-01-11T08:57:48.085Z,1.20
2019-01-11T09:00:18.225Z,1.20
2019-01-11T09:02:48.673Z,1.20
2019-01-11T09:05:18.976Z,1.20
2019-01-11T09:07:49.040Z,1.20
2019-01-11T09:10:23.282Z,1.20
2019-01-11T09:12:51.833Z,1.20
2019-01-11T09:15:22.123Z,1.30
2019-01-11T09:18:02.824Z,1.30
2019-01-11T09:20:33.170Z,1.30
2019-01-11T09:23:03.501Z,1.20
2019-01-11T09:25:34.162Z,1.30
2019-01-11T09:28:04.341Z,1.30
2019-01-11T09:30:34.801Z,1.30
2019-01-11T09:33:05.443Z,1.30
2019-01-11T09:35:35.917Z,1.20
2019-01-11T09:38:06.259Z,1.20
2019-01-11T09:40:36.689Z,1.20
2019-01-11T09:43:07.076Z,1.20
2019-01-11T09:45:37.443Z,1.30
2019-01-11T09:48:08.164Z,1.30
2019-01-11T09:50:38.492Z,1.20
2019-01-11T09:53:09.147Z,1.20
2019-01-11T09:55:39.252Z,1.30
2019-01-11T09:58:09.645Z,1.30
2019-01-11T10:00:39.899Z,1.30
2019-01-11T10:03:11.781Z,1.40
2019-01-11T10:05:43.053Z,1.40
2019-01-11T10:08:13.528Z,1.30
2019-01-11T10:10:43.625Z,1.40
2019-01-11T10:13:13.917Z,1.40
2019-01-11T10:15:44.485Z,1.30
2019-01-11T10:18:14.712Z,1.30
2019-01-11T10:20:47.930Z,1.40
2019-01-11T10:23:18.277Z,1.50
2019-01-11T10:25:48.677Z,1.50
2019-01-11T10:28:19.317Z,1.50
2019-01-11T10:30:49.709Z,1.50
2019-01-11T10:33:20.205Z,1.50
2019-01-11T10:35:50.473Z,1.50
2019-01-11T10:38:20.850Z,1.60
2019-01-11T10:40:50.926Z,1.50
2019-01-11T10:43:21.110Z,1.50
2019-01-11T10:45:51.531Z,1.50
2019-01-11T10:48:22.053Z,1.50
2019-01-11T10:50:52.787Z,1.50
2019-01-11T10:53:23.141Z,1.50
2019-01-11T10:55:53.350Z,1.60
2019-01-11T10:58:23.529Z,1.60
2019-01-11T11:00:53.730Z,1.50
2019-01-11T11:03:24.458Z,1.50
2019-01-11T11:05:55.034Z,1.60
2019-01-11T11:08:25.460Z,1.60
2019-01-11T11:10:55.733Z,1.60
2019-01-11T11:13:25.853Z,1.70
2019-01-11T11:15:57.954Z,1.70
2019-01-11T11:18:28.164Z,1.60
2019-01-11T11:20:58.859Z,1.60
2019-01-11T11:23:29.233Z,1.60
2019-01-11T11:25:59.427Z,1.60
2019-01-11T11:28:29.767Z,1.60
2019-01-11T11:31:00.493Z,1.60
2019-01-11T11:33:31.339Z,1.60
2019-01-11T11:36:02.470Z,1.60
2019-01-11T11:38:33.001Z,1.60
2019-01-11T11:41:03.922Z,1.60
2019-01-11T11:43:34.490Z,1.60
2019-01-11T11:46:05.223Z,1.60
2019-01-11T11:48:35.820Z,1.60
2019-01-11T11:51:07.068Z,1.70
2019-01-11T11:53:37.611Z,1.70
2019-01-11T11:56:08.210Z,1.70
2019-01-11T11:58:38.836Z,1.80
2019-01-11T12:01:09.389Z,1.80
2019-01-11T12:03:39.501Z,1.80
2019-01-11T12:06:09.923Z,1.70
2019-01-11T12:08:40.351Z,1.80
2019-01-11T12:11:11.031Z,1.90
2019-01-11T12:13:41.883Z,1.90
2019-01-11T12:16:12.066Z,1.90
2019-01-11T12:18:42.175Z,1.90
2019-01-11T12:21:12.802Z,1.80
2019-01-11T12:23:43.184Z,1.90
2019-01-11T12:26:13.884Z,1.90
2019-01-11T12:28:43.998Z,1.90
2019-01-11T12:31:14.200Z,1.90
2019-01-11T12:33:44.354Z,1.90
2019-01-11T12:36:14.801Z,1.90
2019-01-11T12:38:44.967Z,2.00
2019-01-11T12:41:15.689Z,1.90
2019-01-11T12:43:45.782Z,2.00
2019-01-11T12:46:16.713Z,2.00
2019-01-11T12:48:46.999Z,1.90
2019-01-11T12:51:17.317Z,1.90
2019-01-11T12:53:48.694Z,1.90
2019-01-11T12:56:19.009Z,1.90
2019-01-11T12:58:49.296Z,2.00
2019-01-11T13:01:19.878Z,1.90
2019-01-11T13:03:50.580Z,2.00
2019-01-11T13:06:20.667Z,2.00
2019-01-11T13:08:51.570Z,2.00
2019-01-11T13:11:23.273Z,2.10
2019-01-11T13:13:53.608Z,2.20
2019-01-11T13:16:23.704Z,2.30
2019-01-11T13:18:53.857Z,2.30
2019-01-11T13:21:24.276Z,2.20
2019-01-11T13:23:55.109Z,2.30
2019-01-11T13:26:25.456Z,2.20
2019-01-11T13:28:57.445Z,2.20
2019-01-11T13:31:28.138Z,2.20
2019-01-11T13:33:58.693Z,2.30
2019-01-11T13:36:29.252Z,2.30
2019-01-11T13:38:59.656Z,2.40
2019-01-11T13:41:30.270Z,2.30
2019-01-11T13:44:00.860Z,2.50
2019-01-11T13:46:31.016Z,2.50
2019-01-11T13:49:01.655Z,2.60
2019-01-11T13:51:31.777Z,2.60
2019-01-11T13:54:02.850Z,2.60
2019-01-11T13:56:33.884Z,2.60
2019-01-11T13:59:04.375Z,2.60
2019-01-11T14:01:35.314Z,2.70
2019-01-11T14:04:05.453Z,2.70
2019-01-11T14:06:35.610Z,2.70
2019-01-11T14:09:08.720Z,2.70
2019-01-11T14:11:39.210Z,2.70
2019-01-11T14:14:09.301Z,2.70
2019-01-11T14:16:40.069Z,2.70
2019-01-11T14:19:10.174Z,2.70
2019-01-11T14:21:40.841Z,2.70
2019-01-11T14:24:11.202Z,2.70
2019-01-11T14:26:41.700Z,2.70
2019-01-11T14:29:11.838Z,2.80
2019-01-11T14:31:41.960Z,2.70
2019-01-11T14:34:12.125Z,2.70
2019-01-11T14:36:55.466Z,2.80
2019-01-11T14:39:25.862Z,2.80
2019-01-11T14:41:56.568Z,2.80
2019-01-11T14:44:26.893Z,2.80
2019-01-11T14:46:57.285Z,2.90
2019-01-11T14:49:27.527Z,2.90
2019-01-11T14:51:57.602Z,2.90
2019-01-11T14:54:27.889Z,2.90
2019-01-11T14:56:58.213Z,3.00
2019-01-11T14:59:28.316Z,3.00
2019-01-11T15:01:58.640Z,3.00
2019-01-11T15:04:28.980Z,3.00
2019-01-11T15:07:00.164Z,3.10
2019-01-11T15:09:30.480Z,3.10
2019-01-11T15:12:01.157Z,3.10
2019-01-11T15:14:31.188Z,3.10
2019-01-11T15:17:01.789Z,3.20
2019-01-11T15:19:32.060Z,3.20
2019-01-11T15:22:02.153Z,3.20
2019-01-11T15:24:32.197Z,3.20
2019-01-11T15:27:02.285Z,3.20
2019-01-11T15:29:33.785Z,3.30
2019-01-11T15:32:03.947Z,3.30
2019-01-11T15:34:34.370Z,3.30
2019-01-11T15:37:04.520Z,3.30
2019-01-11T15:39:34.836Z,3.30
2019-01-11T15:42:05.268Z,3.40
2019-01-11T15:44:35.309Z,3.40
2019-01-11T15:49:32.557Z,3.40
2019-01-11T15:52:03.233Z,3.50
2019-01-11T15:54:34.131Z,3.50
2019-01-11T15:57:04.429Z,3.50
2019-01-11T15:59:50.843Z,3.50
2019-01-11T16:02:21.089Z,3.50
2019-01-11T16:04:56.293Z,3.50
2019-01-11T16:07:27.797Z,3.60
2019-01-11T16:10:07.393Z,3.70
2019-01-11T16:12:39.881Z,3.70
2019-01-11T16:15:37.573Z,3.80
2019-01-11T16:18:12.460Z,3.70
2019-01-11T16:20:42.808Z,3.80
2019-01-11T16:23:13.023Z,3.80
2019-01-11T16:25:43.756Z,3.80
2019-01-11T16:28:14.445Z,3.90
2019-01-11T16:30:45.024Z,3.90
2019-01-11T16:33:15.548Z,4.00
2019-01-11T16:35:45.678Z,4.00
2019-01-11T16:38:15.987Z,4.00
2019-01-11T16:40:47.814Z,4.00
2019-01-11T16:43:18.109Z,4.20
2019-01-11T16:45:48.433Z,4.20
2019-01-11T16:48:19.129Z,4.30
2019-01-11T16:50:49.431Z,4.30
2019-01-11T16:53:19.814Z,4.40
2019-01-11T16:55:50.253Z,4.40
2019-01-11T16:58:20.866Z,4.40
2019-01-11T17:00:51.049Z,4.40
2019-01-11T17:03:23.684Z,4.40
2019-01-11T17:05:54.007Z,4.40
2019-01-11T17:08:24.300Z,4.50
2019-01-11T17:10:55.540Z,4.60
2019-01-11T17:13:26.460Z,4.60
2019-01-11T17:15:56.584Z,4.70
2019-01-11T17:18:27.137Z,4.70
2019-01-11T17:20:57.667Z,4.80
2019-01-11T17:23:28.189Z,4.80
2019-01-11T17:25:58.788Z,4.80
2019-01-11T17:28:29.077Z,4.80
2019-01-11T17:30:59.120Z,4.80
2019-01-11T17:33:29.545Z,4.80
2019-01-11T17:35:59.868Z,4.90
2019-01-11T17:38:30.181Z,4.80
2019-01-11T17:41:00.749Z,4.90
2019-01-11T17:43:30.784Z,4.90
2019-01-11T17:46:00.817Z,5.00
2019-01-11T17:48:31.099Z,5.00
2019-01-11T17:51:01.405Z,5.10
2019-01-11T17:53:32.728Z,5.10
2019-01-11T17:56:02.778Z,5.10
2019-01-11T17:58:32.888Z,5.10
2019-01-11T18:01:03.188Z,5.10
2019-01-11T18:03:33.577Z,5.20
2019-01-11T18:06:04.357Z,5.20
2019-01-11T18:08:35.196Z,5.10
2019-01-11T18:11:05.527Z,5.20
2019-01-11T18:13:35.633Z,5.20
2019-01-11T18:16:06.052Z,5.20
2019-01-11T18:18:36.629Z,5.30
2019-01-11T18:21:07.032Z,5.30
2019-01-11T18:23:38.422Z,5.30
2019-01-11T18:26:08.736Z,5.40
2019-01-11T18:28:39.308Z,5.30
2019-01-11T18:31:09.448Z,5.40
2019-01-11T18:33:39.792Z,5.40
2019-01-11T18:36:10.657Z,5.50
2019-01-11T18:38:41.196Z,5.50
2019-01-11T18:41:11.613Z,5.50
2019-01-11T18:43:42.105Z,5.60
2019-01-11T18:46:12.371Z,5.60
2019-01-11T18:48:43.589Z,5.60
2019-01-11T18:51:13.650Z,5.60
2019-01-11T18:53:45.225Z,5.60
2019-01-11T18:56:15.579Z,5.60
2019-01-11T18:58:46.288Z,5.60
2019-01-11T19:01:16.418Z,5.70
2019-01-11T19:03:47.467Z,5.70
2019-01-11T19:06:17.975Z,5.60
2019-01-11T19:08:49.117Z,5.70
2019-01-11T19:11:19.635Z,5.70
2019-01-11T19:13:49.827Z,5.70
2019-01-11T19:16:20.026Z,5.60
2019-01-11T19:18:50.815Z,5.60
2019-01-11T19:21:21.145Z,5.50
2019-01-11T19:23:51.817Z,5.60
2019-01-11T19:26:22.465Z,5.60
2019-01-11T19:28:53.052Z,5.60
2019-01-11T19:31:23.943Z,5.60
2019-01-11T19:33:55.401Z,5.60
2019-01-11T19:36:26.105Z,5.70
2019-01-11T19:38:56.828Z,5.70
2019-01-11T19:41:27.452Z,5.70
2019-01-11T19:43:57.968Z,5.70
2019-01-11T19:46:28.078Z,5.70
2019-01-11T19:49:00.229Z,5.70
2019-01-11T19:51:30.968Z,5.70
2019-01-11T19:54:01.796Z,5.70
2019-01-11T19:56:32.468Z,5.70
2019-01-11T19:59:03.085Z,5.60
2019-01-11T20:01:33.581Z,5.60
2019-01-11T20:04:04.440Z,5.60
2019-01-11T20:06:34.549Z,5.60
2019-01-11T20:09:08.147Z,5.70
2019-01-11T20:11:38.607Z,5.70
2019-01-11T20:14:09.393Z,5.70
2019-01-11T20:16:39.707Z,5.70
2019-01-11T20:19:10.504Z,5.80
2019-01-11T20:21:40.700Z,5.80
2019-01-11T20:24:11.279Z,5.70
2019-01-11T20:26:41.870Z,5.70
2019-01-11T20:29:13.730Z,5.70
2019-01-11T20:31:43.997Z,5.70
2019-01-11T20:34:16.493Z,5.60
2019-01-11T20:36:59.595Z,5.60
2019-01-11T20:39:30.710Z,5.60
2019-01-11T20:42:00.831Z,5.60
2019-01-11T20:44:32.125Z,5.60
2019-01-11T20:47:03.028Z,5.60
2019-01-11T20:49:33.918Z,5.60
2019-01-11T20:52:04.397Z,5.60
2019-01-11T20:54:37.873Z,5.60
2019-01-11T20:57:08.848Z,5.60
2019-01-11T20:59:40.485Z,5.70
2019-01-11T21:02:11.229Z,5.70
2019-01-11T21:04:42.137Z,5.70
2019-01-11T21:07:12.399Z,5.60
2019-01-11T21:09:43.730Z,5.70
2019-01-11T21:12:14.555Z,5.70
2019-01-11T21:14:45.116Z,5.70
2019-01-11T21:17:15.289Z,5.80
2019-01-11T21:19:45.519Z,5.80
2019-01-11T21:22:15.751Z,5.80
2019-01-11T21:24:45.929Z,5.70
2019-01-11T21:27:16.259Z,5.70
2019-01-11T21:29:48.048Z,5.70
2019-01-11T21:32:18.265Z,5.70
2019-01-11T21:34:48.656Z,5.70
2019-01-11T21:37:18.805Z,5.70
2019-01-11T21:39:49.661Z,5.70
2019-01-11T21:42:20.000Z,5.70
2019-01-11T21:44:50.333Z,5.60
2019-01-11T21:47:20.746Z,5.60
2019-01-11T21:49:50.857Z,5.70
2019-01-11T21:52:21.340Z,5.70
2019-01-11T21:54:52.035Z,5.70
2019-01-11T21:57:22.599Z,5.70
2019-01-11T21:59:53.165Z,5.70
2019-01-11T22:02:23.398Z,5.70
2019-01-11T22:04:53.492Z,5.60
2019-01-11T22:07:24.244Z,5.60
2019-01-11T22:09:55.141Z,5.70
2019-01-11T22:12:25.487Z,5.60
2019-01-11T22:14:55.925Z,5.70
2019-01-11T22:17:26.135Z,5.60
2019-01-11T22:19:56.636Z,5.60
2019-01-11T22:22:26.913Z,5.50
2019-01-11T22:25:02.845Z,5.50
2019-01-11T22:27:52.417Z,5.60
2019-01-11T22:30:29.958Z,5.50
2019-01-11T22:32:55.784Z,5.60
2019-01-11T22:35:26.584Z,5.60
2019-01-11T22:37:56.865Z,5.50
2019-01-11T22:40:27.668Z,5.60
2019-01-11T22:42:59.050Z,5.70
2019-01-11T22:45:29.845Z,5.50
2019-01-11T22:48:00.200Z,5.50
2019-01-11T22:50:49.679Z,5.50
2019-01-11T22:53:20.342Z,5.40
2019-01-11T22:55:50.641Z,5.50
2019-01-11T22:58:21.918Z,5.40
2019-01-11T23:01:22.788Z,5.30
2019-01-11T23:03:54.898Z,5.30
2019-01-11T23:06:34.430Z,5.30
2019-01-11T23:09:08.961Z,5.30
2019-01-11T23:12:15.786Z,5.30
2019-01-11T23:14:46.286Z,5.30
2019-01-11T23:17:31.367Z,5.20
2019-01-11T23:20:01.744Z,5.20
2019-01-11T23:22:32.073Z,5.20
2019-01-11T23:25:02.661Z,5.20
2019-01-11T23:27:33.018Z,5.20
2019-01-11T23:30:03.268Z,5.20
2019-01-11T23:32:33.313Z,5.20
2019-01-11T23:35:03.501Z,5.30
2019-01-11T23:37:33.872Z,5.30
2019-01-11T23:40:04.854Z,5.30
2019-01-11T23:42:34.988Z,5.30
2019-01-11T23:45:06.983Z,5.30
2019-01-11T23:47:37.081Z,5.30
2019-01-11T23:50:09.792Z,5.30
2019-01-11T23:52:41.130Z,5.20
2019-01-11T23:55:11.733Z,5.20
2019-01-11T23:57:42.174Z,5.20
