createdAt,value
2018-02-16T00:00:24.549Z,2.10
2018-02-16T00:02:51.985Z,2.10
2018-02-16T00:05:19.511Z,2.10
2018-02-16T00:07:50.620Z,2.10
2018-02-16T00:10:18.136Z,2.10
2018-02-16T00:12:45.596Z,2.10
2018-02-16T00:15:13.150Z,2.20
2018-02-16T00:17:40.656Z,2.20
2018-02-16T00:20:08.127Z,2.10
2018-02-16T00:22:36.326Z,2.10
2018-02-16T00:25:05.116Z,2.10
2018-02-16T00:27:32.552Z,2.10
2018-02-16T00:30:01.742Z,2.10
2018-02-16T00:32:29.189Z,2.10
2018-02-16T00:34:56.641Z,2.10
2018-02-16T00:37:24.103Z,2.10
2018-02-16T00:39:51.546Z,2.10
2018-02-16T00:42:19.178Z,2.10
2018-02-16T00:44:50.481Z,2.10
2018-02-16T00:47:18.691Z,2.10
2018-02-16T00:49:46.464Z,2.10
2018-02-16T00:52:13.924Z,2.10
2018-02-16T00:54:41.362Z,2.10
2018-02-16T00:57:10.497Z,2.10
2018-02-16T00:59:37.937Z,2.10
2018-02-16T01:02:05.581Z,2.10
2018-02-16T01:04:33.071Z,2.10
2018-02-16T01:07:00.639Z,2.10
2018-02-16T01:09:30.091Z,2.10
2018-02-16T01:11:57.528Z,2.10
2018-02-16T01:14:25.077Z,2.10
2018-02-16T01:16:52.512Z,2.10
2018-02-16T01:19:19.976Z,2.10
2018-02-16T01:21:47.424Z,2.10
2018-02-16T01:24:14.923Z,2.10
2018-02-16T01:26:43.125Z,2.10
2018-02-16T01:29:10.564Z,2.10
2018-02-16T01:31:38.804Z,2.10
2018-02-16T01:34:06.240Z,2.10
2018-02-16T01:36:36.712Z,2.10
2018-02-16T01:39:04.920Z,2.00
2018-02-16T01:41:32.409Z,2.00
2018-02-16T01:43:59.844Z,2.00
2018-02-16T01:46:27.382Z,2.00
2018-02-16T01:48:54.826Z,2.00
2018-02-16T01:51:24.045Z,1.90
2018-02-16T01:53:51.511Z,1.90
2018-02-16T01:56:18.945Z,1.90
2018-02-16T01:58:47.177Z,1.90
2018-02-16T02:01:14.612Z,1.90
2018-02-16T02:03:42.844Z,1.90
2018-02-16T02:06:11.081Z,1.90
2018-02-16T02:08:38.631Z,1.90
2018-02-16T02:11:06.064Z,1.90
2018-02-16T02:13:33.496Z,1.90
2018-02-16T02:16:01.730Z,1.90
2018-02-16T02:18:29.172Z,1.80
2018-02-16T02:20:56.696Z,1.80
2018-02-16T02:23:24.904Z,1.80
2018-02-16T02:25:52.359Z,1.80
2018-02-16T02:28:19.801Z,1.80
2018-02-16T02:30:47.309Z,1.80
2018-02-16T02:33:14.748Z,1.80
2018-02-16T02:35:47.124Z,1.80
2018-02-16T02:38:14.593Z,1.80
2018-02-16T02:40:42.031Z,1.80
2018-02-16T02:43:13.748Z,1.80
2018-02-16T02:45:41.947Z,1.80
2018-02-16T02:48:09.425Z,1.80
2018-02-16T02:50:36.852Z,1.80
2018-02-16T02:53:04.301Z,1.80
2018-02-16T02:55:31.778Z,1.80
2018-02-16T02:57:59.213Z,1.80
2018-02-16T03:00:26.673Z,1.80
2018-02-16T03:02:55.184Z,1.80
2018-02-16T03:05:22.796Z,1.80
2018-02-16T03:07:51.040Z,1.70
2018-02-16T03:10:18.514Z,1.70
2018-02-16T03:12:46.109Z,1.70
2018-02-16T03:15:13.544Z,1.70
2018-02-16T03:17:41.003Z,1.70
2018-02-16T03:20:08.441Z,1.70
2018-02-16T03:22:35.913Z,1.70
2018-02-16T03:25:03.348Z,1.70
2018-02-16T03:27:30.940Z,1.60
2018-02-16T03:29:59.140Z,1.60
2018-02-16T03:32:26.615Z,1.60
2018-02-16T03:34:54.070Z,1.60
2018-02-16T03:37:22.277Z,1.60
2018-02-16T03:39:49.734Z,1.60
2018-02-16T03:42:17.193Z,1.60
2018-02-16T03:44:44.636Z,1.50
2018-02-16T03:47:12.092Z,1.50
2018-02-16T03:49:39.533Z,1.50
2018-02-16T03:52:06.994Z,1.50
2018-02-16T03:54:34.433Z,1.50
2018-02-16T03:57:01.899Z,1.50
2018-02-16T03:59:29.328Z,1.50
2018-02-16T04:01:57.551Z,1.40
2018-02-16T04:04:26.161Z,1.40
2018-02-16T04:06:53.647Z,1.40
2018-02-16T04:09:21.894Z,1.40
2018-02-16T04:11:49.353Z,1.40
2018-02-16T04:14:16.815Z,1.40
2018-02-16T04:16:44.755Z,1.30
2018-02-16T04:19:12.217Z,1.30
2018-02-16T04:21:39.665Z,1.30
2018-02-16T04:24:07.132Z,1.30
2018-02-16T04:26:34.716Z,1.30
2018-02-16T04:29:02.155Z,1.30
2018-02-16T04:31:30.548Z,1.30
2018-02-16T04:33:58.137Z,1.30
2018-02-16T04:36:26.352Z,1.20
2018-02-16T04:38:53.819Z,1.20
2018-02-16T04:41:21.267Z,1.20
2018-02-16T04:43:49.698Z,1.20
2018-02-16T04:46:17.908Z,1.20
2018-02-16T04:48:45.521Z,1.20
2018-02-16T04:51:12.959Z,1.20
2018-02-16T04:53:40.420Z,1.20
2018-02-16T04:56:07.879Z,1.20
2018-02-16T04:58:35.349Z,1.20
2018-02-16T05:01:09.641Z,1.20
2018-02-16T05:03:37.081Z,1.20
2018-02-16T05:06:04.580Z,1.20
2018-02-16T05:08:32.016Z,1.20
2018-02-16T05:11:00.411Z,1.20
2018-02-16T05:13:27.876Z,1.20
2018-02-16T05:15:55.308Z,1.20
2018-02-16T05:18:22.764Z,1.20
2018-02-16T05:20:50.209Z,1.20
2018-02-16T05:23:17.720Z,1.20
2018-02-16T05:25:45.944Z,1.10
2018-02-16T05:28:13.407Z,1.10
2018-02-16T05:30:40.852Z,1.10
2018-02-16T05:33:09.160Z,1.10
2018-02-16T05:35:36.608Z,1.20
2018-02-16T05:38:04.048Z,1.20
2018-02-16T05:40:36.531Z,1.20
2018-02-16T05:43:03.972Z,1.20
2018-02-16T05:45:31.409Z,1.20
2018-02-16T05:47:58.881Z,1.20
2018-02-16T05:50:27.110Z,1.20
2018-02-16T05:52:54.544Z,1.10
2018-02-16T05:55:22.164Z,1.20
2018-02-16T05:57:50.395Z,1.20
2018-02-16T06:00:18.016Z,1.10
2018-02-16T06:02:45.469Z,1.20
2018-02-16T06:05:13.241Z,1.20
2018-02-16T06:07:40.767Z,1.20
2018-02-16T06:10:08.164Z,1.20
2018-02-16T06:12:35.628Z,1.20
2018-02-16T06:15:03.071Z,1.20
2018-02-16T06:17:30.568Z,1.20
2018-02-16T06:19:58.006Z,1.20
2018-02-16T06:22:26.453Z,1.20
2018-02-16T06:24:54.025Z,1.20
2018-02-16T06:27:21.464Z,1.20
2018-02-16T06:29:48.933Z,1.10
2018-02-16T06:32:16.370Z,1.10
2018-02-16T06:34:44.800Z,1.10
2018-02-16T06:37:12.268Z,1.10
2018-02-16T06:39:39.720Z,1.10
2018-02-16T06:42:07.188Z,1.00
2018-02-16T06:44:37.594Z,1.00
2018-02-16T06:47:05.036Z,1.00
2018-02-16T06:49:32.472Z,1.00
2018-02-16T06:52:00.111Z,1.00
2018-02-16T06:54:28.303Z,1.00
2018-02-16T06:56:55.745Z,0.90
2018-02-16T06:59:23.982Z,1.00
2018-02-16T07:01:51.437Z,0.90
2018-02-16T07:04:18.911Z,1.00
2018-02-16T07:06:46.493Z,0.90
2018-02-16T07:09:14.852Z,1.00
2018-02-16T07:11:42.297Z,1.00
2018-02-16T07:14:09.760Z,1.00
2018-02-16T07:16:37.252Z,1.00
2018-02-16T07:19:05.460Z,1.00
2018-02-16T07:21:32.900Z,1.10
2018-02-16T07:24:00.493Z,1.10
2018-02-16T07:26:27.967Z,1.10
2018-02-16T07:28:55.426Z,1.10
2018-02-16T07:31:22.862Z,1.10
2018-02-16T07:33:50.328Z,1.20
2018-02-16T07:36:17.764Z,1.20
2018-02-16T07:38:45.674Z,1.30
2018-02-16T07:41:13.110Z,1.30
2018-02-16T07:43:40.550Z,1.30
2018-02-16T07:46:09.256Z,1.30
2018-02-16T07:48:36.722Z,1.30
2018-02-16T07:51:04.203Z,1.40
2018-02-16T07:53:31.648Z,1.40
2018-02-16T07:55:59.088Z,1.50
2018-02-16T07:58:26.619Z,1.50
2018-02-16T08:00:54.113Z,1.50
2018-02-16T08:03:21.539Z,1.60
2018-02-16T08:05:49.032Z,1.60
2018-02-16T08:08:16.471Z,1.60
2018-02-16T08:10:43.931Z,1.70
2018-02-16T08:13:11.374Z,1.70
2018-02-16T08:15:38.856Z,1.70
2018-02-16T08:18:06.384Z,1.70
2018-02-16T08:20:33.828Z,1.70
2018-02-16T08:23:01.340Z,1.70
2018-02-16T08:25:28.800Z,1.80
2018-02-16T08:27:57.252Z,1.80
2018-02-16T08:30:24.684Z,1.80
2018-02-16T08:32:52.144Z,1.80
2018-02-16T08:35:20.040Z,1.90
2018-02-16T08:37:47.527Z,1.90
2018-02-16T08:40:14.972Z,1.90
2018-02-16T08:42:43.668Z,2.00
2018-02-16T08:45:11.104Z,2.00
2018-02-16T08:47:38.627Z,2.00
2018-02-16T08:50:06.356Z,2.10
2018-02-16T08:52:33.782Z,2.10
2018-02-16T08:55:01.632Z,2.20
2018-02-16T08:57:29.836Z,2.30
2018-02-16T08:59:57.308Z,2.30
2018-02-16T09:02:24.751Z,2.40
2018-02-16T09:04:52.217Z,2.50
2018-02-16T09:07:19.665Z,2.50
2018-02-16T09:09:47.136Z,2.60
2018-02-16T09:12:14.580Z,2.70
2018-02-16T09:14:45.838Z,2.80
2018-02-16T09:17:13.276Z,2.90
2018-02-16T09:19:40.757Z,2.90
2018-02-16T09:22:08.208Z,3.00
2018-02-16T09:24:35.687Z,3.10
2018-02-16T09:27:03.901Z,3.30
2018-02-16T09:29:31.338Z,3.30
2018-02-16T09:31:58.911Z,3.40
2018-02-16T09:34:26.357Z,3.50
2018-02-16T09:36:53.833Z,3.60
2018-02-16T09:39:22.590Z,3.70
2018-02-16T09:41:50.890Z,3.90
2018-02-16T09:44:18.328Z,3.80
2018-02-16T09:46:46.883Z,3.90
2018-02-16T09:49:14.321Z,4.00
2018-02-16T09:51:41.789Z,4.10
2018-02-16T09:54:09.240Z,4.10
2018-02-16T09:56:36.906Z,4.30
2018-02-16T09:59:04.353Z,4.40
2018-02-16T10:01:31.911Z,4.50
2018-02-16T10:03:59.365Z,4.60
2018-02-16T10:06:26.851Z,4.70
2018-02-16T10:08:54.305Z,4.70
2018-02-16T10:11:22.690Z,4.80
2018-02-16T10:13:50.229Z,4.80
2018-02-16T10:16:17.644Z,4.90
2018-02-16T10:18:45.843Z,5.00
2018-02-16T10:21:13.283Z,5.00
2018-02-16T10:23:40.852Z,5.10
2018-02-16T10:26:08.284Z,5.10
2018-02-16T10:28:35.725Z,5.20
2018-02-16T10:31:04.012Z,5.30
2018-02-16T10:33:32.287Z,5.30
2018-02-16T10:35:59.724Z,5.30
2018-02-16T10:38:27.164Z,5.40
2018-02-16T10:40:54.675Z,5.40
2018-02-16T10:43:22.251Z,5.40
2018-02-16T10:45:49.871Z,5.50
2018-02-16T10:48:17.316Z,5.60
2018-02-16T10:50:46.109Z,5.80
2018-02-16T10:53:20.183Z,5.90
2018-02-16T10:55:47.837Z,5.90
2018-02-16T10:58:15.604Z,6.00
2018-02-16T11:00:49.453Z,6.00
2018-02-16T11:03:33.522Z,6.00
2018-02-16T11:06:01.777Z,5.90
2018-02-16T11:08:35.000Z,5.90
2018-02-16T11:11:05.452Z,5.80
2018-02-16T11:13:32.915Z,5.80
2018-02-16T11:16:00.858Z,5.80
2018-02-16T11:18:30.978Z,5.80
2018-02-16T11:21:02.027Z,5.80
2018-02-16T11:23:34.703Z,5.80
2018-02-16T11:26:02.319Z,5.80
2018-02-16T11:28:29.962Z,5.90
2018-02-16T11:30:58.450Z,5.90
2018-02-16T11:33:27.148Z,5.90
2018-02-16T11:35:55.044Z,5.90
2018-02-16T11:38:23.700Z,5.70
2018-02-16T11:40:51.430Z,5.70
2018-02-16T11:43:19.263Z,5.70
2018-02-16T11:45:47.484Z,5.80
2018-02-16T11:48:15.008Z,5.80
2018-02-16T11:50:42.603Z,5.80
2018-02-16T11:53:10.598Z,5.80
2018-02-16T11:55:40.305Z,5.90
2018-02-16T11:58:07.768Z,5.90
2018-02-16T12:00:35.219Z,5.90
2018-02-16T12:03:02.654Z,5.90
2018-02-16T12:05:31.066Z,5.90
2018-02-16T12:07:58.724Z,6.00
2018-02-16T12:10:28.816Z,6.00
2018-02-16T12:12:56.527Z,6.10
2018-02-16T12:15:26.008Z,6.10
2018-02-16T12:17:57.331Z,6.00
2018-02-16T12:20:25.417Z,5.90
2018-02-16T12:22:52.905Z,5.90
2018-02-16T12:25:20.517Z,5.80
2018-02-16T12:27:48.429Z,5.80
2018-02-16T12:30:16.244Z,5.80
2018-02-16T12:32:44.452Z,5.80
2018-02-16T12:35:13.324Z,5.80
2018-02-16T12:37:40.800Z,5.90
2018-02-16T12:40:08.336Z,5.90
2018-02-16T12:42:35.940Z,5.90
2018-02-16T12:45:04.507Z,5.90
2018-02-16T12:47:33.963Z,5.90
2018-02-16T12:50:01.681Z,5.90
2018-02-16T12:52:31.301Z,5.90
2018-02-16T12:54:59.340Z,5.80
2018-02-16T12:57:27.526Z,5.80
2018-02-16T12:59:55.211Z,5.80
2018-02-16T13:02:22.987Z,5.80
2018-02-16T13:04:51.014Z,5.90
2018-02-16T13:07:18.781Z,6.00
2018-02-16T13:10:02.012Z,6.10
2018-02-16T13:12:29.602Z,6.10
2018-02-16T13:15:04.195Z,6.30
2018-02-16T13:17:31.806Z,6.30
2018-02-16T13:20:04.153Z,6.50
2018-02-16T13:22:31.883Z,6.50
2018-02-16T13:24:59.524Z,6.70
2018-02-16T13:27:27.084Z,6.70
2018-02-16T13:29:58.653Z,6.80
2018-02-16T13:32:26.926Z,6.80
2018-02-16T13:34:54.538Z,6.90
2018-02-16T13:37:22.208Z,7.00
2018-02-16T13:39:50.026Z,7.10
2018-02-16T13:42:17.833Z,7.10
2018-02-16T13:44:47.042Z,7.20
2018-02-16T13:47:14.824Z,7.20
2018-02-16T13:49:43.271Z,7.30
2018-02-16T13:52:22.191Z,7.30
2018-02-16T13:54:50.745Z,7.40
2018-02-16T13:57:18.292Z,7.40
2018-02-16T13:59:45.945Z,7.40
2018-02-16T14:02:14.403Z,7.50
2018-02-16T14:04:42.126Z,7.50
2018-02-16T14:07:09.557Z,7.50
2018-02-16T14:09:37.142Z,7.60
2018-02-16T14:12:04.674Z,7.70
2018-02-16T14:14:34.196Z,7.80
2018-02-16T14:17:01.663Z,7.80
2018-02-16T14:19:29.230Z,7.80
2018-02-16T14:21:56.812Z,7.90
2018-02-16T14:24:25.492Z,8.00
2018-02-16T14:26:53.159Z,8.00
2018-02-16T14:29:20.680Z,8.10
2018-02-16T14:31:53.667Z,8.10
2018-02-16T14:34:21.248Z,8.10
2018-02-16T14:36:48.825Z,8.10
2018-02-16T14:39:16.338Z,8.10
2018-02-16T14:41:45.838Z,8.10
2018-02-16T14:44:13.440Z,8.10
2018-02-16T14:46:41.207Z,8.10
2018-02-16T14:49:08.788Z,8.10
2018-02-16T14:51:36.361Z,8.00
2018-02-16T14:54:08.077Z,7.90
2018-02-16T14:56:35.597Z,7.80
2018-02-16T14:59:03.915Z,7.50
2018-02-16T15:01:32.874Z,7.50
2018-02-16T15:04:01.550Z,7.40
2018-02-16T15:06:28.994Z,7.30
2018-02-16T15:08:56.706Z,7.20
2018-02-16T15:11:24.242Z,7.10
2018-02-16T15:13:53.197Z,7.00
2018-02-16T15:16:21.458Z,6.90
2018-02-16T15:18:49.126Z,6.90
2018-02-16T15:21:16.920Z,6.90
2018-02-16T15:23:45.570Z,6.90
2018-02-16T15:26:13.000Z,6.80
2018-02-16T15:28:40.435Z,6.70
2018-02-16T15:31:08.054Z,6.70
2018-02-16T15:33:35.460Z,6.60
2018-02-16T15:36:02.991Z,6.50
2018-02-16T15:38:30.463Z,6.40
2018-02-16T15:40:57.959Z,6.30
2018-02-16T15:43:25.450Z,6.20
2018-02-16T15:45:53.700Z,6.10
2018-02-16T15:48:21.276Z,6.10
2018-02-16T15:50:49.480Z,5.90
2018-02-16T15:53:22.824Z,5.90
2018-02-16T15:55:50.259Z,5.80
2018-02-16T15:58:17.729Z,5.80
2018-02-16T16:00:45.305Z,5.70
2018-02-16T16:03:20.732Z,5.60
2018-02-16T16:05:48.222Z,5.60
2018-02-16T16:08:20.680Z,5.50
2018-02-16T16:10:48.113Z,5.40
2018-02-16T16:13:15.588Z,5.30
2018-02-16T16:15:43.042Z,5.30
2018-02-16T16:18:10.468Z,5.20
2018-02-16T16:20:39.484Z,5.20
2018-02-16T16:23:07.871Z,5.10
2018-02-16T16:25:35.736Z,5.10
2018-02-16T16:28:03.836Z,5.00
2018-02-16T16:30:31.750Z,4.90
2018-02-16T16:32:59.643Z,4.90
2018-02-16T16:35:30.544Z,4.70
2018-02-16T16:37:58.202Z,4.70
2018-02-16T16:40:26.043Z,4.60
2018-02-16T16:42:53.572Z,4.50
2018-02-16T16:45:21.693Z,4.40
2018-02-16T16:47:49.145Z,4.40
2018-02-16T16:50:21.368Z,4.20
2018-02-16T16:52:51.277Z,4.20
2018-02-16T16:55:18.725Z,4.10
2018-02-16T16:57:46.254Z,4.00
2018-02-16T17:00:14.462Z,3.80
2018-02-16T17:02:41.912Z,3.80
2018-02-16T17:05:10.323Z,3.80
2018-02-16T17:07:37.804Z,3.70
2018-02-16T17:10:06.000Z,3.60
2018-02-16T17:12:33.431Z,3.50
2018-02-16T17:15:03.308Z,3.40
2018-02-16T17:17:30.737Z,3.40
2018-02-16T17:19:58.165Z,3.30
2018-02-16T17:22:26.457Z,3.20
2018-02-16T17:24:54.652Z,3.10
2018-02-16T17:27:23.563Z,3.10
2018-02-16T17:29:51.001Z,3.00
2018-02-16T17:32:18.440Z,2.90
2018-02-16T17:34:45.937Z,2.90
2018-02-16T17:37:14.624Z,2.80
2018-02-16T17:39:51.081Z,2.80
2018-02-16T17:42:18.528Z,2.70
2018-02-16T17:44:46.120Z,2.70
2018-02-16T17:47:13.580Z,2.60
2018-02-16T17:49:41.017Z,2.50
2018-02-16T17:52:08.480Z,2.50
2018-02-16T17:54:35.914Z,2.40
2018-02-16T17:57:03.364Z,2.40
2018-02-16T17:59:34.663Z,2.40
2018-02-16T18:02:02.261Z,2.30
2018-02-16T18:04:30.479Z,2.20
2018-02-16T18:06:57.945Z,2.20
2018-02-16T18:09:25.377Z,2.20
2018-02-16T18:11:52.863Z,2.10
2018-02-16T18:14:20.291Z,2.10
2018-02-16T18:16:47.783Z,2.00
2018-02-16T18:19:20.140Z,2.00
2018-02-16T18:21:47.587Z,1.90
2018-02-16T18:24:15.029Z,1.90
2018-02-16T18:26:42.511Z,1.80
2018-02-16T18:29:09.952Z,1.70
2018-02-16T18:31:38.369Z,1.70
2018-02-16T18:34:05.912Z,1.60
2018-02-16T18:36:33.348Z,1.60
2018-02-16T18:39:00.840Z,1.50
2018-02-16T18:41:28.291Z,1.50
2018-02-16T18:43:55.755Z,1.40
2018-02-16T18:46:23.193Z,1.40
2018-02-16T18:48:50.661Z,1.30
2018-02-16T18:51:18.139Z,1.20
2018-02-16T18:53:45.561Z,1.20
2018-02-16T18:56:13.158Z,1.20
2018-02-16T18:58:40.612Z,1.20
2018-02-16T19:01:08.056Z,1.10
2018-02-16T19:03:35.497Z,1.10
2018-02-16T19:06:03.025Z,1.10
2018-02-16T19:08:30.462Z,1.00
2018-02-16T19:11:01.697Z,0.90
2018-02-16T19:13:29.196Z,0.90
2018-02-16T19:15:56.735Z,0.90
2018-02-16T19:18:26.625Z,0.80
2018-02-16T19:20:54.063Z,0.70
2018-02-16T19:23:21.553Z,0.70
2018-02-16T19:25:49.756Z,0.70
2018-02-16T19:28:17.211Z,0.60
2018-02-16T19:30:44.665Z,0.70
2018-02-16T19:33:12.118Z,0.60
2018-02-16T19:35:39.883Z,0.60
2018-02-16T19:38:07.311Z,0.60
2018-02-16T19:40:34.753Z,0.60
2018-02-16T19:43:02.463Z,0.60
2018-02-16T19:45:32.681Z,0.60
2018-02-16T19:48:00.195Z,0.50
2018-02-16T19:50:27.640Z,0.50
2018-02-16T19:52:55.170Z,0.50
2018-02-16T19:55:22.611Z,0.40
2018-02-16T19:57:50.054Z,0.40
2018-02-16T20:00:18.811Z,0.30
2018-02-16T20:02:46.348Z,0.30
2018-02-16T20:05:14.230Z,0.20
2018-02-16T20:07:42.053Z,0.20
2018-02-16T20:10:09.543Z,0.10
2018-02-16T20:12:37.144Z,0.10
2018-02-16T20:15:04.581Z,0.10
2018-02-16T20:17:33.354Z,0.10
2018-02-16T20:20:01.661Z,0.10
2018-02-16T20:22:29.104Z,0.00
2018-02-16T20:24:56.554Z,0.00
2018-02-16T20:27:24.398Z,0.00
2018-02-16T20:29:51.837Z,0.00
2018-02-16T20:32:19.374Z,0.00
2018-02-16T20:34:47.625Z,-0.10
2018-02-16T20:37:15.085Z,-0.10
2018-02-16T20:39:42.832Z,-0.10
2018-02-16T20:42:10.294Z,-0.10
2018-02-16T20:44:37.809Z,-0.20
2018-02-16T20:47:05.253Z,-0.20
2018-02-16T20:49:33.481Z,-0.30
2018-02-16T20:52:00.938Z,-0.30
2018-02-16T20:54:28.529Z,-0.30
2018-02-16T20:56:55.980Z,-0.30
2018-02-16T20:59:23.445Z,-0.30
2018-02-16T21:01:50.893Z,-0.30
2018-02-16T21:04:18.536Z,-0.30
2018-02-16T21:06:46.010Z,-0.30
2018-02-16T21:09:13.448Z,-0.30
2018-02-16T21:11:41.004Z,-0.30
2018-02-16T21:14:08.452Z,-0.30
2018-02-16T21:16:38.036Z,-0.40
2018-02-16T21:19:05.488Z,-0.40
2018-02-16T21:21:33.159Z,-0.40
2018-02-16T21:24:01.775Z,-0.50
2018-02-16T21:26:29.336Z,-0.40
2018-02-16T21:28:57.126Z,-0.50
2018-02-16T21:31:24.599Z,-0.50
2018-02-16T21:33:54.454Z,-0.50
2018-02-16T21:36:23.695Z,-0.50
2018-02-16T21:38:51.275Z,-0.50
2018-02-16T21:41:19.476Z,-0.60
2018-02-16T21:43:47.109Z,-0.60
2018-02-16T21:46:15.441Z,-0.60
2018-02-16T21:48:42.908Z,-0.60
2018-02-16T21:51:10.350Z,-0.60
2018-02-16T21:53:38.054Z,-0.60
2018-02-16T21:56:05.472Z,-0.70
2018-02-16T21:58:32.919Z,-0.70
2018-02-16T22:01:01.148Z,-0.70
2018-02-16T22:03:28.625Z,-0.70
2018-02-16T22:05:56.982Z,-0.70
2018-02-16T22:08:24.418Z,-0.70
2018-02-16T22:10:53.193Z,-0.70
2018-02-16T22:13:20.635Z,-0.80
2018-02-16T22:15:48.880Z,-0.80
2018-02-16T22:18:17.088Z,-0.80
2018-02-16T22:20:44.528Z,-0.80
2018-02-16T22:23:12.060Z,-0.80
2018-02-16T22:25:40.268Z,-0.80
2018-02-16T22:28:30.109Z,-0.80
2018-02-16T22:30:57.574Z,-0.80
2018-02-16T22:33:25.008Z,-0.80
2018-02-16T22:35:52.488Z,-0.80
2018-02-16T22:38:19.929Z,-0.80
2018-02-16T22:40:47.372Z,-0.80
2018-02-16T22:43:17.877Z,-0.90
2018-02-16T22:45:45.336Z,-0.90
2018-02-16T22:48:12.780Z,-0.90
2018-02-16T22:50:40.299Z,-0.90
2018-02-16T22:53:07.737Z,-0.90
2018-02-16T22:55:35.184Z,-0.90
2018-02-16T22:58:02.788Z,-0.90
2018-02-16T23:00:30.261Z,-1.00
2018-02-16T23:02:57.707Z,-1.00
2018-02-16T23:05:26.016Z,-1.00
2018-02-16T23:07:53.476Z,-1.00
2018-02-16T23:10:20.915Z,-1.00
2018-02-16T23:12:48.552Z,-1.00
2018-02-16T23:15:15.985Z,-1.00
2018-02-16T23:17:43.421Z,-1.00
2018-02-16T23:20:10.889Z,-1.00
2018-02-16T23:22:38.692Z,-1.00
2018-02-16T23:25:06.239Z,-1.00
2018-02-16T23:27:57.636Z,-1.10
2018-02-16T23:30:25.097Z,-1.00
2018-02-16T23:32:52.545Z,-1.10
2018-02-16T23:35:20.016Z,-1.10
2018-02-16T23:37:47.463Z,-1.10
2018-02-16T23:40:14.928Z,-1.10
2018-02-16T23:42:54.410Z,-1.10
2018-02-16T23:45:21.939Z,-1.10
2018-02-16T23:47:49.416Z,-1.10
2018-02-16T23:50:17.077Z,-1.10
2018-02-16T23:52:44.525Z,-1.20
2018-02-16T23:55:14.984Z,-1.10
2018-02-16T23:57:42.572Z,-1.20
