createdAt,value
2022-08-19T02:36:21.265Z,32.01
2022-08-19T02:38:54.814Z,33.47
2022-08-19T02:41:26.750Z,34.46
2022-08-19T02:44:22.749Z,34.75
2022-08-19T02:46:35.009Z,34.75
2022-08-19T02:49:07.084Z,33.11
2022-08-19T02:51:39.952Z,33.11
2022-08-19T02:54:11.201Z,33.00
2022-08-19T02:56:41.895Z,33.43
2022-08-19T02:59:12.254Z,33.39
2022-08-19T03:01:43.448Z,33.39
2022-08-19T03:04:16.721Z,34.66
2022-08-19T03:06:48.144Z,34.66
2022-08-19T03:09:17.959Z,32.34
2022-08-19T03:11:48.672Z,33.40
2022-08-19T03:14:19.346Z,32.71
2022-08-19T03:16:50.936Z,31.51
2022-08-19T03:19:22.739Z,31.15
2022-08-19T03:21:53.073Z,31.44
2022-08-19T03:24:22.998Z,31.76
2022-08-19T03:26:56.775Z,31.56
2022-08-19T03:29:30.747Z,28.98
2022-08-19T03:31:59.885Z,28.98
2022-08-19T03:34:33.097Z,28.37
2022-08-19T03:37:05.614Z,28.37
2022-08-19T03:39:34.813Z,28.58
2022-08-19T03:42:32.361Z,28.58
2022-08-19T03:44:37.207Z,27.64
2022-08-19T03:47:07.097Z,26.23
2022-08-19T03:49:36.859Z,26.23
2022-08-19T03:52:08.056Z,26.83
2022-08-19T03:54:39.298Z,26.52
2022-08-19T03:57:10.145Z,26.53
2022-08-19T03:59:40.355Z,27.30
2022-08-19T04:02:12.609Z,27.30
2022-08-19T04:04:44.549Z,26.24
2022-08-19T04:07:17.481Z,24.56
2022-08-19T04:09:46.804Z,25.76
2022-08-19T04:12:16.165Z,26.04
2022-08-19T04:14:45.644Z,24.78
2022-08-19T04:17:15.244Z,26.22
2022-08-19T04:19:44.354Z,24.53
2022-08-19T04:22:13.734Z,24.08
2022-08-19T04:24:42.843Z,24.08
2022-08-19T04:27:12.049Z,23.49
2022-08-19T04:29:41.646Z,23.49
2022-08-19T04:32:10.874Z,22.13
2022-08-19T04:35:01.368Z,22.90
2022-08-19T04:37:13.033Z,22.90
2022-08-19T04:40:02.347Z,22.09
2022-08-19T04:42:40.125Z,24.41
2022-08-19T04:45:12.520Z,24.41
2022-08-19T04:47:48.315Z,22.37
2022-08-19T04:50:15.986Z,22.37
2022-08-19T04:52:45.186Z,22.82
2022-08-19T04:55:15.708Z,24.48
2022-08-19T04:57:45.040Z,24.48
2022-08-19T05:00:14.781Z,22.01
2022-08-19T05:02:44.139Z,20.94
2022-08-19T05:05:13.861Z,21.54
2022-08-19T05:07:43.236Z,20.67
2022-08-19T05:10:13.672Z,20.74
2022-08-19T05:12:42.861Z,21.29
2022-08-19T05:15:12.467Z,21.77
2022-08-19T05:17:43.206Z,22.33
2022-08-19T05:20:31.142Z,23.57
2022-08-19T05:23:00.345Z,21.00
2022-08-19T05:25:29.569Z,21.00
2022-08-19T05:27:58.741Z,21.87
2022-08-19T05:30:46.026Z,21.70
2022-08-19T05:32:58.801Z,21.70
2022-08-19T05:35:29.426Z,23.46
2022-08-19T05:38:00.246Z,23.42
2022-08-19T05:40:29.749Z,23.42
2022-08-19T05:42:58.969Z,21.39
2022-08-19T05:45:29.172Z,21.83
2022-08-19T05:47:58.680Z,21.32
2022-08-19T05:50:28.488Z,22.26
2022-08-19T05:52:57.900Z,22.19
2022-08-19T05:55:27.301Z,23.31
2022-08-19T05:57:56.502Z,22.17
2022-08-19T06:00:26.115Z,21.44
2022-08-19T06:02:56.977Z,20.14
2022-08-19T06:05:26.276Z,21.83
2022-08-19T06:07:55.655Z,22.53
2022-08-19T06:10:25.260Z,22.05
2022-08-19T06:12:54.988Z,21.57
2022-08-19T06:15:25.728Z,21.39
2022-08-19T06:17:54.929Z,21.39
2022-08-19T06:20:45.885Z,21.25
2022-08-19T06:22:55.551Z,21.03
2022-08-19T06:25:28.864Z,20.39
2022-08-19T06:28:13.971Z,20.39
2022-08-19T06:30:26.489Z,20.91
2022-08-19T06:32:55.921Z,21.16
2022-08-19T06:35:25.223Z,21.42
2022-08-19T06:37:55.253Z,21.42
2022-08-19T06:40:24.745Z,19.97
2022-08-19T06:42:55.264Z,21.35
2022-08-19T06:45:34.507Z,20.73
2022-08-19T06:47:57.764Z,20.05
2022-08-19T06:50:27.265Z,20.05
2022-08-19T06:52:56.780Z,20.20
2022-08-19T06:55:25.977Z,20.47
2022-08-19T06:57:55.168Z,22.32
2022-08-19T07:00:24.536Z,22.32
2022-08-19T07:02:59.073Z,20.13
2022-08-19T07:05:25.335Z,20.01
2022-08-19T07:07:54.626Z,20.26
2022-08-19T07:10:26.391Z,19.65
2022-08-19T07:12:55.769Z,19.65
2022-08-19T07:15:25.301Z,20.24
2022-08-19T07:17:54.594Z,21.19
2022-08-19T07:20:28.523Z,20.63
2022-08-19T07:22:56.065Z,19.47
2022-08-19T07:25:32.352Z,19.47
2022-08-19T07:27:56.571Z,18.52
2022-08-19T07:30:26.486Z,19.46
2022-08-19T07:32:55.718Z,19.46
2022-08-19T07:35:26.318Z,19.36
2022-08-19T07:37:55.577Z,18.56
2022-08-19T07:40:25.545Z,19.18
2022-08-19T07:42:54.689Z,18.43
2022-08-19T07:45:23.891Z,18.57
2022-08-19T07:47:53.738Z,17.91
2022-08-19T07:50:23.689Z,16.59
2022-08-19T07:52:52.985Z,18.83
2022-08-19T07:55:42.262Z,17.86
2022-08-19T07:57:56.202Z,17.86
2022-08-19T08:00:25.741Z,19.55
2022-08-19T08:02:56.202Z,17.52
2022-08-19T08:05:44.506Z,17.35
2022-08-19T08:08:34.977Z,17.87
2022-08-19T08:11:05.191Z,16.84
2022-08-19T08:13:36.671Z,15.79
2022-08-19T08:16:10.173Z,16.44
2022-08-19T08:18:40.911Z,16.44
2022-08-19T08:21:10.491Z,15.54
2022-08-19T08:23:39.828Z,17.50
2022-08-19T08:26:08.994Z,17.50
2022-08-19T08:28:38.924Z,18.78
2022-08-19T08:31:09.681Z,17.16
2022-08-19T08:33:39.165Z,16.06
2022-08-19T08:36:10.724Z,16.06
2022-08-19T08:38:41.863Z,17.68
2022-08-19T08:41:36.332Z,17.68
2022-08-19T08:44:06.252Z,16.88
2022-08-19T08:46:44.150Z,17.27
2022-08-19T08:49:22.051Z,16.30
2022-08-19T08:52:09.470Z,16.30
2022-08-19T08:54:49.081Z,17.76
2022-08-19T08:57:23.922Z,17.92
2022-08-19T08:59:55.502Z,17.92
2022-08-19T09:02:24.807Z,19.08
2022-08-19T09:04:54.096Z,19.98
2022-08-19T09:07:35.802Z,19.63
2022-08-19T09:10:02.337Z,19.63
2022-08-19T09:12:37.152Z,19.10
2022-08-19T09:15:12.701Z,19.78
2022-08-19T09:17:41.918Z,17.76
2022-08-19T09:20:16.912Z,17.76
2022-08-19T09:22:46.814Z,17.30
2022-08-19T09:25:26.865Z,17.30
2022-08-19T09:27:51.183Z,17.04
2022-08-19T09:30:23.355Z,19.06
2022-08-19T09:32:54.804Z,18.75
2022-08-19T09:35:26.102Z,18.75
2022-08-19T09:37:59.493Z,18.38
2022-08-19T09:40:37.720Z,19.83
2022-08-19T09:43:09.829Z,18.32
2022-08-19T09:45:34.985Z,20.00
2022-08-19T09:48:04.357Z,19.73
2022-08-19T09:50:35.026Z,20.48
2022-08-19T09:53:04.165Z,19.47
2022-08-19T09:55:34.997Z,20.27
2022-08-19T09:58:04.724Z,19.30
2022-08-19T10:00:33.903Z,19.22
2022-08-19T10:03:03.530Z,19.39
2022-08-19T10:05:55.271Z,18.79
2022-08-19T10:08:28.239Z,18.79
2022-08-19T10:10:58.965Z,19.85
2022-08-19T10:13:30.833Z,18.68
2022-08-19T10:16:08.865Z,18.32
2022-08-19T10:18:44.156Z,18.56
2022-08-19T10:21:19.101Z,18.56
2022-08-19T10:23:51.014Z,18.23
2022-08-19T10:26:30.705Z,18.23
2022-08-19T10:29:00.736Z,18.72
2022-08-19T10:32:00.688Z,19.00
2022-08-19T10:34:03.821Z,19.30
2022-08-19T10:36:39.848Z,19.72
2022-08-19T10:39:13.862Z,19.72
2022-08-19T10:41:44.563Z,19.44
2022-08-19T10:44:17.159Z,19.99
2022-08-19T10:46:48.959Z,21.50
2022-08-19T10:49:20.421Z,20.74
2022-08-19T10:52:07.603Z,20.74
2022-08-19T10:54:56.298Z,21.13
2022-08-19T10:57:36.885Z,20.70
2022-08-19T10:59:59.524Z,20.81
2022-08-19T11:02:28.552Z,20.01
2022-08-19T11:05:00.768Z,19.12
2022-08-19T11:07:28.362Z,20.47
2022-08-19T11:09:57.564Z,19.96
2022-08-19T11:12:26.721Z,20.33
2022-08-19T11:14:56.080Z,19.87
2022-08-19T11:17:25.337Z,21.13
2022-08-19T11:19:54.464Z,20.94
2022-08-19T11:22:28.800Z,20.94
2022-08-19T11:24:56.603Z,20.80
2022-08-19T11:27:25.694Z,20.76
2022-08-19T11:29:55.404Z,21.30
2022-08-19T11:32:24.565Z,21.30
2022-08-19T11:34:53.705Z,20.91
2022-08-19T11:37:22.911Z,20.91
2022-08-19T11:39:53.823Z,20.30
2022-08-19T11:42:40.548Z,22.43
2022-08-19T11:45:10.424Z,22.43
2022-08-19T11:47:40.069Z,21.87
2022-08-19T11:50:09.527Z,20.51
2022-08-19T11:52:39.865Z,22.03
2022-08-19T11:55:09.925Z,19.80
2022-08-19T11:57:39.038Z,20.94
2022-08-19T12:00:10.882Z,20.94
2022-08-19T12:02:40.600Z,20.26
2022-08-19T12:05:12.576Z,21.14
2022-08-19T12:07:42.771Z,21.14
2022-08-19T12:10:12.290Z,20.29
2022-08-19T12:12:42.950Z,20.14
2022-08-19T12:15:13.161Z,20.14
2022-08-19T12:17:43.860Z,20.89
2022-08-19T12:20:14.722Z,20.89
2022-08-19T12:22:45.188Z,20.52
2022-08-19T12:25:14.770Z,21.42
2022-08-19T12:27:49.610Z,20.52
2022-08-19T12:30:15.469Z,20.44
2022-08-19T12:32:44.576Z,21.10
2022-08-19T12:35:13.800Z,21.10
2022-08-19T12:37:54.859Z,21.84
2022-08-19T12:40:19.641Z,21.84
2022-08-19T12:42:50.586Z,21.19
2022-08-19T12:45:20.867Z,21.00
2022-08-19T12:47:50.706Z,21.89
2022-08-19T12:50:22.553Z,20.13
2022-08-19T12:52:51.921Z,21.85
2022-08-19T12:55:21.286Z,21.67
2022-08-19T12:57:51.951Z,21.96
2022-08-19T13:00:23.698Z,22.01
2022-08-19T13:02:54.428Z,20.83
2022-08-19T13:05:26.568Z,20.91
2022-08-19T13:07:57.665Z,21.34
2022-08-19T13:10:30.298Z,21.34
2022-08-19T13:13:00.868Z,20.95
2022-08-19T13:15:31.510Z,20.95
2022-08-19T13:18:01.067Z,21.70
2022-08-19T13:20:30.366Z,20.60
2022-08-19T13:22:59.599Z,20.60
2022-08-19T13:25:28.867Z,20.93
2022-08-19T13:27:57.964Z,20.54
2022-08-19T13:30:45.357Z,20.54
2022-08-19T13:33:17.858Z,21.53
2022-08-19T13:35:54.452Z,20.92
2022-08-19T13:38:24.240Z,20.92
2022-08-19T13:40:55.165Z,20.93
2022-08-19T13:43:27.816Z,21.17
2022-08-19T13:45:58.716Z,21.92
2022-08-19T13:48:28.887Z,21.92
2022-08-19T13:50:58.422Z,21.63
2022-08-19T13:53:27.831Z,22.14
2022-08-19T13:55:57.512Z,24.26
2022-08-19T13:58:26.584Z,24.26
2022-08-19T14:00:55.665Z,22.82
2022-08-19T14:03:25.033Z,22.82
2022-08-19T14:05:54.139Z,22.70
2022-08-19T14:08:23.425Z,22.92
2022-08-19T14:10:52.624Z,22.92
2022-08-19T14:13:24.174Z,28.71
2022-08-19T14:15:54.293Z,30.57
2022-08-19T14:18:23.491Z,30.57
2022-08-19T14:20:56.687Z,30.92
2022-08-19T14:23:25.985Z,32.20
2022-08-19T14:25:58.952Z,32.20
2022-08-19T14:28:28.306Z,31.91
2022-08-19T14:30:57.466Z,31.91
2022-08-19T14:33:28.284Z,33.07
2022-08-19T14:36:00.018Z,33.78
2022-08-19T14:38:31.346Z,36.10
2022-08-19T14:41:20.835Z,39.28
2022-08-19T14:43:51.500Z,39.36
2022-08-19T14:46:23.480Z,32.49
2022-08-19T14:48:54.832Z,32.49
2022-08-19T14:51:28.275Z,30.41
2022-08-19T14:53:57.849Z,29.95
2022-08-19T14:56:30.207Z,29.95
2022-08-19T14:59:01.144Z,31.16
2022-08-19T15:01:30.808Z,30.16
2022-08-19T15:04:00.257Z,30.16
2022-08-19T15:06:30.301Z,28.81
2022-08-19T15:09:04.020Z,29.91
2022-08-19T15:11:33.481Z,29.06
2022-08-19T15:14:03.409Z,29.11
2022-08-19T15:16:32.806Z,27.91
2022-08-19T15:19:02.414Z,26.79
2022-08-19T15:21:32.443Z,26.79
2022-08-19T15:24:02.575Z,28.53
2022-08-19T15:26:33.640Z,28.53
2022-08-19T15:29:03.793Z,30.62
2022-08-19T15:31:35.305Z,31.22
2022-08-19T15:34:07.138Z,31.22
2022-08-19T15:36:36.732Z,28.54
2022-08-19T15:39:07.806Z,30.12
2022-08-19T15:41:37.459Z,30.32
2022-08-19T15:44:12.461Z,29.38
2022-08-19T15:46:44.197Z,30.29
2022-08-19T15:49:15.171Z,30.29
2022-08-19T15:51:46.687Z,29.55
2022-08-19T15:54:20.727Z,31.99
2022-08-19T15:57:09.694Z,31.99
2022-08-19T16:00:02.380Z,31.14
2022-08-19T16:02:48.072Z,29.57
2022-08-19T16:05:37.632Z,29.57
2022-08-19T16:08:09.872Z,27.96
2022-08-19T16:10:40.810Z,29.60
2022-08-19T16:13:11.305Z,29.60
2022-08-19T16:15:42.421Z,29.46
2022-08-19T16:18:11.665Z,29.69
2022-08-19T16:20:41.334Z,27.82
2022-08-19T16:23:11.628Z,28.27
2022-08-19T16:25:41.326Z,28.27
2022-08-19T16:28:11.079Z,28.84
2022-08-19T16:30:42.082Z,29.29
2022-08-19T16:33:12.870Z,28.65
2022-08-19T16:35:44.446Z,28.65
2022-08-19T16:38:14.899Z,28.07
2022-08-19T16:40:46.774Z,28.14
2022-08-19T16:43:15.026Z,29.67
2022-08-19T16:45:44.443Z,29.67
2022-08-19T16:48:13.710Z,30.62
2022-08-19T16:50:49.631Z,31.75
2022-08-19T16:53:17.192Z,30.94
2022-08-19T16:55:49.682Z,31.35
2022-08-19T16:58:28.302Z,32.13
2022-08-19T17:01:01.857Z,31.09
2022-08-19T17:03:35.645Z,29.54
2022-08-19T17:06:04.226Z,29.54
2022-08-19T17:08:34.741Z,27.51
2022-08-19T17:11:17.734Z,28.90
2022-08-19T17:13:35.874Z,28.30
2022-08-19T17:16:05.758Z,30.71
2022-08-19T17:18:35.509Z,30.02
2022-08-19T17:21:04.821Z,30.02
2022-08-19T17:23:36.723Z,30.00
2022-08-19T17:26:05.912Z,30.00
2022-08-19T17:28:35.213Z,29.00
2022-08-19T17:31:06.201Z,28.49
2022-08-19T17:33:41.082Z,28.22
2022-08-19T17:36:08.827Z,28.22
2022-08-19T17:38:39.239Z,27.69
2022-08-19T17:41:08.438Z,27.69
2022-08-19T17:43:43.365Z,27.83
2022-08-19T17:46:11.236Z,26.70
2022-08-19T17:48:40.966Z,26.63
2022-08-19T17:51:25.292Z,26.93
2022-08-19T17:53:55.732Z,26.48
2022-08-19T17:56:28.043Z,26.74
2022-08-19T17:59:00.134Z,26.64
2022-08-19T18:01:45.824Z,25.94
2022-08-19T18:04:05.145Z,25.85
2022-08-19T18:06:35.899Z,27.11
2022-08-19T18:09:07.544Z,27.75
2022-08-19T18:11:37.131Z,27.43
2022-08-19T18:14:09.858Z,26.34
2022-08-19T18:16:40.386Z,29.73
2022-08-19T18:19:09.877Z,29.73
2022-08-19T18:21:40.500Z,27.71
2022-08-19T18:24:10.086Z,29.87
2022-08-19T18:26:40.075Z,28.89
2022-08-19T18:29:09.867Z,29.84
2022-08-19T18:31:39.651Z,30.87
2022-08-19T18:34:10.363Z,30.95
2022-08-19T18:36:53.452Z,30.95
2022-08-19T18:39:29.311Z,30.68
2022-08-19T18:42:18.025Z,28.52
2022-08-19T18:45:05.626Z,28.52
2022-08-19T18:47:52.525Z,26.77
2022-08-19T18:50:21.744Z,28.15
2022-08-19T18:52:50.849Z,28.88
2022-08-19T18:55:20.179Z,28.91
2022-08-19T18:57:50.951Z,27.89
2022-08-19T19:00:23.679Z,27.87
2022-08-19T19:02:54.375Z,27.87
2022-08-19T19:05:25.778Z,26.51
2022-08-19T19:07:55.268Z,26.88
2022-08-19T19:10:24.528Z,26.88
2022-08-19T19:12:53.824Z,28.44
2022-08-19T19:15:23.122Z,26.92
2022-08-19T19:17:52.246Z,26.92
2022-08-19T19:20:21.728Z,29.47
2022-08-19T19:22:51.536Z,29.56
2022-08-19T19:25:22.478Z,29.15
2022-08-19T19:27:54.492Z,29.68
2022-08-19T19:30:25.377Z,28.20
2022-08-19T19:32:56.118Z,27.23
2022-08-19T19:35:25.819Z,27.23
2022-08-19T19:37:55.255Z,27.06
2022-08-19T19:40:24.610Z,26.94
2022-08-19T19:42:55.370Z,26.84
2022-08-19T19:45:25.067Z,26.38
2022-08-19T19:47:54.439Z,27.35
2022-08-19T19:50:23.610Z,27.35
2022-08-19T19:52:52.667Z,25.41
2022-08-19T19:55:21.770Z,25.42
2022-08-19T19:57:51.147Z,25.42
2022-08-19T20:00:21.211Z,25.43
2022-08-19T20:02:51.189Z,26.98
2022-08-19T20:05:22.134Z,26.98
2022-08-19T20:08:11.617Z,26.99
2022-08-19T20:10:42.146Z,28.34
2022-08-19T20:13:14.849Z,27.60
2022-08-19T20:15:47.188Z,27.61
2022-08-19T20:18:16.284Z,27.61
2022-08-19T20:20:47.573Z,27.48
2022-08-19T20:23:18.185Z,27.38
2022-08-19T20:25:47.876Z,27.59
2022-08-19T20:28:17.371Z,27.97
2022-08-19T20:30:48.068Z,28.75
2022-08-19T20:33:17.710Z,28.42
2022-08-19T20:35:47.227Z,27.07
2022-08-19T20:38:16.429Z,26.92
2022-08-19T20:40:45.716Z,28.42
2022-08-19T20:43:15.847Z,26.53
2022-08-19T20:45:45.684Z,26.53
2022-08-19T20:48:14.973Z,26.64
2022-08-19T20:50:44.308Z,27.14
2022-08-19T20:53:16.747Z,29.07
2022-08-19T20:55:49.630Z,29.07
2022-08-19T20:58:21.602Z,29.05
2022-08-19T21:00:53.022Z,29.81
2022-08-19T21:03:26.550Z,31.17
2022-08-19T21:05:56.080Z,29.65
2022-08-19T21:08:29.070Z,31.03
2022-08-19T21:10:59.132Z,32.98
2022-08-19T21:13:28.693Z,32.33
2022-08-19T21:15:58.497Z,31.99
2022-08-19T21:18:28.951Z,32.12
2022-08-19T21:21:01.838Z,30.11
2022-08-19T21:23:32.424Z,30.48
2022-08-19T21:26:02.762Z,30.53
2022-08-19T21:28:36.123Z,32.60
2022-08-19T21:31:04.002Z,31.39
2022-08-19T21:33:33.300Z,33.02
2022-08-19T21:36:03.311Z,33.02
2022-08-19T21:38:32.929Z,31.18
2022-08-19T21:41:05.753Z,31.18
2022-08-19T21:43:35.844Z,31.13
2022-08-19T21:46:05.146Z,31.82
2022-08-19T21:48:34.334Z,32.25
2022-08-19T21:51:03.549Z,32.25
2022-08-19T21:53:34.522Z,30.57
2022-08-19T21:56:06.657Z,30.57
2022-08-19T21:58:42.057Z,31.62
2022-08-19T22:01:12.314Z,31.64
2022-08-19T22:03:41.587Z,31.09
2022-08-19T22:06:11.606Z,30.03
2022-08-19T22:08:42.495Z,29.22
2022-08-19T22:11:13.039Z,28.33
2022-08-19T22:13:42.410Z,28.33
2022-08-19T22:16:13.480Z,31.29
2022-08-19T22:18:42.749Z,31.94
2022-08-19T22:21:12.428Z,30.72
2022-08-19T22:23:44.534Z,32.14
2022-08-19T22:26:15.515Z,31.13
2022-08-19T22:28:45.549Z,29.82
2022-08-19T22:31:18.052Z,31.07
2022-08-19T22:33:47.288Z,30.43
2022-08-19T22:36:17.855Z,33.56
2022-08-19T22:38:47.053Z,33.56
2022-08-19T22:41:16.567Z,30.58
2022-08-19T22:43:46.889Z,30.16
2022-08-19T22:46:17.712Z,31.69
2022-08-19T22:48:48.341Z,30.95
2022-08-19T22:51:37.108Z,30.95
2022-08-19T22:54:07.142Z,30.22
2022-08-19T22:56:36.551Z,31.78
2022-08-19T22:59:06.342Z,32.69
2022-08-19T23:01:36.547Z,34.09
2022-08-19T23:04:06.090Z,33.31
2022-08-19T23:06:39.129Z,32.82
2022-08-19T23:09:08.800Z,31.42
2022-08-19T23:11:41.571Z,32.32
2022-08-19T23:14:12.830Z,31.60
2022-08-19T23:16:42.911Z,30.39
2022-08-19T23:19:13.019Z,30.39
2022-08-19T23:21:43.581Z,30.46
2022-08-19T23:24:13.295Z,31.54
2022-08-19T23:26:44.002Z,29.78
2022-08-19T23:29:31.229Z,31.32
2022-08-19T23:32:00.331Z,28.96
2022-08-19T23:34:29.539Z,29.88
2022-08-19T23:36:58.711Z,28.48
2022-08-19T23:39:29.385Z,29.73
2022-08-19T23:41:58.745Z,29.32
2022-08-19T23:44:27.954Z,29.32
2022-08-19T23:46:57.864Z,28.85
2022-08-19T23:49:27.276Z,31.84
2022-08-19T23:51:56.618Z,32.86
2022-08-19T23:54:32.030Z,34.69
2022-08-19T23:56:57.612Z,35.43
2022-08-19T23:59:26.741Z,36.26
