createdAt,value
2023-04-18T00:01:47.341Z,79.39
2023-04-18T00:08:49.188Z,78.88
2023-04-18T00:15:54.081Z,79.32
2023-04-18T00:22:55.984Z,78.00
2023-04-18T00:29:57.526Z,78.17
2023-04-18T00:36:59.063Z,78.08
2023-04-18T00:44:00.671Z,77.51
2023-04-18T00:51:02.384Z,78.13
2023-04-18T00:58:04.297Z,77.91
2023-04-18T01:05:06.648Z,77.82
2023-04-18T01:12:08.252Z,77.72
2023-04-18T01:19:09.832Z,76.71
2023-04-18T01:26:11.395Z,77.37
2023-04-18T01:33:13.108Z,76.67
2023-04-18T01:40:14.894Z,76.65
2023-04-18T01:47:16.506Z,77.39
2023-04-18T01:54:18.057Z,78.30
2023-04-18T02:01:19.850Z,77.69
2023-04-18T02:08:21.543Z,78.40
2023-04-18T02:15:24.096Z,77.84
2023-04-18T02:22:25.661Z,78.32
2023-04-18T02:29:27.985Z,77.92
2023-04-18T02:36:29.614Z,78.19
2023-04-18T02:43:31.630Z,77.99
2023-04-18T02:50:33.223Z,78.40
2023-04-18T02:57:34.865Z,78.25
2023-04-18T03:04:46.221Z,76.88
2023-04-18T03:11:48.259Z,77.26
2023-04-18T03:18:52.050Z,77.48
2023-04-18T03:25:55.813Z,77.08
2023-04-18T03:32:58.655Z,76.72
2023-04-18T03:40:00.590Z,76.12
2023-04-18T03:47:04.529Z,76.55
2023-04-18T03:54:08.904Z,76.28
2023-04-18T04:01:10.774Z,76.29
2023-04-18T04:08:14.302Z,76.47
2023-04-18T04:15:16.050Z,76.31
2023-04-18T04:22:24.775Z,76.09
2023-04-18T04:29:26.926Z,76.35
2023-04-18T04:36:28.636Z,76.94
2023-04-18T04:43:33.314Z,76.63
2023-04-18T04:50:36.041Z,75.97
2023-04-18T04:57:38.614Z,76.10
2023-04-18T05:04:53.696Z,76.06
2023-04-18T05:11:55.252Z,76.49
2023-04-18T05:18:56.864Z,76.93
2023-04-18T05:25:58.486Z,76.53
2023-04-18T05:33:00.099Z,77.23
2023-04-18T05:40:01.700Z,76.55
2023-04-18T05:47:06.185Z,77.53
2023-04-18T05:54:07.759Z,77.17
2023-04-18T06:01:09.640Z,77.26
2023-04-18T06:08:11.185Z,77.29
2023-04-18T06:15:12.835Z,76.07
2023-04-18T06:22:14.400Z,76.08
2023-04-18T06:29:17.956Z,76.23
2023-04-18T06:36:19.584Z,76.04
2023-04-18T06:43:22.011Z,75.45
2023-04-18T06:50:23.635Z,73.69
2023-04-18T06:57:25.823Z,74.65
2023-04-18T07:04:27.462Z,74.18
2023-04-18T07:11:29.109Z,73.83
2023-04-18T07:18:37.850Z,73.18
2023-04-18T07:25:40.513Z,71.72
2023-04-18T07:32:42.126Z,70.61
2023-04-18T07:39:43.669Z,71.05
2023-04-18T07:46:45.379Z,69.56
2023-04-18T07:53:46.996Z,68.44
2023-04-18T08:00:48.542Z,69.03
2023-04-18T08:07:50.437Z,69.13
2023-04-18T08:14:51.963Z,69.90
2023-04-18T08:21:53.500Z,69.95
2023-04-18T08:28:55.105Z,71.43
2023-04-18T08:35:56.661Z,70.09
2023-04-18T08:42:58.879Z,69.01
2023-04-18T08:50:00.708Z,70.09
2023-04-18T08:57:06.131Z,69.69
2023-04-18T09:04:07.823Z,70.02
2023-04-18T09:11:21.558Z,68.32
2023-04-18T09:18:24.142Z,67.80
2023-04-18T09:25:40.154Z,66.91
2023-04-18T09:32:44.987Z,62.54
2023-04-18T09:39:46.682Z,61.43
2023-04-18T09:46:49.313Z,61.51
2023-04-18T09:53:51.021Z,61.30
2023-04-18T10:00:53.568Z,61.71
2023-04-18T10:07:55.679Z,61.10
2023-04-18T10:14:57.427Z,60.12
2023-04-18T10:22:00.274Z,60.35
2023-04-18T10:29:02.519Z,59.72
2023-04-18T10:36:03.973Z,60.81
2023-04-18T10:43:06.795Z,59.34
2023-04-18T10:50:08.425Z,58.99
2023-04-18T10:57:11.196Z,59.79
2023-04-18T11:04:13.977Z,59.18
2023-04-18T11:11:15.958Z,59.05
2023-04-18T11:18:17.509Z,59.20
2023-04-18T11:25:23.908Z,57.54
2023-04-18T11:32:25.763Z,58.27
2023-04-18T11:39:27.623Z,57.67
2023-04-18T11:46:38.297Z,61.42
2023-04-18T11:53:39.984Z,61.05
2023-04-18T12:00:42.088Z,61.96
2023-04-18T12:07:47.842Z,61.67
2023-04-18T12:15:14.294Z,60.58
2023-04-18T12:22:16.779Z,63.15
2023-04-18T12:29:18.466Z,62.31
2023-04-18T12:36:22.008Z,60.63
2023-04-18T12:43:23.590Z,60.82
2023-04-18T12:50:25.866Z,61.33
2023-04-18T12:57:27.463Z,60.53
2023-04-18T13:04:29.344Z,60.58
2023-04-18T13:11:32.248Z,61.16
2023-04-18T13:18:33.916Z,61.20
2023-04-18T13:25:35.449Z,60.80
2023-04-18T13:32:37.577Z,60.68
2023-04-18T13:39:39.301Z,59.80
2023-04-18T13:46:41.115Z,59.51
2023-04-18T13:53:42.645Z,58.91
2023-04-18T14:00:44.159Z,57.89
2023-04-18T14:07:45.882Z,57.88
2023-04-18T14:14:47.827Z,57.57
2023-04-18T14:21:49.405Z,56.46
2023-04-18T14:28:51.220Z,57.35
2023-04-18T14:35:52.739Z,56.72
2023-04-18T14:42:56.681Z,56.56
2023-04-18T14:49:58.190Z,57.91
2023-04-18T14:56:59.761Z,57.57
2023-04-18T15:04:03.409Z,58.27
2023-04-18T15:11:08.546Z,58.77
2023-04-18T15:18:10.897Z,57.46
2023-04-18T15:25:16.257Z,57.11
2023-04-18T15:32:18.031Z,56.71
2023-04-18T15:39:23.198Z,57.36
2023-04-18T15:46:24.767Z,56.91
2023-04-18T15:53:26.868Z,55.87
2023-04-18T16:00:28.770Z,55.13
2023-04-18T16:07:30.486Z,54.78
2023-04-18T16:14:33.335Z,54.08
2023-04-18T16:21:34.914Z,52.62
2023-04-18T16:28:39.323Z,53.09
2023-04-18T16:35:40.897Z,53.65
2023-04-18T16:42:42.453Z,53.69
2023-04-18T16:49:46.432Z,53.99
2023-04-18T16:56:48.237Z,53.22
2023-04-18T17:03:49.883Z,53.22
2023-04-18T17:10:52.591Z,52.58
2023-04-18T17:17:56.226Z,53.22
2023-04-18T17:24:57.794Z,54.36
2023-04-18T17:31:59.397Z,53.94
2023-04-18T17:39:06.919Z,53.69
2023-04-18T17:46:08.856Z,55.62
2023-04-18T17:53:12.232Z,55.70
2023-04-18T18:00:14.527Z,56.48
2023-04-18T18:07:16.235Z,56.34
2023-04-18T18:14:17.749Z,55.83
2023-04-18T18:21:19.348Z,55.86
2023-04-18T18:28:20.865Z,55.03
2023-04-18T18:35:22.392Z,54.63
2023-04-18T18:42:23.920Z,55.52
2023-04-18T18:49:28.740Z,54.86
2023-04-18T18:56:30.415Z,54.38
2023-04-18T19:03:32.366Z,53.42
2023-04-18T19:10:33.979Z,53.71
2023-04-18T19:17:35.703Z,51.98
2023-04-18T19:24:37.461Z,52.53
2023-04-18T19:31:39.253Z,52.48
2023-04-18T19:38:41.449Z,52.31
2023-04-18T19:45:43.020Z,52.02
2023-04-18T19:52:44.557Z,52.41
2023-04-18T19:59:46.095Z,55.07
2023-04-18T20:06:47.651Z,55.30
2023-04-18T20:13:49.390Z,55.34
2023-04-18T20:20:51.241Z,55.53
2023-04-18T20:27:52.824Z,56.96
2023-04-18T20:34:54.614Z,56.52
2023-04-18T20:41:57.564Z,56.44
2023-04-18T20:48:59.269Z,56.01
2023-04-18T20:56:02.689Z,57.54
2023-04-18T21:03:04.319Z,58.32
2023-04-18T21:10:06.463Z,58.20
2023-04-18T21:17:09.773Z,58.26
2023-04-18T21:24:11.305Z,59.42
2023-04-18T21:31:12.881Z,60.26
2023-04-18T21:38:14.446Z,61.16
2023-04-18T21:45:15.994Z,60.46
2023-04-18T21:52:17.531Z,61.75
2023-04-18T21:59:19.068Z,60.56
2023-04-18T22:06:20.728Z,60.25
2023-04-18T22:13:22.614Z,59.92
2023-04-18T22:20:25.457Z,60.02
2023-04-18T22:27:27.001Z,59.75
2023-04-18T22:34:28.588Z,59.08
2023-04-18T22:41:30.261Z,58.21
2023-04-18T22:48:31.788Z,57.62
2023-04-18T22:55:33.366Z,56.90
2023-04-18T23:02:35.096Z,56.61
2023-04-18T23:09:36.744Z,56.88
2023-04-18T23:16:38.443Z,56.21
2023-04-18T23:23:40.036Z,57.30
2023-04-18T23:30:41.600Z,55.82
2023-04-18T23:37:43.575Z,56.26
2023-04-18T23:44:45.176Z,55.90
2023-04-18T23:51:46.693Z,54.94
2023-04-18T23:58:48.235Z,54.31
