createdAt,value
2023-04-29T00:00:24.513Z,0.449
2023-04-29T00:01:25.888Z,0.449
2023-04-29T00:02:24.065Z,0.680
2023-04-29T00:03:24.466Z,0.449
2023-04-29T00:04:23.510Z,0.680
2023-04-29T00:05:24.422Z,0.449
2023-04-29T00:06:23.406Z,0.449
2023-04-29T00:07:23.489Z,0.340
2023-04-29T00:08:22.977Z,0.340
2023-04-29T00:09:23.559Z,0.560
2023-04-29T00:10:23.336Z,0.219
2023-04-29T00:11:23.002Z,0.449
2023-04-29T00:12:23.315Z,0.219
2023-04-29T00:13:23.124Z,0.109
2023-04-29T00:14:23.285Z,0.219
2023-04-29T00:15:23.849Z,0.340
2023-04-29T00:16:23.520Z,0.109
2023-04-29T00:17:23.586Z,0.560
2023-04-29T00:18:23.108Z,0.340
2023-04-29T00:19:23.582Z,0.560
2023-04-29T00:20:23.535Z,0.560
2023-04-29T00:21:23.287Z,0.340
2023-04-29T00:22:23.592Z,0.449
2023-04-29T00:23:23.419Z,0.219
2023-04-29T00:24:23.203Z,0.449
2023-04-29T00:25:23.549Z,0.560
2023-04-29T00:26:22.880Z,0.219
2023-04-29T00:27:23.324Z,0.219
2023-04-29T00:28:28.750Z,0.109
2023-04-29T00:29:23.225Z,0.560
2023-04-29T00:30:24.096Z,0.340
2023-04-29T00:31:23.613Z,0.109
2023-04-29T00:32:31.225Z,0.109
2023-04-29T00:33:23.816Z,0.219
2023-04-29T00:34:31.326Z,0
2023-04-29T00:35:23.645Z,0.340
2023-04-29T00:36:23.175Z,0.449
2023-04-29T00:37:23.560Z,0.219
2023-04-29T00:38:23.158Z,0.560
2023-04-29T00:39:23.392Z,0.340
2023-04-29T00:40:23.238Z,0.560
2023-04-29T00:41:23.741Z,0.340
2023-04-29T00:42:23.523Z,0.219
2023-04-29T00:43:23.329Z,0.219
2023-04-29T00:44:23.300Z,0.109
2023-04-29T00:45:23.242Z,0.239
2023-04-29T00:46:37.828Z,0.100
2023-04-29T00:47:23.197Z,0.219
2023-04-29T00:48:23.519Z,0
2023-04-29T00:49:23.063Z,0.239
2023-04-29T00:50:23.574Z,0.109
2023-04-29T00:51:22.918Z,0.200
2023-04-29T00:52:23.453Z,0.340
2023-04-29T00:53:23.146Z,0.239
2023-04-29T00:54:23.599Z,0
2023-04-29T00:55:23.231Z,0.109
2023-04-29T00:56:23.490Z,0
2023-04-29T00:57:23.326Z,0.560
2023-04-29T00:58:42.119Z,0.109
2023-04-29T00:59:23.646Z,0.109
2023-04-29T01:00:43.144Z,0.449
2023-04-29T01:01:23.195Z,0.109
2023-04-29T01:02:23.466Z,0
2023-04-29T01:03:23.523Z,0
2023-04-29T01:04:23.646Z,0.219
2023-04-29T01:05:23.322Z,0
2023-04-29T01:06:23.696Z,0.219
2023-04-29T01:07:23.031Z,0
2023-04-29T01:08:23.102Z,0.340
2023-04-29T01:09:23.826Z,0.219
2023-04-29T01:10:23.336Z,0
2023-04-29T01:11:23.578Z,0.219
2023-04-29T01:12:23.102Z,0
2023-04-29T01:13:23.658Z,0.109
2023-04-29T01:14:23.217Z,0
2023-04-29T01:15:23.673Z,0
2023-04-29T01:16:23.213Z,0.109
2023-04-29T01:17:23.482Z,0.219
2023-04-29T01:18:22.985Z,0.109
2023-04-29T01:19:23.167Z,0.109
2023-04-29T01:20:23.636Z,0.340
2023-04-29T01:21:23.256Z,0.340
2023-04-29T01:22:23.547Z,0.109
2023-04-29T01:23:23.349Z,0
2023-04-29T01:24:23.169Z,0.219
2023-04-29T01:25:23.120Z,0
2023-04-29T01:26:23.510Z,0
2023-04-29T01:27:22.987Z,0
2023-04-29T01:28:23.722Z,0.109
2023-04-29T01:29:23.853Z,0.219
2023-04-29T01:30:23.775Z,0.109
2023-04-29T01:31:23.569Z,0.219
2023-04-29T01:32:23.576Z,0.219
2023-04-29T01:33:23.348Z,0.219
2023-04-29T01:34:23.636Z,0
2023-04-29T01:35:23.176Z,0
2023-04-29T01:36:23.605Z,0.109
2023-04-29T01:37:23.234Z,0
2023-04-29T01:38:23.435Z,0
2023-04-29T01:39:23.103Z,0
2023-04-29T01:40:23.607Z,0
2023-04-29T01:41:23.092Z,0
2023-04-29T01:42:23.395Z,0
2023-04-29T01:43:23.088Z,0.109
2023-04-29T01:44:23.688Z,0
2023-04-29T01:45:23.459Z,0.109
2023-04-29T01:46:22.969Z,0.109
2023-04-29T01:47:23.431Z,0
2023-04-29T01:48:23.112Z,0
2023-04-29T01:49:23.510Z,0
2023-04-29T01:50:23.307Z,0
2023-04-29T01:51:22.950Z,0.109
2023-04-29T01:52:23.766Z,0
2023-04-29T01:53:23.048Z,0.219
2023-04-29T01:54:23.427Z,0
2023-04-29T01:55:23.090Z,0
2023-04-29T01:56:23.896Z,0
2023-04-29T01:57:23.489Z,0
2023-04-29T01:58:23.622Z,0
2023-04-29T01:59:23.189Z,0
2023-04-29T02:00:24.546Z,0
2023-04-29T02:01:23.277Z,0.109
2023-04-29T02:02:22.924Z,0
2023-04-29T02:03:23.807Z,0
2023-04-29T02:04:23.501Z,0.100
2023-04-29T02:05:23.247Z,0
2023-04-29T02:06:22.820Z,0
2023-04-29T02:07:23.257Z,0
2023-04-29T02:08:23.558Z,0
2023-04-29T02:09:23.100Z,0
2023-04-29T02:10:23.585Z,0
2023-04-29T02:11:23.158Z,0
2023-04-29T02:12:23.618Z,0
2023-04-29T02:13:23.081Z,0.109
2023-04-29T02:14:23.667Z,0.219
2023-04-29T02:15:23.209Z,0
2023-04-29T02:16:23.550Z,0
2023-04-29T02:17:23.597Z,0.109
2023-04-29T02:18:23.197Z,0
2023-04-29T02:19:22.906Z,0
2023-04-29T02:20:23.664Z,0
2023-04-29T02:21:23.523Z,0
2023-04-29T02:22:23.261Z,0
2023-04-29T02:23:23.716Z,0
2023-04-29T02:24:23.416Z,0
2023-04-29T02:25:23.332Z,0
2023-04-29T02:26:23.143Z,0
2023-04-29T02:27:23.468Z,0
2023-04-29T02:28:23.122Z,0
2023-04-29T02:29:23.653Z,0
2023-04-29T02:30:23.312Z,0
2023-04-29T02:31:23.291Z,0
2023-04-29T02:32:23.269Z,0
2023-04-29T02:33:23.058Z,0
2023-04-29T02:34:23.907Z,0
2023-04-29T02:35:23.323Z,0
2023-04-29T02:36:23.701Z,0
2023-04-29T02:37:23.168Z,0
2023-04-29T02:38:23.597Z,0
2023-04-29T02:39:23.229Z,0
2023-04-29T02:40:23.284Z,0
2023-04-29T02:41:22.950Z,0
2023-04-29T02:42:23.457Z,0
2023-04-29T02:43:23.300Z,0
2023-04-29T02:44:23.665Z,0
2023-04-29T02:45:23.598Z,0.109
2023-04-29T02:46:23.315Z,0
2023-04-29T02:47:23.175Z,0
2023-04-29T02:48:23.119Z,0
2023-04-29T02:49:22.790Z,0
2023-04-29T02:50:23.757Z,0
2023-04-29T02:51:23.410Z,0
2023-04-29T02:52:23.142Z,0.109
2023-04-29T02:53:23.764Z,0
2023-04-29T02:54:23.707Z,0
2023-04-29T02:55:23.547Z,0
2023-04-29T02:56:23.376Z,0
2023-04-29T02:57:23.353Z,0
2023-04-29T02:58:23.307Z,0
2023-04-29T02:59:31.021Z,0
2023-04-29T03:00:24.537Z,0
2023-04-29T03:01:31.429Z,0
2023-04-29T03:02:23.565Z,0
2023-04-29T03:03:23.778Z,0
2023-04-29T03:04:23.671Z,0
2023-04-29T03:05:23.488Z,0
2023-04-29T03:06:22.915Z,0
2023-04-29T03:07:23.466Z,0
2023-04-29T03:08:23.141Z,0
2023-04-29T03:09:23.815Z,0
2023-04-29T03:10:23.489Z,0
2023-04-29T03:11:23.175Z,0
2023-04-29T03:12:23.118Z,0
2023-04-29T03:13:23.013Z,0
2023-04-29T03:14:23.669Z,0
2023-04-29T03:15:23.798Z,0
2023-04-29T03:16:23.289Z,0
2023-04-29T03:17:23.197Z,0
2023-04-29T03:18:22.986Z,0
2023-04-29T03:19:23.543Z,0
2023-04-29T03:20:23.085Z,0
2023-04-29T03:21:23.752Z,0
2023-04-29T03:22:23.351Z,0
2023-04-29T03:23:22.914Z,0
2023-04-29T03:24:23.463Z,0
2023-04-29T03:25:23.034Z,0
2023-04-29T03:26:23.849Z,0
2023-04-29T03:27:23.657Z,0
2023-04-29T03:28:23.688Z,0
2023-04-29T03:29:23.466Z,0
2023-04-29T03:30:23.166Z,0
2023-04-29T03:31:23.178Z,0
2023-04-29T03:32:24.013Z,0.109
2023-04-29T03:33:23.620Z,0
2023-04-29T03:34:23.562Z,0
2023-04-29T03:35:23.424Z,0
2023-04-29T03:36:22.997Z,0
2023-04-29T03:37:23.398Z,0
2023-04-29T03:38:23.001Z,0
2023-04-29T03:39:23.480Z,0
2023-04-29T03:40:23.405Z,13600
2023-04-29T03:41:22.752Z,13600
2023-04-29T03:42:23.222Z,13600
2023-04-29T03:43:23.000Z,13600
2023-04-29T03:44:23.406Z,13600
2023-04-29T03:45:23.080Z,13600
2023-04-29T03:46:23.484Z,13600
2023-04-29T03:47:23.117Z,0
2023-04-29T03:48:23.544Z,13600
2023-04-29T03:49:23.258Z,13600
2023-04-29T03:50:23.128Z,13600
2023-04-29T03:51:23.402Z,13600
2023-04-29T03:52:23.034Z,13600
2023-04-29T03:53:23.553Z,0
2023-04-29T03:54:23.341Z,0.050
2023-04-29T03:55:23.626Z,0
2023-04-29T03:56:23.487Z,0
2023-04-29T03:57:23.573Z,0.340
2023-04-29T03:58:23.083Z,0.170
2023-04-29T03:59:23.529Z,0.409
2023-04-29T04:00:24.082Z,0.899
2023-04-29T04:01:23.663Z,1.049
2023-04-29T04:02:23.788Z,1.559
2023-04-29T04:03:23.483Z,1.889
2023-04-29T04:04:23.754Z,2.680
2023-04-29T04:05:24.028Z,3.579
2023-04-29T04:06:23.753Z,4.230
2023-04-29T04:07:23.279Z,5.130
2023-04-29T04:08:22.972Z,5.130
2023-04-29T04:09:23.631Z,5.730
2023-04-29T04:10:23.466Z,6.610
2023-04-29T04:11:22.881Z,6.789
2023-04-29T04:12:23.443Z,6.980
2023-04-29T04:13:23.010Z,8.279
2023-04-29T04:14:23.547Z,7.090
2023-04-29T04:15:23.043Z,6.309
2023-04-29T04:16:23.650Z,6.219
2023-04-29T04:17:23.499Z,6.780
2023-04-29T04:18:23.342Z,8.699
2023-04-29T04:19:23.089Z,11.5
2023-04-29T04:20:23.629Z,11.96
2023-04-29T04:21:23.068Z,10.80
2023-04-29T04:22:23.493Z,9.979
2023-04-29T04:23:23.330Z,11.02
2023-04-29T04:24:22.989Z,11.23
2023-04-29T04:25:24.139Z,11.57
2023-04-29T04:26:22.930Z,13.30
2023-04-29T04:27:23.771Z,14.46
2023-04-29T04:28:23.443Z,15.72
2023-04-29T04:29:23.212Z,17.45
2023-04-29T04:30:24.082Z,17.82
2023-04-29T04:31:23.268Z,18.69
2023-04-29T04:32:23.302Z,20.05
2023-04-29T04:33:23.227Z,20.46
2023-04-29T04:34:23.789Z,20.56
2023-04-29T04:35:23.409Z,20.82
2023-04-29T04:36:23.009Z,22.32
2023-04-29T04:38:26.891Z,28.61
2023-04-29T04:39:23.215Z,30.5
2023-04-29T04:40:23.893Z,32.29
2023-04-29T04:41:23.454Z,29.86
2023-04-29T04:42:23.190Z,29.10
2023-04-29T04:43:23.853Z,32.59
2023-04-29T04:44:23.761Z,35.09
2023-04-29T04:45:23.677Z,35.40
2023-04-29T04:46:23.397Z,35.29
2023-04-29T04:47:23.024Z,38.59
2023-04-29T04:48:23.170Z,41.43
2023-04-29T04:49:23.784Z,41.11
2023-04-29T04:50:23.853Z,40.47
2023-04-29T04:51:23.649Z,44.59
2023-04-29T04:52:23.607Z,47.31
2023-04-29T04:53:23.629Z,50.40
2023-04-29T04:54:23.255Z,51.5
2023-04-29T04:55:23.309Z,53.70
2023-04-29T04:56:22.996Z,56.13
2023-04-29T04:57:23.701Z,58.70
2023-04-29T04:58:23.567Z,61.47
2023-04-29T04:59:23.567Z,61.59
2023-04-29T05:00:24.419Z,61.43
2023-04-29T05:01:23.322Z,59.79
2023-04-29T05:02:23.988Z,60.29
2023-04-29T05:03:23.602Z,59.20
2023-04-29T05:04:23.366Z,60.90
2023-04-29T05:05:23.443Z,70
2023-04-29T05:06:23.273Z,74.59
2023-04-29T05:07:23.144Z,68.19
2023-04-29T05:08:23.833Z,66.30
2023-04-29T05:09:23.500Z,63.15
2023-04-29T05:10:23.743Z,64.90
2023-04-29T05:11:23.316Z,66.90
2023-04-29T05:12:23.132Z,79
2023-04-29T05:13:23.284Z,92.5
2023-04-29T05:14:23.949Z,97
2023-04-29T05:15:24.197Z,104
2023-04-29T05:16:23.222Z,110.3
2023-04-29T05:17:23.262Z,112.8
2023-04-29T05:18:23.068Z,111
2023-04-29T05:19:23.943Z,119.1
2023-04-29T05:20:28.851Z,119.8
2023-04-29T05:21:23.346Z,113.3
2023-04-29T05:22:28.276Z,121
2023-04-29T05:23:23.134Z,126.9
2023-04-29T05:24:24.047Z,143
2023-04-29T05:25:23.755Z,152
2023-04-29T05:26:23.714Z,161.6
2023-04-29T05:27:23.473Z,130
2023-04-29T05:28:23.236Z,126
2023-04-29T05:29:22.936Z,123.8
2023-04-29T05:30:23.934Z,131.6
2023-04-29T05:31:23.620Z,136
2023-04-29T05:32:37.227Z,150.6
2023-04-29T05:33:23.115Z,137
2023-04-29T05:34:37.747Z,144
2023-04-29T05:35:23.340Z,152
2023-04-29T05:36:22.971Z,135
2023-04-29T05:37:23.811Z,149
2023-04-29T05:38:23.527Z,169.8
2023-04-29T05:39:23.448Z,163
2023-04-29T05:40:23.566Z,155
2023-04-29T05:41:23.427Z,146
2023-04-29T05:42:23.183Z,157
2023-04-29T05:43:22.837Z,171
2023-04-29T05:44:23.983Z,154
2023-04-29T05:45:23.965Z,145.1
2023-04-29T05:46:23.765Z,165
2023-04-29T05:47:23.675Z,193
2023-04-29T05:48:23.673Z,191
2023-04-29T05:49:23.514Z,210
2023-04-29T05:50:23.233Z,213
2023-04-29T05:51:22.931Z,220
2023-04-29T05:52:23.620Z,240
2023-04-29T05:53:23.460Z,276
2023-04-29T05:54:23.144Z,295
2023-04-29T05:55:23.990Z,306.2
2023-04-29T05:56:23.657Z,321
2023-04-29T05:57:23.360Z,341
2023-04-29T05:58:23.093Z,370
2023-04-29T05:59:23.743Z,366
2023-04-29T06:00:46.639Z,380
2023-04-29T06:01:23.085Z,430
2023-04-29T06:02:23.799Z,460
2023-04-29T06:03:23.877Z,540
2023-04-29T06:04:23.463Z,530
2023-04-29T06:05:23.490Z,502
2023-04-29T06:06:23.293Z,500
2023-04-29T06:07:23.220Z,450
2023-04-29T06:08:23.794Z,464
2023-04-29T06:09:27.567Z,482
2023-04-29T06:10:23.772Z,489
2023-04-29T06:11:23.578Z,530
2023-04-29T06:12:23.238Z,584
2023-04-29T06:13:23.681Z,602
2023-04-29T06:14:23.542Z,620
2023-04-29T06:15:23.380Z,562
2023-04-29T06:16:23.040Z,500
2023-04-29T06:17:23.163Z,490
2023-04-29T06:19:27.113Z,552
2023-04-29T06:20:23.735Z,539
2023-04-29T06:21:23.398Z,500
2023-04-29T06:22:23.277Z,500
2023-04-29T06:23:22.958Z,518
2023-04-29T06:24:23.357Z,490
2023-04-29T06:25:23.390Z,500
2023-04-29T06:26:23.045Z,620
2023-04-29T06:27:23.642Z,620
2023-04-29T06:28:23.404Z,700
2023-04-29T06:29:22.827Z,830
2023-04-29T06:30:24.118Z,890
2023-04-29T06:31:23.620Z,910
2023-04-29T06:32:23.152Z,890
2023-04-29T06:33:23.005Z,950
2023-04-29T06:34:23.453Z,1000
2023-04-29T06:35:22.891Z,1176
2023-04-29T06:36:23.513Z,1189
2023-04-29T06:37:23.290Z,1150
2023-04-29T06:38:22.932Z,1128
2023-04-29T06:39:23.530Z,1060
2023-04-29T06:40:23.206Z,998
2023-04-29T06:41:23.169Z,997
2023-04-29T06:42:23.003Z,1001
2023-04-29T06:43:23.581Z,1070
2023-04-29T06:44:23.199Z,1000
2023-04-29T06:45:23.141Z,880
2023-04-29T06:46:23.681Z,800
2023-04-29T06:47:23.509Z,1000
2023-04-29T06:48:23.484Z,1060
2023-04-29T06:49:23.083Z,1060
2023-04-29T06:50:23.766Z,1100
2023-04-29T06:51:23.802Z,1300
2023-04-29T06:52:23.268Z,1410
2023-04-29T06:53:22.974Z,1500
2023-04-29T06:54:23.706Z,1530
2023-04-29T06:55:23.692Z,1600
2023-04-29T06:56:23.090Z,1820
2023-04-29T06:57:23.136Z,1600
2023-04-29T06:58:23.807Z,1630
2023-04-29T06:59:23.587Z,1000
2023-04-29T07:00:24.282Z,900
2023-04-29T07:01:23.357Z,940
2023-04-29T07:02:23.454Z,800
2023-04-29T07:03:24.136Z,700
2023-04-29T07:04:23.063Z,600
2023-04-29T07:05:23.101Z,630
2023-04-29T07:06:23.075Z,601
2023-04-29T07:07:23.755Z,652
2023-04-29T07:08:23.338Z,700
2023-04-29T07:09:23.300Z,810
2023-04-29T07:10:23.489Z,820
2023-04-29T07:11:23.105Z,770
2023-04-29T07:12:23.120Z,750
2023-04-29T07:13:23.763Z,900
2023-04-29T07:14:23.163Z,1023
2023-04-29T07:15:23.038Z,1040
2023-04-29T07:16:23.731Z,1100
2023-04-29T07:17:23.785Z,1200
2023-04-29T07:18:23.449Z,1330
2023-04-29T07:19:23.204Z,1390
2023-04-29T07:20:23.147Z,1400
2023-04-29T07:21:23.056Z,1470
2023-04-29T07:22:23.900Z,1470
2023-04-29T07:23:23.654Z,1300
2023-04-29T07:24:23.350Z,1400
2023-04-29T07:25:23.179Z,1571
2023-04-29T07:26:23.199Z,1580
2023-04-29T07:27:23.239Z,1570
2023-04-29T07:28:22.994Z,1512
2023-04-29T07:29:23.592Z,1500
2023-04-29T07:30:23.506Z,1530
2023-04-29T07:31:23.433Z,1563
2023-04-29T07:32:23.616Z,1500
2023-04-29T07:33:23.523Z,1688
2023-04-29T07:34:23.302Z,1700
2023-04-29T07:35:23.340Z,1770
2023-04-29T07:36:23.278Z,1600
2023-04-29T07:37:23.142Z,1604
2023-04-29T07:38:23.201Z,1650
2023-04-29T07:39:23.136Z,1670
2023-04-29T07:40:23.937Z,1668
2023-04-29T07:41:23.590Z,1660
2023-04-29T07:42:23.394Z,1600
2023-04-29T07:43:23.246Z,1680
2023-04-29T07:44:23.266Z,1650
2023-04-29T07:45:23.403Z,1630
2023-04-29T07:46:23.347Z,1570
2023-04-29T07:47:23.447Z,1400
2023-04-29T07:48:23.419Z,1310
2023-04-29T07:49:23.435Z,1300
2023-04-29T07:50:23.396Z,1300
2023-04-29T07:51:23.264Z,1321
2023-04-29T07:52:23.039Z,1280
2023-04-29T07:53:24.063Z,1210
2023-04-29T07:54:23.838Z,1170
2023-04-29T07:55:23.323Z,1120
2023-04-29T07:56:23.213Z,1070
2023-04-29T07:57:23.273Z,1046
2023-04-29T07:58:23.217Z,1027
2023-04-29T07:59:23.583Z,900
2023-04-29T08:00:24.749Z,890
2023-04-29T08:01:37.768Z,900
2023-04-29T08:02:23.822Z,1052
2023-04-29T08:03:23.606Z,970
2023-04-29T08:04:23.525Z,930
2023-04-29T08:05:38.264Z,860
2023-04-29T08:06:23.380Z,850
2023-04-29T08:07:23.490Z,770
2023-04-29T08:08:23.322Z,758
2023-04-29T08:09:23.456Z,774
2023-04-29T08:10:23.734Z,820
2023-04-29T08:11:23.998Z,900
2023-04-29T08:12:24.139Z,1110
2023-04-29T08:13:23.896Z,1140
2023-04-29T08:14:23.810Z,1200
2023-04-29T08:15:23.937Z,1300
2023-04-29T08:16:23.924Z,1460
2023-04-29T08:17:23.622Z,1520
2023-04-29T08:18:23.631Z,1550
2023-04-29T08:19:23.647Z,1573
2023-04-29T08:20:23.556Z,1520
2023-04-29T08:21:45.285Z,1500
2023-04-29T08:22:22.616Z,1470
2023-04-29T08:23:23.391Z,1548
2023-04-29T08:24:23.359Z,1530
2023-04-29T08:25:23.752Z,1550
2023-04-29T08:26:24.183Z,1600
2023-04-29T08:27:23.841Z,1750
2023-04-29T08:28:23.554Z,1810
2023-04-29T08:29:23.481Z,1821
2023-04-29T08:30:23.700Z,1810
2023-04-29T08:31:23.615Z,1700
2023-04-29T08:32:23.505Z,1654
2023-04-29T08:33:23.601Z,1670
2023-04-29T08:34:23.450Z,1500
2023-04-29T08:35:23.462Z,1420
2023-04-29T08:36:23.290Z,1365
2023-04-29T08:37:23.145Z,1390
2023-04-29T08:38:23.906Z,1390
2023-04-29T08:39:23.561Z,1400
2023-04-29T08:40:23.814Z,1700
2023-04-29T08:41:23.955Z,1880
2023-04-29T08:42:24.055Z,1900
2023-04-29T08:43:23.802Z,2040
2023-04-29T08:44:23.851Z,1900
2023-04-29T08:45:23.907Z,1770
2023-04-29T08:46:24.097Z,1900
2023-04-29T08:47:23.485Z,2100
2023-04-29T08:48:24.003Z,2260
2023-04-29T08:49:23.200Z,2100
2023-04-29T08:50:23.480Z,2080
2023-04-29T08:51:23.332Z,1900
2023-04-29T08:52:23.487Z,1600
2023-04-29T08:53:23.716Z,1636
2023-04-29T08:54:23.714Z,1590
2023-04-29T08:55:23.755Z,1500
2023-04-29T08:56:24.089Z,1300
2023-04-29T08:57:23.639Z,1200
2023-04-29T08:58:23.887Z,1000
2023-04-29T08:59:23.894Z,970
2023-04-29T09:00:24.602Z,970
2023-04-29T09:01:23.877Z,1000
2023-04-29T09:02:23.209Z,1100
2023-04-29T09:03:23.486Z,1290
2023-04-29T09:04:23.955Z,1360
2023-04-29T09:05:23.412Z,1500
2023-04-29T09:06:22.941Z,1600
2023-04-29T09:07:23.967Z,1760
2023-04-29T09:08:23.955Z,1780
2023-04-29T09:09:23.906Z,1840
2023-04-29T09:10:24.065Z,1900
2023-04-29T09:11:23.979Z,2000
2023-04-29T09:12:23.770Z,2110
2023-04-29T09:13:23.777Z,2124
2023-04-29T09:14:23.816Z,2150
2023-04-29T09:15:24.271Z,2140
2023-04-29T09:16:23.944Z,2000
2023-04-29T09:17:23.231Z,2001
2023-04-29T09:18:23.466Z,2010
2023-04-29T09:19:23.426Z,2140
2023-04-29T09:20:23.677Z,2175
2023-04-29T09:21:23.763Z,2140
2023-04-29T09:22:23.605Z,2150
2023-04-29T09:23:23.420Z,2200
2023-04-29T09:24:23.418Z,2309
2023-04-29T09:25:24.274Z,2324
2023-04-29T09:26:23.684Z,2330
2023-04-29T09:27:24.049Z,2330
2023-04-29T09:28:23.821Z,2200
2023-04-29T09:29:23.631Z,2120
2023-04-29T09:30:23.742Z,2160
2023-04-29T09:31:23.861Z,2070
2023-04-29T09:32:23.263Z,2090
2023-04-29T09:33:23.471Z,1900
2023-04-29T09:34:23.295Z,1600
2023-04-29T09:35:23.545Z,1000
2023-04-29T09:36:23.723Z,1000
2023-04-29T09:37:23.831Z,990
2023-04-29T09:38:23.667Z,1100
2023-04-29T09:39:23.831Z,1220
2023-04-29T09:40:23.829Z,1200
2023-04-29T09:41:23.088Z,1400
2023-04-29T09:42:23.744Z,1580
2023-04-29T09:43:23.701Z,1591
2023-04-29T09:44:23.791Z,1608
2023-04-29T09:45:23.887Z,1550
2023-04-29T09:46:23.671Z,1400
2023-04-29T09:47:23.763Z,1400
2023-04-29T09:48:23.708Z,1600
2023-04-29T09:49:23.526Z,1700
2023-04-29T09:50:23.314Z,1900
2023-04-29T09:51:23.525Z,2000
2023-04-29T09:52:23.707Z,2200
2023-04-29T09:53:23.364Z,2400
2023-04-29T09:54:23.218Z,2600
2023-04-29T09:55:23.522Z,2730
2023-04-29T09:56:23.475Z,2780
2023-04-29T09:57:23.821Z,2800
2023-04-29T09:58:23.733Z,2960
2023-04-29T09:59:23.524Z,3040
2023-04-29T10:00:24.496Z,3100
2023-04-29T10:01:23.490Z,3270
2023-04-29T10:02:26.324Z,3332
2023-04-29T10:07:21.447Z,3000
2023-04-29T10:08:21.990Z,3200
2023-04-29T10:09:21.700Z,3400
2023-04-29T10:10:21.892Z,3700
2023-04-29T10:11:21.549Z,4000
2023-04-29T10:12:21.140Z,4200
2023-04-29T10:13:21.702Z,4500
2023-04-29T10:14:21.738Z,4600
2023-04-29T10:15:22.048Z,4000
2023-04-29T10:16:21.711Z,3000
2023-04-29T10:17:21.471Z,3200
2023-04-29T10:18:21.580Z,3100
2023-04-29T10:19:21.389Z,2000
2023-04-29T10:20:35.483Z,2600
2023-04-29T10:21:21.116Z,3000
2023-04-29T10:22:21.844Z,3000
2023-04-29T10:23:21.327Z,0
2023-04-29T10:24:22.026Z,5000
2023-04-29T10:25:21.923Z,6000
2023-04-29T10:26:21.769Z,6140
2023-04-29T10:27:22.234Z,6220
2023-04-29T10:28:21.396Z,6200
2023-04-29T10:29:21.970Z,6320
2023-04-29T10:30:21.867Z,6200
2023-04-29T10:31:21.664Z,6070
2023-04-29T10:32:21.639Z,6110
2023-04-29T10:33:21.613Z,5000
2023-04-29T10:34:21.793Z,5000
2023-04-29T10:35:21.994Z,4900
2023-04-29T10:36:21.689Z,4800
2023-04-29T10:37:21.320Z,4600
2023-04-29T10:38:21.908Z,4600
2023-04-29T10:39:21.609Z,4000
2023-04-29T10:40:21.395Z,5000
2023-04-29T10:41:21.299Z,5630
2023-04-29T10:42:21.878Z,5500
2023-04-29T10:43:21.376Z,5200
2023-04-29T10:44:21.019Z,5000
2023-04-29T10:45:21.890Z,4890
2023-04-29T10:46:21.297Z,5000
2023-04-29T10:47:21.918Z,5000
2023-04-29T10:48:21.547Z,5000
2023-04-29T10:49:22.087Z,5000
2023-04-29T10:50:21.910Z,4700
2023-04-29T10:51:21.596Z,4669
2023-04-29T10:53:21.930Z,4500
2023-04-29T10:54:21.494Z,4200
2023-04-29T10:55:21.258Z,3900
2023-04-29T10:56:21.862Z,3820
2023-04-29T10:57:21.370Z,3828
2023-04-29T10:58:21.203Z,3700
2023-04-29T10:59:21.772Z,3670
2023-04-29T11:00:22.324Z,3680
2023-04-29T11:01:21.405Z,3660
2023-04-29T11:02:21.339Z,3500
2023-04-29T11:03:21.260Z,3300
2023-04-29T11:04:21.489Z,3279
2023-04-29T11:05:21.677Z,3250
2023-04-29T11:06:21.597Z,3100
2023-04-29T11:07:21.311Z,2900
2023-04-29T11:08:21.300Z,2700
2023-04-29T11:09:21.990Z,2640
2023-04-29T11:10:22.069Z,2500
2023-04-29T11:11:21.757Z,2440
2023-04-29T11:12:21.352Z,2388
2023-04-29T11:13:21.673Z,2420
2023-04-29T11:14:21.320Z,2500
2023-04-29T11:15:21.641Z,2545
2023-04-29T11:16:21.306Z,2570
2023-04-29T11:17:21.385Z,2700
2023-04-29T11:18:21.608Z,2779
2023-04-29T11:19:21.408Z,2745
2023-04-29T11:20:21.422Z,2790
2023-04-29T11:21:21.340Z,2830
2023-04-29T11:22:21.300Z,2600
2023-04-29T11:23:21.795Z,2400
2023-04-29T11:24:21.633Z,2430
2023-04-29T11:25:21.502Z,2476
2023-04-29T11:26:21.867Z,2460
2023-04-29T11:27:21.429Z,2390
2023-04-29T11:28:21.363Z,2320
2023-04-29T11:29:21.787Z,2322
2023-04-29T11:30:21.770Z,2310
2023-04-29T11:31:21.702Z,2200
2023-04-29T11:32:21.947Z,2000
2023-04-29T11:33:21.984Z,1700
2023-04-29T11:34:21.763Z,1500
2023-04-29T11:35:21.355Z,1400
2023-04-29T11:36:21.768Z,1310
2023-04-29T11:37:21.510Z,1252
2023-04-29T11:38:22.370Z,1280
2023-04-29T11:39:23.946Z,1320
2023-04-29T11:40:23.901Z,1338
2023-04-29T11:41:23.712Z,1318
2023-04-29T11:42:23.566Z,1327.
2023-04-29T11:43:23.427Z,1334.
2023-04-29T11:44:23.290Z,1346
2023-04-29T11:45:23.163Z,1344.
2023-04-29T11:46:23.224Z,1350
2023-04-29T11:47:23.118Z,1420
2023-04-29T11:48:23.613Z,1466
2023-04-29T11:49:23.496Z,1442
2023-04-29T11:50:23.508Z,1450
2023-04-29T11:51:23.403Z,1502
2023-04-29T11:52:23.419Z,1400
2023-04-29T11:53:23.216Z,1260
2023-04-29T11:54:23.961Z,1400
2023-04-29T11:55:24.017Z,1600
2023-04-29T11:56:22.912Z,1900
2023-04-29T11:57:23.605Z,2090
2023-04-29T11:58:23.469Z,2110
2023-04-29T11:59:23.161Z,2050
2023-04-29T12:00:24.598Z,1990
2023-04-29T12:01:23.827Z,1950
2023-04-29T12:02:23.561Z,1890
2023-04-29T12:03:23.381Z,1700
2023-04-29T12:04:23.378Z,1670
2023-04-29T12:05:23.855Z,1629
2023-04-29T12:06:23.620Z,1632
2023-04-29T12:07:23.199Z,1655
2023-04-29T12:08:23.198Z,1620
2023-04-29T12:09:22.965Z,1582
2023-04-29T12:10:23.915Z,1571.
2023-04-29T12:11:23.853Z,1575
2023-04-29T12:12:23.798Z,1590
2023-04-29T12:13:23.368Z,1628
2023-04-29T12:14:23.023Z,1610
2023-04-29T12:15:23.808Z,1570
2023-04-29T12:16:23.818Z,1540
2023-04-29T12:17:23.306Z,1510
2023-04-29T12:18:23.040Z,1450
2023-04-29T12:19:23.641Z,1390
2023-04-29T12:20:23.535Z,1350
2023-04-29T12:21:22.986Z,1360
2023-04-29T12:22:23.643Z,1400
2023-04-29T12:23:23.523Z,1414
2023-04-29T12:24:23.034Z,1425.
2023-04-29T12:25:23.658Z,1422
2023-04-29T12:26:23.394Z,1380
2023-04-29T12:27:22.845Z,1330
2023-04-29T12:28:23.299Z,1300
2023-04-29T12:29:23.106Z,1290
2023-04-29T12:30:23.801Z,1230
2023-04-29T12:31:28.573Z,1180
2023-04-29T12:32:23.470Z,1100
2023-04-29T12:33:28.442Z,1077
2023-04-29T12:34:23.061Z,1093.
2023-04-29T12:35:23.604Z,1084
2023-04-29T12:36:23.423Z,1078.
2023-04-29T12:37:23.522Z,1084.
2023-04-29T12:38:23.564Z,1076
2023-04-29T12:39:23.126Z,1066
2023-04-29T12:40:23.868Z,1047
2023-04-29T12:41:23.337Z,1025
2023-04-29T12:42:23.050Z,1011.
2023-04-29T12:43:23.601Z,1009.
2023-04-29T12:44:23.357Z,1009.
2023-04-29T12:45:23.302Z,1004.
2023-04-29T12:46:23.674Z,1009
2023-04-29T12:47:24.155Z,1030
2023-04-29T12:48:30.073Z,1060
2023-04-29T12:49:23.425Z,1100
2023-04-29T12:50:24.127Z,1160
2023-04-29T12:51:23.930Z,1211
2023-04-29T12:52:23.428Z,1236
2023-04-29T12:53:37.382Z,1231
2023-04-29T12:54:23.165Z,1180
2023-04-29T12:55:24.020Z,1144
2023-04-29T12:56:23.297Z,1138.
2023-04-29T12:57:23.919Z,1144
2023-04-29T12:58:23.861Z,1160
2023-04-29T12:59:23.654Z,1194
2023-04-29T13:00:24.589Z,1210
2023-04-29T13:01:23.973Z,1300
2023-04-29T13:02:23.237Z,1400
2023-04-29T13:03:23.552Z,1519
2023-04-29T13:04:23.387Z,1525
2023-04-29T13:05:23.455Z,1600
2023-04-29T13:06:23.294Z,1710
2023-04-29T13:07:23.294Z,1600
2023-04-29T13:08:23.780Z,1510
2023-04-29T13:09:23.495Z,1463
2023-04-29T13:10:23.658Z,1461.
2023-04-29T13:11:23.673Z,1410
2023-04-29T13:12:23.521Z,1300
2023-04-29T13:13:23.371Z,1220
2023-04-29T13:14:23.594Z,1206
2023-04-29T13:15:23.675Z,1229
2023-04-29T13:16:23.573Z,1270
2023-04-29T13:17:23.333Z,1400
2023-04-29T13:18:23.469Z,1500
2023-04-29T13:19:32.131Z,1700
2023-04-29T13:20:23.663Z,1600
2023-04-29T13:21:23.543Z,1400
2023-04-29T13:22:23.367Z,1320
2023-04-29T13:23:23.430Z,1274
2023-04-29T13:24:23.644Z,1279
2023-04-29T13:25:23.955Z,1294.
2023-04-29T13:26:23.806Z,1270
2023-04-29T13:27:23.738Z,1220
2023-04-29T13:28:23.447Z,1220
2023-04-29T13:29:24.004Z,1260
2023-04-29T13:30:24.005Z,1282
2023-04-29T13:31:23.567Z,1273.
2023-04-29T13:33:23.675Z,1324
2023-04-29T13:34:23.390Z,1317
2023-04-29T13:36:26.300Z,1260.
2023-04-29T13:37:23.231Z,1280