createdAt,value
2022-12-11T00:00:48.240Z,20.58
2022-12-11T00:03:17.664Z,24.42
2022-12-11T00:05:45.874Z,19.73
2022-12-11T00:08:13.665Z,16.15
2022-12-11T00:10:47.089Z,24.42
2022-12-11T00:13:14.295Z,28.50
2022-12-11T00:15:41.070Z,27.60
2022-12-11T00:18:12.183Z,23.52
2022-12-11T00:20:38.955Z,22.10
2022-12-11T00:23:05.799Z,21.30
2022-12-11T00:25:32.560Z,18.83
2022-12-11T00:27:59.435Z,18.83
2022-12-11T00:30:26.219Z,20.58
2022-12-11T00:32:53.015Z,23.48
2022-12-11T00:35:19.840Z,17.83
2022-12-11T00:37:46.624Z,19.38
2022-12-11T00:40:13.405Z,19.88
2022-12-11T00:42:40.187Z,19.98
2022-12-11T00:45:07.688Z,23.80
2022-12-11T00:47:35.069Z,34.25
2022-12-11T00:50:01.861Z,31.70
2022-12-11T00:52:28.723Z,28.58
2022-12-11T00:54:55.668Z,32.10
2022-12-11T00:57:22.654Z,24.67
2022-12-11T00:59:49.678Z,24.10
2022-12-11T01:02:16.439Z,25.80
2022-12-11T01:04:43.658Z,20.38
2022-12-11T01:07:10.499Z,20.27
2022-12-11T01:09:56.047Z,22.65
2022-12-11T01:12:22.911Z,16.07
2022-12-11T01:14:49.703Z,20.35
2022-12-11T01:17:16.483Z,23.25
2022-12-11T01:19:43.252Z,21.92
2022-12-11T01:22:10.032Z,22.70
2022-12-11T01:24:37.076Z,18.92
2022-12-11T01:27:04.319Z,17.65
2022-12-11T01:29:31.228Z,19.02
2022-12-11T01:31:58.040Z,18.95
2022-12-11T01:34:24.827Z,22.90
2022-12-11T01:36:52.790Z,20.75
2022-12-11T01:39:19.570Z,20.83
2022-12-11T01:41:46.440Z,19.58
2022-12-11T01:44:16.195Z,21.02
2022-12-11T01:46:43.545Z,21.00
2022-12-11T01:49:13.844Z,19.70
2022-12-11T01:51:58.544Z,23.67
2022-12-11T01:54:27.975Z,23.05
2022-12-11T01:56:57.630Z,21.70
2022-12-11T01:59:28.063Z,24.88
2022-12-11T02:02:11.104Z,21.67
2022-12-11T02:04:40.074Z,20.52
2022-12-11T02:07:06.903Z,21.10
2022-12-11T02:09:37.100Z,23.20
2022-12-11T02:12:31.261Z,23.08
2022-12-11T02:15:16.682Z,20.23
2022-12-11T02:17:52.584Z,21.67
2022-12-11T02:20:38.093Z,21.00
2022-12-11T02:23:26.144Z,23.37
2022-12-11T02:26:17.955Z,20.55
2022-12-11T02:28:50.607Z,23.67
2022-12-11T02:31:29.666Z,21.98
2022-12-11T02:34:03.308Z,22.83
2022-12-11T02:36:35.087Z,22.70
2022-12-11T02:39:04.093Z,21.70
2022-12-11T02:41:33.744Z,22.35
2022-12-11T02:44:02.467Z,19.17
2022-12-11T02:46:31.384Z,21.67
2022-12-11T02:48:58.679Z,24.23
2022-12-11T02:51:30.698Z,23.92
2022-12-11T02:53:59.431Z,21.52
2022-12-11T02:56:58.814Z,18.80
2022-12-11T02:59:39.508Z,22.60
2022-12-11T03:02:07.052Z,22.08
2022-12-11T03:04:36.236Z,20.98
2022-12-11T03:07:12.256Z,24.75
2022-12-11T03:09:41.385Z,24.40
2022-12-11T03:12:11.592Z,21.65
2022-12-11T03:14:40.700Z,25.35
2022-12-11T03:17:21.172Z,19.80
2022-12-11T03:20:12.573Z,23.65
2022-12-11T03:22:47.396Z,24.33
2022-12-11T03:25:22.261Z,21.80
2022-12-11T03:28:03.312Z,21.30
2022-12-11T03:30:33.719Z,21.23
2022-12-11T03:33:15.442Z,22.17
2022-12-11T03:35:51.499Z,23.42
2022-12-11T03:40:54.623Z,24.67
2022-12-11T03:43:23.290Z,20.27
2022-12-11T03:45:52.136Z,21.65
2022-12-11T03:48:20.129Z,23.05
2022-12-11T03:50:48.696Z,23.35
2022-12-11T03:53:16.514Z,25.42
2022-12-11T03:55:43.686Z,23.70
2022-12-11T03:58:10.725Z,22.02
2022-12-11T04:00:38.378Z,20.60
2022-12-11T04:03:14.889Z,23.42
2022-12-11T04:05:47.660Z,21.63
2022-12-11T04:08:15.377Z,22.65
2022-12-11T04:10:42.525Z,22.98
2022-12-11T04:13:10.160Z,24.25
2022-12-11T04:15:38.007Z,21.33
2022-12-11T04:18:25.061Z,23.60
2022-12-11T04:21:14.549Z,25.45
2022-12-11T04:23:59.901Z,21.95
2022-12-11T04:26:27.092Z,23.90
2022-12-11T04:28:53.979Z,22.38
2022-12-11T04:31:22.414Z,20.98
2022-12-11T04:33:49.663Z,22.13
2022-12-11T04:36:17.039Z,19.88
2022-12-11T04:38:43.893Z,20.33
2022-12-11T04:41:12.452Z,19.95
2022-12-11T04:43:39.809Z,18.58
2022-12-11T04:46:09.410Z,22.42
2022-12-11T04:48:38.056Z,21.95
2022-12-11T04:51:05.879Z,20.52
2022-12-11T04:53:32.837Z,20.35
2022-12-11T04:55:59.728Z,21.17
2022-12-11T04:58:27.395Z,21.45
2022-12-11T05:00:54.211Z,21.33
2022-12-11T05:03:21.020Z,24.33
2022-12-11T05:05:52.740Z,22.60
2022-12-11T05:08:21.249Z,21.02
2022-12-11T05:11:03.032Z,21.85
2022-12-11T05:13:30.680Z,21.65
2022-12-11T05:15:58.033Z,25.60
2022-12-11T05:18:25.876Z,21.15
2022-12-11T05:21:04.436Z,24.45
2022-12-11T05:23:31.717Z,21.15
2022-12-11T05:26:04.372Z,23.30
2022-12-11T05:28:33.810Z,19.95
2022-12-11T05:31:03.725Z,22.83
2022-12-11T05:33:31.452Z,25.45
2022-12-11T05:35:58.619Z,21.13
2022-12-11T05:38:25.659Z,21.20
2022-12-11T05:41:04.096Z,22.52
2022-12-11T05:43:33.538Z,24.10
2022-12-11T05:46:13.020Z,22.15
2022-12-11T05:48:41.080Z,21.95
2022-12-11T05:51:08.403Z,27.65
2022-12-11T05:53:37.204Z,24.13
2022-12-11T05:56:04.798Z,26.60
2022-12-11T05:58:32.300Z,26.52
2022-12-11T06:01:00.560Z,21.92
2022-12-11T06:03:27.828Z,25.65
2022-12-11T06:05:54.777Z,24.15
2022-12-11T06:08:21.603Z,22.77
2022-12-11T06:10:49.700Z,21.15
2022-12-11T06:13:17.486Z,22.85
2022-12-11T06:15:44.603Z,26.58
2022-12-11T06:18:12.064Z,24.27
2022-12-11T06:20:40.187Z,24.48
2022-12-11T06:23:07.112Z,28.50
2022-12-11T06:25:34.068Z,27.25
2022-12-11T06:28:00.930Z,23.48
2022-12-11T06:30:38.530Z,23.50
2022-12-11T06:33:07.065Z,24.45
2022-12-11T06:35:40.097Z,24.20
2022-12-11T06:38:08.775Z,22.02
2022-12-11T06:40:35.610Z,21.83
2022-12-11T06:43:03.541Z,26.17
2022-12-11T06:45:30.864Z,27.98
2022-12-11T06:47:58.929Z,21.38
2022-12-11T06:50:26.374Z,22.95
2022-12-11T06:52:53.360Z,25.08
2022-12-11T06:55:20.243Z,24.38
2022-12-11T06:57:47.043Z,23.90
2022-12-11T07:00:15.482Z,23.95
2022-12-11T07:02:42.798Z,24.30
2022-12-11T07:05:10.087Z,21.30
2022-12-11T07:07:37.146Z,25.20
2022-12-11T07:10:08.342Z,27.15
2022-12-11T07:12:35.825Z,26.85
2022-12-11T07:15:03.132Z,24.63
2022-12-11T07:17:30.520Z,27.48
2022-12-11T07:19:57.452Z,25.77
2022-12-11T07:22:24.360Z,23.85
2022-12-11T07:24:51.200Z,24.27
2022-12-11T07:27:17.984Z,24.17
2022-12-11T07:29:45.337Z,22.15
2022-12-11T07:32:12.289Z,24.88
2022-12-11T07:34:39.313Z,23.55
2022-12-11T07:37:06.111Z,26.38
2022-12-11T07:39:33.196Z,25.33
2022-12-11T07:42:00.240Z,28.13
2022-12-11T07:44:27.100Z,25.50
2022-12-11T07:46:53.862Z,22.23
2022-12-11T07:49:20.732Z,25.05
2022-12-11T07:51:47.525Z,22.83
2022-12-11T07:54:17.022Z,23.50
2022-12-11T07:56:48.622Z,22.88
2022-12-11T07:59:21.061Z,22.77
2022-12-11T08:01:48.740Z,26.33
2022-12-11T08:04:15.986Z,26.02
2022-12-11T08:06:43.534Z,25.30
2022-12-11T08:09:18.921Z,27.98
2022-12-11T08:11:49.822Z,27.05
2022-12-11T08:14:16.763Z,27.00
2022-12-11T08:16:44.240Z,29.27
2022-12-11T08:19:12.650Z,27.35
2022-12-11T08:21:40.327Z,28.85
2022-12-11T08:24:08.624Z,29.00
2022-12-11T08:26:35.510Z,28.02
2022-12-11T08:29:03.105Z,36.88
2022-12-11T08:31:30.103Z,37.72
2022-12-11T08:33:57.611Z,31.73
2022-12-11T08:36:24.946Z,30.30
2022-12-11T08:38:53.767Z,25.83
2022-12-11T08:41:23.373Z,29.00
2022-12-11T08:43:52.915Z,29.45
2022-12-11T08:46:19.848Z,27.10
2022-12-11T08:48:46.822Z,25.63
2022-12-11T08:51:15.528Z,67.15
2022-12-11T08:53:42.890Z,38.83
2022-12-11T08:56:21.571Z,28.00
2022-12-11T08:58:48.488Z,29.15
2022-12-11T09:01:18.216Z,29.38
2022-12-11T09:03:45.301Z,25.73
2022-12-11T09:06:14.996Z,26.63
2022-12-11T09:08:47.190Z,28.65
2022-12-11T09:11:32.847Z,23.02
2022-12-11T09:14:06.862Z,28.88
2022-12-11T09:16:37.959Z,29.70
2022-12-11T09:19:06.823Z,30.23
2022-12-11T09:21:33.788Z,28.67
2022-12-11T09:24:01.945Z,31.27
2022-12-11T09:26:30.099Z,28.02
2022-12-11T09:28:57.076Z,31.92
2022-12-11T09:31:27.656Z,29.70
2022-12-11T09:33:56.657Z,32.67
2022-12-11T09:36:24.219Z,35.30
2022-12-11T09:38:51.439Z,34.13
2022-12-11T09:41:21.510Z,28.00
2022-12-11T09:43:54.396Z,30.90
2022-12-11T09:46:24.565Z,31.20
2022-12-11T09:48:53.711Z,30.70
2022-12-11T09:51:42.173Z,35.42
2022-12-11T09:54:13.365Z,29.50
2022-12-11T09:56:50.761Z,32.80
2022-12-11T09:59:53.230Z,30.63
2022-12-11T10:02:43.317Z,35.85
2022-12-11T10:05:29.832Z,27.60
2022-12-11T10:08:00.794Z,28.20
2022-12-11T10:10:44.034Z,33.35
2022-12-11T10:13:36.283Z,30.38
2022-12-11T10:16:18.978Z,30.95
2022-12-11T10:18:47.568Z,30.80
2022-12-11T10:21:18.988Z,33.95
2022-12-11T10:23:50.880Z,36.80
2022-12-11T10:26:20.063Z,35.53
2022-12-11T10:28:47.243Z,38.95
2022-12-11T10:31:35.402Z,35.55
2022-12-11T10:34:04.913Z,36.08
2022-12-11T10:36:36.513Z,37.80
2022-12-11T10:39:04.019Z,35.97
2022-12-11T10:41:39.808Z,38.13
2022-12-11T10:44:26.482Z,33.38
2022-12-11T10:47:04.499Z,35.90
2022-12-11T10:49:34.421Z,35.20
2022-12-11T10:52:09.314Z,34.45
2022-12-11T10:54:39.422Z,42.70
2022-12-11T10:57:09.064Z,40.30
2022-12-11T10:59:38.069Z,42.58
2022-12-11T11:02:07.548Z,35.35
2022-12-11T11:04:38.749Z,38.67
2022-12-11T11:07:16.859Z,40.38
2022-12-11T11:09:43.717Z,33.95
2022-12-11T11:12:21.300Z,34.40
2022-12-11T11:14:59.472Z,34.78
2022-12-11T11:17:29.583Z,33.53
2022-12-11T11:20:12.026Z,31.70
2022-12-11T11:22:48.392Z,35.40
2022-12-11T11:25:29.879Z,34.10
2022-12-11T11:27:59.895Z,35.78
2022-12-11T11:30:33.435Z,34.65
2022-12-11T11:33:14.330Z,36.95
2022-12-11T11:35:53.492Z,31.50
2022-12-11T11:38:23.960Z,29.95
2022-12-11T11:41:14.704Z,37.83
2022-12-11T11:43:54.358Z,34.00
2022-12-11T11:46:27.840Z,33.22
2022-12-11T11:49:07.784Z,34.50
2022-12-11T11:51:43.044Z,33.63
2022-12-11T11:54:31.542Z,32.40
2022-12-11T11:57:01.534Z,32.72
2022-12-11T11:59:47.200Z,27.17
2022-12-11T12:02:16.717Z,34.50
2022-12-11T12:04:45.187Z,30.83
2022-12-11T12:07:30.182Z,32.08
2022-12-11T12:10:10.208Z,29.42
2022-12-11T12:13:03.327Z,38.47
2022-12-11T12:15:43.827Z,33.40
2022-12-11T12:18:27.956Z,34.55
2022-12-11T12:21:00.188Z,24.98
2022-12-11T12:23:54.458Z,30.80
2022-12-11T12:26:29.246Z,33.92
2022-12-11T12:29:33.652Z,33.00
2022-12-11T12:32:32.684Z,37.58
2022-12-11T12:35:34.702Z,36.22
2022-12-11T12:38:14.802Z,28.17
2022-12-11T12:40:55.584Z,35.35
2022-12-11T12:43:37.352Z,34.92
2022-12-11T12:46:20.976Z,33.90
2022-12-11T12:48:49.357Z,40.88
2022-12-11T12:51:17.603Z,34.22
2022-12-11T12:53:55.503Z,36.22
2022-12-11T12:56:23.845Z,30.88
2022-12-11T12:58:50.834Z,37.78
2022-12-11T13:01:24.204Z,34.72
2022-12-11T13:04:05.744Z,35.40
2022-12-11T13:06:45.304Z,39.47
2022-12-11T13:09:17.471Z,34.47
2022-12-11T13:11:45.950Z,33.33
2022-12-11T13:14:15.562Z,33.05
2022-12-11T13:16:44.440Z,39.50
2022-12-11T13:19:27.963Z,31.27
2022-12-11T13:22:02.095Z,43.60
2022-12-11T13:24:31.901Z,38.08
2022-12-11T13:27:23.435Z,37.08
2022-12-11T13:29:50.414Z,36.88
2022-12-11T13:32:17.173Z,37.33
2022-12-11T13:34:59.023Z,33.00
2022-12-11T13:37:43.828Z,35.42
2022-12-11T13:40:27.497Z,33.63
2022-12-11T13:43:01.180Z,35.47
2022-12-11T13:45:34.665Z,36.42
2022-12-11T13:48:01.644Z,36.63
2022-12-11T13:50:34.284Z,37.10
2022-12-11T13:53:03.373Z,31.90
2022-12-11T13:55:33.088Z,33.13
2022-12-11T13:58:00.755Z,33.55
2022-12-11T14:00:32.151Z,38.72
2022-12-11T14:03:04.542Z,36.25
2022-12-11T14:05:31.568Z,33.50
2022-12-11T14:08:03.938Z,30.90
2022-12-11T14:10:33.030Z,37.58
2022-12-11T14:13:01.711Z,36.60
2022-12-11T14:15:29.889Z,31.35
2022-12-11T14:17:57.945Z,40.13
2022-12-11T14:20:33.252Z,33.45
2022-12-11T14:23:19.010Z,33.15
2022-12-11T14:25:59.915Z,31.25
2022-12-11T14:28:29.775Z,33.05
2022-12-11T14:30:59.647Z,35.70
2022-12-11T14:33:32.421Z,34.45
2022-12-11T14:36:00.351Z,34.08
2022-12-11T14:38:44.102Z,37.35
2022-12-11T14:41:19.541Z,31.25
2022-12-11T14:43:51.419Z,39.22
2022-12-11T14:46:28.886Z,34.63
2022-12-11T14:49:01.820Z,36.05
2022-12-11T14:51:33.688Z,34.95
2022-12-11T14:54:01.560Z,32.90
2022-12-11T14:56:30.181Z,35.53
2022-12-11T14:59:04.051Z,34.08
2022-12-11T15:01:36.199Z,30.67
2022-12-11T15:04:27.051Z,36.95
2022-12-11T15:06:53.820Z,35.00
2022-12-11T15:09:38.465Z,36.63
2022-12-11T15:12:14.174Z,31.02
2022-12-11T15:17:21.548Z,36.58
2022-12-11T15:19:51.807Z,28.17
2022-12-11T15:22:23.828Z,36.38
2022-12-11T15:24:53.645Z,33.20
2022-12-11T15:27:36.807Z,35.88
2022-12-11T15:30:16.278Z,36.03
2022-12-11T15:32:43.124Z,33.22
2022-12-11T15:35:25.071Z,36.55
2022-12-11T15:37:53.921Z,30.70
2022-12-11T15:40:21.029Z,35.95
2022-12-11T15:42:49.309Z,33.45
2022-12-11T15:45:19.775Z,35.70
2022-12-11T15:47:47.660Z,33.95
2022-12-11T15:50:19.048Z,30.98
2022-12-11T15:52:46.556Z,34.80
2022-12-11T15:55:14.204Z,34.78
2022-12-11T15:57:55.811Z,34.78
2022-12-11T16:00:24.002Z,31.75
2022-12-11T16:02:52.035Z,36.05
2022-12-11T16:05:19.316Z,35.40
2022-12-11T16:07:46.260Z,35.05
2022-12-11T16:10:16.062Z,38.58
2022-12-11T16:12:43.408Z,33.80
2022-12-11T16:15:21.457Z,38.75
2022-12-11T16:17:49.871Z,36.67
2022-12-11T16:20:17.498Z,31.92
2022-12-11T16:22:44.681Z,30.73
2022-12-11T16:25:11.913Z,33.70
2022-12-11T16:27:38.966Z,35.80
2022-12-11T16:30:06.451Z,34.42
2022-12-11T16:32:33.400Z,32.65
2022-12-11T16:35:01.121Z,33.83
2022-12-11T16:37:28.132Z,38.58
2022-12-11T16:39:55.040Z,31.70
2022-12-11T16:42:21.855Z,37.35
2022-12-11T16:44:49.099Z,36.60
2022-12-11T16:47:16.051Z,35.22
2022-12-11T16:49:43.363Z,39.65
2022-12-11T16:52:10.721Z,32.28
2022-12-11T16:54:37.659Z,37.22
2022-12-11T16:57:04.604Z,34.63
2022-12-11T16:59:36.828Z,38.80
2022-12-11T17:02:05.006Z,30.20
2022-12-11T17:04:32.610Z,39.08
2022-12-11T17:06:59.426Z,34.60
2022-12-11T17:09:26.230Z,41.78
2022-12-11T17:11:53.824Z,35.53
2022-12-11T17:14:20.695Z,34.67
2022-12-11T17:16:48.192Z,29.25
2022-12-11T17:19:15.696Z,32.67
2022-12-11T17:21:45.896Z,35.22
2022-12-11T17:24:17.874Z,35.75
2022-12-11T17:26:44.647Z,35.30
2022-12-11T17:29:12.627Z,28.70
2022-12-11T17:31:39.649Z,35.45
2022-12-11T17:34:07.075Z,36.22
2022-12-11T17:36:34.312Z,33.88
2022-12-11T17:39:01.397Z,31.13
2022-12-11T17:41:28.351Z,35.17
2022-12-11T17:43:56.092Z,32.15
2022-12-11T17:46:23.364Z,30.67
2022-12-11T17:48:50.447Z,32.40
2022-12-11T17:51:21.999Z,31.02
2022-12-11T17:53:48.896Z,33.50
2022-12-11T17:56:16.379Z,31.25
2022-12-11T17:58:43.232Z,32.83
2022-12-11T18:01:12.319Z,33.13
2022-12-11T18:03:40.218Z,31.52
2022-12-11T18:06:12.837Z,35.15
2022-12-11T18:08:40.370Z,30.70
2022-12-11T18:11:09.990Z,30.95
2022-12-11T18:13:37.011Z,32.47
2022-12-11T18:16:10.212Z,26.52
2022-12-11T18:18:37.688Z,31.17
2022-12-11T18:21:05.244Z,29.33
2022-12-11T18:23:32.119Z,30.35
2022-12-11T18:25:58.980Z,24.80
2022-12-11T18:28:25.842Z,31.25
2022-12-11T18:30:53.477Z,29.00
2022-12-11T18:33:21.832Z,30.90
2022-12-11T18:35:50.498Z,33.13
2022-12-11T18:38:17.451Z,29.15
2022-12-11T18:40:44.252Z,32.38
2022-12-11T18:43:11.273Z,28.83
2022-12-11T18:45:42.077Z,30.50
2022-12-11T18:48:09.794Z,30.95
2022-12-11T18:50:36.621Z,27.48
2022-12-11T18:53:04.305Z,26.92
2022-12-11T18:55:32.298Z,27.27
2022-12-11T18:57:59.167Z,26.42
2022-12-11T19:00:26.589Z,29.70
2022-12-11T19:02:53.430Z,26.05
2022-12-11T19:05:20.297Z,27.67
2022-12-11T19:07:47.193Z,27.08
2022-12-11T19:10:14.377Z,27.42
2022-12-11T19:12:42.877Z,27.08
2022-12-11T19:15:10.938Z,25.85
2022-12-11T19:17:38.554Z,31.50
2022-12-11T19:20:32.253Z,30.67
2022-12-11T19:22:55.159Z,26.35
2022-12-11T19:25:21.982Z,28.95
2022-12-11T19:27:50.132Z,24.30
2022-12-11T19:30:17.225Z,25.98
2022-12-11T19:32:45.871Z,23.52
2022-12-11T19:35:14.510Z,25.55
2022-12-11T19:37:41.383Z,22.02
2022-12-11T19:40:09.457Z,23.08
2022-12-11T19:42:36.251Z,20.75
2022-12-11T19:45:03.732Z,21.80
2022-12-11T19:47:30.540Z,27.85
2022-12-11T19:49:57.330Z,32.42
2022-12-11T19:52:24.162Z,20.42
2022-12-11T19:54:51.270Z,28.13
2022-12-11T19:57:18.053Z,23.98
2022-12-11T19:59:44.952Z,25.33
2022-12-11T20:02:12.583Z,25.13
2022-12-11T20:04:39.623Z,22.35
2022-12-11T20:07:07.152Z,25.88
2022-12-11T20:09:33.948Z,23.67
2022-12-11T20:12:02.321Z,21.40
2022-12-11T20:14:29.455Z,28.77
2022-12-11T20:17:14.770Z,21.20
2022-12-11T20:19:42.275Z,19.65
2022-12-11T20:22:09.492Z,24.17
2022-12-11T20:24:36.684Z,24.33
2022-12-11T20:27:03.658Z,26.00
2022-12-11T20:29:30.636Z,27.55
2022-12-11T20:31:59.690Z,26.08
2022-12-11T20:34:27.118Z,23.15
2022-12-11T20:36:54.584Z,27.73
2022-12-11T20:39:21.491Z,26.48
2022-12-11T20:41:48.272Z,30.58
2022-12-11T20:44:15.092Z,30.88
2022-12-11T20:46:41.872Z,27.88
2022-12-11T20:49:12.863Z,24.35
2022-12-11T20:51:40.719Z,23.13
2022-12-11T20:54:07.547Z,25.88
2022-12-11T20:56:34.405Z,26.85
2022-12-11T20:59:01.312Z,27.23
2022-12-11T21:01:30.822Z,27.80
2022-12-11T21:03:58.583Z,25.45
2022-12-11T21:06:31.224Z,30.95
2022-12-11T21:09:03.162Z,27.75
2022-12-11T21:11:30.043Z,28.35
2022-12-11T21:13:56.903Z,24.63
2022-12-11T21:16:24.434Z,25.13
2022-12-11T21:18:51.975Z,25.73
2022-12-11T21:21:19.976Z,24.05
2022-12-11T21:23:46.776Z,27.13
2022-12-11T21:26:14.368Z,20.08
2022-12-11T21:28:41.764Z,22.85
2022-12-11T21:31:11.899Z,22.88
2022-12-11T21:33:39.115Z,16.67
2022-12-11T21:36:07.111Z,17.92
2022-12-11T21:38:33.986Z,14.50
2022-12-11T21:41:13.784Z,14.38
2022-12-11T21:44:12.948Z,17.65
2022-12-11T21:46:29.678Z,17.23
2022-12-11T21:48:56.521Z,16.77
2022-12-11T21:51:35.685Z,15.23
2022-12-11T21:54:06.312Z,16.75
2022-12-11T21:56:33.378Z,20.17
2022-12-11T21:59:01.545Z,16.25
2022-12-11T22:01:33.536Z,17.25
2022-12-11T22:04:00.749Z,14.38
2022-12-11T22:06:28.351Z,13.82
2022-12-11T22:08:56.211Z,14.27
2022-12-11T22:11:26.942Z,16.48
2022-12-11T22:13:54.027Z,17.35
2022-12-11T22:16:21.199Z,16.60
2022-12-11T22:18:48.271Z,17.58
2022-12-11T22:21:15.744Z,15.88
2022-12-11T22:23:43.423Z,15.95
2022-12-11T22:26:15.783Z,19.02
2022-12-11T22:28:42.692Z,19.30
2022-12-11T22:31:14.596Z,20.27
2022-12-11T22:33:41.419Z,20.25
2022-12-11T22:36:09.823Z,20.83
2022-12-11T22:38:36.859Z,18.15
2022-12-11T22:41:26.065Z,19.30
2022-12-11T22:43:53.912Z,25.77
2022-12-11T22:46:23.946Z,24.55
2022-12-11T22:48:51.324Z,24.27
2022-12-11T22:51:18.416Z,20.88
2022-12-11T22:53:45.292Z,23.80
2022-12-11T22:56:14.141Z,22.55
2022-12-11T22:58:42.320Z,23.25
2022-12-11T23:01:12.970Z,19.65
2022-12-11T23:03:40.573Z,20.30
2022-12-11T23:06:11.223Z,17.02
2022-12-11T23:08:39.453Z,24.00
2022-12-11T23:11:22.215Z,16.25
2022-12-11T23:13:49.018Z,13.57
2022-12-11T23:16:16.111Z,16.42
2022-12-11T23:18:43.524Z,14.55
2022-12-11T23:21:10.885Z,16.45
2022-12-11T23:23:37.996Z,17.77
2022-12-11T23:26:05.702Z,15.55
2022-12-11T23:28:32.499Z,18.48
2022-12-11T23:30:59.386Z,18.08
2022-12-11T23:33:26.459Z,21.80
2022-12-11T23:35:54.272Z,17.98
2022-12-11T23:38:21.127Z,22.88
2022-12-11T23:40:47.910Z,19.42
2022-12-11T23:43:14.811Z,16.10
2022-12-11T23:45:44.759Z,28.90
2022-12-11T23:48:12.703Z,22.85
2022-12-11T23:50:41.304Z,18.45
2022-12-11T23:53:08.311Z,21.80
2022-12-11T23:55:35.247Z,22.63
2022-12-11T23:58:02.019Z,20.33
