createdAt,value
2017-05-07T00:00:11.256Z,0
2017-05-07T00:10:11.189Z,0
2017-05-07T00:20:11.224Z,0
2017-05-07T00:30:11.189Z,0
2017-05-07T00:40:11.163Z,0
2017-05-07T00:50:11.174Z,0
2017-05-07T01:00:11.182Z,0
2017-05-07T01:10:11.183Z,0
2017-05-07T01:20:11.235Z,0
2017-05-07T01:30:11.180Z,0
2017-05-07T01:40:11.215Z,0
2017-05-07T01:50:11.179Z,0
2017-05-07T02:00:11.195Z,0
2017-05-07T02:10:11.186Z,0
2017-05-07T02:20:11.195Z,0
2017-05-07T02:30:11.190Z,0
2017-05-07T02:40:11.193Z,0
2017-05-07T02:50:11.154Z,0
2017-05-07T03:00:11.191Z,0
2017-05-07T03:10:11.240Z,0
2017-05-07T03:20:11.210Z,0
2017-05-07T03:30:11.191Z,0
2017-05-07T03:40:11.160Z,0
2017-05-07T03:50:11.143Z,10
2017-05-07T04:00:11.169Z,20
2017-05-07T04:10:11.146Z,30
2017-05-07T04:20:11.161Z,50
2017-05-07T04:30:11.161Z,75
2017-05-07T04:40:11.129Z,105
2017-05-07T04:50:11.151Z,120
2017-05-07T05:00:11.130Z,135
2017-05-07T05:10:11.157Z,170
2017-05-07T05:20:11.137Z,190
2017-05-07T05:30:11.138Z,155
2017-05-07T05:40:11.178Z,150
2017-05-07T05:50:11.167Z,155
2017-05-07T06:00:11.140Z,210
2017-05-07T06:10:11.118Z,195
2017-05-07T06:20:11.138Z,205
2017-05-07T06:30:11.151Z,160
2017-05-07T06:40:11.156Z,165
2017-05-07T06:50:11.196Z,210
2017-05-07T07:00:11.137Z,245
2017-05-07T07:10:11.125Z,295
2017-05-07T07:20:11.122Z,240
2017-05-07T07:30:11.143Z,200
2017-05-07T07:40:11.159Z,140
2017-05-07T07:50:11.143Z,215
2017-05-07T08:00:11.135Z,305
2017-05-07T08:10:11.150Z,335
2017-05-07T08:20:11.150Z,300
2017-05-07T08:30:11.200Z,315
2017-05-07T08:40:11.216Z,315
2017-05-07T08:50:11.246Z,315
2017-05-07T09:00:13.863Z,290
2017-05-07T09:10:11.160Z,320
2017-05-07T09:20:11.421Z,245
2017-05-07T09:30:11.160Z,470
2017-05-07T09:40:11.143Z,485
2017-05-07T09:50:11.343Z,525
2017-05-07T10:00:11.928Z,540
2017-05-07T10:10:11.421Z,590
2017-05-07T10:20:12.005Z,520
2017-05-07T10:30:11.167Z,450
2017-05-07T10:40:11.935Z,470
2017-05-07T10:50:11.246Z,395
2017-05-07T11:00:11.170Z,270
2017-05-07T11:10:11.424Z,455
2017-05-07T11:20:11.200Z,490
2017-05-07T11:30:11.245Z,265
2017-05-07T11:40:11.208Z,380
2017-05-07T11:50:12.017Z,425
2017-05-07T12:00:11.453Z,355
2017-05-07T12:10:11.297Z,175
2017-05-07T12:20:11.242Z,240
2017-05-07T12:30:11.217Z,280
2017-05-07T12:40:12.313Z,300
2017-05-07T12:50:11.214Z,385
2017-05-07T13:00:11.270Z,410
2017-05-07T13:10:11.211Z,430
2017-05-07T13:20:11.191Z,435
2017-05-07T13:30:11.224Z,415
2017-05-07T13:40:11.236Z,330
2017-05-07T13:50:11.258Z,360
2017-05-07T14:00:11.225Z,390
2017-05-07T14:10:11.216Z,365
2017-05-07T14:20:11.277Z,335
2017-05-07T14:30:11.207Z,345
2017-05-07T14:40:11.267Z,355
2017-05-07T14:50:11.204Z,360
2017-05-07T15:00:11.228Z,340
2017-05-07T15:10:11.219Z,290
2017-05-07T15:20:11.210Z,270
2017-05-07T15:30:11.245Z,260
2017-05-07T15:40:11.281Z,265
2017-05-07T15:50:11.240Z,240
2017-05-07T16:00:11.246Z,215
2017-05-07T16:10:11.251Z,200
2017-05-07T16:20:11.283Z,190
2017-05-07T16:30:11.259Z,170
2017-05-07T16:40:11.230Z,160
2017-05-07T16:50:11.246Z,150
2017-05-07T17:00:11.233Z,140
2017-05-07T17:10:11.245Z,125
2017-05-07T17:20:11.264Z,100
2017-05-07T17:30:11.244Z,75
2017-05-07T17:40:11.273Z,55
2017-05-07T17:50:11.359Z,45
2017-05-07T18:00:11.264Z,35
2017-05-07T18:10:11.317Z,25
2017-05-07T18:20:11.231Z,15
2017-05-07T18:30:11.220Z,10
2017-05-07T18:40:11.343Z,5
2017-05-07T18:50:11.386Z,5
2017-05-07T19:00:11.365Z,0
2017-05-07T19:10:11.280Z,0
2017-05-07T19:20:11.964Z,0
2017-05-07T19:30:11.401Z,0
2017-05-07T19:40:11.374Z,0
2017-05-07T19:50:11.293Z,0
2017-05-07T20:00:11.268Z,0
2017-05-07T20:10:11.289Z,0
2017-05-07T20:20:11.625Z,0
2017-05-07T20:30:11.298Z,0
2017-05-07T20:40:11.425Z,0
2017-05-07T20:50:11.321Z,0
2017-05-07T21:00:11.257Z,0
2017-05-07T21:10:11.293Z,0
2017-05-07T21:20:11.523Z,0
2017-05-07T21:30:11.308Z,0
2017-05-07T21:40:11.473Z,0
2017-05-07T21:50:11.273Z,0
2017-05-07T22:00:11.229Z,0
2017-05-07T22:10:11.247Z,0
2017-05-07T22:20:11.311Z,0
2017-05-07T22:30:11.465Z,0
2017-05-07T22:40:11.293Z,0
2017-05-07T22:50:11.288Z,0
2017-05-07T23:00:11.378Z,0
2017-05-07T23:10:11.377Z,0
2017-05-07T23:20:11.358Z,0
2017-05-07T23:30:11.404Z,0
2017-05-07T23:40:11.307Z,0
2017-05-07T23:50:11.444Z,0
