createdAt,value
2018-06-02T00:01:31.318Z,15.77
2018-06-02T00:03:58.799Z,17.60
2018-06-02T00:06:27.125Z,16.43
2018-06-02T00:08:54.635Z,17.00
2018-06-02T00:11:23.045Z,19.37
2018-06-02T00:13:51.322Z,17.80
2018-06-02T00:16:20.875Z,19.63
2018-06-02T00:18:48.349Z,17.83
2018-06-02T00:21:15.836Z,19.47
2018-06-02T00:23:43.409Z,21.10
2018-06-02T00:26:10.900Z,19.43
2018-06-02T00:28:39.869Z,23.97
2018-06-02T00:31:07.382Z,22.47
2018-06-02T00:33:34.880Z,22.83
2018-06-02T00:36:02.366Z,22.40
2018-06-02T00:38:29.867Z,27.80
2018-06-02T00:40:57.375Z,28.17
2018-06-02T00:43:24.858Z,25.77
2018-06-02T00:45:53.195Z,25.27
2018-06-02T00:48:20.673Z,29.87
2018-06-02T00:50:48.138Z,30.70
2018-06-02T00:53:15.615Z,32.60
2018-06-02T00:55:43.241Z,32.73
2018-06-02T00:58:10.764Z,33.23
2018-06-02T01:00:38.242Z,35.67
2018-06-02T01:03:05.734Z,34.20
2018-06-02T01:05:34.916Z,40.40
2018-06-02T01:08:02.425Z,38.37
2018-06-02T01:10:29.968Z,34.43
2018-06-02T01:12:57.466Z,36.77
2018-06-02T01:15:24.972Z,36.67
2018-06-02T01:17:52.476Z,44.53
2018-06-02T01:20:19.936Z,40.33
2018-06-02T01:22:47.410Z,38.93
2018-06-02T01:25:14.947Z,41.37
2018-06-02T01:27:42.499Z,42.23
2018-06-02T01:30:10.009Z,44.37
2018-06-02T01:32:38.252Z,44.83
2018-06-02T01:35:05.777Z,48.30
2018-06-02T01:37:33.245Z,51.23
2018-06-02T01:40:01.114Z,46.60
2018-06-02T01:42:28.592Z,48.87
2018-06-02T01:44:57.562Z,52.60
2018-06-02T01:47:25.054Z,53.17
2018-06-02T01:49:52.572Z,50.27
2018-06-02T01:52:20.092Z,48.80
2018-06-02T01:54:48.330Z,49.37
2018-06-02T01:57:15.823Z,47.67
2018-06-02T01:59:43.329Z,51.73
2018-06-02T02:02:10.843Z,49.97
2018-06-02T02:04:38.354Z,43.07
2018-06-02T02:07:06.814Z,46.03
2018-06-02T02:09:34.355Z,46.43
2018-06-02T02:12:01.915Z,44.87
2018-06-02T02:14:29.427Z,43.60
2018-06-02T02:16:56.949Z,43.80
2018-06-02T02:19:24.424Z,41.13
2018-06-02T02:21:51.938Z,41.13
2018-06-02T02:24:19.414Z,40.17
2018-06-02T02:26:46.897Z,39.20
2018-06-02T02:29:14.359Z,41.50
2018-06-02T02:31:41.850Z,40.43
2018-06-02T02:34:09.326Z,38.07
2018-06-02T02:36:36.908Z,36.67
2018-06-02T02:39:04.413Z,39.27
2018-06-02T02:41:31.917Z,38.90
2018-06-02T02:43:59.392Z,40.17
2018-06-02T02:46:26.923Z,37.87
2018-06-02T02:48:54.495Z,38.63
2018-06-02T02:51:22.034Z,36.77
2018-06-02T02:53:49.504Z,39.57
2018-06-02T02:56:17.004Z,37.37
2018-06-02T02:58:44.480Z,35.27
2018-06-02T03:01:11.978Z,34.53
2018-06-02T03:03:39.451Z,37.60
2018-06-02T03:06:06.999Z,35.27
2018-06-02T03:08:34.509Z,35.80
2018-06-02T03:11:02.234Z,40.17
2018-06-02T03:13:29.737Z,38.90
2018-06-02T03:15:57.226Z,34.43
2018-06-02T03:18:24.741Z,38.03
2018-06-02T03:20:52.342Z,41.50
2018-06-02T03:23:19.838Z,36.33
2018-06-02T03:25:47.321Z,36.90
2018-06-02T03:28:14.847Z,38.50
2018-06-02T03:30:42.352Z,36.67
2018-06-02T03:33:09.840Z,38.53
2018-06-02T03:35:38.932Z,40.77
2018-06-02T03:38:06.439Z,39.57
2018-06-02T03:40:34.058Z,39.67
2018-06-02T03:43:01.510Z,38.67
2018-06-02T03:45:28.973Z,37.50
2018-06-02T03:47:56.464Z,36.07
2018-06-02T03:50:23.961Z,36.67
2018-06-02T03:52:51.457Z,37.73
2018-06-02T03:55:18.974Z,37.33
2018-06-02T03:57:46.475Z,38.83
2018-06-02T04:00:14.168Z,39.40
2018-06-02T04:02:41.691Z,39.20
2018-06-02T04:05:10.022Z,37.83
2018-06-02T04:07:37.520Z,36.47
2018-06-02T04:10:05.026Z,37.57
2018-06-02T04:12:33.499Z,36.53
2018-06-02T04:15:00.985Z,38.13
2018-06-02T04:17:28.454Z,34.77
2018-06-02T04:19:56.072Z,36.10
2018-06-02T04:22:23.538Z,30.70
2018-06-02T04:24:51.019Z,35.43
2018-06-02T04:27:18.621Z,34.70
2018-06-02T04:29:46.091Z,35.40
2018-06-02T04:32:13.581Z,28.90
2018-06-02T04:34:41.054Z,27.97
2018-06-02T04:37:08.609Z,26.13
2018-06-02T04:39:36.093Z,28.83
2018-06-02T04:42:03.602Z,27.47
2018-06-02T04:44:33.080Z,27.57
2018-06-02T04:47:00.668Z,28.77
2018-06-02T04:49:28.177Z,33.87
2018-06-02T04:51:55.611Z,30.13
2018-06-02T04:54:23.882Z,29.57
2018-06-02T04:56:51.406Z,30.53
2018-06-02T04:59:18.890Z,31.37
2018-06-02T05:01:46.384Z,29.77
2018-06-02T05:04:13.880Z,35.27
2018-06-02T05:06:42.395Z,31.03
2018-06-02T05:09:09.877Z,30.80
2018-06-02T05:11:37.393Z,31.43
2018-06-02T05:14:04.895Z,30.83
2018-06-02T05:16:32.485Z,31.13
2018-06-02T05:19:00.101Z,32.27
2018-06-02T05:21:27.607Z,29.57
2018-06-02T05:23:55.136Z,30.77
2018-06-02T05:26:23.468Z,30.07
2018-06-02T05:28:50.949Z,28.50
2018-06-02T05:31:19.219Z,32.70
2018-06-02T05:33:46.679Z,27.80
2018-06-02T05:36:14.198Z,29.03
2018-06-02T05:38:41.740Z,28.83
2018-06-02T05:41:09.228Z,30.47
2018-06-02T05:43:36.711Z,30.67
2018-06-02T05:46:04.303Z,31.17
2018-06-02T05:48:31.807Z,30.50
2018-06-02T05:51:01.373Z,30.83
2018-06-02T05:53:28.894Z,32.73
2018-06-02T05:55:57.221Z,32.73
2018-06-02T05:58:24.700Z,33.13
2018-06-02T06:00:52.185Z,36.30
2018-06-02T06:03:19.745Z,37.10
2018-06-02T06:05:48.081Z,34.10
2018-06-02T06:08:16.611Z,36.83
2018-06-02T06:10:44.153Z,38.17
2018-06-02T06:13:12.641Z,35.13
2018-06-02T06:15:41.036Z,41.83
2018-06-02T06:18:08.533Z,42.20
2018-06-02T06:20:36.013Z,44.40
2018-06-02T06:23:03.554Z,48.63
2018-06-02T06:25:31.111Z,51.33
2018-06-02T06:27:58.561Z,48.40
2018-06-02T06:30:26.037Z,46.23
2018-06-02T06:32:53.745Z,49.57
2018-06-02T06:35:21.265Z,47.87
2018-06-02T06:37:48.768Z,49.07
2018-06-02T06:40:16.256Z,53.50
2018-06-02T06:42:43.777Z,53.17
2018-06-02T06:45:15.196Z,51.00
2018-06-02T06:47:42.751Z,53.40
2018-06-02T06:50:10.263Z,51.70
2018-06-02T06:52:37.749Z,45.87
2018-06-02T06:55:05.332Z,49.40
2018-06-02T06:57:34.280Z,50.97
2018-06-02T07:00:01.784Z,49.23
2018-06-02T07:02:29.537Z,48.67
2018-06-02T07:04:57.045Z,52.00
2018-06-02T07:07:24.526Z,50.63
2018-06-02T07:09:51.986Z,49.03
2018-06-02T07:12:19.468Z,54.27
2018-06-02T07:14:46.976Z,50.60
2018-06-02T07:17:14.539Z,49.10
2018-06-02T07:19:42.033Z,47.47
2018-06-02T07:22:09.518Z,48.67
2018-06-02T07:24:36.999Z,44.63
2018-06-02T07:27:04.592Z,40.60
2018-06-02T07:29:32.108Z,47.17
2018-06-02T07:31:59.578Z,46.73
2018-06-02T07:34:27.057Z,45.47
2018-06-02T07:36:54.578Z,45.70
2018-06-02T07:39:22.080Z,45.17
2018-06-02T07:41:49.543Z,44.73
2018-06-02T07:44:18.567Z,49.50
2018-06-02T07:46:46.052Z,48.47
2018-06-02T07:49:13.542Z,49.80
2018-06-02T07:51:41.017Z,51.60
2018-06-02T07:54:08.488Z,52.23
2018-06-02T07:56:36.077Z,52.70
2018-06-02T07:59:03.532Z,49.40
2018-06-02T08:01:31.030Z,50.83
2018-06-02T08:03:58.520Z,51.37
2018-06-02T08:06:26.950Z,51.70
2018-06-02T08:08:54.521Z,50.47
2018-06-02T08:11:22.022Z,55.73
2018-06-02T08:13:49.484Z,56.37
2018-06-02T08:16:17.009Z,57.47
2018-06-02T08:18:44.498Z,48.53
2018-06-02T08:21:11.986Z,56.53
2018-06-02T08:23:39.487Z,51.27
2018-06-02T08:26:07.052Z,44.63
2018-06-02T08:28:34.556Z,46.53
2018-06-02T08:31:02.395Z,44.83
2018-06-02T08:33:29.910Z,45.87
2018-06-02T08:35:57.475Z,44.67
2018-06-02T08:38:24.975Z,40.67
2018-06-02T08:40:52.490Z,43.63
2018-06-02T08:43:20.767Z,42.33
2018-06-02T08:45:49.120Z,44.03
2018-06-02T08:48:18.112Z,41.53
2018-06-02T08:50:46.342Z,44.03
2018-06-02T08:53:13.810Z,40.83
2018-06-02T08:55:41.431Z,45.47
2018-06-02T08:58:08.926Z,45.70
2018-06-02T09:00:36.434Z,38.50
2018-06-02T09:03:04.689Z,39.07
2018-06-02T09:05:32.428Z,38.93
2018-06-02T09:08:01.436Z,41.33
2018-06-02T09:10:28.931Z,43.37
2018-06-02T09:12:57.209Z,40.20
2018-06-02T09:15:25.494Z,44.33
2018-06-02T09:17:53.007Z,45.63
2018-06-02T09:20:20.512Z,42.53
2018-06-02T09:22:48.026Z,40.73
2018-06-02T09:25:16.580Z,42.47
2018-06-02T09:27:44.037Z,42.30
2018-06-02T09:30:11.528Z,41.73
2018-06-02T09:32:39.247Z,40.57
2018-06-02T09:35:06.914Z,43.40
2018-06-02T09:37:34.365Z,39.70
2018-06-02T09:40:01.952Z,44.47
2018-06-02T09:42:29.480Z,40.50
2018-06-02T09:44:56.975Z,41.07
2018-06-02T09:47:25.267Z,44.27
2018-06-02T09:49:52.754Z,42.70
2018-06-02T09:52:20.228Z,42.30
2018-06-02T09:54:47.707Z,42.73
2018-06-02T09:57:15.585Z,45.80
2018-06-02T09:59:43.062Z,42.27
2018-06-02T10:02:10.563Z,44.87
2018-06-02T10:04:38.120Z,42.90
2018-06-02T10:07:06.541Z,44.73
2018-06-02T10:09:34.054Z,44.43
2018-06-02T10:12:01.563Z,48.73
2018-06-02T10:14:29.022Z,50.47
2018-06-02T10:16:56.538Z,47.33
2018-06-02T10:19:24.033Z,48.50
2018-06-02T10:21:51.988Z,47.70
2018-06-02T10:24:19.523Z,49.90
2018-06-02T10:26:49.055Z,48.60
2018-06-02T10:29:16.578Z,48.97
2018-06-02T10:31:44.083Z,54.60
2018-06-02T10:34:11.654Z,52.70
2018-06-02T10:36:39.989Z,56.27
2018-06-02T10:39:07.471Z,52.40
2018-06-02T10:41:35.027Z,51.50
2018-06-02T10:44:02.557Z,54.67
2018-06-02T10:46:30.025Z,51.87
2018-06-02T10:48:57.499Z,49.97
2018-06-02T10:51:24.987Z,53.20
2018-06-02T10:53:52.460Z,48.97
2018-06-02T10:56:20.032Z,53.90
2018-06-02T10:58:47.547Z,53.63
2018-06-02T11:01:15.007Z,54.20
2018-06-02T11:03:42.525Z,50.53
2018-06-02T11:06:10.029Z,54.30
2018-06-02T11:08:37.492Z,50.87
2018-06-02T11:11:04.982Z,53.20
2018-06-02T11:13:32.507Z,49.07
2018-06-02T11:16:00.083Z,57.50
2018-06-02T11:18:27.569Z,54.90
2018-06-02T11:20:55.052Z,52.63
2018-06-02T11:23:22.538Z,51.97
2018-06-02T11:25:50.155Z,46.37
2018-06-02T11:28:17.603Z,50.33
2018-06-02T11:30:45.061Z,48.70
2018-06-02T11:33:12.571Z,46.37
2018-06-02T11:35:40.973Z,44.77
2018-06-02T11:38:08.461Z,44.00
2018-06-02T11:40:35.932Z,42.30
2018-06-02T11:43:03.444Z,38.77
2018-06-02T11:45:31.027Z,37.57
2018-06-02T11:47:58.522Z,38.77
2018-06-02T11:50:26.029Z,42.43
2018-06-02T11:52:53.533Z,36.57
2018-06-02T11:55:21.029Z,37.13
2018-06-02T11:57:48.522Z,37.10
2018-06-02T12:00:15.985Z,37.97
2018-06-02T12:02:43.466Z,39.47
2018-06-02T12:05:11.051Z,40.83
2018-06-02T12:07:38.536Z,37.80
2018-06-02T12:10:06.046Z,38.30
2018-06-02T12:12:33.553Z,40.83
2018-06-02T12:15:01.042Z,39.90
2018-06-02T12:17:28.598Z,40.80
2018-06-02T12:19:56.094Z,40.83
2018-06-02T12:22:23.578Z,41.50
2018-06-02T12:24:51.109Z,38.37
2018-06-02T12:27:18.611Z,41.90
2018-06-02T12:29:46.128Z,40.53
2018-06-02T12:32:13.616Z,40.57
2018-06-02T12:34:41.923Z,45.43
2018-06-02T12:37:10.553Z,44.47
2018-06-02T12:39:38.072Z,38.17
2018-06-02T12:42:05.560Z,42.30
2018-06-02T12:44:33.044Z,39.77
2018-06-02T12:47:00.540Z,39.80
2018-06-02T12:49:28.001Z,41.97
2018-06-02T12:51:55.487Z,43.50
2018-06-02T12:54:22.985Z,39.67
2018-06-02T12:56:51.343Z,39.30
2018-06-02T12:59:18.819Z,38.07
2018-06-02T13:01:46.280Z,39.17
2018-06-02T13:04:13.746Z,40.60
2018-06-02T13:06:42.183Z,38.37
2018-06-02T13:09:09.666Z,35.53
2018-06-02T13:11:37.926Z,37.10
2018-06-02T13:14:05.419Z,32.13
2018-06-02T13:16:33.806Z,32.30
2018-06-02T13:19:01.287Z,34.33
2018-06-02T13:21:28.775Z,34.43
2018-06-02T13:23:56.268Z,32.80
2018-06-02T13:26:23.907Z,32.27
2018-06-02T13:28:52.201Z,31.93
2018-06-02T13:31:19.722Z,30.50
2018-06-02T13:33:47.208Z,30.30
2018-06-02T13:36:15.513Z,30.37
2018-06-02T13:38:43.050Z,30.10
2018-06-02T13:41:10.530Z,31.33
2018-06-02T13:43:38.040Z,30.43
2018-06-02T13:46:06.393Z,31.43
2018-06-02T13:48:33.888Z,30.57
2018-06-02T13:51:01.360Z,29.63
2018-06-02T13:53:28.999Z,27.70
2018-06-02T13:55:57.306Z,28.30
2018-06-02T13:58:24.786Z,27.37
2018-06-02T14:00:52.248Z,25.67
2018-06-02T14:03:19.740Z,23.53
2018-06-02T14:05:49.087Z,20.53
2018-06-02T14:08:16.698Z,23.43
2018-06-02T14:10:44.278Z,22.60
2018-06-02T14:13:11.814Z,22.67
2018-06-02T14:15:39.313Z,22.93
2018-06-02T14:18:07.052Z,23.83
2018-06-02T14:20:34.518Z,24.47
2018-06-02T14:23:02.987Z,22.80
2018-06-02T14:25:30.695Z,23.37
2018-06-02T14:27:58.146Z,26.23
2018-06-02T14:30:25.645Z,25.17
2018-06-02T14:32:53.114Z,25.27
2018-06-02T14:35:21.469Z,25.63
2018-06-02T14:37:48.941Z,24.70
2018-06-02T14:40:16.456Z,24.83
2018-06-02T14:42:43.934Z,23.33
2018-06-02T14:45:11.510Z,23.77
2018-06-02T14:47:39.020Z,24.47
2018-06-02T14:50:06.505Z,21.83
2018-06-02T14:52:33.981Z,22.83
2018-06-02T14:55:02.265Z,20.40
2018-06-02T14:57:29.746Z,23.13
2018-06-02T14:59:57.228Z,23.03
2018-06-02T15:02:24.720Z,25.40
2018-06-02T15:04:52.306Z,25.73
2018-06-02T15:07:20.614Z,26.63
2018-06-02T15:09:48.114Z,24.00
2018-06-02T15:12:15.615Z,23.87
2018-06-02T15:14:43.081Z,24.47
2018-06-02T15:17:10.792Z,22.40
2018-06-02T15:19:38.368Z,19.60
2018-06-02T15:22:05.912Z,20.17
2018-06-02T15:24:34.301Z,20.33
2018-06-02T15:27:01.914Z,21.50
2018-06-02T15:29:29.518Z,20.90
2018-06-02T15:31:57.016Z,24.07
2018-06-02T15:34:24.498Z,22.53
2018-06-02T15:36:52.038Z,26.10
2018-06-02T15:39:19.496Z,28.80
2018-06-02T15:41:46.984Z,28.27
2018-06-02T15:44:14.513Z,30.60
2018-06-02T15:46:42.014Z,31.73
2018-06-02T15:49:09.483Z,27.83
2018-06-02T15:51:36.946Z,27.43
2018-06-02T15:54:04.432Z,26.87
2018-06-02T15:56:31.985Z,30.20
2018-06-02T15:58:59.447Z,28.20
2018-06-02T16:01:26.912Z,36.30
2018-06-02T16:03:54.401Z,32.50
2018-06-02T16:06:23.868Z,35.67
2018-06-02T16:08:51.368Z,35.10
2018-06-02T16:11:18.905Z,34.83
2018-06-02T16:13:46.416Z,38.63
2018-06-02T16:16:14.707Z,39.20
2018-06-02T16:18:42.187Z,37.73
2018-06-02T16:21:09.692Z,39.43
2018-06-02T16:23:37.176Z,40.30
2018-06-02T16:26:04.716Z,39.60
2018-06-02T16:28:32.235Z,39.63
2018-06-02T16:30:59.755Z,39.13
2018-06-02T16:33:27.219Z,41.73
2018-06-02T16:35:54.776Z,40.07
2018-06-02T16:38:22.291Z,38.17
2018-06-02T16:40:49.809Z,36.27
2018-06-02T16:43:17.300Z,42.90
2018-06-02T16:45:44.838Z,39.63
2018-06-02T16:48:12.329Z,42.63
2018-06-02T16:50:39.809Z,43.50
2018-06-02T16:53:07.290Z,43.97
2018-06-02T16:55:34.833Z,44.70
2018-06-02T16:58:02.303Z,41.40
2018-06-02T17:00:29.788Z,43.07
2018-06-02T17:02:57.316Z,42.77
2018-06-02T17:05:24.860Z,41.17
2018-06-02T17:07:52.340Z,41.27
2018-06-02T17:10:19.823Z,39.77
2018-06-02T17:12:47.311Z,35.00
2018-06-02T17:15:14.866Z,39.47
2018-06-02T17:17:42.330Z,36.50
2018-06-02T17:20:09.854Z,37.67
2018-06-02T17:22:37.376Z,32.97
2018-06-02T17:25:04.930Z,32.30
2018-06-02T17:27:32.423Z,31.57
2018-06-02T17:29:59.944Z,28.80
2018-06-02T17:32:28.236Z,29.07
2018-06-02T17:34:55.685Z,28.77
2018-06-02T17:37:23.225Z,28.37
2018-06-02T17:39:50.768Z,29.33
2018-06-02T17:42:18.258Z,34.83
2018-06-02T17:44:46.522Z,38.27
2018-06-02T17:47:14.876Z,42.07
2018-06-02T17:49:42.356Z,43.57
2018-06-02T17:52:09.839Z,42.70
2018-06-02T17:54:37.337Z,41.20
2018-06-02T17:57:04.887Z,38.37
2018-06-02T17:59:32.389Z,43.90
2018-06-02T18:01:59.893Z,48.87
2018-06-02T18:04:27.359Z,52.47
2018-06-02T18:06:54.939Z,53.87
2018-06-02T18:09:22.472Z,50.27
2018-06-02T18:11:49.956Z,53.37
2018-06-02T18:14:17.457Z,60.30
2018-06-02T18:16:45.826Z,59.87
2018-06-02T18:19:13.363Z,58.00
2018-06-02T18:21:40.869Z,52.50
2018-06-02T18:24:08.344Z,55.07
2018-06-02T18:26:36.859Z,58.20
2018-06-02T18:29:04.385Z,53.67
2018-06-02T18:31:31.833Z,54.20
2018-06-02T18:33:59.319Z,57.90
2018-06-02T18:36:26.856Z,57.03
2018-06-02T18:38:54.364Z,57.43
2018-06-02T18:41:21.859Z,52.07
2018-06-02T18:43:49.373Z,59.80
2018-06-02T18:46:16.869Z,60.93
2018-06-02T18:48:44.350Z,58.97
2018-06-02T18:51:11.842Z,55.70
2018-06-02T18:53:39.336Z,51.33
2018-06-02T18:56:06.926Z,52.13
2018-06-02T18:58:34.475Z,49.63
2018-06-02T19:01:02.006Z,47.00
2018-06-02T19:03:29.460Z,44.20
2018-06-02T19:05:57.795Z,46.73
2018-06-02T19:08:25.292Z,44.73
2018-06-02T19:10:52.788Z,48.33
2018-06-02T19:13:20.276Z,45.93
2018-06-02T19:15:48.648Z,45.77
2018-06-02T19:18:16.123Z,44.17
2018-06-02T19:20:43.669Z,44.93
2018-06-02T19:23:11.672Z,45.13
2018-06-02T19:25:39.291Z,44.63
2018-06-02T19:28:06.768Z,46.57
2018-06-02T19:30:34.283Z,44.90
2018-06-02T19:33:01.782Z,41.13
2018-06-02T19:35:30.115Z,44.33
2018-06-02T19:37:57.633Z,42.53
2018-06-02T19:40:25.928Z,41.37
2018-06-02T19:42:55.028Z,40.30
2018-06-02T19:45:22.655Z,43.50
2018-06-02T19:47:50.125Z,41.93
2018-06-02T19:50:18.599Z,37.57
2018-06-02T19:52:46.195Z,38.27
2018-06-02T19:55:14.168Z,42.37
2018-06-02T19:57:42.212Z,36.67
2018-06-02T20:00:09.711Z,39.17
2018-06-02T20:02:37.179Z,38.67
2018-06-02T20:05:04.711Z,36.70
2018-06-02T20:07:32.810Z,32.23
2018-06-02T20:10:00.926Z,36.83
2018-06-02T20:12:28.522Z,36.27
2018-06-02T20:14:56.051Z,33.17
2018-06-02T20:17:23.548Z,34.93
2018-06-02T20:19:51.068Z,35.40
2018-06-02T20:22:18.558Z,31.03
2018-06-02T20:24:46.033Z,36.70
2018-06-02T20:27:14.483Z,39.87
2018-06-02T20:29:41.980Z,34.90
2018-06-02T20:32:09.496Z,34.87
2018-06-02T20:34:36.979Z,39.03
2018-06-02T20:37:04.506Z,41.00
2018-06-02T20:39:31.986Z,41.47
2018-06-02T20:41:59.478Z,38.30
2018-06-02T20:44:26.939Z,42.33
2018-06-02T20:46:55.419Z,43.07
2018-06-02T20:49:22.910Z,39.97
2018-06-02T20:51:50.393Z,39.87
2018-06-02T20:54:17.887Z,41.77
2018-06-02T20:56:45.365Z,40.90
2018-06-02T20:59:12.881Z,37.90
2018-06-02T21:01:40.372Z,33.23
2018-06-02T21:04:07.881Z,28.00
2018-06-02T21:06:35.526Z,25.03
2018-06-02T21:09:03.185Z,18.97
2018-06-02T21:11:30.703Z,19.47
2018-06-02T21:13:58.217Z,22.10
2018-06-02T21:16:25.715Z,23.67
2018-06-02T21:18:53.187Z,24.50
2018-06-02T21:21:20.674Z,28.93
2018-06-02T21:23:48.137Z,32.43
2018-06-02T21:26:15.645Z,28.97
2018-06-02T21:28:43.216Z,29.50
2018-06-02T21:31:10.713Z,33.33
2018-06-02T21:33:38.223Z,35.17
2018-06-02T21:36:05.729Z,33.97
2018-06-02T21:38:33.207Z,38.03
2018-06-02T21:41:00.729Z,40.87
2018-06-02T21:43:28.198Z,39.40
2018-06-02T21:45:55.707Z,32.77
2018-06-02T21:48:23.231Z,29.60
2018-06-02T21:50:50.723Z,29.60
2018-06-02T21:53:18.225Z,33.77
2018-06-02T21:55:45.762Z,34.53
2018-06-02T21:58:13.234Z,34.57
2018-06-02T22:00:40.703Z,35.67
2018-06-02T22:03:08.215Z,36.10
2018-06-02T22:05:36.880Z,37.27
2018-06-02T22:08:04.374Z,36.70
2018-06-02T22:10:31.955Z,38.30
2018-06-02T22:12:59.597Z,34.90
2018-06-02T22:15:27.144Z,35.10
2018-06-02T22:17:54.613Z,36.33
2018-06-02T22:20:22.094Z,40.37
2018-06-02T22:22:50.350Z,46.13
2018-06-02T22:25:21.623Z,37.87
2018-06-02T22:27:49.112Z,48.60
2018-06-02T22:30:16.611Z,45.87
2018-06-02T22:32:44.084Z,44.40
2018-06-02T22:35:12.437Z,47.10
2018-06-02T22:37:41.467Z,47.13
2018-06-02T22:40:09.697Z,51.70
2018-06-02T22:42:37.173Z,46.20
2018-06-02T22:48:05.553Z,46.87
2018-06-02T22:50:33.034Z,47.40
2018-06-02T22:53:02.097Z,42.77
2018-06-02T22:55:30.575Z,45.83
2018-06-02T22:57:58.077Z,49.77
2018-06-02T23:00:25.752Z,44.80
2018-06-02T23:02:53.215Z,45.23
2018-06-02T23:05:20.815Z,50.97
2018-06-02T23:07:48.313Z,48.90
2018-06-02T23:10:15.817Z,47.63
2018-06-02T23:12:43.277Z,47.63
2018-06-02T23:15:10.871Z,48.90
2018-06-02T23:17:38.352Z,48.23
2018-06-02T23:20:05.848Z,45.07
2018-06-02T23:22:39.301Z,50.60
2018-06-02T23:25:07.533Z,51.07
2018-06-02T23:27:35.795Z,48.07
2018-06-02T23:30:04.055Z,52.13
2018-06-02T23:32:31.526Z,49.70
2018-06-02T23:34:59.007Z,48.27
2018-06-02T23:37:26.486Z,50.87
2018-06-02T23:39:54.746Z,48.10
2018-06-02T23:42:22.227Z,48.83
2018-06-02T23:44:50.470Z,45.47
2018-06-02T23:47:17.990Z,47.27
2018-06-02T23:49:45.488Z,48.20
2018-06-02T23:52:13.005Z,44.93
2018-06-02T23:54:40.512Z,50.23
2018-06-02T23:57:09.040Z,51.13
2018-06-02T23:59:36.529Z,53.07
