createdAt,value
2018-10-02T00:02:08.641Z,2.90
2018-10-02T00:04:37.307Z,3.37
2018-10-02T00:07:05.970Z,4.37
2018-10-02T00:09:34.647Z,3.47
2018-10-02T00:12:08.424Z,3.50
2018-10-02T00:14:37.061Z,4.43
2018-10-02T00:17:05.739Z,3.83
2018-10-02T00:19:34.399Z,3.80
2018-10-02T00:22:03.085Z,2.80
2018-10-02T00:24:31.737Z,3.37
2018-10-02T00:27:00.390Z,3.67
2018-10-02T00:29:29.051Z,3.70
2018-10-02T00:31:57.829Z,2.73
2018-10-02T00:34:26.499Z,3.80
2018-10-02T00:36:55.202Z,4.33
2018-10-02T00:39:23.882Z,3.90
2018-10-02T00:41:52.621Z,3.57
2018-10-02T00:44:21.264Z,3.70
2018-10-02T00:46:49.943Z,3.37
2018-10-02T00:49:18.595Z,3.30
2018-10-02T00:51:47.260Z,4.33
2018-10-02T00:54:15.907Z,4.60
2018-10-02T00:56:44.570Z,4.33
2018-10-02T00:59:13.254Z,3.80
2018-10-02T01:01:41.912Z,3.67
2018-10-02T01:04:10.684Z,4.13
2018-10-02T01:06:39.439Z,3.50
2018-10-02T01:09:10.226Z,3.87
2018-10-02T01:11:38.895Z,4.33
2018-10-02T01:14:07.818Z,4.67
2018-10-02T01:16:36.568Z,4.73
2018-10-02T01:19:05.399Z,4.90
2018-10-02T01:21:34.371Z,4.83
2018-10-02T01:24:03.071Z,4.00
2018-10-02T01:26:31.702Z,4.33
2018-10-02T01:29:00.358Z,4.30
2018-10-02T01:31:29.016Z,4.90
2018-10-02T01:33:57.738Z,4.03
2018-10-02T01:36:26.440Z,4.27
2018-10-02T01:38:55.091Z,3.90
2018-10-02T01:41:23.771Z,3.90
2018-10-02T01:43:52.490Z,4.70
2018-10-02T01:46:21.154Z,3.90
2018-10-02T01:48:49.858Z,4.23
2018-10-02T01:51:18.520Z,3.67
2018-10-02T01:53:47.214Z,4.10
2018-10-02T01:56:15.868Z,3.83
2018-10-02T01:58:44.534Z,5.30
2018-10-02T02:01:13.318Z,3.77
2018-10-02T02:03:44.164Z,4.27
2018-10-02T02:06:12.815Z,4.93
2018-10-02T02:08:41.507Z,4.33
2018-10-02T02:11:10.141Z,4.80
2018-10-02T02:13:38.798Z,4.20
2018-10-02T02:16:07.487Z,4.17
2018-10-02T02:18:36.166Z,3.63
2018-10-02T02:21:04.879Z,4.00
2018-10-02T02:23:33.510Z,4.53
2018-10-02T02:26:02.165Z,4.40
2018-10-02T02:28:30.799Z,3.73
2018-10-02T02:30:59.495Z,3.70
2018-10-02T02:33:28.146Z,4.60
2018-10-02T02:35:56.818Z,3.67
2018-10-02T02:38:25.493Z,4.60
2018-10-02T02:40:54.167Z,4.17
2018-10-02T02:43:22.834Z,3.77
2018-10-02T02:45:51.494Z,3.67
2018-10-02T02:48:25.146Z,4.40
2018-10-02T02:51:01.696Z,4.30
2018-10-02T02:53:30.518Z,3.73
2018-10-02T02:55:59.179Z,4.63
2018-10-02T02:58:27.817Z,3.77
2018-10-02T03:00:56.513Z,4.50
2018-10-02T03:03:25.135Z,3.90
2018-10-02T03:05:53.762Z,5.37
2018-10-02T03:08:22.444Z,4.50
2018-10-02T03:10:51.056Z,5.97
2018-10-02T03:13:19.731Z,5.57
2018-10-02T03:15:48.401Z,4.13
2018-10-02T03:18:17.081Z,4.50
2018-10-02T03:20:45.755Z,4.53
2018-10-02T03:23:14.443Z,4.97
2018-10-02T03:25:43.140Z,4.30
2018-10-02T03:28:11.813Z,4.97
2018-10-02T03:30:40.494Z,4.37
2018-10-02T03:33:09.174Z,4.50
2018-10-02T03:35:37.852Z,5.87
2018-10-02T03:38:06.545Z,6.00
2018-10-02T03:40:35.237Z,5.67
2018-10-02T03:43:03.897Z,5.63
2018-10-02T03:45:32.556Z,5.67
2018-10-02T03:48:01.251Z,5.50
2018-10-02T03:50:29.912Z,5.37
2018-10-02T03:52:58.888Z,4.97
2018-10-02T03:55:27.537Z,6.03
2018-10-02T03:57:56.224Z,4.90
2018-10-02T04:00:24.883Z,5.80
2018-10-02T04:02:53.566Z,6.23
2018-10-02T04:05:22.232Z,5.97
2018-10-02T04:07:50.960Z,4.57
2018-10-02T04:10:19.628Z,5.73
2018-10-02T04:12:48.291Z,6.73
2018-10-02T04:15:17.085Z,5.53
2018-10-02T04:17:45.726Z,6.03
2018-10-02T04:20:14.476Z,6.97
2018-10-02T04:22:43.145Z,5.93
2018-10-02T04:25:11.895Z,6.57
2018-10-02T04:27:40.602Z,6.73
2018-10-02T04:30:08.936Z,6.57
2018-10-02T04:32:37.635Z,5.37
2018-10-02T04:35:06.501Z,6.57
2018-10-02T04:37:35.195Z,5.87
2018-10-02T04:40:03.891Z,7.00
2018-10-02T04:42:32.517Z,6.83
2018-10-02T04:45:01.184Z,8.30
2018-10-02T04:47:29.828Z,9.03
2018-10-02T04:49:58.470Z,8.27
2018-10-02T04:52:27.145Z,7.23
2018-10-02T04:54:55.943Z,8.50
2018-10-02T04:57:24.573Z,7.30
2018-10-02T04:59:53.227Z,9.07
2018-10-02T05:02:21.905Z,7.17
2018-10-02T05:04:50.712Z,6.77
2018-10-02T05:07:19.369Z,6.90
2018-10-02T05:09:48.028Z,7.10
2018-10-02T05:12:16.709Z,7.37
2018-10-02T05:14:45.364Z,6.40
2018-10-02T05:17:14.048Z,6.87
2018-10-02T05:19:42.713Z,6.30
2018-10-02T05:22:11.375Z,5.87
2018-10-02T05:24:40.031Z,6.37
2018-10-02T05:27:08.732Z,5.30
2018-10-02T05:29:37.372Z,4.93
2018-10-02T05:32:06.040Z,5.40
2018-10-02T05:34:34.692Z,5.77
2018-10-02T05:37:03.410Z,5.37
2018-10-02T05:39:32.093Z,5.70
2018-10-02T05:42:00.777Z,6.10
2018-10-02T05:44:29.458Z,6.40
2018-10-02T05:46:58.133Z,5.93
2018-10-02T05:49:26.801Z,5.40
2018-10-02T05:51:55.471Z,4.53
2018-10-02T05:54:24.147Z,4.97
2018-10-02T05:56:52.903Z,5.23
2018-10-02T05:59:21.614Z,5.17
2018-10-02T06:01:50.774Z,5.57
2018-10-02T06:04:19.461Z,4.90
2018-10-02T06:06:48.123Z,5.13
2018-10-02T06:09:16.799Z,5.50
2018-10-02T06:11:45.533Z,5.37
2018-10-02T06:14:14.219Z,5.40
2018-10-02T06:16:42.916Z,6.20
2018-10-02T06:19:11.596Z,5.90
2018-10-02T06:21:40.292Z,6.10
2018-10-02T06:24:08.998Z,5.27
2018-10-02T06:26:37.691Z,5.67
2018-10-02T06:29:06.400Z,5.70
2018-10-02T06:31:35.129Z,5.40
2018-10-02T06:34:03.833Z,5.70
2018-10-02T06:36:32.535Z,6.07
2018-10-02T06:39:01.261Z,5.43
2018-10-02T06:41:29.966Z,7.33
2018-10-02T06:43:58.709Z,5.87
2018-10-02T06:46:27.396Z,5.83
2018-10-02T06:48:56.061Z,6.50
2018-10-02T06:51:25.007Z,7.23
2018-10-02T06:53:53.570Z,5.60
2018-10-02T06:56:22.298Z,6.63
2018-10-02T06:58:50.943Z,6.27
2018-10-02T07:01:19.628Z,5.90
2018-10-02T07:03:48.340Z,6.23
2018-10-02T07:06:17.019Z,6.57
2018-10-02T07:08:45.745Z,5.70
2018-10-02T07:11:14.464Z,6.60
2018-10-02T07:13:43.165Z,6.03
2018-10-02T07:16:11.845Z,5.10
2018-10-02T07:18:40.555Z,5.40
2018-10-02T07:21:09.327Z,5.40
2018-10-02T07:23:38.013Z,6.07
2018-10-02T07:26:06.789Z,4.97
2018-10-02T07:28:35.552Z,5.97
2018-10-02T07:31:04.279Z,6.23
2018-10-02T07:33:32.964Z,5.87
2018-10-02T07:36:01.651Z,5.53
2018-10-02T07:38:30.453Z,5.47
2018-10-02T07:40:59.178Z,6.03
2018-10-02T07:43:28.251Z,6.27
2018-10-02T07:45:56.920Z,5.70
2018-10-02T07:48:25.677Z,6.37
2018-10-02T07:50:54.453Z,5.77
2018-10-02T07:53:23.194Z,5.07
2018-10-02T07:55:51.944Z,5.77
2018-10-02T07:58:20.608Z,6.17
2018-10-02T08:00:49.298Z,5.47
2018-10-02T08:03:18.028Z,5.30
2018-10-02T08:05:46.774Z,5.23
2018-10-02T08:08:15.469Z,5.90
2018-10-02T08:10:44.137Z,5.73
2018-10-02T08:13:13.112Z,5.50
2018-10-02T08:15:43.318Z,4.53
2018-10-02T08:18:12.105Z,5.70
2018-10-02T08:20:41.410Z,4.93
2018-10-02T08:23:10.100Z,6.43
2018-10-02T08:25:42.910Z,5.50
2018-10-02T08:28:11.624Z,4.33
2018-10-02T08:30:40.314Z,3.97
2018-10-02T08:33:09.088Z,4.80
2018-10-02T08:35:37.830Z,4.77
2018-10-02T08:38:06.896Z,4.33
2018-10-02T08:40:35.629Z,5.63
2018-10-02T08:43:04.424Z,4.27
2018-10-02T08:45:33.151Z,5.67
2018-10-02T08:48:01.892Z,4.90
2018-10-02T08:50:30.658Z,4.63
2018-10-02T08:52:59.349Z,5.20
2018-10-02T08:55:28.105Z,5.60
2018-10-02T08:57:56.851Z,5.27
2018-10-02T09:00:25.552Z,4.80
2018-10-02T09:02:54.313Z,5.13
2018-10-02T09:05:23.012Z,4.97
2018-10-02T09:07:52.011Z,4.80
2018-10-02T09:10:20.716Z,4.87
2018-10-02T09:12:49.432Z,4.43
2018-10-02T09:15:18.177Z,3.73
2018-10-02T09:17:46.928Z,4.07
2018-10-02T09:20:15.676Z,3.33
2018-10-02T09:22:44.383Z,3.50
2018-10-02T09:25:13.118Z,3.20
2018-10-02T09:27:41.825Z,3.87
2018-10-02T09:30:15.766Z,3.83
2018-10-02T09:32:49.647Z,3.57
2018-10-02T09:35:23.553Z,3.67
2018-10-02T09:37:57.516Z,4.20
2018-10-02T09:40:31.342Z,4.60
2018-10-02T09:43:05.230Z,4.73
2018-10-02T09:45:33.912Z,4.63
2018-10-02T09:48:07.843Z,4.80
2018-10-02T09:50:36.628Z,3.90
2018-10-02T09:53:05.636Z,4.43
2018-10-02T09:55:34.646Z,4.60
2018-10-02T09:58:03.864Z,3.50
2018-10-02T10:00:37.796Z,4.37
2018-10-02T10:03:06.691Z,4.43
2018-10-02T10:05:35.312Z,2.83
2018-10-02T10:08:04.040Z,3.07
2018-10-02T10:10:32.792Z,3.10
2018-10-02T10:13:01.480Z,2.50
2018-10-02T10:15:30.174Z,2.60
2018-10-02T10:17:58.904Z,3.40
2018-10-02T10:20:27.697Z,3.53
2018-10-02T10:22:56.571Z,3.50
2018-10-02T10:25:25.277Z,3.17
2018-10-02T10:27:53.976Z,3.40
2018-10-02T10:30:22.701Z,2.40
2018-10-02T10:32:51.472Z,3.40
2018-10-02T10:35:20.179Z,2.60
2018-10-02T10:37:48.960Z,3.33
2018-10-02T10:40:18.476Z,3.83
2018-10-02T10:42:47.136Z,3.33
2018-10-02T10:45:15.805Z,3.90
2018-10-02T10:47:44.566Z,3.90
2018-10-02T10:50:13.210Z,3.47
2018-10-02T10:52:42.036Z,3.30
2018-10-02T10:55:21.872Z,3.73
2018-10-02T10:57:50.919Z,3.80
2018-10-02T11:00:19.744Z,3.70
2018-10-02T11:02:48.657Z,3.07
2018-10-02T11:05:17.684Z,2.87
2018-10-02T11:07:46.381Z,2.53
2018-10-02T11:10:16.529Z,3.53
2018-10-02T11:12:45.291Z,4.20
2018-10-02T11:15:14.089Z,3.73
2018-10-02T11:17:42.809Z,3.67
2018-10-02T11:20:13.094Z,3.13
2018-10-02T11:22:41.757Z,3.90
2018-10-02T11:25:10.529Z,3.43
2018-10-02T11:27:39.233Z,2.70
2018-10-02T11:30:08.417Z,3.20
2018-10-02T11:32:37.160Z,2.87
2018-10-02T11:35:05.876Z,2.57
2018-10-02T11:37:34.624Z,2.90
2018-10-02T11:40:03.394Z,3.17
2018-10-02T11:42:32.322Z,3.53
2018-10-02T11:45:01.037Z,2.80
2018-10-02T11:47:29.740Z,2.03
2018-10-02T11:49:58.572Z,2.60
2018-10-02T11:52:27.278Z,2.50
2018-10-02T11:54:55.984Z,2.93
2018-10-02T11:57:24.682Z,3.10
2018-10-02T11:59:53.525Z,2.33
2018-10-02T12:02:22.335Z,2.33
2018-10-02T12:04:51.092Z,2.27
2018-10-02T12:07:19.855Z,2.50
2018-10-02T12:09:48.760Z,2.40
2018-10-02T12:12:17.614Z,3.07
2018-10-02T12:14:46.400Z,3.23
2018-10-02T12:17:15.104Z,1.93
2018-10-02T12:19:44.023Z,2.57
2018-10-02T12:22:12.615Z,2.80
2018-10-02T12:24:41.346Z,3.07
2018-10-02T12:27:10.172Z,3.20
2018-10-02T12:29:38.882Z,2.60
2018-10-02T12:32:07.635Z,2.40
2018-10-02T12:34:36.361Z,2.27
2018-10-02T12:37:05.064Z,2.30
2018-10-02T12:39:33.798Z,2.77
2018-10-02T12:42:02.525Z,2.80
2018-10-02T12:44:31.207Z,3.10
2018-10-02T12:46:59.957Z,2.40
2018-10-02T12:49:28.663Z,3.17
2018-10-02T12:51:57.377Z,2.00
2018-10-02T12:54:26.092Z,3.13
2018-10-02T12:56:54.798Z,3.07
2018-10-02T12:59:23.557Z,4.40
2018-10-02T13:01:52.424Z,5.87
2018-10-02T13:04:21.118Z,4.97
2018-10-02T13:06:49.844Z,4.07
2018-10-02T13:09:18.532Z,3.50
2018-10-02T13:11:47.272Z,4.33
2018-10-02T13:14:15.975Z,3.70
2018-10-02T13:16:44.747Z,3.13
2018-10-02T13:19:13.427Z,2.80
2018-10-02T13:21:42.170Z,2.87
2018-10-02T13:24:10.909Z,2.53
2018-10-02T13:26:39.597Z,2.30
2018-10-02T13:29:08.370Z,2.20
2018-10-02T13:31:37.098Z,3.20
2018-10-02T13:34:05.819Z,3.17
2018-10-02T13:36:34.536Z,2.43
2018-10-02T13:39:03.407Z,2.27
2018-10-02T13:41:32.096Z,2.00
2018-10-02T13:44:00.748Z,2.37
2018-10-02T13:46:29.442Z,2.40
2018-10-02T13:48:58.199Z,2.07
2018-10-02T13:51:26.892Z,2.27
2018-10-02T13:53:55.564Z,2.20
2018-10-02T13:56:24.309Z,2.47
2018-10-02T13:58:53.028Z,1.73
2018-10-02T14:01:21.769Z,2.17
2018-10-02T14:03:50.423Z,1.80
2018-10-02T14:06:19.174Z,2.30
2018-10-02T14:08:47.852Z,2.07
2018-10-02T14:11:16.529Z,2.60
2018-10-02T14:13:45.266Z,2.17
2018-10-02T14:16:13.957Z,2.40
2018-10-02T14:18:42.656Z,2.33
2018-10-02T14:21:11.356Z,1.90
2018-10-02T14:23:40.052Z,1.70
2018-10-02T14:26:08.767Z,1.67
2018-10-02T14:28:37.464Z,2.23
2018-10-02T14:31:06.184Z,1.33
2018-10-02T14:33:34.889Z,2.40
2018-10-02T14:36:04.492Z,1.60
2018-10-02T14:38:33.361Z,1.90
2018-10-02T14:41:02.118Z,1.70
2018-10-02T14:43:30.901Z,1.87
2018-10-02T14:45:59.809Z,1.70
2018-10-02T14:48:28.688Z,1.67
2018-10-02T14:50:57.493Z,1.90
2018-10-02T14:53:26.181Z,1.87
2018-10-02T14:55:54.988Z,2.10
2018-10-02T14:58:23.918Z,1.50
2018-10-02T15:00:52.639Z,2.13
2018-10-02T15:03:21.429Z,1.70
2018-10-02T15:05:50.179Z,1.67
2018-10-02T15:08:18.881Z,1.90
2018-10-02T15:10:47.584Z,1.90
2018-10-02T15:13:16.661Z,1.73
2018-10-02T15:15:45.517Z,1.70
2018-10-02T15:18:14.237Z,1.70
2018-10-02T15:20:42.961Z,1.87
2018-10-02T15:23:11.627Z,1.40
2018-10-02T15:25:40.327Z,1.17
2018-10-02T15:28:09.053Z,1.47
2018-10-02T15:30:37.768Z,1.50
2018-10-02T15:33:06.488Z,1.50
2018-10-02T15:35:35.156Z,1.57
2018-10-02T15:38:03.894Z,1.63
2018-10-02T15:40:32.715Z,1.73
2018-10-02T15:43:01.441Z,1.50
2018-10-02T15:45:30.347Z,1.60
2018-10-02T15:47:59.222Z,1.30
2018-10-02T15:50:28.584Z,1.60
2018-10-02T15:52:57.384Z,1.70
2018-10-02T15:55:26.143Z,1.77
2018-10-02T15:57:55.074Z,2.23
2018-10-02T16:00:23.814Z,1.90
2018-10-02T16:02:52.670Z,1.90
2018-10-02T16:05:21.693Z,3.07
2018-10-02T16:07:50.774Z,1.90
2018-10-02T16:10:19.572Z,1.87
2018-10-02T16:12:48.564Z,1.97
2018-10-02T16:15:17.358Z,2.53
2018-10-02T16:17:46.233Z,2.40
2018-10-02T16:20:15.107Z,2.10
2018-10-02T16:22:43.977Z,2.67
2018-10-02T16:25:12.941Z,2.07
2018-10-02T16:27:41.869Z,2.43
2018-10-02T16:30:10.625Z,2.20
2018-10-02T16:32:39.394Z,1.97
2018-10-02T16:35:08.482Z,1.93
2018-10-02T16:37:37.490Z,1.73
2018-10-02T16:40:06.413Z,2.30
2018-10-02T16:42:35.093Z,2.13
2018-10-02T16:45:03.829Z,2.40
2018-10-02T16:47:32.500Z,2.27
2018-10-02T16:50:01.204Z,1.80
2018-10-02T16:52:29.914Z,1.80
2018-10-02T16:54:58.636Z,2.60
2018-10-02T16:57:27.383Z,8.07
2018-10-02T16:59:56.083Z,10.83
2018-10-02T17:02:24.801Z,10.43
2018-10-02T17:04:53.522Z,10.10
2018-10-02T17:07:22.406Z,7.13
2018-10-02T17:09:51.190Z,8.20
2018-10-02T17:12:20.289Z,6.13
2018-10-02T17:14:48.983Z,5.27
2018-10-02T17:17:17.667Z,4.07
2018-10-02T17:19:46.373Z,7.00
2018-10-02T17:22:15.093Z,7.07
2018-10-02T17:24:43.926Z,6.40
2018-10-02T17:27:12.802Z,4.10
2018-10-02T17:29:41.784Z,4.27
2018-10-02T17:32:10.496Z,4.30
2018-10-02T17:34:39.397Z,5.97
2018-10-02T17:37:08.272Z,9.20
2018-10-02T17:39:37.140Z,8.93
2018-10-02T17:42:06.151Z,6.57
2018-10-02T17:44:35.004Z,6.30
2018-10-02T17:47:03.908Z,8.37
2018-10-02T17:49:32.843Z,6.20
2018-10-02T17:52:01.594Z,5.37
2018-10-02T17:54:30.409Z,4.53
2018-10-02T17:56:59.406Z,4.97
2018-10-02T17:59:28.235Z,5.17
2018-10-02T18:01:57.122Z,4.23
2018-10-02T18:04:26.257Z,3.60
2018-10-02T18:06:55.512Z,4.03
2018-10-02T18:09:24.293Z,4.57
2018-10-02T18:11:53.419Z,5.73
2018-10-02T18:14:22.318Z,4.50
2018-10-02T18:16:51.665Z,3.80
2018-10-02T18:19:20.708Z,3.37
2018-10-02T18:21:49.807Z,3.77
2018-10-02T18:24:18.708Z,4.10
2018-10-02T18:26:47.543Z,3.83
2018-10-02T18:29:16.398Z,4.07
2018-10-02T18:31:45.498Z,3.47
2018-10-02T18:34:14.351Z,3.60
2018-10-02T18:36:43.360Z,3.83
2018-10-02T18:39:12.205Z,3.50
2018-10-02T18:41:41.010Z,3.30
2018-10-02T18:44:09.776Z,3.73
2018-10-02T18:46:38.516Z,2.97
2018-10-02T18:49:07.304Z,3.10
2018-10-02T18:51:35.986Z,3.63
2018-10-02T18:54:04.755Z,3.07
2018-10-02T18:56:33.588Z,3.67
2018-10-02T18:59:02.369Z,3.20
2018-10-02T19:01:31.143Z,3.97
2018-10-02T19:03:59.876Z,3.47
2018-10-02T19:06:28.589Z,3.27
2018-10-02T19:09:02.313Z,3.57
2018-10-02T19:11:36.270Z,5.17
2018-10-02T19:14:04.971Z,5.20
2018-10-02T19:16:34.978Z,4.80
2018-10-02T19:19:03.766Z,4.83
2018-10-02T19:21:32.515Z,5.60
2018-10-02T19:24:01.256Z,5.07
2018-10-02T19:26:30.316Z,5.03
2018-10-02T19:28:59.140Z,4.53
2018-10-02T19:31:33.141Z,4.20
2018-10-02T19:34:02.147Z,4.47
2018-10-02T19:36:30.956Z,3.83
2018-10-02T19:39:01.746Z,4.97
2018-10-02T19:41:30.915Z,4.90
2018-10-02T19:43:59.828Z,3.90
2018-10-02T19:46:32.840Z,4.10
2018-10-02T19:49:02.034Z,3.87
2018-10-02T19:51:35.820Z,4.00
2018-10-02T19:54:04.611Z,4.90
2018-10-02T19:56:33.563Z,5.03
2018-10-02T19:59:08.892Z,4.70
2018-10-02T20:01:37.640Z,4.70
2018-10-02T20:04:06.426Z,4.20
2018-10-02T20:06:35.172Z,3.80
2018-10-02T20:09:05.088Z,3.83
2018-10-02T20:11:33.801Z,2.80
2018-10-02T20:14:02.704Z,3.20
2018-10-02T20:16:31.432Z,3.13
2018-10-02T20:19:00.328Z,4.60
2018-10-02T20:21:29.296Z,3.50
2018-10-02T20:23:58.162Z,2.70
2018-10-02T20:26:27.046Z,3.00
2018-10-02T20:28:55.905Z,2.43
2018-10-02T20:31:25.253Z,2.70
2018-10-02T20:33:54.204Z,3.67
2018-10-02T20:36:23.070Z,3.47
2018-10-02T20:38:51.888Z,4.07
2018-10-02T20:41:20.737Z,3.97
2018-10-02T20:43:49.551Z,3.33
2018-10-02T20:46:18.361Z,3.27
2018-10-02T20:48:47.144Z,3.20
2018-10-02T20:51:16.008Z,3.80
2018-10-02T20:53:45.003Z,3.40
2018-10-02T20:56:13.906Z,3.77
2018-10-02T20:58:42.781Z,2.63
2018-10-02T21:01:11.787Z,3.23
2018-10-02T21:03:40.740Z,3.50
2018-10-02T21:06:09.733Z,2.67
2018-10-02T21:08:46.999Z,3.73
2018-10-02T21:11:15.956Z,3.40
2018-10-02T21:13:44.747Z,3.10
2018-10-02T21:16:13.524Z,3.13
2018-10-02T21:18:42.258Z,3.30
2018-10-02T21:21:10.961Z,4.10
2018-10-02T21:23:39.645Z,2.67
2018-10-02T21:26:08.337Z,2.87
2018-10-02T21:28:37.027Z,3.50
2018-10-02T21:31:05.732Z,2.60
2018-10-02T21:33:34.437Z,2.80
2018-10-02T21:36:03.212Z,3.37
2018-10-02T21:38:31.954Z,3.27
2018-10-02T21:41:00.687Z,2.93
2018-10-02T21:43:29.407Z,2.50
2018-10-02T21:45:58.214Z,2.20
2018-10-02T21:48:27.211Z,3.10
2018-10-02T21:50:55.899Z,2.83
2018-10-02T21:53:24.609Z,2.57
2018-10-02T21:55:53.388Z,2.70
2018-10-02T21:58:22.102Z,2.13
2018-10-02T22:00:50.980Z,2.47
2018-10-02T22:03:19.682Z,2.47
2018-10-02T22:05:48.367Z,2.30
2018-10-02T22:08:17.096Z,2.40
2018-10-02T22:10:45.822Z,2.93
2018-10-02T22:13:14.544Z,2.50
2018-10-02T22:15:43.240Z,2.43
2018-10-02T22:18:11.971Z,2.57
2018-10-02T22:20:40.686Z,2.20
2018-10-02T22:23:09.436Z,2.17
2018-10-02T22:25:38.128Z,2.50
2018-10-02T22:28:06.878Z,2.10
2018-10-02T22:30:35.567Z,2.57
2018-10-02T22:33:04.296Z,2.00
2018-10-02T22:35:32.960Z,2.30
2018-10-02T22:38:01.660Z,2.20
2018-10-02T22:40:30.336Z,2.27
2018-10-02T22:42:59.112Z,2.43
2018-10-02T22:45:27.823Z,2.17
2018-10-02T22:47:56.552Z,1.37
2018-10-02T22:50:25.346Z,1.70
2018-10-02T22:52:54.085Z,2.47
2018-10-02T22:55:22.755Z,2.33
2018-10-02T22:57:51.410Z,2.23
2018-10-02T23:00:20.166Z,2.23
2018-10-02T23:02:48.873Z,2.23
2018-10-02T23:05:17.654Z,2.43
2018-10-02T23:07:46.372Z,2.03
2018-10-02T23:10:15.114Z,2.33
2018-10-02T23:12:43.797Z,2.13
2018-10-02T23:15:12.534Z,1.77
2018-10-02T23:17:41.224Z,2.30
2018-10-02T23:20:09.911Z,2.30
2018-10-02T23:22:38.612Z,1.87
2018-10-02T23:25:07.362Z,1.63
2018-10-02T23:27:36.085Z,1.90
2018-10-02T23:30:04.948Z,1.93
2018-10-02T23:32:33.731Z,1.60
2018-10-02T23:35:02.462Z,1.67
2018-10-02T23:37:31.325Z,1.50
2018-10-02T23:40:07.128Z,2.23
2018-10-02T23:42:35.858Z,2.40
2018-10-02T23:45:04.567Z,1.60
2018-10-02T23:47:33.237Z,1.80
2018-10-02T23:50:01.917Z,1.77
2018-10-02T23:52:30.624Z,1.87
2018-10-02T23:54:59.336Z,1.90
2018-10-02T23:57:28.075Z,1.97
2018-10-02T23:59:56.760Z,2.07
