createdAt,value
2023-01-01T00:00:52.267Z,99.90
2023-01-01T00:03:21.207Z,99.90
2023-01-01T00:05:50.024Z,99.90
2023-01-01T00:08:18.696Z,99.90
2023-01-01T00:10:46.471Z,99.90
2023-01-01T00:13:15.921Z,99.90
2023-01-01T00:15:46.126Z,99.90
2023-01-01T00:18:15.339Z,99.90
2023-01-01T00:20:44.691Z,99.90
2023-01-01T00:23:13.599Z,99.90
2023-01-01T00:25:42.589Z,99.90
2023-01-01T00:28:11.412Z,99.90
2023-01-01T00:30:43.163Z,99.90
2023-01-01T00:33:13.369Z,96.00
2023-01-01T00:35:42.217Z,93.30
2023-01-01T00:38:11.240Z,92.90
2023-01-01T00:40:39.942Z,93.20
2023-01-01T00:43:08.758Z,94.60
2023-01-01T00:45:37.627Z,90.70
2023-01-01T00:48:06.815Z,87.90
2023-01-01T00:50:37.043Z,87.80
2023-01-01T00:53:05.752Z,87.80
2023-01-01T00:55:34.510Z,80.20
2023-01-01T00:58:03.290Z,72.40
2023-01-01T01:00:32.326Z,64.50
2023-01-01T01:03:01.109Z,64.30
2023-01-01T01:05:29.969Z,67.50
2023-01-01T01:08:00.375Z,62.30
2023-01-01T01:10:29.161Z,60.20
2023-01-01T01:12:58.141Z,59.80
2023-01-01T01:15:26.897Z,56.80
2023-01-01T01:17:56.002Z,49.90
2023-01-01T01:20:24.776Z,43.30
2023-01-01T01:22:53.602Z,40.00
2023-01-01T01:25:23.806Z,38.40
2023-01-01T01:27:52.459Z,37.50
2023-01-01T01:30:21.285Z,37.30
2023-01-01T01:32:50.083Z,32.50
2023-01-01T01:35:18.908Z,31.40
2023-01-01T01:37:48.660Z,31.90
2023-01-01T01:40:18.580Z,32.20
2023-01-01T01:42:50.151Z,34.20
2023-01-01T01:45:19.692Z,30.80
2023-01-01T01:47:52.146Z,33.00
2023-01-01T01:50:27.071Z,35.00
2023-01-01T01:53:09.285Z,36.10
2023-01-01T01:55:42.500Z,36.90
2023-01-01T01:58:15.000Z,37.20
2023-01-01T02:00:44.123Z,35.30
2023-01-01T02:03:16.353Z,36.00
2023-01-01T02:05:48.151Z,30.50
2023-01-01T02:08:20.591Z,28.30
2023-01-01T02:10:49.358Z,25.70
2023-01-01T02:13:20.527Z,22.20
2023-01-01T02:15:54.508Z,21.20
2023-01-01T02:18:27.396Z,19.00
2023-01-01T02:21:01.381Z,18.50
2023-01-01T02:23:59.830Z,17.50
2023-01-01T02:26:40.759Z,15.60
2023-01-01T02:29:25.196Z,13.80
2023-01-01T02:31:59.639Z,12.40
2023-01-01T02:34:34.026Z,12.80
2023-01-01T02:37:06.751Z,10.40
2023-01-01T02:39:40.672Z,10.00
2023-01-01T02:42:09.740Z,7.90
2023-01-01T02:44:44.986Z,8.70
2023-01-01T02:47:15.781Z,7.10
2023-01-01T02:49:51.976Z,7.40
2023-01-01T02:52:42.313Z,7.30
2023-01-01T02:55:21.774Z,6.20
2023-01-01T02:57:56.049Z,5.60
2023-01-01T03:00:28.503Z,6.10
2023-01-01T03:03:10.825Z,6.50
2023-01-01T03:05:58.179Z,7.20
2023-01-01T03:08:42.265Z,6.40
2023-01-01T03:11:14.299Z,5.00
2023-01-01T03:13:49.955Z,5.30
2023-01-01T03:16:24.752Z,4.90
2023-01-01T03:19:14.703Z,3.40
2023-01-01T03:21:45.871Z,3.00
2023-01-01T03:24:20.152Z,1.70
2023-01-01T03:26:52.471Z,1.60
2023-01-01T03:29:23.841Z,1.00
2023-01-01T03:31:57.780Z,1.00
2023-01-01T03:34:33.211Z,1.00
2023-01-01T03:37:08.332Z,1.00
2023-01-01T03:39:42.435Z,1.00
2023-01-01T03:42:19.248Z,1.00
2023-01-01T03:44:52.257Z,1.00
2023-01-01T03:47:22.483Z,1.00
2023-01-01T03:49:51.619Z,1.00
2023-01-01T03:52:39.381Z,1.00
2023-01-01T03:55:13.831Z,1.00
2023-01-01T03:57:49.943Z,1.00
2023-01-01T04:00:21.480Z,1.00
2023-01-01T04:02:57.219Z,1.00
2023-01-01T04:05:27.793Z,1.00
2023-01-01T04:07:57.173Z,1.00
2023-01-01T04:10:27.130Z,1.00
2023-01-01T04:12:58.501Z,1.00
2023-01-01T04:15:29.348Z,1.00
2023-01-01T04:17:59.533Z,1.00
2023-01-01T04:20:28.627Z,1.00
2023-01-01T04:22:58.202Z,1.00
2023-01-01T04:25:27.518Z,1.00
2023-01-01T04:27:58.345Z,1.00
2023-01-01T04:30:28.639Z,1.00
2023-01-01T04:32:59.108Z,1.00
2023-01-01T04:35:27.936Z,1.00
2023-01-01T04:37:56.645Z,1.00
2023-01-01T04:40:25.580Z,1.00
2023-01-01T04:42:55.913Z,1.00
2023-01-01T04:45:24.740Z,1.00
2023-01-01T04:47:53.685Z,1.00
2023-01-01T04:50:24.160Z,1.00
2023-01-01T04:52:54.272Z,1.00
2023-01-01T04:55:23.175Z,1.00
2023-01-01T04:57:51.927Z,1.00
2023-01-01T05:00:23.478Z,1.00
2023-01-01T05:02:52.420Z,1.00
2023-01-01T05:05:22.859Z,1.00
2023-01-01T05:07:54.385Z,1.00
2023-01-01T05:10:23.180Z,1.00
2023-01-01T05:12:51.992Z,1.00
2023-01-01T05:15:20.691Z,1.00
2023-01-01T05:17:49.983Z,1.00
2023-01-01T05:20:18.843Z,1.00
2023-01-01T05:22:49.289Z,1.00
2023-01-01T05:25:18.159Z,1.00
2023-01-01T05:27:46.865Z,1.00
2023-01-01T05:30:15.994Z,1.00
2023-01-01T05:32:44.719Z,1.00
2023-01-01T05:35:13.650Z,1.00
2023-01-01T05:37:42.311Z,1.00
2023-01-01T05:40:13.765Z,1.00
2023-01-01T05:42:42.509Z,1.00
2023-01-01T05:45:13.142Z,1.00
2023-01-01T05:47:41.859Z,1.00
2023-01-01T05:52:38.923Z,1.00
2023-01-01T05:55:08.703Z,1.00
2023-01-01T05:57:38.838Z,1.00
2023-01-01T06:00:09.272Z,1.00
2023-01-01T06:02:38.187Z,1.00
2023-01-01T06:05:07.599Z,1.00
2023-01-01T06:07:36.425Z,1.00
2023-01-01T06:10:05.762Z,1.00
2023-01-01T06:12:34.510Z,1.00
2023-01-01T06:15:04.912Z,1.00
2023-01-01T06:17:35.385Z,1.00
2023-01-01T06:20:04.081Z,1.00
2023-01-01T06:22:32.877Z,1.00
2023-01-01T06:25:01.637Z,1.00
2023-01-01T06:27:30.342Z,1.00
2023-01-01T06:29:59.137Z,1.00
2023-01-01T06:32:29.433Z,1.00
2023-01-01T06:34:58.382Z,1.00
2023-01-01T06:37:27.427Z,1.00
2023-01-01T06:39:56.179Z,1.00
2023-01-01T06:42:29.030Z,1.00
2023-01-01T06:45:00.887Z,1.00
2023-01-01T06:47:31.469Z,1.00
2023-01-01T06:50:00.172Z,1.00
2023-01-01T06:52:28.880Z,1.00
2023-01-01T06:54:57.585Z,1.00
2023-01-01T06:57:26.648Z,1.00
2023-01-01T06:59:55.334Z,1.00
2023-01-01T07:02:24.258Z,1.00
2023-01-01T07:04:54.641Z,1.00
2023-01-01T07:07:23.390Z,1.00
2023-01-01T07:09:52.101Z,1.00
2023-01-01T07:12:20.852Z,1.00
2023-01-01T07:14:49.624Z,1.00
2023-01-01T07:17:18.311Z,1.40
2023-01-01T07:19:47.012Z,1.00
2023-01-01T07:22:17.087Z,1.00
2023-01-01T07:24:45.705Z,1.00
2023-01-01T07:27:14.386Z,1.00
2023-01-01T07:29:43.118Z,1.00
2023-01-01T07:32:14.955Z,1.00
2023-01-01T07:34:48.840Z,1.00
2023-01-01T07:37:25.373Z,1.00
2023-01-01T07:39:54.318Z,1.00
2023-01-01T07:42:23.094Z,1.00
2023-01-01T07:44:51.767Z,1.00
2023-01-01T07:47:24.628Z,1.00
2023-01-01T07:49:53.979Z,1.00
2023-01-01T07:52:24.186Z,1.00
2023-01-01T07:54:52.972Z,1.00
2023-01-01T07:57:21.663Z,1.00
2023-01-01T07:59:50.321Z,1.00
2023-01-01T08:02:19.201Z,1.00
2023-01-01T08:04:48.004Z,1.00
2023-01-01T08:07:16.771Z,1.00
2023-01-01T08:09:46.955Z,1.00
2023-01-01T08:12:15.677Z,1.00
2023-01-01T08:14:44.385Z,1.00
2023-01-01T08:17:13.097Z,1.00
2023-01-01T08:19:41.815Z,1.00
2023-01-01T08:22:10.556Z,1.00
2023-01-01T08:24:39.340Z,1.00
2023-01-01T08:27:09.774Z,1.00
2023-01-01T08:29:38.554Z,1.00
2023-01-01T08:32:07.396Z,1.00
2023-01-01T08:34:36.181Z,1.00
2023-01-01T08:37:05.016Z,1.00
2023-01-01T08:39:33.873Z,1.00
2023-01-01T08:42:07.015Z,1.00
2023-01-01T08:44:40.446Z,1.00
2023-01-01T08:47:16.852Z,1.00
2023-01-01T08:49:45.682Z,1.00
2023-01-01T08:52:15.310Z,1.00
2023-01-01T08:54:44.337Z,1.00
2023-01-01T08:57:13.842Z,1.00
2023-01-01T08:59:44.038Z,1.00
2023-01-01T09:02:13.778Z,1.00
2023-01-01T09:04:42.669Z,1.00
2023-01-01T09:07:11.455Z,1.00
2023-01-01T09:09:40.210Z,1.00
2023-01-01T09:12:09.952Z,1.00
2023-01-01T09:14:38.742Z,1.00
2023-01-01T09:17:09.096Z,1.00
2023-01-01T09:19:37.997Z,1.00
2023-01-01T09:22:09.828Z,1.00
2023-01-01T09:24:38.839Z,1.00
2023-01-01T09:27:07.669Z,1.00
2023-01-01T09:29:36.927Z,1.00
2023-01-01T09:32:06.135Z,1.00
2023-01-01T09:34:36.396Z,1.00
2023-01-01T09:37:05.175Z,1.00
2023-01-01T09:39:35.517Z,1.00
2023-01-01T09:42:22.463Z,1.00
2023-01-01T09:45:07.026Z,1.00
2023-01-01T09:47:40.531Z,1.00
2023-01-01T09:50:16.593Z,1.00
2023-01-01T09:52:52.021Z,1.00
2023-01-01T09:55:28.201Z,1.00
2023-01-01T09:57:58.452Z,1.00
2023-01-01T10:00:28.213Z,1.00
2023-01-01T10:03:22.214Z,1.00
2023-01-01T10:06:00.079Z,1.00
2023-01-01T10:08:42.653Z,1.00
2023-01-01T10:11:20.947Z,1.00
2023-01-01T10:13:51.578Z,1.00
2023-01-01T10:16:31.960Z,1.00
2023-01-01T10:19:07.868Z,1.00
2023-01-01T10:21:46.681Z,1.00
2023-01-01T10:24:36.654Z,1.00
2023-01-01T10:27:07.486Z,1.00
2023-01-01T10:29:43.289Z,1.00
2023-01-01T10:32:27.525Z,1.00
2023-01-01T10:34:58.153Z,1.00
2023-01-01T10:37:33.036Z,1.00
2023-01-01T10:40:06.973Z,1.00
2023-01-01T10:42:35.847Z,1.00
2023-01-01T10:45:05.677Z,1.00
2023-01-01T10:47:34.471Z,1.00
2023-01-01T10:50:08.038Z,1.00
2023-01-01T10:52:40.864Z,1.00
2023-01-01T10:55:22.211Z,1.00
2023-01-01T10:57:50.950Z,1.00
2023-01-01T11:00:27.295Z,1.00
2023-01-01T11:03:15.916Z,1.00
2023-01-01T11:06:02.379Z,1.00
2023-01-01T11:08:34.593Z,1.00
2023-01-01T11:11:04.715Z,1.00
2023-01-01T11:13:34.776Z,1.00
2023-01-01T11:16:03.721Z,1.00
2023-01-01T11:18:36.438Z,1.00
2023-01-01T11:21:08.332Z,1.00
2023-01-01T11:23:39.998Z,1.00
2023-01-01T11:26:21.742Z,1.00
2023-01-01T11:29:03.162Z,1.00
2023-01-01T11:31:37.833Z,1.00
2023-01-01T11:34:22.097Z,1.00
2023-01-01T11:36:53.706Z,1.00
2023-01-01T11:39:28.942Z,1.00
2023-01-01T11:42:01.160Z,1.00
2023-01-01T11:44:36.529Z,1.00
2023-01-01T11:47:07.864Z,1.00
2023-01-01T11:49:36.823Z,1.00
2023-01-01T11:52:29.723Z,1.00
2023-01-01T11:55:11.621Z,1.00
2023-01-01T11:57:42.960Z,1.00
2023-01-01T12:00:16.860Z,1.00
2023-01-01T12:02:53.903Z,1.00
2023-01-01T12:05:31.758Z,1.00
2023-01-01T12:08:05.288Z,1.00
2023-01-01T12:10:43.090Z,1.00
2023-01-01T12:13:19.928Z,1.00
2023-01-01T12:15:54.716Z,1.00
2023-01-01T12:18:29.043Z,1.00
2023-01-01T12:21:03.695Z,1.00
2023-01-01T12:23:33.966Z,1.00
2023-01-01T12:26:16.815Z,1.00
2023-01-01T12:29:24.721Z,1.00
2023-01-01T12:32:03.407Z,1.00
2023-01-01T12:34:38.501Z,1.00
2023-01-01T12:37:17.199Z,1.00
2023-01-01T12:40:34.981Z,1.00
2023-01-01T12:43:06.837Z,1.00
2023-01-01T12:46:07.713Z,1.00
2023-01-01T12:48:52.954Z,1.00
2023-01-01T12:51:32.727Z,1.00
2023-01-01T12:54:23.778Z,1.00
2023-01-01T12:57:00.492Z,1.00
2023-01-01T12:59:33.975Z,1.00
2023-01-01T13:02:26.383Z,1.00
2023-01-01T13:05:21.031Z,1.00
2023-01-01T13:08:01.272Z,1.00
2023-01-01T13:10:44.620Z,1.00
2023-01-01T13:13:15.180Z,1.00
2023-01-01T13:15:54.204Z,1.00
2023-01-01T13:18:26.529Z,1.00
2023-01-01T13:21:21.910Z,1.00
2023-01-01T13:23:53.367Z,1.00
2023-01-01T13:26:39.734Z,1.00
2023-01-01T13:29:32.642Z,1.00
2023-01-01T13:32:10.316Z,1.00
2023-01-01T13:34:58.842Z,1.00
2023-01-01T13:37:43.483Z,1.00
2023-01-01T13:40:54.630Z,1.00
2023-01-01T13:43:31.304Z,1.00
2023-01-01T13:46:13.334Z,1.00
2023-01-01T13:49:21.605Z,1.00
2023-01-01T13:52:26.833Z,1.00
2023-01-01T13:55:39.577Z,1.00
2023-01-01T13:58:47.092Z,1.00
2023-01-01T14:01:36.536Z,1.00
2023-01-01T14:04:14.366Z,1.00
2023-01-01T14:06:50.125Z,1.00
2023-01-01T14:09:23.643Z,1.00
2023-01-01T14:11:52.947Z,1.00
2023-01-01T14:14:31.721Z,1.00
2023-01-01T14:17:07.983Z,1.00
2023-01-01T14:19:43.337Z,1.00
2023-01-01T14:22:18.428Z,1.00
2023-01-01T14:24:49.394Z,1.00
2023-01-01T14:27:22.371Z,1.00
2023-01-01T14:29:54.184Z,1.00
2023-01-01T14:32:25.848Z,1.00
2023-01-01T14:35:03.846Z,1.00
2023-01-01T14:37:32.591Z,1.00
2023-01-01T14:40:18.477Z,1.00
2023-01-01T14:42:50.625Z,1.00
2023-01-01T14:45:20.629Z,1.00
2023-01-01T14:47:53.903Z,1.00
2023-01-01T14:50:31.409Z,1.00
2023-01-01T14:53:06.433Z,1.00
2023-01-01T14:55:42.090Z,1.00
2023-01-01T14:58:17.541Z,1.00
2023-01-01T15:00:47.250Z,1.00
2023-01-01T15:03:18.527Z,1.00
2023-01-01T15:05:59.663Z,1.00
2023-01-01T15:08:29.460Z,1.00
2023-01-01T15:10:59.426Z,1.00
2023-01-01T15:13:29.427Z,1.00
2023-01-01T15:16:15.872Z,1.00
2023-01-01T15:18:47.112Z,1.00
2023-01-01T15:21:20.035Z,1.00
2023-01-01T15:23:56.809Z,1.00
2023-01-01T15:26:35.292Z,1.00
2023-01-01T15:29:09.021Z,1.00
2023-01-01T15:31:41.463Z,1.00
2023-01-01T15:34:24.267Z,1.00
2023-01-01T15:36:55.782Z,1.00
2023-01-01T15:39:24.749Z,1.00
2023-01-01T15:41:54.851Z,1.00
2023-01-01T15:44:29.849Z,1.00
2023-01-01T15:47:07.200Z,1.00
2023-01-01T15:49:35.934Z,1.00
2023-01-01T15:52:16.045Z,1.00
2023-01-01T15:54:48.676Z,1.00
2023-01-01T15:57:20.973Z,1.00
2023-01-01T15:59:50.917Z,1.00
2023-01-01T16:02:25.931Z,1.00
2023-01-01T16:04:55.833Z,1.00
2023-01-01T16:07:28.410Z,1.00
2023-01-01T16:09:58.768Z,1.00
2023-01-01T16:12:27.622Z,1.00
2023-01-01T16:14:57.035Z,1.00
2023-01-01T16:17:28.757Z,1.00
2023-01-01T16:19:57.737Z,1.00
2023-01-01T16:22:33.291Z,1.00
2023-01-01T16:25:14.072Z,1.00
2023-01-01T16:27:43.091Z,1.00
2023-01-01T16:30:18.961Z,1.00
2023-01-01T16:32:49.440Z,1.00
2023-01-01T16:35:18.928Z,1.00
2023-01-01T16:37:52.844Z,1.70
2023-01-01T16:40:35.725Z,2.60
2023-01-01T16:43:12.722Z,3.70
2023-01-01T16:45:41.672Z,6.60
2023-01-01T16:48:10.629Z,6.80
2023-01-01T16:50:39.439Z,7.60
2023-01-01T16:53:11.001Z,7.80
2023-01-01T16:55:40.097Z,7.90
2023-01-01T16:58:47.385Z,6.50
2023-01-01T17:01:02.780Z,6.90
2023-01-01T17:03:31.906Z,7.10
2023-01-01T17:06:05.910Z,5.20
2023-01-01T17:08:37.431Z,3.70
2023-01-01T17:11:10.013Z,3.70
2023-01-01T17:13:39.080Z,1.40
2023-01-01T17:16:08.942Z,2.00
2023-01-01T17:21:28.155Z,1.00
2023-01-01T17:23:58.812Z,1.00
2023-01-01T17:26:27.610Z,2.00
2023-01-01T17:29:00.659Z,2.30
2023-01-01T17:31:30.294Z,4.90
2023-01-01T17:34:01.351Z,4.30
2023-01-01T17:36:30.254Z,4.90
2023-01-01T17:39:01.177Z,3.40
2023-01-01T17:41:31.017Z,5.00
2023-01-01T17:44:00.978Z,7.50
2023-01-01T17:46:33.831Z,10.50
2023-01-01T17:49:04.188Z,11.10
2023-01-01T17:51:34.228Z,11.50
2023-01-01T17:54:07.443Z,13.30
2023-01-01T17:56:38.601Z,16.80
2023-01-01T17:59:08.797Z,17.00
2023-01-01T18:01:38.931Z,16.30
2023-01-01T18:04:14.637Z,15.90
2023-01-01T18:06:46.906Z,15.70
2023-01-01T18:09:24.364Z,16.00
2023-01-01T18:11:55.791Z,18.90
2023-01-01T18:14:26.602Z,21.20
2023-01-01T18:17:01.105Z,19.10
2023-01-01T18:19:33.039Z,20.30
2023-01-01T18:22:21.392Z,17.40
2023-01-01T18:24:56.639Z,20.20
2023-01-01T18:27:45.199Z,19.70
2023-01-01T18:30:17.731Z,18.10
2023-01-01T18:32:46.851Z,16.90
2023-01-01T18:35:19.532Z,15.40
2023-01-01T18:38:24.782Z,14.40
2023-01-01T18:42:10.027Z,11.50
2023-01-01T18:45:11.079Z,9.10
2023-01-01T18:48:03.808Z,9.10
2023-01-01T18:50:59.027Z,10.70
2023-01-01T18:53:49.378Z,11.60
2023-01-01T18:57:02.415Z,9.70
2023-01-01T18:59:43.571Z,9.10
2023-01-01T19:02:39.535Z,6.70
2023-01-01T19:05:26.091Z,6.40
2023-01-01T19:08:03.897Z,8.00
2023-01-01T19:10:54.461Z,7.50
2023-01-01T19:13:39.559Z,7.30
2023-01-01T19:16:24.184Z,7.40
2023-01-01T19:19:01.771Z,8.50
2023-01-01T19:21:36.955Z,6.40
2023-01-01T19:24:21.472Z,5.30
2023-01-01T19:27:03.903Z,6.50
2023-01-01T19:29:42.695Z,5.30
2023-01-01T19:32:12.296Z,7.80
2023-01-01T19:34:43.408Z,10.40
2023-01-01T19:37:16.874Z,16.80
2023-01-01T19:39:46.703Z,18.50
2023-01-01T19:42:18.726Z,23.40
2023-01-01T19:44:52.797Z,29.90
2023-01-01T19:47:23.016Z,34.40
2023-01-01T19:49:55.730Z,41.00
2023-01-01T19:52:25.344Z,52.70
2023-01-01T19:54:55.780Z,64.80
2023-01-01T19:57:26.684Z,59.20
2023-01-01T19:59:58.728Z,58.40
2023-01-01T20:02:46.197Z,60.40
2023-01-01T20:05:19.289Z,67.40
2023-01-01T20:07:49.785Z,75.40
2023-01-01T20:10:23.327Z,90.30
2023-01-01T20:12:54.708Z,99.90
2023-01-01T20:15:29.212Z,99.90
2023-01-01T20:18:43.952Z,99.90
2023-01-01T20:21:33.460Z,99.90
2023-01-01T20:24:07.167Z,99.90
2023-01-01T20:26:40.338Z,99.90
2023-01-01T20:29:25.602Z,99.90
2023-01-01T20:32:01.548Z,99.90
2023-01-01T20:34:37.013Z,99.90
2023-01-01T20:37:25.551Z,99.90
2023-01-01T20:40:00.490Z,99.90
2023-01-01T20:42:32.875Z,99.90
2023-01-01T20:45:04.975Z,99.90
2023-01-01T20:47:43.290Z,99.90
2023-01-01T20:50:19.139Z,99.90
2023-01-01T20:52:51.118Z,99.90
2023-01-01T20:55:22.310Z,99.90
2023-01-01T20:57:59.051Z,99.90
2023-01-01T21:00:32.908Z,99.90
2023-01-01T21:03:16.919Z,99.90
2023-01-01T21:05:48.455Z,99.90
2023-01-01T21:08:26.215Z,99.90
2023-01-01T21:10:57.625Z,99.90
2023-01-01T21:13:27.933Z,99.90
2023-01-01T21:16:11.822Z,99.90
2023-01-01T21:18:48.193Z,99.90
2023-01-01T21:21:25.677Z,99.90
2023-01-01T21:24:02.554Z,99.90
2023-01-01T21:26:38.977Z,99.90
2023-01-01T21:29:20.170Z,99.90
2023-01-01T21:31:54.084Z,99.90
2023-01-01T21:34:39.724Z,99.90
2023-01-01T21:37:36.911Z,99.90
2023-01-01T21:40:38.739Z,99.90
2023-01-01T21:43:34.687Z,99.90
2023-01-01T21:46:34.989Z,99.90
2023-01-01T21:49:14.465Z,99.90
2023-01-01T21:51:51.104Z,99.90
2023-01-01T21:54:24.317Z,99.90
2023-01-01T21:56:59.067Z,99.90
2023-01-01T21:59:39.380Z,99.90
2023-01-01T22:02:33.801Z,99.90
2023-01-01T22:05:17.513Z,99.90
2023-01-01T22:08:03.874Z,99.90
2023-01-01T22:10:36.819Z,99.90
2023-01-01T22:13:15.522Z,99.90
2023-01-01T22:15:46.102Z,99.90
2023-01-01T22:18:27.218Z,99.90
2023-01-01T22:20:58.197Z,99.90
2023-01-01T22:23:36.359Z,99.90
2023-01-01T22:26:13.822Z,99.90
2023-01-01T22:28:45.115Z,99.90
2023-01-01T22:31:19.958Z,99.90
2023-01-01T22:33:49.998Z,99.90
2023-01-01T22:36:26.422Z,99.90
2023-01-01T22:39:00.025Z,99.90
2023-01-01T22:41:28.968Z,99.90
2023-01-01T22:44:01.855Z,99.90
2023-01-01T22:46:34.659Z,99.90
2023-01-01T22:49:11.874Z,99.90
2023-01-01T22:51:43.866Z,99.90
2023-01-01T22:54:14.524Z,99.90
2023-01-01T22:56:43.364Z,99.90
2023-01-01T22:59:12.155Z,99.90
2023-01-01T23:01:40.932Z,99.90
2023-01-01T23:04:09.802Z,99.90
2023-01-01T23:06:38.719Z,99.90
2023-01-01T23:09:08.687Z,99.90
2023-01-01T23:11:39.052Z,99.90
2023-01-01T23:14:25.059Z,99.90
2023-01-01T23:16:53.881Z,99.90
2023-01-01T23:19:22.654Z,99.90
2023-01-01T23:21:51.562Z,99.90
2023-01-01T23:24:24.395Z,99.90
2023-01-01T23:26:54.925Z,99.90
2023-01-01T23:29:24.662Z,99.90
2023-01-01T23:31:53.498Z,99.90
2023-01-01T23:34:22.571Z,99.90
2023-01-01T23:36:53.051Z,99.90
2023-01-01T23:39:21.898Z,99.90
2023-01-01T23:41:51.799Z,99.90
2023-01-01T23:44:22.132Z,99.90
2023-01-01T23:46:51.227Z,99.90
2023-01-01T23:49:20.633Z,99.90
2023-01-01T23:51:49.528Z,99.90
2023-01-01T23:54:18.296Z,99.90
2023-01-01T23:56:47.140Z,99.90
2023-01-01T23:59:15.949Z,99.90
