createdAt,value
2023-07-16T00:01:02.617Z,61.20
2023-07-16T00:03:29.927Z,61.30
2023-07-16T00:05:57.038Z,61.50
2023-07-16T00:08:24.320Z,61.50
2023-07-16T00:10:51.317Z,61.70
2023-07-16T00:13:18.379Z,61.60
2023-07-16T00:15:45.431Z,61.60
2023-07-16T00:18:12.623Z,61.70
2023-07-16T00:20:39.688Z,61.70
2023-07-16T00:23:06.732Z,62.20
2023-07-16T00:25:33.787Z,62.00
2023-07-16T00:28:00.954Z,62.00
2023-07-16T00:30:28.014Z,61.80
2023-07-16T00:32:55.145Z,62.00
2023-07-16T00:35:22.221Z,62.00
2023-07-16T00:37:49.481Z,62.00
2023-07-16T00:40:16.689Z,62.10
2023-07-16T00:42:43.821Z,62.30
2023-07-16T00:45:15.848Z,62.30
2023-07-16T00:47:44.669Z,62.50
2023-07-16T00:50:13.309Z,62.30
2023-07-16T00:52:41.045Z,62.30
2023-07-16T00:55:09.123Z,62.60
2023-07-16T00:57:36.457Z,62.50
2023-07-16T01:00:06.714Z,62.70
2023-07-16T01:02:34.061Z,62.40
2023-07-16T01:05:01.599Z,62.50
2023-07-16T01:07:31.982Z,62.40
2023-07-16T01:10:00.269Z,62.40
2023-07-16T01:12:29.017Z,62.50
2023-07-16T01:14:57.975Z,62.50
2023-07-16T01:17:24.972Z,62.60
2023-07-16T01:19:52.034Z,62.70
2023-07-16T01:22:31.332Z,62.70
2023-07-16T01:25:10.482Z,62.70
2023-07-16T01:27:58.616Z,62.80
2023-07-16T01:30:29.404Z,62.90
2023-07-16T01:32:58.242Z,62.90
2023-07-16T01:35:27.245Z,63.10
2023-07-16T01:37:54.459Z,63.30
2023-07-16T01:40:21.478Z,63.20
2023-07-16T01:42:48.569Z,63.30
2023-07-16T01:45:15.651Z,63.50
2023-07-16T01:48:06.588Z,63.60
2023-07-16T01:50:33.712Z,63.60
2023-07-16T01:53:00.798Z,63.70
2023-07-16T01:55:27.873Z,63.80
2023-07-16T01:57:56.957Z,63.90
2023-07-16T02:00:24.183Z,64.10
2023-07-16T02:02:54.074Z,64.00
2023-07-16T02:05:21.274Z,63.80
2023-07-16T02:07:48.300Z,64.10
2023-07-16T02:10:15.482Z,64.00
2023-07-16T02:12:42.639Z,63.90
2023-07-16T02:15:10.046Z,63.90
2023-07-16T02:17:37.804Z,63.90
2023-07-16T02:20:08.292Z,64.00
2023-07-16T02:22:37.019Z,63.90
2023-07-16T02:25:05.128Z,64.10
2023-07-16T02:27:32.507Z,63.90
2023-07-16T02:29:59.665Z,63.80
2023-07-16T02:32:26.810Z,63.60
2023-07-16T02:34:53.824Z,63.60
2023-07-16T02:37:20.896Z,63.90
2023-07-16T02:39:49.075Z,63.70
2023-07-16T02:42:16.142Z,63.80
2023-07-16T02:44:45.997Z,63.70
2023-07-16T02:47:13.548Z,63.50
2023-07-16T02:49:41.053Z,63.70
2023-07-16T02:52:08.606Z,63.60
2023-07-16T02:54:37.622Z,63.60
2023-07-16T02:57:06.708Z,63.70
2023-07-16T02:59:33.779Z,63.50
2023-07-16T03:02:01.776Z,63.30
2023-07-16T03:04:28.848Z,63.20
2023-07-16T03:06:55.887Z,63.40
2023-07-16T03:09:23.755Z,63.40
2023-07-16T03:11:50.768Z,63.50
2023-07-16T03:14:19.206Z,63.50
2023-07-16T03:16:46.319Z,63.50
2023-07-16T03:19:13.452Z,63.60
2023-07-16T03:21:40.648Z,63.70
2023-07-16T03:24:07.729Z,63.90
2023-07-16T03:26:35.975Z,63.80
2023-07-16T03:29:03.339Z,63.90
2023-07-16T03:31:30.623Z,63.90
2023-07-16T03:33:58.225Z,63.80
2023-07-16T03:36:28.900Z,64.20
2023-07-16T03:38:55.997Z,64.10
2023-07-16T03:41:23.090Z,63.90
2023-07-16T03:43:50.397Z,63.90
2023-07-16T03:46:20.389Z,64.10
2023-07-16T03:48:48.345Z,64.10
2023-07-16T03:51:15.818Z,64.10
2023-07-16T03:53:42.940Z,63.80
2023-07-16T03:56:10.055Z,64.20
2023-07-16T03:58:37.168Z,64.10
2023-07-16T04:01:15.294Z,64.00
2023-07-16T04:03:45.866Z,63.80
2023-07-16T04:06:15.691Z,63.80
2023-07-16T04:08:42.898Z,63.80
2023-07-16T04:11:10.047Z,63.40
2023-07-16T04:13:39.417Z,63.50
2023-07-16T04:16:06.616Z,63.70
2023-07-16T04:18:33.752Z,63.70
2023-07-16T04:21:00.833Z,63.00
2023-07-16T04:23:27.904Z,63.10
2023-07-16T04:25:56.848Z,63.00
2023-07-16T04:28:24.267Z,62.80
2023-07-16T04:30:51.372Z,62.50
2023-07-16T04:33:20.540Z,62.50
2023-07-16T04:35:47.718Z,62.10
2023-07-16T04:38:14.793Z,62.20
2023-07-16T04:40:43.846Z,61.90
2023-07-16T04:43:10.831Z,62.00
2023-07-16T04:45:37.913Z,61.90
2023-07-16T04:48:05.438Z,61.20
2023-07-16T04:50:32.600Z,61.10
2023-07-16T04:52:59.619Z,61.00
2023-07-16T04:55:26.815Z,60.80
2023-07-16T04:57:54.880Z,60.30
2023-07-16T05:00:21.958Z,60.30
2023-07-16T05:02:49.563Z,60.00
2023-07-16T05:05:16.696Z,59.90
2023-07-16T05:07:43.750Z,59.60
2023-07-16T05:10:11.244Z,59.60
2023-07-16T05:12:39.521Z,59.60
2023-07-16T05:15:07.175Z,59.60
2023-07-16T05:17:34.498Z,59.00
2023-07-16T05:20:01.738Z,58.90
2023-07-16T06:48:56.393Z,55.60
2023-07-16T06:51:23.766Z,54.10
2023-07-16T06:54:03.273Z,55.10
2023-07-16T07:00:12.259Z,52.90
2023-07-16T07:02:49.014Z,54.50
2023-07-16T07:05:16.458Z,53.50
2023-07-16T07:07:44.527Z,52.40
2023-07-16T07:10:12.662Z,52.20
2023-07-16T07:12:39.962Z,51.30
2023-07-16T07:44:40.430Z,48.00
2023-07-16T07:47:11.601Z,48.30
2023-07-16T07:50:11.660Z,46.80
2023-07-16T07:52:55.319Z,46.90
2023-07-16T07:55:26.056Z,47.00
2023-07-16T07:58:05.317Z,48.30
2023-07-16T08:00:45.959Z,46.40
2023-07-16T08:07:53.922Z,46.50
2023-07-16T08:10:26.750Z,45.00
2023-07-16T08:17:27.659Z,44.90
2023-07-16T08:19:54.870Z,46.20
2023-07-16T08:22:25.056Z,47.50
2023-07-16T08:24:52.994Z,47.70
2023-07-16T08:27:20.892Z,46.80
2023-07-16T08:29:48.126Z,44.60
2023-07-16T08:32:15.298Z,44.30
2023-07-16T08:34:42.452Z,45.10
2023-07-16T08:37:09.550Z,44.50
2023-07-16T08:39:36.675Z,45.10
2023-07-16T08:42:04.270Z,44.50
2023-07-16T08:44:32.068Z,45.10
2023-07-16T08:46:59.891Z,45.20
2023-07-16T08:49:30.856Z,47.40
2023-07-16T08:51:58.498Z,45.70
2023-07-16T08:54:27.025Z,46.20
2023-07-16T08:56:54.582Z,46.80
2023-07-16T08:59:22.890Z,47.30
2023-07-16T09:01:52.780Z,49.60
2023-07-16T09:04:20.442Z,50.40
2023-07-16T09:06:47.660Z,49.90
2023-07-16T09:09:23.341Z,49.20
2023-07-16T09:11:50.778Z,49.60
2023-07-16T09:14:22.316Z,48.60
2023-07-16T09:16:54.037Z,49.80
2023-07-16T09:19:22.425Z,48.10
2023-07-16T09:21:50.944Z,48.70
2023-07-16T09:24:21.286Z,49.10
2023-07-16T09:26:54.790Z,47.70
2023-07-16T09:29:22.308Z,49.20
2023-07-16T09:32:07.967Z,49.50
2023-07-16T09:34:35.220Z,48.40
2023-07-16T09:37:04.311Z,48.50
2023-07-16T09:39:33.561Z,49.20
2023-07-16T09:42:00.720Z,48.40
2023-07-16T09:44:28.254Z,46.90
2023-07-16T09:46:55.878Z,46.60
2023-07-16T09:49:23.114Z,46.90
2023-07-16T09:51:53.340Z,48.70
2023-07-16T09:54:21.487Z,47.40
2023-07-16T09:56:52.186Z,47.60
2023-07-16T09:59:24.828Z,48.00
2023-07-16T10:01:53.641Z,49.20
2023-07-16T10:04:22.375Z,50.50
2023-07-16T10:06:56.948Z,51.90
2023-07-16T10:09:43.458Z,53.20
2023-07-16T10:12:19.580Z,53.50
2023-07-16T10:14:54.537Z,53.70
2023-07-16T10:17:23.676Z,54.40
2023-07-16T10:20:14.261Z,54.50
2023-07-16T10:22:44.125Z,54.90
2023-07-16T10:25:24.449Z,54.90
2023-07-16T10:27:52.838Z,55.00
2023-07-16T10:30:20.680Z,53.70
2023-07-16T10:32:48.265Z,53.10
2023-07-16T10:35:16.209Z,51.50
2023-07-16T10:37:43.521Z,52.60
2023-07-16T10:40:15.056Z,52.20
2023-07-16T10:42:44.607Z,50.80
2023-07-16T10:45:12.136Z,50.70
2023-07-16T10:47:41.602Z,49.80
2023-07-16T10:50:10.995Z,49.90
2023-07-16T10:52:41.430Z,49.70
2023-07-16T10:55:09.166Z,50.10
2023-07-16T10:57:36.896Z,49.00
2023-07-16T11:00:05.107Z,49.00
2023-07-16T11:02:32.486Z,49.70
2023-07-16T11:05:02.318Z,52.30
2023-07-16T11:07:29.789Z,51.10
2023-07-16T11:09:57.058Z,51.30
2023-07-16T11:12:25.348Z,51.10
2023-07-16T11:14:56.699Z,50.80
2023-07-16T11:17:28.624Z,53.70
2023-07-16T11:19:56.863Z,52.30
2023-07-16T11:22:28.451Z,53.10
2023-07-16T11:24:56.114Z,52.10
2023-07-16T11:27:27.751Z,53.50
2023-07-16T11:29:59.779Z,54.20
2023-07-16T11:32:38.325Z,59.70
2023-07-16T11:35:07.710Z,62.10
2023-07-16T11:37:36.585Z,63.60
2023-07-16T11:40:11.593Z,64.70
2023-07-16T11:42:43.314Z,64.20
2023-07-16T11:45:21.743Z,57.00
2023-07-16T11:47:48.961Z,55.30
2023-07-16T11:50:16.431Z,53.10
2023-07-16T11:52:43.609Z,52.30
2023-07-16T11:55:10.868Z,53.20
2023-07-16T11:57:38.020Z,54.20
2023-07-16T12:00:06.137Z,52.40
2023-07-16T12:02:33.899Z,51.20
2023-07-16T12:05:04.442Z,50.70
2023-07-16T12:07:39.008Z,50.50
2023-07-16T12:10:08.078Z,50.90
2023-07-16T12:12:39.693Z,51.90
2023-07-16T12:15:08.656Z,52.20
2023-07-16T12:17:36.035Z,50.50
2023-07-16T12:20:07.473Z,48.70
2023-07-16T12:22:34.733Z,48.20
2023-07-16T12:25:03.909Z,48.60
2023-07-16T12:27:31.145Z,50.20
2023-07-16T12:29:58.378Z,48.90
2023-07-16T12:32:25.558Z,51.10
2023-07-16T12:34:52.800Z,50.90
2023-07-16T12:37:20.002Z,51.50
2023-07-16T12:39:47.192Z,53.00
2023-07-16T12:42:14.404Z,52.10
2023-07-16T12:44:42.005Z,53.10
2023-07-16T12:47:10.204Z,50.70
2023-07-16T12:49:37.700Z,51.50
2023-07-16T12:52:05.242Z,48.70
2023-07-16T12:54:34.964Z,51.40
2023-07-16T12:57:02.136Z,51.30
2023-07-16T12:59:29.335Z,51.60
2023-07-16T13:01:57.210Z,49.50
2023-07-16T13:04:24.396Z,50.80
2023-07-16T13:06:51.619Z,50.40
2023-07-16T13:09:18.751Z,50.80
2023-07-16T13:11:47.162Z,48.90
2023-07-16T13:14:14.203Z,50.50
2023-07-16T13:16:41.463Z,48.70
2023-07-16T13:19:08.720Z,50.40
2023-07-16T13:21:38.799Z,49.60
2023-07-16T13:24:06.367Z,47.60
2023-07-16T13:26:33.611Z,46.80
2023-07-16T13:29:00.842Z,48.70
2023-07-16T13:31:28.238Z,47.30
2023-07-16T13:33:55.460Z,48.00
2023-07-16T13:36:22.738Z,48.00
2023-07-16T13:38:49.999Z,48.10
2023-07-16T13:41:17.169Z,46.60
2023-07-16T13:43:44.307Z,47.00
2023-07-16T13:46:11.410Z,45.70
2023-07-16T13:48:56.448Z,46.00
2023-07-16T13:51:25.393Z,46.00
2023-07-16T13:53:52.455Z,45.10
2023-07-16T13:56:20.234Z,46.50
2023-07-16T13:58:51.539Z,47.40
2023-07-16T14:01:19.596Z,47.10
2023-07-16T14:03:47.136Z,46.00
2023-07-16T14:06:15.594Z,46.30
2023-07-16T14:08:43.018Z,46.30
2023-07-16T14:11:10.205Z,45.10
2023-07-16T14:13:37.370Z,45.80
2023-07-16T14:16:09.825Z,44.30
2023-07-16T14:18:37.478Z,43.20
2023-07-16T14:21:05.570Z,43.40
2023-07-16T14:23:32.710Z,43.40
2023-07-16T14:25:59.853Z,44.30
2023-07-16T14:28:27.068Z,44.80
2023-07-16T14:30:54.155Z,45.50
2023-07-16T14:33:22.374Z,43.60
2023-07-16T14:35:49.617Z,44.80
2023-07-16T14:38:16.750Z,45.70
2023-07-16T14:40:43.978Z,46.10
2023-07-16T14:43:11.241Z,45.10
2023-07-16T14:45:38.961Z,44.40
2023-07-16T14:48:06.865Z,44.70
2023-07-16T14:50:34.005Z,45.60
2023-07-16T14:53:01.221Z,44.60
2023-07-16T14:55:28.303Z,45.30
2023-07-16T14:57:55.550Z,45.20
2023-07-16T15:00:23.016Z,48.80
2023-07-16T15:02:50.323Z,47.60
2023-07-16T15:05:17.511Z,48.20
2023-07-16T15:07:44.655Z,48.30
2023-07-16T15:10:12.026Z,49.50
2023-07-16T15:12:41.999Z,49.90
2023-07-16T15:15:12.032Z,50.50
2023-07-16T15:17:39.211Z,51.70
2023-07-16T15:20:07.956Z,53.20
2023-07-16T15:22:35.430Z,52.80
2023-07-16T15:25:05.093Z,53.80
2023-07-16T15:27:32.451Z,52.60
2023-07-16T15:30:00.021Z,53.40
2023-07-16T15:32:28.910Z,53.70
2023-07-16T15:35:03.011Z,54.80
2023-07-16T19:12:16.926Z,79.70
2023-07-16T19:15:16.560Z,77.80
2023-07-16T19:22:34.585Z,78.00
2023-07-16T19:25:05.658Z,77.80
2023-07-16T19:27:33.251Z,77.10
2023-07-16T19:30:02.337Z,77.70
2023-07-16T19:32:30.887Z,77.60
2023-07-16T19:34:58.169Z,78.20
2023-07-16T19:37:25.507Z,78.60
2023-07-16T19:39:56.040Z,78.20
2023-07-16T19:42:25.719Z,78.10
2023-07-16T19:44:59.660Z,78.60
2023-07-16T19:47:27.495Z,78.70
2023-07-16T19:50:07.184Z,78.60
2023-07-16T19:52:35.959Z,78.70
2023-07-16T19:55:03.702Z,78.40
2023-07-16T19:57:35.508Z,78.50
2023-07-16T20:00:03.159Z,78.70
2023-07-16T20:02:40.759Z,78.70
2023-07-16T20:05:08.473Z,79.10
2023-07-16T20:07:36.649Z,79.50
2023-07-16T20:10:10.706Z,79.70
2023-07-16T20:12:38.745Z,79.60
2023-07-16T20:15:09.634Z,79.50
2023-07-16T20:17:36.991Z,79.50
2023-07-16T20:20:11.425Z,79.60
2023-07-16T20:22:42.170Z,79.00
2023-07-16T20:25:10.524Z,79.10
2023-07-16T20:27:38.325Z,78.60
2023-07-16T20:30:13.497Z,79.20
2023-07-16T20:32:54.026Z,79.50
2023-07-16T20:35:22.151Z,79.60
2023-07-16T20:37:51.920Z,79.60
2023-07-16T20:40:20.185Z,79.30
2023-07-16T20:42:47.706Z,78.50
2023-07-16T20:45:19.224Z,78.60
2023-07-16T20:47:51.989Z,78.80
2023-07-16T20:50:21.947Z,78.60
2023-07-16T20:52:57.893Z,79.10
2023-07-16T20:55:26.750Z,79.30
2023-07-16T20:57:55.682Z,79.10
2023-07-16T21:00:27.769Z,79.20
2023-07-16T22:56:00.944Z,79.70
2023-07-16T22:58:28.224Z,79.60
2023-07-16T23:00:55.399Z,79.60
2023-07-16T23:03:22.764Z,79.60
2023-07-16T23:05:50.044Z,79.20
2023-07-16T23:08:17.244Z,79.00
2023-07-16T23:10:44.382Z,79.40
2023-07-16T23:13:11.608Z,79.40
2023-07-16T23:15:41.447Z,79.30
2023-07-16T23:18:10.498Z,79.40
2023-07-16T23:20:37.669Z,79.70
2023-07-16T23:23:05.015Z,79.50
2023-07-16T23:25:37.886Z,79.70
2023-07-16T23:28:09.221Z,79.90
2023-07-16T23:30:36.946Z,80.00
2023-07-16T23:33:07.247Z,80.20
2023-07-16T23:35:35.372Z,80.10
2023-07-16T23:38:03.645Z,79.60
2023-07-16T23:40:30.867Z,79.50
2023-07-16T23:42:58.045Z,79.60
2023-07-16T23:45:25.475Z,79.60
2023-07-16T23:47:52.649Z,79.70
2023-07-16T23:50:20.081Z,80.10
2023-07-16T23:52:48.609Z,80.10
2023-07-16T23:55:18.174Z,80.10
2023-07-16T23:57:47.163Z,79.80
