createdAt,value
2023-04-15T03:58:52.637Z,18.91
2023-04-15T03:59:52.746Z,18.90
2023-04-15T04:00:52.871Z,18.91
2023-04-15T04:01:53.968Z,18.92
2023-04-15T04:02:53.314Z,18.95
2023-04-15T04:03:53.420Z,18.97
2023-04-15T04:04:53.489Z,18.99
2023-04-15T04:05:54.510Z,19.05
2023-04-15T04:06:53.640Z,19.06
2023-04-15T04:07:54.731Z,19.10
2023-04-15T04:08:53.883Z,19.13
2023-04-15T04:09:55.030Z,19.14
2023-04-15T04:10:54.183Z,19.15
2023-04-15T04:11:54.274Z,19.17
2023-04-15T04:12:54.459Z,19.20
2023-04-15T04:13:54.604Z,19.21
2023-04-15T04:14:54.654Z,19.21
2023-04-15T04:15:54.821Z,19.25
2023-04-15T04:16:54.906Z,19.24
2023-04-15T04:17:55.974Z,19.25
2023-04-15T04:18:55.118Z,19.28
2023-04-15T04:19:56.230Z,19.28
2023-04-15T04:20:55.342Z,19.31
2023-04-15T04:21:57.436Z,19.31
2023-04-15T04:22:55.648Z,19.31
2023-04-15T04:23:55.825Z,19.32
2023-04-15T04:24:56.930Z,19.31
2023-04-15T04:25:56.081Z,19.32
2023-04-15T04:26:56.146Z,19.33
2023-04-15T04:27:56.842Z,19.32
2023-04-15T04:28:56.396Z,19.33
2023-04-15T04:29:56.539Z,19.33
2023-04-15T04:30:56.732Z,19.33
2023-04-15T04:31:56.834Z,19.35
2023-04-15T04:32:56.931Z,19.33
2023-04-15T04:33:58.182Z,19.35
2023-04-15T04:34:57.172Z,19.35
2023-04-15T04:35:57.317Z,19.36
2023-04-15T04:36:57.479Z,19.33
2023-04-15T04:37:57.590Z,19.35
2023-04-15T04:38:57.735Z,19.36
2023-04-15T04:39:57.991Z,19.36
2023-04-15T04:40:58.030Z,19.35
2023-04-15T04:41:58.182Z,19.35
2023-04-15T04:42:58.264Z,19.36
2023-04-15T04:43:58.452Z,19.36
2023-04-15T04:44:58.584Z,19.38
2023-04-15T04:45:58.759Z,19.36
2023-04-15T04:46:58.773Z,19.36
2023-04-15T04:47:59.030Z,19.38
2023-04-15T04:48:59.113Z,19.38
2023-04-15T04:49:59.240Z,19.38
2023-04-15T04:50:59.408Z,19.38
2023-04-15T04:51:59.584Z,19.38
2023-04-15T04:52:59.731Z,19.38
2023-04-15T04:54:01.266Z,19.36
2023-04-15T04:54:59.955Z,19.38
2023-04-15T04:56:00.174Z,19.38
2023-04-15T04:57:00.278Z,19.39
2023-04-15T04:58:00.442Z,19.36
2023-04-15T04:59:00.799Z,19.36
2023-04-15T05:00:00.677Z,19.38
2023-04-15T05:01:00.841Z,19.38
2023-04-15T05:02:01.017Z,19.38
2023-04-15T05:03:01.133Z,19.40
2023-04-15T05:04:01.288Z,19.38
2023-04-15T05:05:01.347Z,19.40
2023-04-15T05:06:01.495Z,19.39
2023-04-15T05:07:01.577Z,19.39
2023-04-15T05:08:01.837Z,19.39
2023-04-15T05:09:02.128Z,19.39
2023-04-15T05:10:02.065Z,19.40
2023-04-15T05:11:02.196Z,19.38
2023-04-15T05:12:02.234Z,19.39
2023-04-15T05:13:02.395Z,19.40
2023-04-15T05:14:02.573Z,19.39
2023-04-15T05:15:02.670Z,19.39
2023-04-15T05:16:02.977Z,19.39
2023-04-15T05:17:02.913Z,19.39
2023-04-15T05:18:03.104Z,19.39
2023-04-15T05:19:03.404Z,19.40
2023-04-15T05:20:03.427Z,19.39
2023-04-15T05:21:03.465Z,19.42
2023-04-15T05:22:03.643Z,19.39
2023-04-15T05:23:04.699Z,19.40
2023-04-15T05:24:03.886Z,19.40
2023-04-15T05:25:04.033Z,19.42
2023-04-15T05:26:04.130Z,19.42
2023-04-15T05:27:04.220Z,19.40
2023-04-15T05:28:05.328Z,19.40
2023-04-15T05:29:04.658Z,19.42
2023-04-15T05:30:04.665Z,19.43
2023-04-15T05:31:04.786Z,19.42
2023-04-15T05:32:04.903Z,19.42
2023-04-15T05:33:05.059Z,19.42
2023-04-15T05:34:05.151Z,19.43
2023-04-15T05:35:05.316Z,19.43
2023-04-15T05:36:05.406Z,19.43
2023-04-15T05:37:05.554Z,19.43
2023-04-15T05:38:05.702Z,19.40
2023-04-15T05:39:05.800Z,19.43
2023-04-15T05:40:05.970Z,19.42
2023-04-15T05:41:06.062Z,19.42
2023-04-15T05:42:06.225Z,19.43
2023-04-15T05:43:06.333Z,19.43
2023-04-15T05:44:06.501Z,19.43
2023-04-15T05:45:06.674Z,19.43
2023-04-15T05:46:06.782Z,19.43
2023-04-15T05:47:06.875Z,19.46
2023-04-15T05:48:07.066Z,19.46
2023-04-15T05:49:07.167Z,19.46
2023-04-15T05:50:07.342Z,19.46
2023-04-15T05:51:07.461Z,19.47
2023-04-15T05:52:07.633Z,19.47
2023-04-15T05:53:07.733Z,19.43
2023-04-15T05:54:07.835Z,19.47
2023-04-15T05:55:08.008Z,19.47
2023-04-15T05:56:08.166Z,19.47
2023-04-15T05:57:08.285Z,19.48
2023-04-15T05:58:08.501Z,19.50
2023-04-15T05:59:08.610Z,19.48
2023-04-15T06:00:08.751Z,19.48
2023-04-15T06:01:08.920Z,19.50
2023-04-15T06:02:09.048Z,19.50
2023-04-15T06:03:09.230Z,19.50
2023-04-15T06:04:09.375Z,19.51
2023-04-15T06:05:09.622Z,19.50
2023-04-15T06:06:09.532Z,19.51
2023-04-15T06:07:09.669Z,19.51
2023-04-15T06:08:09.822Z,19.53
2023-04-15T06:09:10.786Z,19.53
2023-04-15T06:10:11.002Z,19.53
2023-04-15T06:12:25.768Z,19.53
2023-04-15T06:13:25.866Z,19.51
2023-04-15T06:14:26.082Z,19.55
2023-04-15T06:15:26.197Z,19.54
2023-04-15T06:16:26.371Z,19.54
2023-04-15T06:17:26.464Z,19.55
2023-04-15T06:18:26.581Z,19.55
2023-04-15T06:19:26.734Z,19.54
2023-04-15T06:20:26.969Z,19.54
2023-04-15T06:21:27.021Z,19.55
2023-04-15T06:22:27.220Z,19.55
2023-04-15T06:23:28.050Z,19.57
2023-04-15T06:24:27.483Z,19.57
2023-04-15T06:25:27.615Z,19.57
2023-04-15T06:26:27.771Z,19.57
2023-04-15T06:27:27.920Z,19.55
2023-04-15T06:28:28.015Z,19.55
2023-04-15T06:29:28.158Z,19.57
2023-04-15T06:30:28.443Z,19.58
2023-04-15T06:31:28.417Z,19.58
2023-04-15T06:32:28.604Z,19.58
2023-04-15T06:33:28.678Z,19.61
2023-04-15T06:34:28.765Z,19.61
2023-04-15T06:35:28.896Z,19.61
2023-04-15T06:36:29.058Z,19.61
2023-04-15T06:37:29.145Z,19.61
2023-04-15T06:38:29.315Z,19.61
2023-04-15T06:39:29.420Z,19.61
2023-04-15T06:40:29.561Z,19.61
2023-04-15T06:41:29.764Z,19.63
2023-04-15T06:42:29.817Z,19.63
2023-04-15T06:43:29.990Z,19.65
2023-04-15T06:44:32.048Z,19.65
2023-04-15T06:45:30.422Z,19.66
2023-04-15T06:46:30.420Z,19.66
2023-04-15T06:47:30.622Z,19.65
2023-04-15T06:48:30.712Z,19.66
2023-04-15T06:49:30.804Z,19.66
2023-04-15T06:50:30.937Z,19.68
2023-04-15T06:51:31.058Z,19.66
2023-04-15T06:52:31.184Z,19.69
2023-04-15T06:53:31.342Z,19.66
2023-04-15T06:54:31.482Z,19.69
2023-04-15T06:55:31.579Z,19.70
2023-04-15T06:56:31.694Z,19.69
2023-04-15T06:57:33.712Z,19.69
2023-04-15T06:58:31.983Z,19.70
2023-04-15T06:59:32.122Z,19.70
2023-04-15T07:00:32.236Z,19.69
2023-04-15T07:01:32.509Z,19.70
2023-04-15T07:02:32.609Z,19.72
2023-04-15T07:03:33.035Z,19.73
2023-04-15T07:04:32.886Z,19.73
2023-04-15T07:05:32.963Z,19.73
2023-04-15T07:06:33.065Z,19.75
2023-04-15T07:07:33.202Z,19.76
2023-04-15T07:08:33.355Z,19.76
2023-04-15T07:09:33.542Z,19.75
2023-04-15T07:10:33.644Z,19.76
2023-04-15T07:11:33.812Z,19.78
2023-04-15T07:12:33.944Z,19.78
2023-04-15T07:13:34.093Z,19.76
2023-04-15T07:14:34.215Z,19.78
2023-04-15T07:15:34.363Z,19.78
2023-04-15T07:16:34.641Z,19.80
2023-04-15T07:17:34.765Z,19.78
2023-04-15T07:18:34.812Z,19.79
2023-04-15T07:19:35.002Z,19.79
2023-04-15T07:20:35.071Z,19.80
2023-04-15T07:21:35.300Z,19.80
2023-04-15T07:22:35.328Z,19.80
2023-04-15T07:23:35.468Z,19.83
2023-04-15T07:24:35.601Z,19.83
2023-04-15T07:25:35.808Z,19.80
2023-04-15T07:26:35.933Z,19.84
2023-04-15T07:27:36.833Z,19.83
2023-04-15T07:28:36.250Z,19.83
2023-04-15T07:29:36.360Z,19.83
2023-04-15T07:30:36.480Z,19.84
2023-04-15T07:31:36.693Z,19.83
2023-04-15T07:32:36.794Z,19.86
2023-04-15T07:33:36.878Z,19.84
2023-04-15T07:34:37.042Z,19.84
2023-04-15T07:35:37.176Z,19.86
2023-04-15T07:36:37.367Z,19.87
2023-04-15T07:37:37.441Z,19.86
2023-04-15T07:38:37.526Z,19.86
2023-04-15T07:39:37.656Z,19.88
2023-04-15T07:40:37.857Z,19.87
2023-04-15T07:41:37.983Z,19.87
2023-04-15T07:42:40.060Z,19.87
2023-04-15T07:43:38.283Z,19.88
2023-04-15T07:44:38.471Z,19.88
2023-04-15T07:45:38.555Z,19.88
2023-04-15T07:46:38.967Z,19.88
2023-04-15T07:47:38.837Z,19.88
2023-04-15T07:48:38.914Z,19.90
2023-04-15T07:49:39.131Z,19.91
2023-04-15T07:50:39.251Z,19.88
2023-04-15T07:52:56.788Z,19.90
2023-04-15T07:53:54.996Z,19.88
2023-04-15T07:54:55.116Z,19.91
2023-04-15T07:55:55.226Z,19.91
2023-04-15T07:56:55.319Z,19.91
2023-04-15T07:57:55.476Z,19.93
2023-04-15T07:58:55.694Z,19.91
2023-04-15T07:59:55.774Z,19.93
2023-04-15T08:00:55.972Z,19.91
2023-04-15T08:01:56.085Z,19.91
2023-04-15T08:02:56.466Z,19.94
2023-04-15T08:03:56.659Z,19.93
2023-04-15T08:04:56.466Z,19.94
2023-04-15T08:05:56.597Z,19.93
2023-04-15T08:06:56.744Z,19.93
2023-04-15T08:07:56.958Z,19.94
2023-04-15T08:08:57.162Z,19.94
2023-04-15T08:09:57.191Z,19.94
2023-04-15T08:10:57.316Z,19.95
2023-04-15T08:11:57.386Z,19.94
2023-04-15T08:12:59.265Z,19.97
2023-04-15T08:13:57.682Z,19.94
2023-04-15T08:14:57.814Z,19.95
2023-04-15T08:15:57.961Z,19.95
2023-04-15T08:16:58.168Z,19.97
2023-04-15T08:17:58.310Z,19.97
2023-04-15T08:18:58.436Z,19.95
2023-04-15T08:19:58.587Z,19.97
2023-04-15T08:20:58.602Z,19.95
2023-04-15T08:21:58.729Z,19.95
2023-04-15T08:22:58.901Z,19.95
2023-04-15T08:23:59.020Z,19.97
2023-04-15T08:24:59.378Z,19.97
2023-04-15T08:25:59.266Z,19.95
2023-04-15T08:26:59.435Z,19.97
2023-04-15T08:27:59.582Z,19.95
2023-04-15T08:28:59.949Z,19.98
2023-04-15T08:30:00.465Z,19.98
2023-04-15T08:30:59.990Z,19.98
2023-04-15T08:32:00.376Z,19.98
2023-04-15T08:33:00.298Z,19.97
2023-04-15T08:34:00.487Z,19.98
2023-04-15T08:35:00.522Z,19.98
2023-04-15T08:36:00.677Z,19.98
2023-04-15T08:37:00.864Z,19.98
2023-04-15T08:38:00.951Z,20.02
2023-04-15T08:39:01.357Z,20.00
2023-04-15T08:40:01.154Z,20.00
2023-04-15T08:41:01.328Z,19.98
2023-04-15T08:42:01.389Z,20.00
2023-04-15T08:43:01.578Z,20.02
2023-04-15T08:44:01.700Z,20.02
2023-04-15T08:45:01.796Z,20.00
2023-04-15T08:46:01.916Z,20.02
2023-04-15T08:47:02.154Z,20.00
2023-04-15T08:48:02.319Z,20.03
2023-04-15T08:49:03.213Z,20.03
2023-04-15T08:50:02.525Z,20.03
2023-04-15T08:51:02.656Z,20.02
2023-04-15T08:52:02.768Z,20.02
2023-04-15T08:53:02.904Z,20.03
2023-04-15T08:54:03.051Z,20.03
2023-04-15T08:55:03.266Z,20.03
2023-04-15T08:56:03.308Z,20.03
2023-04-15T08:57:03.418Z,20.03
2023-04-15T08:58:03.604Z,20.05
2023-04-15T08:59:04.042Z,20.05
2023-04-15T09:00:05.547Z,20.05
2023-04-15T09:01:04.119Z,20.05
2023-04-15T09:02:04.237Z,20.05
2023-04-15T09:03:04.507Z,20.06
2023-04-15T09:04:04.411Z,20.05
2023-04-15T09:05:04.511Z,20.05
2023-04-15T09:06:04.651Z,20.05
2023-04-15T09:07:04.839Z,20.05
2023-04-15T09:08:05.012Z,20.06
2023-04-15T09:09:05.158Z,20.08
2023-04-15T09:10:05.370Z,20.05
2023-04-15T09:11:05.382Z,20.05
2023-04-15T09:12:05.554Z,20.08
2023-04-15T09:13:05.594Z,20.06
2023-04-15T09:14:05.724Z,20.08
2023-04-15T09:15:05.869Z,20.08
2023-04-15T09:16:06.036Z,20.06
2023-04-15T09:17:06.217Z,20.08
2023-04-15T09:18:06.285Z,20.10
2023-04-15T09:19:06.451Z,20.09
2023-04-15T09:20:06.668Z,20.09
2023-04-15T09:21:06.712Z,20.09
2023-04-15T09:22:06.852Z,20.09
2023-04-15T09:23:06.968Z,20.09
2023-04-15T09:24:07.097Z,20.09
2023-04-15T09:25:07.276Z,20.09
2023-04-15T09:26:07.414Z,20.09
2023-04-15T09:27:07.591Z,20.10
2023-04-15T09:28:07.708Z,20.09
2023-04-15T09:29:07.975Z,20.10
2023-04-15T09:30:08.017Z,20.12
2023-04-15T09:31:08.226Z,20.10
2023-04-15T09:32:08.289Z,20.09
2023-04-15T09:33:08.850Z,20.12
2023-04-15T09:34:08.609Z,20.12
2023-04-15T09:35:08.760Z,20.12
2023-04-15T09:36:08.904Z,20.12
2023-04-15T09:37:09.071Z,20.12
2023-04-15T09:38:09.147Z,20.10
2023-04-15T09:39:09.287Z,20.12
2023-04-15T09:40:09.412Z,20.13
2023-04-15T09:41:09.568Z,20.12
2023-04-15T09:42:09.746Z,20.13
2023-04-15T09:43:10.797Z,20.13
2023-04-15T09:44:09.962Z,20.15
2023-04-15T09:45:10.066Z,20.15
2023-04-15T09:46:10.239Z,20.15
2023-04-15T09:47:10.352Z,20.15
2023-04-15T09:48:11.443Z,20.15
2023-04-15T09:49:10.612Z,20.15
2023-04-15T09:50:10.718Z,20.16
2023-04-15T09:51:10.913Z,20.15
2023-04-15T09:52:11.148Z,20.15
2023-04-15T09:53:11.143Z,20.15
2023-04-15T09:54:11.288Z,20.16
2023-04-15T09:55:11.430Z,20.16
2023-04-15T09:56:11.583Z,20.18
2023-04-15T09:57:11.725Z,20.15
2023-04-15T09:58:11.922Z,20.18
2023-04-15T09:59:12.043Z,20.20
2023-04-15T10:00:12.207Z,20.20
2023-04-15T10:01:12.310Z,20.20
2023-04-15T10:02:12.483Z,20.20
2023-04-15T10:13:18.457Z,19.97
2023-04-15T10:14:18.579Z,19.95
2023-04-15T10:15:18.670Z,19.95
2023-04-15T10:16:18.824Z,19.95
2023-04-15T10:17:19.005Z,19.95
2023-04-15T10:18:19.125Z,19.97
2023-04-15T10:19:19.250Z,19.98
2023-04-15T10:20:19.344Z,20.02
2023-04-15T10:21:19.458Z,20.03
2023-04-15T10:22:19.612Z,20.05
2023-04-15T10:23:19.689Z,20.05
2023-04-15T10:24:19.890Z,20.08
2023-04-15T10:25:19.976Z,20.09
2023-04-15T10:26:20.120Z,20.09
2023-04-15T10:27:20.258Z,20.10
2023-04-15T10:28:20.373Z,20.12
2023-04-15T10:29:20.576Z,20.12
2023-04-15T10:30:20.649Z,20.12
2023-04-15T10:31:20.768Z,20.13
2023-04-15T10:32:20.948Z,20.13
2023-04-15T10:33:21.070Z,20.13
2023-04-15T10:34:21.210Z,20.16
2023-04-15T10:35:21.363Z,20.16
2023-04-15T10:36:21.542Z,20.16
2023-04-15T10:37:21.704Z,20.16
2023-04-15T10:38:21.855Z,20.16
2023-04-15T10:39:22.022Z,20.16
2023-04-15T10:40:22.102Z,20.18
2023-04-15T10:41:22.277Z,20.20
2023-04-15T10:42:22.395Z,20.20
2023-04-15T10:43:22.536Z,20.18
2023-04-15T10:44:22.652Z,20.18
2023-04-15T10:45:22.818Z,20.20
2023-04-15T10:46:22.920Z,20.20
2023-04-15T10:47:23.055Z,20.20
2023-04-15T10:48:23.159Z,20.20
2023-04-15T10:49:23.313Z,20.21
2023-04-15T10:50:23.473Z,20.20
2023-04-15T10:51:23.625Z,20.20
2023-04-15T10:52:23.749Z,20.21
2023-04-15T10:53:23.903Z,20.20
2023-04-15T10:54:24.041Z,20.21
2023-04-15T10:55:24.180Z,20.21
2023-04-15T10:56:24.337Z,20.21
2023-04-15T10:57:24.458Z,20.23
2023-04-15T10:58:24.547Z,20.20
2023-04-15T10:59:24.703Z,20.23
2023-04-15T11:00:24.816Z,20.21
2023-04-15T11:01:25.016Z,20.21
2023-04-15T11:02:25.268Z,20.23
2023-04-15T11:03:25.474Z,20.23
2023-04-15T11:04:25.519Z,20.23
2023-04-15T11:05:25.524Z,20.23
2023-04-15T11:06:25.676Z,20.21
2023-04-15T11:07:25.826Z,20.23
2023-04-15T11:08:25.950Z,20.24
2023-04-15T11:09:26.110Z,20.23
2023-04-15T11:10:26.249Z,20.23
2023-04-15T11:11:26.319Z,20.23
2023-04-15T11:12:26.460Z,20.24
2023-04-15T11:13:26.583Z,20.23
2023-04-15T11:14:26.696Z,20.23
2023-04-15T11:15:26.846Z,20.24
2023-04-15T11:16:27.056Z,20.25
2023-04-15T11:17:27.217Z,20.24
2023-04-15T11:18:27.312Z,20.24
2023-04-15T11:19:27.464Z,20.25
2023-04-15T11:20:27.613Z,20.25
2023-04-15T11:21:27.783Z,20.24
2023-04-15T11:22:27.934Z,20.23
2023-04-15T11:23:28.062Z,20.24
2023-04-15T11:24:28.199Z,20.25
2023-04-15T11:25:28.367Z,20.24
2023-04-15T11:26:28.511Z,20.24
2023-04-15T11:27:28.650Z,20.24
2023-04-15T11:28:28.794Z,20.24
2023-04-15T11:29:28.954Z,20.24
2023-04-15T11:30:29.048Z,20.24
2023-04-15T11:31:29.325Z,20.24
2023-04-15T11:32:29.382Z,20.24
2023-04-15T11:33:29.481Z,20.25
2023-04-15T11:34:29.648Z,20.25
2023-04-15T11:35:29.808Z,20.25
2023-04-15T11:36:29.929Z,20.25
2023-04-15T11:37:30.068Z,20.24
2023-04-15T11:38:30.239Z,20.24
2023-04-15T11:39:30.343Z,20.24
2023-04-15T11:40:30.461Z,20.24
2023-04-15T11:41:30.601Z,20.25
2023-04-15T11:42:42.804Z,20.24
2023-04-15T11:43:31.913Z,20.24
2023-04-15T11:44:31.026Z,20.24
2023-04-15T11:45:31.192Z,20.24
2023-04-15T11:47:46.949Z,20.23
2023-04-15T11:48:46.988Z,20.23
2023-04-15T11:49:47.123Z,20.24
2023-04-15T11:50:47.307Z,20.23
2023-04-15T11:51:47.394Z,20.24
2023-04-15T11:52:47.533Z,20.24
2023-04-15T11:53:47.682Z,20.21
2023-04-15T11:54:47.829Z,20.23
2023-04-15T11:55:47.971Z,20.23
2023-04-15T11:56:48.062Z,20.23
2023-04-15T11:57:48.199Z,20.24
2023-04-15T11:58:48.358Z,20.24
2023-04-15T11:59:48.520Z,20.21
2023-04-15T12:00:48.639Z,20.24
2023-04-15T12:01:48.799Z,20.23
2023-04-15T12:02:49.139Z,20.23
2023-04-15T12:03:49.652Z,20.23
2023-04-15T12:04:49.353Z,20.24
2023-04-15T12:05:49.377Z,20.23
2023-04-15T12:06:50.453Z,20.24
2023-04-15T12:07:49.671Z,20.23
2023-04-15T12:08:49.827Z,20.23
2023-04-15T12:09:49.987Z,20.23
2023-04-15T12:10:50.114Z,20.23
2023-04-15T12:11:51.230Z,20.23
2023-04-15T12:12:50.386Z,20.20
2023-04-15T12:13:50.578Z,20.23
2023-04-15T12:14:50.670Z,20.21
2023-04-15T12:15:50.839Z,20.21
2023-04-15T12:16:51.009Z,20.21
2023-04-15T12:17:53.093Z,20.20
2023-04-15T12:18:51.248Z,20.20
2023-04-15T12:19:51.414Z,20.20
2023-04-15T12:20:51.552Z,20.21
2023-04-15T12:21:51.661Z,20.20
2023-04-15T12:22:52.737Z,20.20
2023-04-15T12:23:51.905Z,20.20
2023-04-15T12:24:52.059Z,20.18
2023-04-15T12:25:52.220Z,20.20
2023-04-15T12:26:52.333Z,20.20
2023-04-15T12:27:52.493Z,20.20
2023-04-15T12:28:52.681Z,20.20
2023-04-15T12:29:52.789Z,20.21
2023-04-15T12:30:53.959Z,20.20
2023-04-15T12:31:53.071Z,20.18
2023-04-15T12:32:53.207Z,20.20
2023-04-15T12:33:53.299Z,20.18
2023-04-15T12:34:53.450Z,20.18
2023-04-15T12:35:53.702Z,20.18
2023-04-15T12:36:54.722Z,20.18
2023-04-15T12:37:53.926Z,20.18
2023-04-15T12:38:53.952Z,20.16
2023-04-15T12:39:54.121Z,20.15
2023-04-15T12:40:54.308Z,20.18
2023-04-15T12:41:54.479Z,20.18
2023-04-15T12:42:54.520Z,20.18
2023-04-15T12:43:54.686Z,20.18
2023-04-15T12:44:54.800Z,20.16
2023-04-15T12:45:54.947Z,20.18
2023-04-15T12:46:55.224Z,20.16
2023-04-15T12:47:55.243Z,20.16
2023-04-15T12:48:55.351Z,20.15
2023-04-15T12:49:55.487Z,20.16
2023-04-15T12:50:55.650Z,20.18
2023-04-15T12:51:55.829Z,20.15
2023-04-15T12:52:55.971Z,20.16
2023-04-15T12:53:56.052Z,20.16
2023-04-15T12:54:56.233Z,20.15
2023-04-15T12:55:56.383Z,20.16
2023-04-15T12:56:56.422Z,20.16
2023-04-15T12:57:56.535Z,20.16
2023-04-15T12:58:56.700Z,20.15
2023-04-15T12:59:56.830Z,20.15
2023-04-15T13:00:56.983Z,20.16
2023-04-15T13:01:57.310Z,20.16
2023-04-15T13:02:57.378Z,20.16
2023-04-15T13:03:57.585Z,20.16
2023-04-15T13:04:57.690Z,20.16
2023-04-15T13:05:57.712Z,20.16
2023-04-15T13:06:57.844Z,20.16
2023-04-15T13:07:59.646Z,20.16
2023-04-15T13:08:58.889Z,20.18
2023-04-15T13:09:58.268Z,20.18
2023-04-15T13:10:58.357Z,20.16
2023-04-15T13:11:58.518Z,20.15
2023-04-15T13:12:58.655Z,20.15
2023-04-15T13:13:58.816Z,20.16
2023-04-15T13:14:58.918Z,20.16
2023-04-15T13:15:59.020Z,20.15
2023-04-15T13:16:59.144Z,20.16
2023-04-15T13:17:59.378Z,20.15
2023-04-15T13:18:59.440Z,20.16
2023-04-15T13:19:59.621Z,20.16
2023-04-15T13:20:59.749Z,20.15
2023-04-15T13:21:59.881Z,20.16
2023-04-15T13:22:59.993Z,20.16
2023-04-15T13:24:00.166Z,20.16
2023-04-15T13:25:00.263Z,20.15
2023-04-15T13:26:00.416Z,20.16
2023-04-15T13:27:00.568Z,20.18
2023-04-15T13:28:00.704Z,20.16
2023-04-15T13:29:00.846Z,20.15
2023-04-15T13:30:00.985Z,20.16
2023-04-15T13:31:01.133Z,20.16
2023-04-15T13:32:01.358Z,20.16
2023-04-15T13:33:01.458Z,20.15
2023-04-15T13:34:01.581Z,20.16
2023-04-15T13:35:01.753Z,20.18
2023-04-15T13:36:01.738Z,20.15
2023-04-15T13:37:01.890Z,20.16
2023-04-15T13:38:02.066Z,20.15
2023-04-15T13:39:02.228Z,20.15
2023-04-15T13:40:02.372Z,20.18
2023-04-15T13:41:02.520Z,20.16
2023-04-15T13:42:02.685Z,20.18
2023-04-15T13:43:02.824Z,20.16
2023-04-15T13:44:03.137Z,20.18
2023-04-15T13:45:03.014Z,20.16
2023-04-15T13:46:03.313Z,20.18
2023-04-15T13:47:03.347Z,20.16
2023-04-15T13:48:03.567Z,20.16
2023-04-15T13:49:03.656Z,20.18
2023-04-15T13:50:03.811Z,20.18
2023-04-15T13:51:04.011Z,20.18
2023-04-15T13:52:04.129Z,20.16
2023-04-15T13:53:04.260Z,20.20
2023-04-15T13:54:04.606Z,20.16
2023-04-15T13:55:11.734Z,20.16
2023-04-15T13:56:05.645Z,20.16
2023-04-15T13:57:04.773Z,20.16
2023-04-15T13:58:04.887Z,20.18
2023-04-15T13:59:05.081Z,20.16
2023-04-15T14:00:05.216Z,20.16
2023-04-15T14:01:06.287Z,20.20
2023-04-15T14:02:05.488Z,20.18
2023-04-15T14:03:05.675Z,20.20
2023-04-15T14:04:05.865Z,20.18
2023-04-15T14:05:05.751Z,20.16
2023-04-15T14:06:05.979Z,20.16
2023-04-15T14:07:06.013Z,20.18
2023-04-15T14:08:06.130Z,20.16
2023-04-15T14:09:06.428Z,20.18
2023-04-15T14:10:06.396Z,20.18
2023-04-15T14:11:07.490Z,20.16
2023-04-15T14:12:06.716Z,20.16
2023-04-15T14:13:06.868Z,20.16
2023-04-15T14:14:07.090Z,20.16
2023-04-15T14:15:07.161Z,20.18
2023-04-15T14:16:07.362Z,20.18
2023-04-15T14:17:07.465Z,20.18
2023-04-15T14:18:07.574Z,20.18
2023-04-15T14:19:07.990Z,20.16
2023-04-15T14:20:07.809Z,20.16
2023-04-15T14:21:07.948Z,20.15
2023-04-15T14:22:08.058Z,20.18
2023-04-15T14:23:08.225Z,20.16
2023-04-15T14:24:08.392Z,20.16
2023-04-15T14:25:08.487Z,20.16
2023-04-15T14:26:09.569Z,20.18
2023-04-15T14:27:08.722Z,20.16
2023-04-15T14:28:08.863Z,20.16
2023-04-15T14:29:09.019Z,20.16
2023-04-15T14:30:09.188Z,20.16
2023-04-15T14:32:25.805Z,20.18
2023-04-15T14:33:24.931Z,20.16
2023-04-15T14:34:25.051Z,20.16
2023-04-15T14:35:25.191Z,20.16
2023-04-15T14:36:25.370Z,20.15
2023-04-15T14:37:25.503Z,20.15
2023-04-15T14:38:25.690Z,20.15
2023-04-15T14:39:25.823Z,20.16
2023-04-15T14:40:25.964Z,20.15
2023-04-15T14:41:26.106Z,20.16
2023-04-15T14:42:26.233Z,20.16
2023-04-15T14:43:26.422Z,20.18
2023-04-15T14:44:26.509Z,20.16
2023-04-15T14:45:26.654Z,20.16
2023-04-15T14:46:26.834Z,20.16
2023-04-15T14:47:26.911Z,20.16
2023-04-15T14:48:27.026Z,20.18
2023-04-15T14:49:27.156Z,20.15
2023-04-15T14:50:27.339Z,20.16
2023-04-15T14:51:27.402Z,20.16
2023-04-15T14:52:27.544Z,20.16
2023-04-15T14:53:27.680Z,20.16
2023-04-15T14:54:27.825Z,20.16
2023-04-15T14:55:27.962Z,20.16
2023-04-15T14:56:28.079Z,20.16
2023-04-15T14:57:28.208Z,20.20
2023-04-15T14:58:28.330Z,20.18
2023-04-15T14:59:28.470Z,20.18
2023-04-15T15:00:28.607Z,20.18
2023-04-15T15:01:28.813Z,20.18
2023-04-15T15:02:38.271Z,20.18
2023-04-15T15:03:30.140Z,20.18
2023-04-15T15:04:29.244Z,20.18
2023-04-15T15:05:29.461Z,20.18
2023-04-15T15:06:29.481Z,20.18
2023-04-15T15:07:29.564Z,20.18
2023-04-15T15:08:29.692Z,20.16
2023-04-15T15:09:29.884Z,20.18
2023-04-15T15:10:35.199Z,20.16
2023-04-15T15:11:31.118Z,20.18
2023-04-15T15:12:30.226Z,20.16
2023-04-15T15:13:30.424Z,20.16
2023-04-15T15:14:30.493Z,20.20
2023-04-15T15:15:30.631Z,20.18
2023-04-15T15:16:30.911Z,20.18
2023-04-15T15:17:30.895Z,20.18
2023-04-15T15:18:30.993Z,20.18
2023-04-15T15:19:31.133Z,20.18
2023-04-15T15:20:31.310Z,20.18
2023-04-15T15:21:31.463Z,20.20
2023-04-15T15:22:31.612Z,20.18
2023-04-15T15:23:31.765Z,20.18
2023-04-15T15:24:31.862Z,20.16
2023-04-15T15:25:32.018Z,20.16
2023-04-15T15:26:32.152Z,20.18
2023-04-15T15:27:32.292Z,20.18
2023-04-15T15:28:32.454Z,20.16
2023-04-15T15:29:32.562Z,20.18
2023-04-15T15:30:32.707Z,20.16
2023-04-15T15:31:32.895Z,20.16
2023-04-15T15:32:33.051Z,20.16
2023-04-15T15:33:33.186Z,20.18
2023-04-15T15:34:33.314Z,20.18
2023-04-15T15:35:34.312Z,20.18
2023-04-15T15:36:33.772Z,20.16
2023-04-15T15:37:33.691Z,20.18
2023-04-15T15:38:33.877Z,20.16
2023-04-15T15:39:33.958Z,20.16
2023-04-15T15:40:34.081Z,20.18
2023-04-15T15:41:34.326Z,20.16
2023-04-15T15:42:34.388Z,20.18
2023-04-15T15:43:34.545Z,20.16
2023-04-15T15:44:34.745Z,20.18
2023-04-15T15:45:35.753Z,20.16
2023-04-15T15:46:35.008Z,20.16
2023-04-15T15:47:35.069Z,20.18
2023-04-15T15:48:35.176Z,20.18
2023-04-15T15:49:35.305Z,20.18
2023-04-15T15:50:35.473Z,20.18
2023-04-15T15:51:35.548Z,20.18
2023-04-15T15:52:35.726Z,20.18
2023-04-15T15:53:35.796Z,20.18
2023-04-15T15:54:35.936Z,20.16
2023-04-15T15:55:36.041Z,20.18
2023-04-15T15:56:36.180Z,20.20
2023-04-15T15:57:36.331Z,20.20
2023-04-15T15:58:36.473Z,20.20
2023-04-15T15:59:36.656Z,20.18
2023-04-15T16:00:36.819Z,20.18
2023-04-15T16:12:27.225Z,19.94
2023-04-15T16:13:39.236Z,19.93
2023-04-15T16:14:28.379Z,19.91
2023-04-15T16:15:27.553Z,19.94
2023-04-15T16:16:27.664Z,19.94
2023-04-15T16:17:27.928Z,19.94
2023-04-15T16:18:27.929Z,19.97
2023-04-15T16:19:28.084Z,19.97
2023-04-15T16:20:28.163Z,20.00
2023-04-15T16:21:28.286Z,20.02
2023-04-15T16:22:28.458Z,20.02
2023-04-15T16:23:28.661Z,20.03
2023-04-15T16:24:28.813Z,20.05
2023-04-15T16:25:28.901Z,20.05
2023-04-15T16:26:29.005Z,20.06
2023-04-15T16:27:29.130Z,20.06
2023-04-15T16:28:29.241Z,20.08
2023-04-15T16:29:29.370Z,20.08
2023-04-15T16:30:29.534Z,20.08
2023-04-15T16:31:29.671Z,20.09
2023-04-15T16:32:29.737Z,20.09
2023-04-15T16:33:29.860Z,20.10
2023-04-15T16:34:30.030Z,20.10
2023-04-15T16:35:30.942Z,20.10
2023-04-15T16:36:30.357Z,20.12
2023-04-15T16:37:30.496Z,20.12
2023-04-15T16:38:30.585Z,20.13
2023-04-15T16:39:30.694Z,20.12
2023-04-15T16:40:30.821Z,20.12
2023-04-15T16:41:32.570Z,20.10
2023-04-15T16:42:31.145Z,20.15
2023-04-15T16:43:31.298Z,20.12
2023-04-15T16:44:31.393Z,20.13
2023-04-15T16:45:31.551Z,20.13
2023-04-15T16:46:31.759Z,20.13
2023-04-15T16:47:31.852Z,20.13
2023-04-15T16:48:31.958Z,20.13
2023-04-15T16:49:32.056Z,20.15
2023-04-15T16:50:32.258Z,20.13
2023-04-15T16:51:32.375Z,20.15
2023-04-15T16:52:32.518Z,20.15
2023-04-15T16:53:32.669Z,20.15
2023-04-15T16:54:32.826Z,20.13
2023-04-15T16:55:32.984Z,20.15
2023-04-15T16:56:33.088Z,20.15
2023-04-15T16:58:00.908Z,20.13
2023-04-15T16:58:34.406Z,20.16
2023-04-15T16:59:33.552Z,20.16
2023-04-15T17:00:33.728Z,20.15
2023-04-15T17:01:33.914Z,20.15
2023-04-15T17:02:34.199Z,20.15
2023-04-15T17:03:34.425Z,20.15
2023-04-15T17:04:34.536Z,20.15
2023-04-15T17:05:34.517Z,20.15
2023-04-15T17:06:34.596Z,20.13
2023-04-15T17:07:34.682Z,20.15
2023-04-15T17:08:34.842Z,20.13
2023-04-15T17:09:34.958Z,20.13
2023-04-15T17:10:35.131Z,20.15
2023-04-15T17:11:35.227Z,20.12
2023-04-15T17:12:35.356Z,20.12
2023-04-15T17:13:35.515Z,20.13
2023-04-15T17:14:35.652Z,20.13
2023-04-15T17:15:35.829Z,20.15
2023-04-15T17:16:35.965Z,20.12
2023-04-15T17:17:36.141Z,20.13
2023-04-15T17:18:36.267Z,20.13